createdAt,value
2023-04-18T00:01:35.372Z,11.30
2023-04-18T00:06:37.640Z,12.15
2023-04-18T00:11:41.184Z,13.32
2023-04-18T00:16:43.369Z,13.13
2023-04-18T00:21:45.582Z,12.30
2023-04-18T00:26:49.103Z,12.25
2023-04-18T00:31:51.245Z,12.45
2023-04-18T00:36:53.307Z,10.45
2023-04-18T00:41:56.869Z,12.60
2023-04-18T00:46:59.158Z,10.25
2023-04-18T00:52:01.420Z,8.15
2023-04-18T00:57:05.477Z,8.68
2023-04-18T01:02:07.730Z,8.85
2023-04-18T01:07:10.047Z,7.85
2023-04-18T01:12:13.751Z,9.63
2023-04-18T01:17:15.894Z,8.52
2023-04-18T01:22:19.594Z,11.15
2023-04-18T01:27:23.300Z,9.85
2023-04-18T01:32:25.491Z,8.00
2023-04-18T01:37:27.636Z,10.27
2023-04-18T01:42:31.181Z,9.05
2023-04-18T01:47:33.336Z,10.55
2023-04-18T01:52:35.534Z,7.60
2023-04-18T01:57:39.201Z,8.60
2023-04-18T02:02:41.797Z,8.75
2023-04-18T02:07:44.209Z,6.97
2023-04-18T02:12:47.720Z,6.20
2023-04-18T02:17:49.900Z,7.43
2023-04-18T02:22:52.664Z,7.43
2023-04-18T02:27:57.364Z,8.40
2023-04-18T02:32:59.573Z,6.32
2023-04-18T02:38:01.883Z,7.13
2023-04-18T02:43:05.350Z,5.80
2023-04-18T02:48:07.728Z,7.50
2023-04-18T02:53:10.022Z,8.60
2023-04-18T02:58:13.567Z,7.53
2023-04-18T03:03:18.771Z,7.70
2023-04-18T03:08:20.951Z,7.65
2023-04-18T03:13:24.640Z,8.13
2023-04-18T03:18:26.723Z,10.45
2023-04-18T03:23:29.112Z,9.57
2023-04-18T03:28:32.897Z,10.18
2023-04-18T03:33:35.009Z,11.88
2023-04-18T03:38:39.078Z,9.93
2023-04-18T03:43:42.563Z,11.13
2023-04-18T03:48:44.802Z,11.38
2023-04-18T03:53:46.915Z,11.68
2023-04-18T03:58:50.586Z,13.35
2023-04-18T04:03:52.894Z,10.95
2023-04-18T04:08:55.280Z,11.88
2023-04-18T04:13:58.872Z,12.07
2023-04-18T04:19:01.060Z,10.85
2023-04-18T04:24:03.260Z,13.48
2023-04-18T04:29:06.773Z,13.23
2023-04-18T04:34:08.918Z,12.05
2023-04-18T04:39:11.026Z,13.95
2023-04-18T04:44:14.798Z,12.73
2023-04-18T04:49:17.341Z,9.50
2023-04-18T04:54:19.403Z,11.55
2023-04-18T04:59:23.018Z,11.32
2023-04-18T05:04:25.385Z,11.77
2023-04-18T05:09:27.837Z,9.77
2023-04-18T05:14:31.413Z,13.00
2023-04-18T05:19:33.560Z,11.45
2023-04-18T05:24:35.787Z,9.32
2023-04-18T05:29:39.444Z,14.88
2023-04-18T05:34:41.714Z,12.90
2023-04-18T05:39:43.842Z,12.75
2023-04-18T05:44:47.401Z,10.93
2023-04-18T05:49:49.535Z,10.48
2023-04-18T05:54:51.714Z,9.98
2023-04-18T05:59:55.398Z,9.00
2023-04-18T06:04:57.631Z,10.65
2023-04-18T06:10:00.084Z,8.48
2023-04-18T06:15:04.370Z,9.68
2023-04-18T06:20:07.513Z,10.63
2023-04-18T06:25:10.239Z,9.02
2023-04-18T06:30:14.483Z,11.70
2023-04-18T06:35:17.829Z,10.02
2023-04-18T06:40:20.184Z,15.95
2023-04-18T06:45:23.765Z,12.10
2023-04-18T06:50:26.082Z,10.25
2023-04-18T06:55:28.300Z,11.35
2023-04-18T07:00:31.958Z,9.82
2023-04-18T07:05:34.095Z,10.15
2023-04-18T07:10:36.287Z,8.98
2023-04-18T07:15:39.870Z,7.88
2023-04-18T07:20:42.091Z,11.30
2023-04-18T07:25:44.237Z,9.65
2023-04-18T07:30:47.776Z,8.90
2023-04-18T07:35:50.439Z,9.07
2023-04-18T07:41:00.447Z,9.73
2023-04-18T07:46:05.190Z,10.52
2023-04-18T07:51:07.512Z,10.43
2023-04-18T07:56:10.194Z,9.82
2023-04-18T08:01:13.742Z,9.32
2023-04-18T08:06:15.982Z,8.93
2023-04-18T08:11:18.304Z,8.65
2023-04-18T08:16:22.230Z,8.93
2023-04-18T08:21:24.621Z,14.60
2023-04-18T08:26:26.864Z,8.15
2023-04-18T08:31:30.654Z,8.38
2023-04-18T08:36:32.880Z,7.07
2023-04-18T08:41:37.496Z,6.18
2023-04-18T08:46:41.043Z,9.23
2023-04-18T08:51:45.929Z,7.38
2023-04-18T08:56:48.334Z,5.32
2023-04-18T09:01:53.686Z,6.95
2023-04-18T09:06:55.895Z,10.57
2023-04-18T09:12:07.638Z,9.90
2023-04-18T09:17:12.575Z,5.40
2023-04-18T09:22:15.306Z,5.70
2023-04-18T09:27:17.484Z,5.60
2023-04-18T09:32:26.219Z,10.52
2023-04-18T09:37:29.487Z,4.20
2023-04-18T09:42:37.167Z,4.50
2023-04-18T09:47:40.883Z,3.42
2023-04-18T09:52:44.799Z,5.82
2023-04-18T09:57:48.756Z,3.47
2023-04-18T10:02:58.569Z,6.00
2023-04-18T10:08:00.895Z,3.53
2023-04-18T10:13:05.489Z,4.47
2023-04-18T10:18:15.881Z,3.75
2023-04-18T10:23:45.116Z,4.07
2023-04-18T10:28:52.183Z,3.22
2023-04-18T10:39:21.205Z,3.60
2023-04-18T10:44:24.014Z,5.13
2023-04-18T10:49:31.123Z,7.57
2023-04-18T10:54:38.688Z,5.93
2023-04-18T10:59:43.464Z,5.88
2023-04-18T11:04:51.637Z,4.45
2023-04-18T11:09:54.548Z,5.05
2023-04-18T11:14:56.762Z,6.90
2023-04-18T11:20:05.477Z,5.60
2023-04-18T11:25:08.086Z,5.57
2023-04-18T11:30:10.900Z,3.90
2023-04-18T11:35:15.736Z,6.00
2023-04-18T11:40:18.118Z,6.30
2023-04-18T11:45:20.323Z,4.75
2023-04-18T11:50:24.611Z,10.65
2023-04-18T11:55:26.743Z,8.32
2023-04-18T12:00:34.276Z,8.05
2023-04-18T12:05:39.886Z,10.05
2023-04-18T12:10:47.915Z,12.35
2023-04-18T12:15:50.174Z,10.88
2023-04-18T12:20:53.778Z,8.68
2023-04-18T12:25:59.796Z,9.93
2023-04-18T12:31:02.244Z,11.20
2023-04-18T12:36:07.375Z,8.32
2023-04-18T12:41:09.607Z,6.13
2023-04-18T12:46:13.126Z,6.18
2023-04-18T12:51:16.751Z,7.60
2023-04-18T12:56:19.018Z,9.10
2023-04-18T13:01:21.340Z,16.30
2023-04-18T13:06:25.168Z,7.85
2023-04-18T13:11:27.301Z,11.60
2023-04-18T13:16:29.645Z,6.35
2023-04-18T13:21:33.231Z,11.90
2023-04-18T13:26:35.495Z,6.35
2023-04-18T13:31:37.941Z,9.00
2023-04-18T13:36:41.736Z,10.30
2023-04-18T13:41:44.430Z,8.90
2023-04-18T13:46:46.654Z,7.95
2023-04-18T13:51:51.480Z,10.65
2023-04-18T13:56:54.167Z,8.90
2023-04-18T14:01:56.581Z,9.65
2023-04-18T14:07:00.484Z,10.23
2023-04-18T14:12:02.766Z,11.15
2023-04-18T14:17:05.156Z,10.80
2023-04-18T14:22:08.753Z,11.63
2023-04-18T14:27:10.964Z,10.23
2023-04-18T14:32:14.274Z,8.98
2023-04-18T14:37:18.388Z,8.18
2023-04-18T14:42:20.622Z,9.02
2023-04-18T14:47:24.149Z,10.88
2023-04-18T14:52:28.351Z,8.88
2023-04-18T14:57:30.510Z,7.85
2023-04-18T15:02:32.939Z,7.22
2023-04-18T15:07:36.981Z,9.07
2023-04-18T15:12:39.111Z,7.28
2023-04-18T15:17:41.446Z,7.50
2023-04-18T15:22:45.200Z,7.70
2023-04-18T15:27:47.604Z,7.47
2023-04-18T15:32:49.920Z,7.65
2023-04-18T15:37:53.578Z,7.60
2023-04-18T15:42:55.742Z,8.63
2023-04-18T15:47:58.014Z,9.25
2023-04-18T15:53:02.622Z,10.35
2023-04-18T15:58:07.685Z,10.25
2023-04-18T16:03:09.982Z,7.55
2023-04-18T16:08:13.932Z,9.95
2023-04-18T16:13:16.040Z,9.02
2023-04-18T16:18:18.184Z,6.20
2023-04-18T16:23:21.895Z,7.60
2023-04-18T16:28:24.174Z,6.63
2023-04-18T16:33:26.454Z,5.55
2023-04-18T16:38:30.316Z,5.20
2023-04-18T16:43:32.436Z,8.07
2023-04-18T16:48:34.645Z,5.38
2023-04-18T16:53:38.112Z,6.57
2023-04-18T16:58:40.645Z,6.50
2023-04-18T17:03:42.940Z,6.22
2023-04-18T17:08:46.574Z,6.07
2023-04-18T17:13:48.861Z,8.55
2023-04-18T17:18:51.163Z,5.60
2023-04-18T17:23:54.880Z,5.35
2023-04-18T17:28:57.122Z,5.40
2023-04-18T17:33:59.689Z,6.82
2023-04-18T17:39:03.519Z,4.50
2023-04-18T17:44:06.434Z,4.13
2023-04-18T17:49:11.643Z,4.95
2023-04-18T17:54:15.280Z,5.90
2023-04-18T17:59:17.545Z,7.85
2023-04-18T18:04:19.852Z,4.85
2023-04-18T18:09:23.670Z,4.93
2023-04-18T18:14:26.693Z,3.17
2023-04-18T18:19:28.875Z,5.72
2023-04-18T18:24:32.552Z,4.50
2023-04-18T18:29:35.043Z,5.88
2023-04-18T18:34:38.490Z,5.35
2023-04-18T18:39:42.446Z,4.53
2023-04-18T18:44:45.397Z,4.50
2023-04-18T18:49:47.611Z,6.68
2023-04-18T18:54:53.007Z,4.22
2023-04-18T18:59:57.596Z,4.65
2023-04-18T19:05:00.385Z,6.60
2023-04-18T19:10:05.509Z,5.22
2023-04-18T19:15:09.505Z,5.05
2023-04-18T19:20:12.196Z,3.97
2023-04-18T19:25:16.200Z,5.80
2023-04-18T19:30:19.194Z,7.65
2023-04-18T19:35:22.007Z,5.13
2023-04-18T19:40:27.227Z,5.18
2023-04-18T19:45:30.907Z,5.38
2023-04-18T19:50:33.235Z,7.05
2023-04-18T19:55:37.050Z,4.65
2023-04-18T20:00:39.903Z,4.53
2023-04-18T20:05:42.477Z,4.95
2023-04-18T20:10:46.888Z,6.30
2023-04-18T20:15:49.178Z,6.68
2023-04-18T20:20:51.727Z,3.35
2023-04-18T20:25:55.676Z,4.93
2023-04-18T20:30:57.994Z,5.22
2023-04-18T20:36:00.194Z,4.10
2023-04-18T20:41:03.908Z,3.35
2023-04-18T20:46:06.062Z,4.55
2023-04-18T20:51:08.382Z,3.80
2023-04-18T20:56:11.995Z,3.53
2023-04-18T21:01:14.207Z,4.28
2023-04-18T21:06:16.479Z,4.70
2023-04-18T21:11:20.019Z,4.13
2023-04-18T21:16:22.212Z,4.05
2023-04-18T21:21:25.010Z,3.50
2023-04-18T21:26:28.683Z,4.65
2023-04-18T21:31:32.402Z,6.10
2023-04-18T21:36:34.545Z,7.10
2023-04-18T21:41:38.706Z,8.38
2023-04-18T21:46:40.845Z,8.40
2023-04-18T21:51:42.945Z,6.85
2023-04-18T21:56:46.486Z,8.45
2023-04-18T22:01:48.735Z,7.82
2023-04-18T22:06:50.858Z,6.72
2023-04-18T22:11:54.370Z,10.05
2023-04-18T22:16:56.560Z,6.82
2023-04-18T22:21:59.150Z,6.13
2023-04-18T22:27:02.706Z,8.80
2023-04-18T22:32:05.259Z,9.00
2023-04-18T22:37:07.324Z,9.93
2023-04-18T22:42:10.869Z,8.88
2023-04-18T22:47:12.955Z,8.90
2023-04-18T22:52:15.217Z,6.60
2023-04-18T22:57:19.011Z,10.75
2023-04-18T23:02:21.159Z,5.93
2023-04-18T23:07:23.460Z,9.35
2023-04-18T23:12:27.141Z,10.02
2023-04-18T23:17:29.341Z,8.00
2023-04-18T23:22:31.446Z,10.02
2023-04-18T23:27:34.980Z,7.85
2023-04-18T23:32:37.159Z,7.47
2023-04-18T23:37:39.522Z,10.25
2023-04-18T23:42:43.076Z,10.68
2023-04-18T23:47:45.248Z,10.80
2023-04-18T23:52:47.441Z,9.80
2023-04-18T23:57:50.986Z,12.40
