createdAt,value
2023-04-10T00:05:16.265Z,70.20
2023-04-10T00:15:37.655Z,70.71
2023-04-10T00:25:59.070Z,71.00
2023-04-10T00:36:20.618Z,70.57
2023-04-10T00:46:42.250Z,70.23
2023-04-10T00:57:07.087Z,70.39
2023-04-10T01:07:43.826Z,71.12
2023-04-10T01:18:14.282Z,70.29
2023-04-10T01:28:41.731Z,70.49
2023-04-10T01:39:03.833Z,71.41
2023-04-10T01:49:26.417Z,72.79
2023-04-10T01:59:47.809Z,71.92
2023-04-10T02:10:15.525Z,72.50
2023-04-10T02:20:37.386Z,72.68
2023-04-10T02:30:58.814Z,73.93
2023-04-10T02:41:20.210Z,73.26
2023-04-10T02:51:41.555Z,74.01
2023-04-10T03:02:03.098Z,74.32
2023-04-10T03:12:24.566Z,73.80
2023-04-10T03:22:45.947Z,74.33
2023-04-10T03:33:07.328Z,74.14
2023-04-10T03:43:29.609Z,74.40
2023-04-10T03:53:51.402Z,74.43
2023-04-10T04:04:13.014Z,74.12
2023-04-10T04:14:34.615Z,73.63
2023-04-10T04:24:56.061Z,74.11
2023-04-10T04:35:17.463Z,74.55
2023-04-10T04:45:38.865Z,74.14
2023-04-10T04:56:00.267Z,73.49
2023-04-10T05:06:22.130Z,74.53
2023-04-10T05:16:43.598Z,74.22
2023-04-10T05:27:04.953Z,73.73
2023-04-10T05:37:26.302Z,72.08
2023-04-10T05:47:47.708Z,72.72
2023-04-10T05:58:09.114Z,71.92
2023-04-10T06:08:30.745Z,72.35
2023-04-10T06:18:52.856Z,71.39
2023-04-10T06:29:14.511Z,70.42
2023-04-10T06:39:35.907Z,69.56
2023-04-10T06:49:57.356Z,67.55
2023-04-10T07:00:19.310Z,66.45
2023-04-10T07:10:40.733Z,65.63
2023-04-10T07:21:02.290Z,64.82
2023-04-10T07:31:24.029Z,63.32
2023-04-10T07:41:45.658Z,63.74
2023-04-10T07:52:07.013Z,63.60
2023-04-10T08:02:28.616Z,62.01
2023-04-10T08:12:50.152Z,60.68
2023-04-10T08:23:19.869Z,60.43
2023-04-10T08:33:42.373Z,59.53
2023-04-10T08:44:05.882Z,58.06
2023-04-10T08:54:33.181Z,57.53
2023-04-10T09:04:55.331Z,56.47
2023-04-10T09:15:16.843Z,55.90
2023-04-10T09:25:41.108Z,55.71
2023-04-10T09:36:04.108Z,51.22
2023-04-10T09:46:28.803Z,50.52
2023-04-10T09:56:50.493Z,49.21
2023-04-10T10:07:12.726Z,44.00
2023-04-10T10:17:49.387Z,50.26
2023-04-10T10:28:12.519Z,50.49
2023-04-10T10:38:34.416Z,50.21
2023-04-10T10:48:57.147Z,51.70
2023-04-10T10:59:18.708Z,49.91
2023-04-10T11:09:57.304Z,50.57
2023-04-10T11:20:20.987Z,50.74
2023-04-10T11:30:42.498Z,49.27
2023-04-10T11:41:05.382Z,49.19
2023-04-10T11:51:28.247Z,50.31
2023-04-10T12:01:54.052Z,48.57
2023-04-10T12:12:15.500Z,47.59
2023-04-10T12:22:37.166Z,43.87
2023-04-10T12:33:00.187Z,46.07
2023-04-10T12:43:32.278Z,43.82
2023-04-10T12:53:53.670Z,47.20
2023-04-10T13:04:15.511Z,46.69
2023-04-10T13:14:37.620Z,45.36
2023-04-10T13:24:59.377Z,46.89
2023-04-10T13:35:21.838Z,44.61
2023-04-10T13:45:43.249Z,48.41
2023-04-10T13:56:05.513Z,45.88
2023-04-10T14:06:27.277Z,44.39
2023-04-10T14:16:48.651Z,43.82
2023-04-10T14:27:11.520Z,46.89
2023-04-10T14:37:34.511Z,44.44
2023-04-10T14:47:56.349Z,46.82
2023-04-10T14:58:17.785Z,43.32
2023-04-10T15:08:39.186Z,43.91
2023-04-10T15:19:00.663Z,46.29
2023-04-10T15:29:22.016Z,46.03
2023-04-10T15:39:43.436Z,46.49
2023-04-10T15:50:05.084Z,46.42
2023-04-10T16:00:26.491Z,45.86
2023-04-10T16:10:47.868Z,47.76
2023-04-10T16:21:09.261Z,49.21
2023-04-10T16:31:31.128Z,48.97
2023-04-10T16:41:52.649Z,49.15
2023-04-10T16:52:14.007Z,48.45
2023-04-10T17:02:35.568Z,44.65
2023-04-10T17:12:57.111Z,45.19
2023-04-10T17:23:18.525Z,49.82
2023-04-10T17:33:41.855Z,50.86
2023-04-10T17:44:05.441Z,49.28
2023-04-10T17:54:28.669Z,47.93
2023-04-10T18:04:50.042Z,48.63
2023-04-10T18:15:11.617Z,49.46
2023-04-10T18:25:32.976Z,50.08
2023-04-10T18:35:59.049Z,43.77
2023-04-10T18:46:20.551Z,49.61
2023-04-10T18:56:41.985Z,47.12
2023-04-10T19:07:03.751Z,51.71
2023-04-10T19:17:25.368Z,56.10
2023-04-10T19:27:46.781Z,60.40
2023-04-10T19:38:08.142Z,64.11
2023-04-10T19:48:29.609Z,66.73
2023-04-10T19:58:51.006Z,69.06
2023-04-10T20:09:12.368Z,70.59
2023-04-10T20:19:33.715Z,75.49
2023-04-10T20:29:55.129Z,76.31
2023-04-10T20:40:16.521Z,78.53
2023-04-10T20:50:42.345Z,79.79
2023-04-10T21:01:03.853Z,78.03
2023-04-10T21:11:28.438Z,80.18
2023-04-10T21:21:49.805Z,77.80
2023-04-10T21:32:11.531Z,78.54
2023-04-10T21:42:33.404Z,79.15
2023-04-10T21:52:54.895Z,83.82
2023-04-10T22:03:16.326Z,78.24
2023-04-10T22:13:37.905Z,76.96
2023-04-10T22:23:59.249Z,79.89
2023-04-10T22:34:20.732Z,77.92
2023-04-10T22:44:42.086Z,78.19
2023-04-10T22:55:04.450Z,77.91
2023-04-10T23:05:27.171Z,75.26
2023-04-10T23:15:49.754Z,78.06
2023-04-10T23:26:14.102Z,75.83
2023-04-10T23:36:35.506Z,76.12
2023-04-10T23:46:56.947Z,76.82
2023-04-10T23:57:18.398Z,76.32
