createdAt,value
2017-09-02T00:01:57.644Z,4.30
2017-09-02T00:04:25.351Z,6.70
2017-09-02T00:06:53.020Z,6.00
2017-09-02T00:09:20.718Z,5.27
2017-09-02T00:11:48.373Z,5.70
2017-09-02T00:14:16.083Z,6.63
2017-09-02T00:16:43.755Z,5.17
2017-09-02T00:19:11.419Z,4.30
2017-09-02T00:21:39.118Z,5.20
2017-09-02T00:24:06.784Z,6.10
2017-09-02T00:26:34.492Z,6.90
2017-09-02T00:29:02.159Z,3.77
2017-09-02T00:31:29.868Z,4.80
2017-09-02T00:33:57.556Z,6.10
2017-09-02T00:36:25.291Z,3.53
2017-09-02T00:38:52.952Z,6.07
2017-09-02T00:41:20.700Z,5.83
2017-09-02T00:43:48.435Z,5.27
2017-09-02T00:46:16.159Z,6.20
2017-09-02T00:48:43.855Z,4.13
2017-09-02T00:51:11.540Z,5.77
2017-09-02T00:53:39.279Z,4.57
2017-09-02T00:56:06.996Z,4.43
2017-09-02T00:58:34.724Z,4.77
2017-09-02T01:01:02.391Z,5.37
2017-09-02T01:03:30.107Z,4.80
2017-09-02T01:05:57.812Z,4.63
2017-09-02T01:08:25.547Z,9.80
2017-09-02T01:10:53.214Z,6.63
2017-09-02T01:13:20.924Z,5.90
2017-09-02T01:15:48.588Z,5.63
2017-09-02T01:18:16.288Z,6.20
2017-09-02T01:20:43.948Z,5.20
2017-09-02T01:23:11.669Z,5.90
2017-09-02T01:25:39.330Z,8.13
2017-09-02T01:28:06.992Z,6.57
2017-09-02T01:30:39.701Z,9.23
2017-09-02T01:33:07.371Z,11.87
2017-09-02T01:35:35.116Z,6.40
2017-09-02T01:38:02.780Z,7.43
2017-09-02T01:40:30.488Z,5.67
2017-09-02T01:42:58.155Z,5.83
2017-09-02T01:45:25.869Z,5.67
2017-09-02T01:47:53.537Z,7.93
2017-09-02T01:50:21.243Z,6.30
2017-09-02T01:52:48.895Z,6.40
2017-09-02T01:55:16.563Z,7.13
2017-09-02T02:00:22.738Z,5.67
2017-09-02T02:02:50.446Z,6.00
2017-09-02T02:05:18.104Z,4.90
2017-09-02T02:07:45.805Z,5.30
2017-09-02T02:10:13.483Z,4.83
2017-09-02T02:12:41.177Z,4.50
2017-09-02T02:15:08.875Z,4.40
2017-09-02T02:17:36.595Z,5.00
2017-09-02T02:20:04.247Z,3.80
2017-09-02T02:22:31.939Z,4.03
2017-09-02T02:25:00.360Z,4.67
2017-09-02T02:27:28.075Z,3.03
2017-09-02T02:29:55.723Z,2.73
2017-09-02T02:32:23.373Z,3.37
2017-09-02T02:34:51.080Z,5.80
2017-09-02T02:37:18.731Z,5.17
2017-09-02T02:39:46.428Z,3.90
2017-09-02T02:42:14.084Z,4.13
2017-09-02T02:44:41.780Z,4.37
2017-09-02T02:47:09.441Z,6.23
2017-09-02T02:49:37.149Z,4.37
2017-09-02T02:52:04.808Z,4.30
2017-09-02T02:54:32.512Z,5.17
2017-09-02T02:57:00.167Z,5.33
2017-09-02T02:59:27.875Z,5.27
2017-09-02T03:01:55.535Z,7.50
2017-09-02T03:04:23.192Z,6.17
2017-09-02T03:06:50.887Z,8.30
2017-09-02T03:09:18.541Z,7.57
2017-09-02T03:11:46.247Z,7.70
2017-09-02T03:14:13.910Z,7.03
2017-09-02T03:16:42.370Z,6.97
2017-09-02T03:19:10.036Z,5.13
2017-09-02T03:21:37.736Z,6.77
2017-09-02T03:24:05.407Z,5.20
2017-09-02T03:26:33.120Z,4.87
2017-09-02T03:29:00.771Z,4.57
2017-09-02T03:31:28.428Z,4.60
2017-09-02T03:33:56.130Z,4.13
2017-09-02T03:36:23.785Z,4.87
2017-09-02T03:38:51.490Z,5.07
2017-09-02T03:41:19.140Z,4.90
2017-09-02T03:43:46.844Z,4.63
2017-09-02T03:46:14.503Z,5.17
2017-09-02T03:48:42.159Z,5.60
2017-09-02T03:51:09.863Z,4.93
2017-09-02T03:53:37.512Z,5.47
2017-09-02T03:56:05.217Z,5.47
2017-09-02T03:58:32.883Z,5.47
2017-09-02T04:01:00.580Z,5.87
2017-09-02T04:03:28.232Z,6.87
2017-09-02T04:05:55.932Z,5.00
2017-09-02T04:08:23.588Z,6.33
2017-09-02T04:10:51.280Z,5.60
2017-09-02T04:13:18.939Z,7.50
2017-09-02T04:15:46.624Z,7.93
2017-09-02T04:18:14.313Z,5.63
2017-09-02T04:20:41.971Z,7.93
2017-09-02T04:23:09.675Z,5.70
2017-09-02T04:25:37.329Z,7.53
2017-09-02T04:28:05.027Z,6.90
2017-09-02T04:30:32.684Z,7.40
2017-09-02T04:33:01.151Z,5.97
2017-09-02T04:35:28.807Z,6.63
2017-09-02T04:37:56.552Z,6.03
2017-09-02T04:40:24.207Z,5.80
2017-09-02T04:42:51.868Z,6.27
2017-09-02T04:45:19.569Z,6.13
2017-09-02T04:47:47.225Z,7.10
2017-09-02T04:50:14.924Z,6.20
2017-09-02T04:52:42.584Z,6.20
2017-09-02T04:55:10.282Z,6.03
2017-09-02T04:57:37.951Z,5.90
2017-09-02T05:00:05.723Z,6.33
2017-09-02T05:02:33.376Z,10.10
2017-09-02T05:05:01.079Z,6.10
2017-09-02T05:07:28.750Z,5.83
2017-09-02T05:09:56.468Z,6.40
2017-09-02T05:12:24.131Z,6.70
2017-09-02T05:14:51.795Z,7.77
2017-09-02T05:17:19.500Z,10.60
2017-09-02T05:19:47.194Z,10.37
2017-09-02T05:22:14.894Z,9.57
2017-09-02T05:24:42.547Z,9.70
2017-09-02T05:27:10.247Z,9.30
2017-09-02T05:29:37.911Z,10.97
2017-09-02T05:32:05.622Z,11.20
2017-09-02T05:34:33.309Z,10.63
2017-09-02T05:37:01.016Z,12.50
2017-09-02T05:39:28.687Z,13.60
2017-09-02T05:41:57.104Z,9.00
2017-09-02T05:44:24.801Z,9.93
2017-09-02T05:46:52.459Z,13.77
2017-09-02T05:49:20.162Z,10.10
2017-09-02T05:51:47.820Z,13.83
2017-09-02T05:54:15.523Z,12.10
2017-09-02T05:56:43.196Z,11.17
2017-09-02T05:59:10.904Z,10.63
2017-09-02T06:01:38.560Z,10.77
2017-09-02T06:04:06.268Z,10.73
2017-09-02T06:06:33.939Z,11.97
2017-09-02T06:09:01.655Z,10.53
2017-09-02T06:11:29.340Z,11.67
2017-09-02T06:13:57.016Z,11.93
2017-09-02T06:16:24.732Z,13.57
2017-09-02T06:18:52.398Z,16.67
2017-09-02T06:21:20.104Z,12.07
2017-09-02T06:23:47.810Z,11.40
2017-09-02T06:26:15.512Z,13.13
2017-09-02T06:28:43.168Z,11.63
2017-09-02T06:31:10.878Z,11.27
2017-09-02T06:33:38.548Z,14.03
2017-09-02T06:36:06.260Z,10.10
2017-09-02T06:38:33.925Z,9.43
2017-09-02T06:41:02.395Z,12.87
2017-09-02T06:43:30.059Z,10.80
2017-09-02T06:45:57.763Z,12.00
2017-09-02T06:48:25.424Z,11.20
2017-09-02T06:50:53.076Z,9.63
2017-09-02T06:53:20.776Z,12.07
2017-09-02T06:55:48.437Z,13.53
2017-09-02T06:58:16.136Z,12.20
2017-09-02T07:00:44.576Z,12.40
2017-09-02T07:03:12.285Z,15.10
2017-09-02T07:05:39.951Z,18.70
2017-09-02T07:08:07.660Z,11.30
2017-09-02T07:10:35.324Z,10.87
2017-09-02T07:13:03.026Z,11.23
2017-09-02T07:15:30.696Z,11.50
2017-09-02T07:17:58.401Z,9.83
2017-09-02T07:20:26.060Z,10.40
2017-09-02T07:22:53.711Z,10.27
2017-09-02T07:25:21.413Z,10.67
2017-09-02T07:27:49.077Z,16.80
2017-09-02T07:30:16.781Z,10.43
2017-09-02T07:32:44.436Z,10.10
2017-09-02T07:35:12.140Z,14.40
2017-09-02T07:37:39.804Z,11.63
2017-09-02T07:40:08.270Z,12.97
2017-09-02T07:42:35.926Z,9.97
2017-09-02T07:45:03.641Z,12.90
2017-09-02T07:47:31.301Z,10.47
2017-09-02T07:49:58.959Z,14.40
2017-09-02T07:52:26.668Z,12.13
2017-09-02T07:54:55.105Z,11.27
2017-09-02T07:57:22.803Z,9.00
2017-09-02T07:59:50.469Z,8.90
2017-09-02T08:02:18.210Z,8.87
2017-09-02T08:04:45.914Z,9.83
2017-09-02T08:07:13.683Z,9.37
2017-09-02T08:09:41.380Z,9.07
2017-09-02T08:12:09.125Z,8.00
2017-09-02T08:14:36.783Z,8.20
2017-09-02T08:17:04.490Z,9.50
2017-09-02T08:19:32.152Z,6.67
2017-09-02T08:22:00.573Z,9.30
2017-09-02T08:24:28.275Z,8.37
2017-09-02T08:26:55.935Z,7.43
2017-09-02T08:29:23.635Z,10.93
2017-09-02T08:31:51.300Z,7.40
2017-09-02T08:34:19.024Z,10.70
2017-09-02T08:36:46.682Z,7.67
2017-09-02T08:39:14.384Z,9.63
2017-09-02T08:41:42.056Z,11.60
2017-09-02T08:44:09.765Z,8.93
2017-09-02T08:46:38.191Z,11.80
2017-09-02T08:49:05.860Z,5.93
2017-09-02T08:51:33.550Z,7.97
2017-09-02T08:54:01.214Z,8.97
2017-09-02T08:56:28.939Z,7.00
2017-09-02T08:58:56.608Z,6.33
2017-09-02T09:01:24.305Z,6.90
2017-09-02T09:03:51.960Z,9.00
2017-09-02T09:06:19.697Z,6.03
2017-09-02T09:08:47.352Z,8.87
2017-09-02T09:11:15.048Z,7.87
2017-09-02T09:13:42.703Z,7.93
2017-09-02T09:16:10.402Z,8.50
2017-09-02T09:18:38.108Z,8.23
2017-09-02T09:21:05.766Z,9.67
2017-09-02T09:23:33.465Z,8.33
2017-09-02T09:26:01.119Z,7.70
2017-09-02T09:28:28.818Z,9.47
2017-09-02T09:30:56.476Z,6.53
2017-09-02T09:33:24.184Z,6.63
2017-09-02T09:35:51.848Z,5.37
2017-09-02T09:38:19.552Z,6.33
2017-09-02T09:40:47.229Z,4.47
2017-09-02T09:43:14.955Z,4.80
2017-09-02T09:45:42.620Z,7.50
2017-09-02T09:48:10.364Z,4.80
2017-09-02T09:50:38.068Z,11.40
2017-09-02T09:53:05.760Z,5.27
2017-09-02T09:55:33.459Z,5.07
2017-09-02T09:58:01.116Z,7.23
2017-09-02T10:00:28.852Z,8.90
2017-09-02T10:02:56.508Z,7.47
2017-09-02T10:05:24.212Z,5.20
2017-09-02T10:07:51.874Z,5.77
2017-09-02T10:10:19.575Z,5.30
2017-09-02T10:12:47.229Z,8.80
2017-09-02T10:15:14.929Z,5.40
2017-09-02T10:17:42.590Z,7.47
2017-09-02T10:20:10.248Z,6.67
2017-09-02T10:22:37.952Z,5.80
2017-09-02T10:25:05.618Z,7.30
2017-09-02T10:27:33.319Z,5.40
2017-09-02T10:30:00.976Z,5.43
2017-09-02T10:32:28.673Z,6.10
2017-09-02T10:34:56.335Z,7.60
2017-09-02T10:37:24.037Z,5.93
2017-09-02T10:39:51.696Z,10.00
2017-09-02T10:42:19.417Z,8.53
2017-09-02T10:44:47.077Z,6.07
2017-09-02T10:47:14.737Z,7.23
2017-09-02T10:49:42.432Z,6.60
2017-09-02T10:52:10.995Z,6.80
2017-09-02T10:54:38.697Z,7.70
2017-09-02T10:57:06.367Z,4.10
2017-09-02T10:59:34.062Z,5.30
2017-09-02T11:02:01.720Z,5.03
2017-09-02T11:04:29.429Z,5.73
2017-09-02T11:06:57.849Z,5.33
2017-09-02T11:09:25.552Z,6.33
2017-09-02T11:11:53.213Z,5.37
2017-09-02T11:14:21.701Z,4.30
2017-09-02T11:16:50.123Z,6.93
2017-09-02T11:19:17.775Z,4.97
2017-09-02T11:21:45.481Z,5.97
2017-09-02T11:24:13.144Z,5.00
2017-09-02T11:26:40.848Z,5.70
2017-09-02T11:29:08.512Z,5.73
2017-09-02T11:31:36.211Z,7.03
2017-09-02T11:34:03.867Z,5.60
2017-09-02T11:36:31.563Z,6.87
2017-09-02T11:38:59.224Z,6.17
2017-09-02T11:41:26.923Z,8.93
2017-09-02T11:43:54.575Z,6.60
2017-09-02T11:46:22.289Z,11.87
2017-09-02T11:48:49.956Z,8.43
2017-09-02T11:51:17.631Z,5.43
2017-09-02T11:53:45.339Z,5.63
2017-09-02T11:56:12.997Z,8.90
2017-09-02T11:58:40.698Z,6.10
2017-09-02T12:01:08.351Z,5.40
2017-09-02T12:03:36.055Z,5.47
2017-09-02T12:06:03.715Z,8.53
2017-09-02T12:08:31.420Z,5.70
2017-09-02T12:10:59.080Z,4.77
2017-09-02T12:13:26.776Z,6.27
2017-09-02T12:15:54.435Z,4.77
2017-09-02T12:18:22.147Z,4.80
2017-09-02T12:20:49.806Z,5.00
2017-09-02T12:23:17.511Z,7.43
2017-09-02T12:25:45.182Z,6.20
2017-09-02T12:28:12.852Z,3.80
2017-09-02T12:30:40.543Z,5.90
2017-09-02T12:33:08.205Z,4.47
2017-09-02T12:35:35.899Z,3.57
2017-09-02T12:38:03.559Z,5.83
2017-09-02T12:40:31.264Z,4.70
2017-09-02T12:42:58.922Z,4.20
2017-09-02T12:45:26.630Z,5.23
2017-09-02T12:47:54.292Z,5.20
2017-09-02T12:50:22.761Z,5.37
2017-09-02T12:52:51.185Z,3.30
2017-09-02T12:55:18.890Z,3.53
2017-09-02T12:57:46.555Z,4.70
2017-09-02T13:00:14.236Z,4.10
2017-09-02T13:02:41.956Z,5.50
2017-09-02T13:05:09.686Z,4.50
2017-09-02T13:07:37.382Z,4.07
2017-09-02T13:10:05.038Z,7.03
2017-09-02T13:12:32.732Z,3.10
2017-09-02T13:15:00.387Z,4.40
2017-09-02T13:17:28.858Z,5.63
2017-09-02T13:19:56.513Z,7.70
2017-09-02T13:22:24.204Z,6.40
2017-09-02T13:24:51.867Z,9.97
2017-09-02T13:27:19.576Z,4.53
2017-09-02T13:29:47.236Z,3.33
2017-09-02T13:32:14.937Z,6.63
2017-09-02T13:34:42.588Z,4.03
2017-09-02T13:37:10.291Z,4.67
2017-09-02T13:39:37.954Z,4.13
2017-09-02T13:42:05.652Z,5.67
2017-09-02T13:44:33.307Z,8.70
2017-09-02T13:47:01.020Z,3.30
2017-09-02T13:49:28.679Z,5.33
2017-09-02T13:51:56.379Z,3.60
2017-09-02T13:54:24.032Z,4.40
2017-09-02T13:56:51.703Z,6.57
2017-09-02T13:59:19.404Z,4.70
2017-09-02T14:01:47.068Z,3.67
2017-09-02T14:04:14.780Z,5.23
2017-09-02T14:06:42.444Z,4.73
2017-09-02T14:09:10.196Z,2.73
2017-09-02T14:11:37.892Z,1.87
2017-09-02T14:14:05.632Z,2.13
2017-09-02T14:16:33.294Z,5.27
2017-09-02T14:19:01.004Z,2.67
2017-09-02T14:21:28.707Z,2.57
2017-09-02T14:23:56.408Z,1.70
2017-09-02T14:26:24.065Z,2.53
2017-09-02T14:28:51.773Z,1.90
2017-09-02T14:31:19.436Z,1.73
2017-09-02T14:33:47.144Z,6.43
2017-09-02T14:36:14.824Z,2.10
2017-09-02T14:38:42.524Z,2.50
2017-09-02T14:41:10.184Z,2.80
2017-09-02T14:43:37.880Z,3.30
2017-09-02T14:46:05.536Z,4.63
2017-09-02T14:48:33.244Z,7.10
2017-09-02T14:51:00.912Z,4.90
2017-09-02T14:53:28.569Z,4.77
2017-09-02T14:55:56.271Z,3.10
2017-09-02T14:58:23.924Z,3.47
2017-09-02T15:00:51.630Z,5.03
2017-09-02T15:03:19.296Z,3.47
2017-09-02T15:05:47.004Z,2.80
2017-09-02T15:08:14.664Z,3.50
2017-09-02T15:10:42.355Z,3.40
2017-09-02T15:13:10.036Z,7.63
2017-09-02T15:15:37.744Z,3.60
2017-09-02T15:18:05.398Z,5.90
2017-09-02T15:20:33.095Z,4.57
2017-09-02T15:23:00.750Z,4.13
2017-09-02T15:25:28.465Z,5.53
2017-09-02T15:27:56.132Z,3.60
2017-09-02T15:30:24.605Z,4.47
2017-09-02T15:32:52.253Z,8.07
2017-09-02T15:35:19.952Z,6.10
2017-09-02T15:37:47.609Z,5.20
2017-09-02T15:40:15.319Z,4.13
2017-09-02T15:42:42.980Z,4.73
2017-09-02T15:45:10.680Z,7.83
2017-09-02T15:47:38.364Z,5.70
2017-09-02T15:50:06.071Z,8.10
2017-09-02T15:52:33.735Z,11.47
2017-09-02T15:55:01.449Z,6.20
2017-09-02T15:57:29.112Z,7.33
2017-09-02T15:59:56.788Z,7.50
2017-09-02T16:02:24.488Z,6.03
2017-09-02T16:04:52.144Z,7.40
2017-09-02T16:07:19.847Z,5.93
2017-09-02T16:09:47.540Z,6.13
2017-09-02T16:12:15.244Z,7.50
2017-09-02T16:14:42.899Z,5.97
2017-09-02T16:17:10.603Z,7.60
2017-09-02T16:19:38.264Z,11.57
2017-09-02T16:22:05.959Z,7.33
2017-09-02T16:24:34.384Z,9.13
2017-09-02T16:27:02.091Z,8.87
2017-09-02T16:29:29.752Z,7.30
2017-09-02T16:31:58.224Z,7.50
2017-09-02T16:34:25.884Z,8.10
2017-09-02T16:36:53.799Z,9.07
2017-09-02T16:39:21.454Z,11.60
2017-09-02T16:41:49.157Z,7.23
2017-09-02T16:44:16.816Z,9.40
2017-09-02T16:46:44.571Z,8.53
2017-09-02T16:49:12.267Z,6.83
2017-09-02T16:51:40.004Z,9.33
2017-09-02T16:54:07.700Z,8.37
2017-09-02T16:56:35.443Z,7.77
2017-09-02T16:59:03.143Z,7.03
2017-09-02T17:01:30.883Z,8.37
2017-09-02T17:03:58.581Z,14.40
2017-09-02T17:06:26.324Z,9.70
2017-09-02T17:08:54.029Z,7.37
2017-09-02T17:11:21.729Z,7.00
2017-09-02T17:13:49.483Z,9.70
2017-09-02T17:16:17.185Z,6.70
2017-09-02T17:18:44.927Z,8.70
2017-09-02T17:21:12.630Z,6.77
2017-09-02T17:23:40.380Z,8.83
2017-09-02T17:26:08.083Z,8.23
2017-09-02T17:28:35.819Z,7.40
2017-09-02T17:31:03.524Z,7.83
2017-09-02T17:33:31.232Z,8.13
2017-09-02T17:35:58.926Z,6.50
2017-09-02T17:38:26.630Z,10.60
2017-09-02T17:40:54.283Z,9.07
2017-09-02T17:43:21.983Z,7.20
2017-09-02T17:45:49.644Z,7.70
2017-09-02T17:48:17.339Z,8.10
2017-09-02T17:50:44.991Z,5.97
2017-09-02T17:53:12.692Z,6.63
2017-09-02T17:55:40.349Z,9.80
2017-09-02T17:58:08.004Z,11.17
2017-09-02T18:00:35.704Z,5.23
2017-09-02T18:03:03.364Z,3.73
2017-09-02T18:05:31.074Z,3.07
2017-09-02T18:07:58.734Z,3.37
2017-09-02T18:10:26.437Z,3.60
2017-09-02T18:12:54.099Z,2.63
2017-09-02T18:15:21.797Z,2.57
2017-09-02T18:17:49.451Z,2.30
2017-09-02T18:20:17.160Z,3.07
2017-09-02T18:22:44.811Z,2.87
2017-09-02T18:25:12.512Z,3.10
2017-09-02T18:27:40.177Z,2.70
2017-09-02T18:30:07.876Z,5.57
2017-09-02T18:32:35.537Z,13.90
2017-09-02T18:35:03.236Z,7.70
2017-09-02T18:37:30.899Z,4.10
2017-09-02T18:39:58.601Z,4.00
2017-09-02T18:42:26.256Z,3.13
2017-09-02T18:44:53.963Z,4.10
2017-09-02T18:47:21.630Z,2.73
2017-09-02T18:49:49.336Z,2.87
2017-09-02T18:52:17.079Z,2.67
2017-09-02T18:54:44.780Z,5.57
2017-09-02T18:57:12.483Z,3.40
2017-09-02T18:59:40.144Z,4.00
2017-09-02T19:02:07.848Z,8.50
2017-09-02T19:04:35.539Z,8.73
2017-09-02T19:07:03.244Z,7.90
2017-09-02T19:09:30.909Z,5.97
2017-09-02T19:11:58.613Z,7.80
2017-09-02T19:14:26.285Z,3.53
2017-09-02T19:16:53.986Z,3.70
2017-09-02T19:19:21.647Z,7.13
2017-09-02T19:21:49.339Z,5.30
2017-09-02T19:24:17.003Z,3.13
2017-09-02T19:26:44.712Z,5.30
2017-09-02T19:29:12.370Z,4.00
2017-09-02T19:31:40.071Z,4.00
2017-09-02T19:34:07.732Z,3.73
2017-09-02T19:36:35.435Z,4.67
2017-09-02T19:39:03.122Z,3.03
2017-09-02T19:41:30.825Z,3.83
2017-09-02T19:43:58.480Z,4.03
2017-09-02T19:46:26.176Z,3.67
2017-09-02T19:48:53.836Z,4.20
2017-09-02T19:51:21.539Z,6.07
2017-09-02T19:53:49.195Z,5.80
2017-09-02T19:56:16.905Z,4.70
2017-09-02T19:58:44.596Z,7.27
2017-09-02T20:01:12.303Z,7.40
2017-09-02T20:03:39.965Z,8.83
2017-09-02T20:06:07.668Z,5.60
2017-09-02T20:08:35.348Z,10.60
2017-09-02T20:11:03.091Z,6.63
2017-09-02T20:13:31.522Z,7.57
2017-09-02T20:15:59.180Z,6.73
2017-09-02T20:18:26.895Z,7.27
2017-09-02T20:20:54.548Z,6.53
2017-09-02T20:23:22.244Z,6.63
2017-09-02T20:25:49.901Z,7.00
2017-09-02T20:28:17.595Z,6.40
2017-09-02T20:30:45.251Z,7.40
2017-09-02T20:33:12.976Z,6.90
2017-09-02T20:35:40.623Z,6.10
2017-09-02T20:38:08.320Z,6.03
2017-09-02T20:40:36.736Z,7.87
2017-09-02T20:43:05.200Z,8.10
2017-09-02T20:45:32.863Z,6.83
2017-09-02T20:48:00.581Z,10.03
2017-09-02T20:50:28.241Z,8.00
2017-09-02T20:52:55.944Z,6.30
2017-09-02T20:55:24.376Z,6.93
2017-09-02T20:57:52.086Z,5.93
2017-09-02T21:00:19.744Z,6.73
2017-09-02T21:02:47.453Z,6.20
2017-09-02T21:05:15.120Z,8.80
2017-09-02T21:07:42.852Z,6.53
2017-09-02T21:10:10.510Z,8.20
2017-09-02T21:12:38.209Z,7.10
2017-09-02T21:15:05.880Z,10.13
2017-09-02T21:17:33.575Z,9.97
2017-09-02T21:20:01.235Z,7.50
2017-09-02T21:22:28.931Z,7.43
2017-09-02T21:24:56.596Z,9.03
2017-09-02T21:27:24.247Z,7.67
2017-09-02T21:29:51.947Z,12.53
2017-09-02T21:32:19.608Z,7.03
2017-09-02T21:34:47.315Z,8.30
2017-09-02T21:37:14.971Z,8.00
2017-09-02T21:39:42.667Z,9.23
2017-09-02T21:42:10.347Z,8.00
2017-09-02T21:44:38.043Z,8.67
2017-09-02T21:47:05.742Z,8.47
2017-09-02T21:49:33.441Z,8.43
2017-09-02T21:52:01.101Z,9.07
2017-09-02T21:54:28.799Z,12.50
2017-09-02T21:56:56.451Z,9.67
2017-09-02T21:59:24.152Z,9.07
2017-09-02T22:01:51.816Z,9.00
2017-09-02T22:04:19.541Z,10.37
2017-09-02T22:06:47.244Z,10.10
2017-09-02T22:09:14.943Z,9.70
2017-09-02T22:11:42.597Z,9.57
2017-09-02T22:14:10.286Z,11.27
2017-09-02T22:16:37.948Z,9.73
2017-09-02T22:19:05.658Z,9.00
2017-09-02T22:21:34.076Z,9.50
2017-09-02T22:24:01.780Z,11.80
2017-09-02T22:26:29.484Z,10.67
2017-09-02T22:28:57.211Z,9.17
2017-09-02T22:31:24.881Z,11.90
2017-09-02T22:33:57.393Z,9.20
2017-09-02T22:36:26.275Z,9.60
2017-09-02T22:38:55.090Z,7.70
2017-09-02T22:41:22.784Z,7.20
2017-09-02T22:43:50.483Z,13.40
2017-09-02T22:46:18.131Z,7.23
2017-09-02T22:48:45.824Z,7.00
2017-09-02T22:51:13.552Z,9.10
2017-09-02T22:53:41.320Z,10.80
2017-09-02T22:56:08.980Z,8.67
2017-09-02T22:58:36.698Z,8.53
2017-09-02T23:01:04.364Z,10.57
2017-09-02T23:03:32.839Z,10.70
2017-09-02T23:06:00.515Z,11.97
2017-09-02T23:08:29.324Z,8.47
2017-09-02T23:10:57.040Z,9.87
2017-09-02T23:13:24.704Z,9.80
2017-09-02T23:15:52.593Z,9.03
2017-09-02T23:18:20.272Z,9.00
2017-09-02T23:20:47.984Z,8.50
2017-09-02T23:23:15.644Z,9.20
2017-09-02T23:25:43.356Z,10.03
2017-09-02T23:28:11.011Z,15.73
2017-09-02T23:30:38.717Z,10.60
2017-09-02T23:33:06.379Z,8.97
2017-09-02T23:35:34.082Z,10.07
2017-09-02T23:38:01.747Z,8.43
2017-09-02T23:40:29.460Z,10.30
2017-09-02T23:42:57.119Z,9.23
2017-09-02T23:45:24.818Z,8.73
2017-09-02T23:47:52.476Z,9.10
2017-09-02T23:50:20.179Z,10.87
2017-09-02T23:52:47.832Z,14.33
2017-09-02T23:55:15.525Z,9.53
2017-09-02T23:57:43.186Z,10.10
