createdAt,value
2019-03-04T00:00:36.776Z,13.40
2019-03-04T00:03:05.578Z,13.30
2019-03-04T00:05:34.031Z,13.30
2019-03-04T00:08:02.468Z,13.30
2019-03-04T00:10:30.928Z,13.30
2019-03-04T00:12:59.355Z,13.40
2019-03-04T00:15:27.875Z,13.30
2019-03-04T00:17:57.251Z,13.40
2019-03-04T00:20:25.699Z,13.40
2019-03-04T00:23:13.472Z,13.40
2019-03-04T00:25:41.925Z,13.40
2019-03-04T00:28:11.024Z,13.50
2019-03-04T00:30:39.590Z,13.50
2019-03-04T00:33:27.378Z,13.50
2019-03-04T00:35:55.827Z,13.60
2019-03-04T00:38:24.267Z,13.60
2019-03-04T00:40:52.771Z,13.60
2019-03-04T00:43:21.222Z,13.60
2019-03-04T00:45:49.665Z,13.60
2019-03-04T00:48:18.111Z,13.70
2019-03-04T00:50:46.543Z,13.70
2019-03-04T00:53:14.991Z,13.80
2019-03-04T00:55:43.433Z,13.70
2019-03-04T00:58:11.884Z,13.70
2019-03-04T01:00:41.062Z,13.70
2019-03-04T01:03:09.511Z,13.70
2019-03-04T01:05:39.011Z,13.70
2019-03-04T01:08:07.479Z,13.60
2019-03-04T01:10:35.977Z,13.60
2019-03-04T01:13:04.497Z,13.60
2019-03-04T01:15:32.997Z,13.60
2019-03-04T01:18:01.448Z,13.50
2019-03-04T01:20:29.879Z,13.50
2019-03-04T01:22:58.335Z,13.50
2019-03-04T01:25:26.771Z,13.50
2019-03-04T01:27:55.222Z,13.50
2019-03-04T01:30:24.502Z,13.40
2019-03-04T01:32:53.684Z,13.40
2019-03-04T01:35:22.136Z,13.40
2019-03-04T01:37:50.563Z,13.40
2019-03-04T01:40:20.955Z,13.40
2019-03-04T01:42:49.533Z,13.40
2019-03-04T01:45:18.820Z,13.30
2019-03-04T01:47:47.318Z,13.40
2019-03-04T01:50:18.080Z,13.40
2019-03-04T01:52:46.953Z,13.40
2019-03-04T01:55:17.542Z,13.40
2019-03-04T01:58:05.368Z,13.30
2019-03-04T02:00:33.829Z,13.40
2019-03-04T02:03:02.263Z,13.30
2019-03-04T02:05:31.283Z,13.30
2019-03-04T02:07:59.715Z,13.30
2019-03-04T02:10:28.200Z,13.30
2019-03-04T02:12:56.636Z,13.30
2019-03-04T02:15:25.927Z,13.30
2019-03-04T02:18:13.705Z,13.30
2019-03-04T02:20:42.155Z,13.30
2019-03-04T02:23:10.598Z,13.30
2019-03-04T02:25:45.271Z,13.30
2019-03-04T02:28:13.762Z,13.30
2019-03-04T02:30:42.293Z,13.30
2019-03-04T02:33:30.085Z,13.30
2019-03-04T02:35:58.558Z,13.40
2019-03-04T02:38:27.075Z,13.40
2019-03-04T02:40:55.516Z,13.40
2019-03-04T02:43:23.985Z,13.40
2019-03-04T02:45:52.502Z,13.40
2019-03-04T02:48:20.944Z,13.40
2019-03-04T02:50:49.376Z,13.50
2019-03-04T02:53:17.838Z,13.50
2019-03-04T02:55:46.276Z,13.50
2019-03-04T02:58:14.733Z,13.60
2019-03-04T03:00:43.232Z,13.60
2019-03-04T03:03:11.760Z,13.70
2019-03-04T03:05:40.322Z,13.70
2019-03-04T03:08:08.777Z,13.70
2019-03-04T03:10:37.214Z,13.70
2019-03-04T03:13:05.683Z,13.70
2019-03-04T03:15:34.107Z,13.70
2019-03-04T03:18:02.558Z,13.70
2019-03-04T03:20:30.999Z,13.70
2019-03-04T03:22:59.462Z,13.70
2019-03-04T03:25:27.960Z,13.70
2019-03-04T03:27:56.410Z,13.60
2019-03-04T03:30:25.013Z,13.60
2019-03-04T03:32:53.509Z,13.60
2019-03-04T03:35:21.940Z,13.60
2019-03-04T03:37:50.401Z,13.60
2019-03-04T03:40:21.962Z,13.60
2019-03-04T03:42:50.493Z,13.50
2019-03-04T03:45:19.096Z,13.50
2019-03-04T03:47:47.668Z,13.40
2019-03-04T03:50:16.998Z,13.40
2019-03-04T03:52:46.247Z,13.40
2019-03-04T03:55:18.276Z,13.40
2019-03-04T03:57:46.764Z,13.50
2019-03-04T04:00:20.036Z,13.50
2019-03-04T04:02:48.542Z,13.50
2019-03-04T04:05:17.228Z,13.60
2019-03-04T04:07:45.805Z,13.50
2019-03-04T04:10:15.595Z,13.60
2019-03-04T04:12:44.023Z,13.60
2019-03-04T04:15:14.693Z,13.60
2019-03-04T04:17:43.238Z,13.60
2019-03-04T04:20:12.484Z,13.60
2019-03-04T04:22:41.061Z,13.60
2019-03-04T04:25:10.824Z,13.60
2019-03-04T04:27:39.399Z,13.60
2019-03-04T04:30:18.512Z,13.60
2019-03-04T04:32:47.016Z,13.70
2019-03-04T04:35:15.527Z,13.60
2019-03-04T04:37:43.975Z,13.70
2019-03-04T04:40:13.584Z,13.60
2019-03-04T04:42:42.429Z,13.60
2019-03-04T04:45:11.492Z,13.50
2019-03-04T04:47:41.596Z,13.60
2019-03-04T04:50:13.106Z,13.60
2019-03-04T04:52:41.563Z,13.60
2019-03-04T04:55:10.436Z,13.50
2019-03-04T04:57:38.958Z,13.40
2019-03-04T05:00:10.412Z,13.40
2019-03-04T05:02:38.860Z,13.40
2019-03-04T05:05:07.845Z,13.30
2019-03-04T05:07:36.397Z,13.30
2019-03-04T05:10:07.913Z,13.30
2019-03-04T05:12:36.403Z,13.20
2019-03-04T05:15:07.849Z,13.20
2019-03-04T05:17:36.295Z,13.20
2019-03-04T05:20:07.811Z,13.20
2019-03-04T05:22:36.244Z,13.20
2019-03-04T05:25:05.326Z,13.20
2019-03-04T05:27:33.764Z,13.20
2019-03-04T05:30:02.232Z,13.20
2019-03-04T05:32:30.655Z,13.20
2019-03-04T05:34:59.113Z,13.20
2019-03-04T05:37:27.551Z,13.20
2019-03-04T05:39:56.000Z,13.20
2019-03-04T05:42:24.634Z,13.30
2019-03-04T05:44:53.272Z,13.30
2019-03-04T05:47:21.780Z,13.30
2019-03-04T05:49:50.228Z,13.40
2019-03-04T05:52:18.671Z,13.30
2019-03-04T05:54:47.504Z,13.40
2019-03-04T05:57:16.012Z,13.40
2019-03-04T05:59:44.525Z,13.40
2019-03-04T06:02:13.027Z,13.50
2019-03-04T06:04:41.470Z,13.50
2019-03-04T06:07:11.552Z,13.60
2019-03-04T06:09:40.015Z,13.60
2019-03-04T06:12:08.449Z,13.60
2019-03-04T06:14:36.895Z,13.60
2019-03-04T06:17:05.410Z,13.60
2019-03-04T06:19:33.929Z,13.60
2019-03-04T06:22:02.424Z,13.60
2019-03-04T06:24:30.892Z,13.60
2019-03-04T06:26:59.328Z,13.10
2019-03-04T06:29:27.787Z,11.90
2019-03-04T06:31:56.291Z,11.40
2019-03-04T06:34:24.725Z,10.90
2019-03-04T06:36:53.212Z,10.70
2019-03-04T06:39:21.719Z,10.30
2019-03-04T06:41:50.172Z,10.20
2019-03-04T06:44:18.619Z,10.20
2019-03-04T06:46:47.083Z,10.10
2019-03-04T06:49:15.524Z,10.00
2019-03-04T06:51:43.983Z,9.70
2019-03-04T06:54:33.302Z,9.50
2019-03-04T06:57:13.717Z,9.60
2019-03-04T06:59:48.217Z,9.50
2019-03-04T07:02:31.871Z,9.50
2019-03-04T07:05:27.476Z,9.40
2019-03-04T07:07:55.923Z,9.40
2019-03-04T07:10:26.491Z,9.50
2019-03-04T07:12:54.932Z,9.60
2019-03-04T07:15:23.364Z,9.60
2019-03-04T07:17:51.816Z,9.70
2019-03-04T07:20:21.179Z,9.70
2019-03-04T07:22:49.627Z,9.70
2019-03-04T07:25:18.055Z,9.70
2019-03-04T07:27:46.503Z,9.80
2019-03-04T07:30:18.952Z,9.80
2019-03-04T07:32:47.466Z,9.80
2019-03-04T07:35:16.011Z,9.90
2019-03-04T07:38:05.399Z,9.90
2019-03-04T07:40:33.830Z,9.90
2019-03-04T07:43:02.272Z,10.10
2019-03-04T07:45:30.723Z,10.10
2019-03-04T07:48:00.289Z,10.20
2019-03-04T07:50:28.901Z,10.20
2019-03-04T07:52:58.375Z,10.20
2019-03-04T07:55:26.819Z,10.30
2019-03-04T07:57:55.290Z,10.30
2019-03-04T08:00:23.816Z,10.40
2019-03-04T08:02:52.333Z,10.50
2019-03-04T08:05:20.779Z,10.50
2019-03-04T08:07:52.432Z,10.50
2019-03-04T08:10:29.625Z,10.60
2019-03-04T08:13:04.416Z,10.60
2019-03-04T08:15:35.700Z,10.70
2019-03-04T08:18:23.542Z,10.70
2019-03-04T08:20:52.009Z,10.70
2019-03-04T08:23:39.798Z,10.80
2019-03-04T08:26:08.307Z,10.80
2019-03-04T08:28:36.811Z,10.90
2019-03-04T08:31:05.571Z,10.80
2019-03-04T08:33:34.012Z,10.80
2019-03-04T08:36:02.543Z,10.70
2019-03-04T08:38:31.043Z,10.70
2019-03-04T08:40:59.504Z,10.80
2019-03-04T08:43:27.963Z,10.90
2019-03-04T08:45:56.424Z,11.10
2019-03-04T08:48:24.858Z,11.20
2019-03-04T08:50:53.286Z,11.30
2019-03-04T08:53:27.539Z,11.40
2019-03-04T08:55:55.990Z,11.40
2019-03-04T08:58:24.440Z,11.60
2019-03-04T09:00:52.864Z,11.60
2019-03-04T09:03:21.349Z,11.70
2019-03-04T09:05:49.877Z,11.80
2019-03-04T09:08:18.411Z,11.90
2019-03-04T09:10:46.845Z,11.90
2019-03-04T09:13:15.396Z,12.00
2019-03-04T09:15:43.920Z,12.10
2019-03-04T09:18:12.452Z,12.10
2019-03-04T09:20:40.883Z,12.00
2019-03-04T09:23:09.333Z,11.90
2019-03-04T09:28:37.524Z,12.00
2019-03-04T09:31:06.091Z,12.20
2019-03-04T09:33:34.696Z,12.20
2019-03-04T09:36:03.128Z,12.10
2019-03-04T09:38:50.920Z,12.10
2019-03-04T09:41:19.346Z,12.20
2019-03-04T09:43:47.820Z,12.40
2019-03-04T09:46:16.327Z,12.50
2019-03-04T09:48:44.788Z,12.40
2019-03-04T09:51:13.214Z,12.50
2019-03-04T09:53:44.736Z,12.50
2019-03-04T09:56:35.009Z,12.50
2019-03-04T09:59:03.472Z,12.50
2019-03-04T10:01:34.988Z,12.30
2019-03-04T10:04:09.075Z,12.40
2019-03-04T10:06:52.532Z,12.40
2019-03-04T10:09:33.091Z,12.40
2019-03-04T10:12:25.652Z,12.50
2019-03-04T10:15:15.123Z,12.60
2019-03-04T10:18:04.708Z,12.90
2019-03-04T10:20:48.140Z,13.20
2019-03-04T10:23:28.430Z,13.40
2019-03-04T10:26:21.898Z,13.40
2019-03-04T10:29:19.716Z,13.30
2019-03-04T10:31:56.620Z,13.20
2019-03-04T10:34:44.671Z,13.10
2019-03-04T10:37:43.627Z,13.10
2019-03-04T10:40:31.720Z,13.00
2019-03-04T10:43:12.467Z,13.10
2019-03-04T10:45:49.968Z,13.10
2019-03-04T10:48:18.420Z,13.10
2019-03-04T10:50:46.857Z,12.80
2019-03-04T10:53:15.390Z,12.80
2019-03-04T10:55:43.880Z,12.80
2019-03-04T10:58:12.327Z,12.70
2019-03-04T11:00:40.934Z,12.70
2019-03-04T11:03:09.370Z,12.70
2019-03-04T11:05:37.846Z,12.70
2019-03-04T11:08:06.316Z,12.80
2019-03-04T11:10:34.852Z,12.70
2019-03-04T11:13:03.300Z,12.70
2019-03-04T11:15:31.759Z,12.70
2019-03-04T11:18:00.201Z,12.70
2019-03-04T11:20:28.727Z,12.80
2019-03-04T11:22:57.189Z,12.90
2019-03-04T11:25:25.736Z,12.80
2019-03-04T11:27:54.682Z,12.70
2019-03-04T11:30:29.029Z,12.80
2019-03-04T11:32:57.609Z,12.80
2019-03-04T11:35:27.045Z,12.80
2019-03-04T11:37:55.539Z,12.60
2019-03-04T11:40:46.609Z,12.70
2019-03-04T11:43:15.090Z,12.50
2019-03-04T11:45:43.563Z,12.40
2019-03-04T11:48:12.064Z,12.00
2019-03-04T11:50:40.526Z,10.50
2019-03-04T11:53:08.979Z,9.20
2019-03-04T11:55:37.459Z,8.90
2019-03-04T11:58:08.767Z,8.50
2019-03-04T12:00:38.930Z,8.20
2019-03-04T12:03:08.463Z,7.90
2019-03-04T12:05:37.004Z,7.70
2019-03-04T12:08:05.431Z,7.60
2019-03-04T12:10:33.889Z,7.50
2019-03-04T12:13:02.395Z,7.40
2019-03-04T12:15:30.862Z,7.30
2019-03-04T12:17:59.366Z,7.30
2019-03-04T12:20:27.822Z,7.30
2019-03-04T12:22:56.253Z,7.30
2019-03-04T12:25:24.857Z,7.40
2019-03-04T12:27:53.355Z,7.30
2019-03-04T12:30:23.245Z,7.30
2019-03-04T12:32:53.194Z,7.40
2019-03-04T12:35:23.470Z,7.40
2019-03-04T12:38:11.261Z,7.40
2019-03-04T12:40:39.762Z,7.40
2019-03-04T12:43:08.211Z,7.50
2019-03-04T12:45:36.647Z,7.50
2019-03-04T12:48:05.298Z,7.60
2019-03-04T12:50:35.170Z,7.60
2019-03-04T12:53:04.046Z,7.70
2019-03-04T12:55:32.615Z,7.90
2019-03-04T12:58:01.172Z,8.10
2019-03-04T13:00:31.798Z,8.30
2019-03-04T13:03:00.318Z,8.30
2019-03-04T13:05:29.037Z,8.40
2019-03-04T13:07:57.544Z,8.50
2019-03-04T13:10:26.140Z,8.60
2019-03-04T13:12:54.585Z,8.60
2019-03-04T13:15:34.637Z,8.50
2019-03-04T13:18:05.333Z,8.60
2019-03-04T13:20:33.939Z,9.00
2019-03-04T13:23:02.401Z,9.20
2019-03-04T13:25:30.911Z,9.30
2019-03-04T13:28:07.883Z,9.40
2019-03-04T13:30:40.644Z,9.40
2019-03-04T13:33:10.168Z,9.50
2019-03-04T13:35:42.458Z,9.50
2019-03-04T13:38:11.199Z,9.50
2019-03-04T13:40:39.786Z,9.40
2019-03-04T13:43:16.261Z,9.40
2019-03-04T13:45:45.691Z,9.30
2019-03-04T13:48:14.121Z,9.20
2019-03-04T13:50:42.788Z,9.30
2019-03-04T13:53:20.227Z,9.30
2019-03-04T13:55:54.545Z,9.20
2019-03-04T13:58:22.978Z,9.20
2019-03-04T14:00:51.428Z,9.30
2019-03-04T14:03:19.868Z,9.50
2019-03-04T14:05:48.413Z,9.60
2019-03-04T14:08:16.848Z,9.70
2019-03-04T14:10:47.915Z,9.70
2019-03-04T14:13:19.351Z,9.70
2019-03-04T14:16:03.002Z,9.70
2019-03-04T14:18:31.422Z,9.70
2019-03-04T14:20:59.879Z,9.70
2019-03-04T14:23:28.319Z,9.90
2019-03-04T14:25:57.755Z,9.90
2019-03-04T14:28:28.266Z,9.80
2019-03-04T14:30:56.429Z,9.80
2019-03-04T14:33:33.931Z,9.80
2019-03-04T14:36:02.480Z,9.80
2019-03-04T14:38:30.978Z,9.90
2019-03-04T14:40:59.438Z,9.90
2019-03-04T14:43:27.954Z,9.90
2019-03-04T14:45:56.375Z,9.90
2019-03-04T14:48:24.839Z,9.90
2019-03-04T14:50:53.348Z,9.80
2019-03-04T14:53:22.837Z,9.80
2019-03-04T14:55:51.271Z,9.70
2019-03-04T14:58:20.106Z,9.70
2019-03-04T15:00:50.350Z,9.70
2019-03-04T15:03:26.798Z,9.80
2019-03-04T15:05:55.249Z,9.90
2019-03-04T15:08:26.755Z,10.00
2019-03-04T15:10:55.215Z,10.00
2019-03-04T15:13:23.708Z,10.10
2019-03-04T15:16:01.042Z,10.20
2019-03-04T15:18:22.395Z,10.10
2019-03-04T15:20:50.832Z,10.10
2019-03-04T15:23:19.284Z,10.00
2019-03-04T15:25:47.907Z,10.10
2019-03-04T15:28:23.519Z,10.10
2019-03-04T15:31:02.619Z,10.00
2019-03-04T15:33:31.327Z,10.10
2019-03-04T15:36:00.043Z,10.10
2019-03-04T15:38:28.627Z,10.10
2019-03-04T15:40:57.163Z,10.00
2019-03-04T15:43:25.729Z,10.10
2019-03-04T15:45:55.800Z,10.10
2019-03-04T15:48:28.456Z,10.00
2019-03-04T15:50:56.673Z,10.10
2019-03-04T15:53:25.418Z,10.20
2019-03-04T15:55:54.078Z,10.20
2019-03-04T15:58:22.810Z,10.30
2019-03-04T16:00:51.664Z,10.40
2019-03-04T16:03:20.344Z,10.40
2019-03-04T16:05:49.012Z,10.40
2019-03-04T16:08:17.528Z,10.40
2019-03-04T16:10:46.238Z,10.40
2019-03-04T16:13:14.960Z,10.40
2019-03-04T16:15:47.382Z,10.50
2019-03-04T16:18:15.891Z,10.40
2019-03-04T16:20:44.927Z,10.40
2019-03-04T16:23:13.444Z,10.40
2019-03-04T16:25:42.134Z,10.40
2019-03-04T16:28:19.750Z,10.40
2019-03-04T16:30:53.151Z,10.30
2019-03-04T16:33:21.962Z,10.20
2019-03-04T16:35:50.485Z,10.20
2019-03-04T16:38:18.980Z,10.20
2019-03-04T16:40:47.539Z,10.20
2019-03-04T16:43:16.062Z,10.10
2019-03-04T16:45:45.063Z,10.10
2019-03-04T16:48:13.579Z,10.10
2019-03-04T16:50:44.179Z,10.10
2019-03-04T16:53:16.076Z,10.10
2019-03-04T16:55:44.595Z,10.00
2019-03-04T16:58:32.511Z,10.00
2019-03-04T17:01:01.148Z,9.90
2019-03-04T17:03:29.708Z,9.80
2019-03-04T17:05:58.420Z,9.80
2019-03-04T17:08:26.904Z,9.70
2019-03-04T17:10:55.514Z,9.70
2019-03-04T17:13:24.000Z,9.60
2019-03-04T17:15:52.432Z,9.50
2019-03-04T17:18:20.965Z,9.50
2019-03-04T17:20:49.389Z,9.50
2019-03-04T17:23:17.848Z,9.50
2019-03-04T17:25:46.351Z,9.40
2019-03-04T17:28:14.868Z,9.50
2019-03-04T17:30:43.396Z,9.40
2019-03-04T17:33:12.396Z,9.40
2019-03-04T17:35:40.876Z,9.40
2019-03-04T17:38:09.422Z,9.40
2019-03-04T17:40:37.941Z,9.40
2019-03-04T17:43:08.547Z,9.40
2019-03-04T17:45:36.988Z,9.30
2019-03-04T17:48:05.634Z,9.30
2019-03-04T17:50:37.509Z,9.20
2019-03-04T17:53:08.690Z,9.20
2019-03-04T17:55:37.203Z,9.30
2019-03-04T17:58:05.847Z,9.20
2019-03-04T18:00:35.292Z,9.20
2019-03-04T18:03:05.441Z,9.20
2019-03-04T18:05:34.085Z,9.30
2019-03-04T18:08:02.664Z,9.30
2019-03-04T18:10:31.298Z,9.30
2019-03-04T18:13:01.372Z,9.30
2019-03-04T18:15:32.759Z,9.20
2019-03-04T18:18:01.364Z,9.20
2019-03-04T18:20:34.371Z,9.20
2019-03-04T18:23:00.328Z,9.20
2019-03-04T18:25:37.776Z,9.20
2019-03-04T18:28:09.291Z,9.20
2019-03-04T18:30:57.375Z,9.20
2019-03-04T18:33:44.077Z,9.20
2019-03-04T18:36:18.192Z,9.20
2019-03-04T18:39:06.550Z,9.10
2019-03-04T18:41:38.165Z,9.10
2019-03-04T18:44:30.041Z,9.10
2019-03-04T18:47:13.673Z,9.10
2019-03-04T18:49:42.112Z,9.10
2019-03-04T18:52:10.736Z,9.00
2019-03-04T18:54:39.254Z,9.10
2019-03-04T18:57:07.780Z,9.00
2019-03-04T18:59:36.222Z,9.00
2019-03-04T19:02:05.751Z,8.90
2019-03-04T19:04:34.211Z,8.90
2019-03-04T19:07:02.687Z,8.90
2019-03-04T19:09:31.141Z,8.90
2019-03-04T19:11:59.767Z,8.90
2019-03-04T19:14:34.594Z,8.90
2019-03-04T19:17:03.566Z,8.90
2019-03-04T19:19:32.180Z,8.90
2019-03-04T19:22:00.640Z,8.90
2019-03-04T19:24:29.090Z,8.90
2019-03-04T19:26:57.598Z,8.90
2019-03-04T19:29:26.044Z,8.80
2019-03-04T19:31:54.513Z,8.80
2019-03-04T19:34:23.033Z,8.80
2019-03-04T19:36:51.534Z,8.80
2019-03-04T19:39:22.736Z,8.70
2019-03-04T19:41:57.229Z,8.70
2019-03-04T19:44:25.684Z,8.70
2019-03-04T19:46:54.136Z,8.70
2019-03-04T19:49:29.697Z,8.70
2019-03-04T19:51:58.214Z,8.60
2019-03-04T19:54:26.665Z,8.60
2019-03-04T19:56:55.356Z,8.60
2019-03-04T19:59:23.839Z,8.60
2019-03-04T20:01:52.284Z,8.60
2019-03-04T20:04:20.715Z,8.60
2019-03-04T20:06:49.304Z,8.60
2019-03-04T20:09:17.912Z,8.60
2019-03-04T20:11:49.115Z,8.60
2019-03-04T20:14:17.579Z,8.60
2019-03-04T20:16:47.335Z,8.60
2019-03-04T20:19:20.757Z,8.60
2019-03-04T20:21:49.201Z,8.70
2019-03-04T20:24:18.774Z,8.70
2019-03-04T20:26:47.305Z,8.80
2019-03-04T20:29:15.794Z,8.90
2019-03-04T20:32:03.688Z,8.90
2019-03-04T20:34:32.232Z,9.00
2019-03-04T20:37:00.738Z,9.00
2019-03-04T20:39:29.176Z,9.00
2019-03-04T20:41:57.765Z,9.00
2019-03-04T20:44:26.203Z,9.00
2019-03-04T20:46:54.921Z,9.00
2019-03-04T20:49:23.338Z,9.00
2019-03-04T20:51:51.923Z,9.00
2019-03-04T20:54:20.376Z,9.00
2019-03-04T20:56:48.852Z,8.90
2019-03-04T20:59:17.347Z,8.90
2019-03-04T21:01:45.932Z,8.70
2019-03-04T21:04:14.483Z,8.60
2019-03-04T21:06:44.076Z,8.40
2019-03-04T21:09:14.252Z,8.30
2019-03-04T21:11:42.744Z,8.10
2019-03-04T21:14:11.376Z,7.90
2019-03-04T21:16:39.976Z,7.60
2019-03-04T21:19:08.419Z,7.50
2019-03-04T21:21:37.012Z,7.40
2019-03-04T21:24:05.699Z,7.20
2019-03-04T21:26:34.493Z,7.30
2019-03-04T21:29:14.346Z,7.30
2019-03-04T21:31:54.403Z,7.30
2019-03-04T21:34:49.492Z,7.30
2019-03-04T21:37:33.722Z,7.30
2019-03-04T21:40:29.241Z,7.40
2019-03-04T21:43:06.527Z,7.40
2019-03-04T21:45:55.943Z,7.40
2019-03-04T21:48:45.304Z,7.50
2019-03-04T21:51:16.821Z,7.60
2019-03-04T21:53:48.083Z,7.70
2019-03-04T21:56:47.069Z,7.70
2019-03-04T21:59:15.624Z,7.70
2019-03-04T22:01:55.750Z,7.80
2019-03-04T22:04:24.367Z,7.80
2019-03-04T22:06:52.852Z,7.90
2019-03-04T22:09:21.889Z,7.90
2019-03-04T22:11:50.498Z,8.00
2019-03-04T22:14:19.598Z,8.00
2019-03-04T22:16:48.427Z,8.00
2019-03-04T22:19:17.057Z,8.00
2019-03-04T22:21:45.667Z,8.00
2019-03-04T22:24:14.123Z,8.10
2019-03-04T22:26:42.687Z,8.10
2019-03-04T22:29:11.143Z,8.10
2019-03-04T22:31:39.656Z,8.20
2019-03-04T22:34:08.120Z,8.20
2019-03-04T22:36:36.629Z,8.30
2019-03-04T22:39:07.111Z,8.30
2019-03-04T22:41:35.612Z,8.30
2019-03-04T22:44:04.071Z,8.30
2019-03-04T22:46:32.591Z,8.30
2019-03-04T22:49:01.123Z,8.40
2019-03-04T22:51:29.719Z,8.40
2019-03-04T22:53:58.397Z,8.40
2019-03-04T22:56:26.898Z,8.40
2019-03-04T22:58:55.453Z,8.40
2019-03-04T23:01:44.902Z,8.40
2019-03-04T23:04:16.227Z,8.40
2019-03-04T23:06:47.775Z,8.40
2019-03-04T23:09:17.775Z,8.40
2019-03-04T23:11:49.318Z,8.40
2019-03-04T23:14:23.492Z,8.40
2019-03-04T23:16:51.954Z,8.30
2019-03-04T23:19:20.523Z,8.30
2019-03-04T23:21:49.071Z,8.30
2019-03-04T23:24:17.503Z,8.30
2019-03-04T23:26:45.937Z,8.20
2019-03-04T23:29:14.472Z,8.20
2019-03-04T23:31:42.976Z,8.20
2019-03-04T23:34:11.694Z,8.20
2019-03-04T23:36:40.203Z,8.30
2019-03-04T23:39:09.153Z,8.20
2019-03-04T23:41:37.711Z,8.30
2019-03-04T23:44:06.323Z,8.30
2019-03-04T23:46:34.967Z,8.30
2019-03-04T23:49:03.452Z,8.30
2019-03-04T23:51:31.887Z,8.30
2019-03-04T23:54:19.676Z,8.30
2019-03-04T23:56:48.176Z,8.30
2019-03-04T23:59:16.643Z,8.30
