createdAt,value
2023-02-27T00:00:42.517Z,1.65
2023-02-27T00:05:42.541Z,1.18
2023-02-27T00:08:12.585Z,1.12
2023-02-27T00:15:42.678Z,2.08
2023-02-27T00:18:12.674Z,1.67
2023-02-27T00:25:42.744Z,1.41
2023-02-27T00:28:12.739Z,1.7
2023-02-27T00:30:42.835Z,1.67
2023-02-27T00:33:12.817Z,1.41
2023-02-27T00:35:42.818Z,1.75
2023-02-27T00:38:12.862Z,1.65
2023-02-27T00:40:42.868Z,1.03
2023-02-27T00:43:12.883Z,0.8
2023-02-27T00:48:12.947Z,1.02
2023-02-27T00:50:42.975Z,0.85
2023-02-27T00:53:12.981Z,0.79
2023-02-27T00:58:13.038Z,0.51
2023-02-27T01:00:43.129Z,0.8
2023-02-27T01:03:13.080Z,0.58
2023-02-27T01:08:13.144Z,1.26
2023-02-27T01:10:43.170Z,0.84
2023-02-27T01:13:13.186Z,0.91
2023-02-27T01:15:43.219Z,0.83
2023-02-27T01:23:13.285Z,1.01
2023-02-27T01:25:43.315Z,1.01
2023-02-27T01:33:13.380Z,0.9
2023-02-27T01:35:43.409Z,0.92
2023-02-27T01:38:13.435Z,1.41
2023-02-27T01:40:43.445Z,1.28
2023-02-27T01:45:43.561Z,0.72
2023-02-27T01:48:13.513Z,0.82
2023-02-27T01:50:43.568Z,0.75
2023-02-27T01:58:13.625Z,0.85
2023-02-27T02:00:43.632Z,0.61
2023-02-27T02:03:13.666Z,0.63
2023-02-27T02:05:43.690Z,0.62
2023-02-27T02:15:43.811Z,0.77
2023-02-27T02:20:43.837Z,0.79
2023-02-27T02:23:13.838Z,0.72
2023-02-27T02:25:43.868Z,0.79
2023-02-27T02:35:43.965Z,0.71
2023-02-27T02:38:13.990Z,0.8
2023-02-27T02:40:44.073Z,1.16
2023-02-27T02:43:14.052Z,1.24
2023-02-27T02:45:46.166Z,0.97
2023-02-27T02:48:14.097Z,0.66
2023-02-27T02:50:44.125Z,0.82
2023-02-27T02:55:44.182Z,1.05
2023-02-27T02:58:14.192Z,0.83
2023-02-27T03:00:44.233Z,0.61
2023-02-27T03:03:14.259Z,0.92
2023-02-27T03:05:44.278Z,0.69
2023-02-27T03:08:14.280Z,0.69
2023-02-27T03:13:14.368Z,0.71
2023-02-27T03:15:44.357Z,0.66
2023-02-27T03:23:14.426Z,0.49
2023-02-27T03:30:44.601Z,0.74
2023-02-27T03:33:14.518Z,0.65
2023-02-27T03:35:44.549Z,0.76
2023-02-27T03:40:44.631Z,0.58
2023-02-27T03:43:14.615Z,0.41
2023-02-27T03:45:44.640Z,0.58
2023-02-27T03:48:14.687Z,0.62
2023-02-27T03:50:44.699Z,0.68
2023-02-27T03:55:44.765Z,0.93
2023-02-27T04:00:44.849Z,0.56
2023-02-27T04:08:14.878Z,0.52
2023-02-27T04:10:44.883Z,0.62
2023-02-27T04:15:44.956Z,0.57
2023-02-27T04:18:14.983Z,0.72
2023-02-27T04:23:14.999Z,0.58
2023-02-27T04:25:45.041Z,0.9
2023-02-27T04:28:15.057Z,0.61
2023-02-27T04:30:45.156Z,0.67
2023-02-27T04:33:15.109Z,0.62
2023-02-27T04:35:45.147Z,0.55
2023-02-27T04:40:45.193Z,0.46
2023-02-27T04:43:15.225Z,1.07
2023-02-27T04:45:45.294Z,0.9
2023-02-27T04:50:45.291Z,1.26
2023-02-27T04:55:45.369Z,1.07
2023-02-27T04:58:15.349Z,1
2023-02-27T05:03:15.402Z,0.62
2023-02-27T05:08:15.441Z,0.68
2023-02-27T05:13:15.490Z,0.69
2023-02-27T05:15:45.550Z,0.56
2023-02-27T05:20:45.554Z,0.54
2023-02-27T05:23:15.590Z,0.71
2023-02-27T05:25:45.641Z,0.99
2023-02-27T05:28:15.628Z,0.91
2023-02-27T05:30:45.658Z,1.04
2023-02-27T05:33:15.679Z,0.88
2023-02-27T05:35:45.792Z,0.59
2023-02-27T05:38:15.730Z,0.62
2023-02-27T05:40:45.758Z,0.84
2023-02-27T05:43:15.787Z,0.81
2023-02-27T05:45:45.878Z,0.83
2023-02-27T05:48:17.793Z,1.07
2023-02-27T05:53:15.896Z,0.72
2023-02-27T05:58:15.937Z,0.71
2023-02-27T06:00:45.960Z,1.33
2023-02-27T06:03:16.029Z,1.23
2023-02-27T06:05:46.010Z,0.9
2023-02-27T06:08:16.015Z,0.76
2023-02-27T06:13:16.056Z,0.92
2023-02-27T06:18:16.121Z,0.61
2023-02-27T06:25:46.179Z,0.68
2023-02-27T06:28:16.222Z,0.56
2023-02-27T06:30:46.513Z,0.48
2023-02-27T06:33:16.249Z,0.67
2023-02-27T06:35:46.308Z,0.56
2023-02-27T06:38:16.322Z,0.83
2023-02-27T06:40:46.328Z,1.13
2023-02-27T06:43:16.358Z,1.76
2023-02-27T06:45:46.384Z,1.58
2023-02-27T06:48:16.413Z,0.98
2023-02-27T06:55:46.484Z,1.11
2023-02-27T07:00:46.532Z,1.2
2023-02-27T07:03:16.549Z,1.13
2023-02-27T07:05:46.566Z,1.05
2023-02-27T07:13:19.313Z,1.1
2023-02-27T07:15:46.745Z,1.09
2023-02-27T07:23:16.725Z,0.91
2023-02-27T07:25:46.784Z,0.96
2023-02-27T07:28:16.807Z,0.95
2023-02-27T07:30:46.862Z,1.27
2023-02-27T07:33:16.842Z,1.31
2023-02-27T07:35:46.911Z,1.16
2023-02-27T07:38:16.879Z,1.59
2023-02-27T07:40:46.930Z,1.43
2023-02-27T07:45:46.971Z,1.64
2023-02-27T07:48:16.996Z,1.2
2023-02-27T07:50:47.001Z,1.36
2023-02-27T07:58:17.083Z,0.98
2023-02-27T08:03:17.142Z,0.87
2023-02-27T08:05:47.162Z,1.2
2023-02-27T08:10:47.212Z,1.41
2023-02-27T08:13:24.955Z,1.1
2023-02-27T08:15:47.335Z,1.39
2023-02-27T08:18:17.270Z,1.99
2023-02-27T08:20:47.291Z,1.77
2023-02-27T08:23:17.320Z,1.67
2023-02-27T08:25:47.348Z,1.92
2023-02-27T08:28:17.387Z,2.83
2023-02-27T08:30:47.402Z,2.26
2023-02-27T08:33:17.430Z,2.92
2023-02-27T08:38:17.459Z,1.81
2023-02-27T08:40:47.514Z,1.59
2023-02-27T08:43:17.520Z,1.46
2023-02-27T08:45:47.619Z,1.38
2023-02-27T08:50:47.614Z,1.39
2023-02-27T08:53:17.600Z,1.81
2023-02-27T08:55:47.636Z,1.31
2023-02-27T09:00:47.766Z,1.15
2023-02-27T09:03:17.699Z,0.97
2023-02-27T09:05:47.717Z,0.59
2023-02-27T09:08:17.752Z,0.73
2023-02-27T09:13:17.797Z,0.49
2023-02-27T09:15:47.849Z,0.48
2023-02-27T09:18:17.836Z,0.94
2023-02-27T09:20:47.866Z,0.83
2023-02-27T09:23:17.895Z,0.85
2023-02-27T09:25:47.928Z,0.68
2023-02-27T09:28:17.938Z,0.82
2023-02-27T09:30:47.950Z,0.51
2023-02-27T09:33:17.969Z,0.7
2023-02-27T09:35:48.078Z,1
2023-02-27T09:38:18.022Z,0.84
2023-02-27T09:43:18.090Z,0.59
2023-02-27T09:45:48.144Z,0.41
2023-02-27T09:48:18.143Z,0.8
2023-02-27T09:50:48.142Z,0.71
2023-02-27T10:03:18.362Z,1.29
2023-02-27T10:08:18.309Z,0.86
2023-02-27T10:15:48.379Z,1.15
2023-02-27T10:18:26.930Z,0.94
2023-02-27T10:20:48.422Z,0.89
2023-02-27T10:23:18.452Z,0.85
2023-02-27T10:25:48.479Z,0.73
2023-02-27T10:28:18.490Z,0.6
2023-02-27T10:30:48.593Z,0.55
2023-02-27T10:33:18.571Z,0.6
2023-02-27T10:35:48.610Z,0.75
2023-02-27T10:38:18.598Z,0.74
2023-02-27T10:40:48.630Z,0.63
2023-02-27T10:43:18.647Z,0.67
2023-02-27T10:45:48.801Z,0.74
2023-02-27T10:50:48.706Z,0.77
2023-02-27T10:55:48.758Z,0.68
2023-02-27T10:58:18.763Z,0.71
2023-02-27T11:00:48.811Z,0.73
2023-02-27T11:03:18.819Z,0.69
2023-02-27T11:05:48.852Z,0.7
2023-02-27T11:08:18.883Z,0.49
2023-02-27T11:10:48.915Z,0.71
2023-02-27T11:13:18.914Z,0.7
2023-02-27T11:15:48.982Z,0.61
2023-02-27T11:18:18.998Z,1.89
2023-02-27T11:20:48.977Z,1.11
2023-02-27T11:23:19.011Z,1.03
2023-02-27T11:25:49.030Z,0.67
2023-02-27T11:28:19.052Z,0.64
2023-02-27T11:33:19.102Z,0.4
2023-02-27T11:35:49.134Z,0.36
2023-02-27T11:38:19.149Z,0.34
2023-02-27T11:43:19.214Z,0.2
2023-02-27T11:46:04.602Z,0.21
2023-02-27T11:50:49.267Z,0.51
2023-02-27T11:53:19.296Z,0.53
2023-02-27T11:55:49.323Z,0.4
2023-02-27T11:58:19.363Z,0.45
2023-02-27T12:00:49.389Z,0.61
2023-02-27T12:03:19.396Z,0.56
2023-02-27T12:05:49.449Z,0.77
2023-02-27T12:08:19.449Z,0.87
2023-02-27T12:10:49.464Z,0.56
2023-02-27T12:13:19.501Z,0.45
2023-02-27T12:15:49.587Z,0.42
2023-02-27T12:18:19.529Z,0.51
2023-02-27T12:23:19.569Z,0.91
2023-02-27T12:25:49.599Z,1.18
2023-02-27T12:28:19.633Z,0.88
2023-02-27T12:33:19.663Z,0.65
2023-02-27T12:38:19.727Z,0.59
2023-02-27T12:40:49.750Z,0.78
2023-02-27T12:45:49.849Z,0.67
2023-02-27T12:48:19.816Z,0.78
2023-02-27T12:50:49.830Z,0.51
2023-02-27T12:55:49.891Z,0.4
2023-02-27T12:58:19.929Z,0.48
2023-02-27T13:00:49.958Z,0.64
2023-02-27T13:05:57.004Z,0.73
2023-02-27T13:08:20.038Z,1.03
2023-02-27T13:10:50.025Z,0.77
2023-02-27T13:13:20.052Z,0.67
2023-02-27T13:15:50.075Z,0.57
2023-02-27T13:18:21.140Z,0.59
2023-02-27T13:20:50.134Z,0.42
2023-02-27T13:23:20.154Z,0.47
2023-02-27T13:28:20.217Z,0.51
2023-02-27T13:30:50.201Z,0.49
2023-02-27T13:33:20.351Z,0.58
2023-02-27T13:40:50.302Z,0.55
2023-02-27T13:48:20.371Z,0.71
2023-02-27T13:50:50.439Z,0.67
2023-02-27T13:53:20.431Z,0.79
2023-02-27T13:55:50.436Z,0.61
2023-02-27T14:00:50.496Z,0.58
2023-02-27T14:03:20.618Z,0.8
2023-02-27T14:05:50.565Z,0.96
2023-02-27T14:13:20.633Z,0.74
2023-02-27T14:23:20.717Z,0.63
2023-02-27T14:28:20.742Z,1.24
2023-02-27T14:30:50.865Z,1.06
2023-02-27T14:33:33.289Z,0.85
2023-02-27T14:35:50.893Z,0.59
2023-02-27T14:38:20.845Z,0.93
2023-02-27T14:40:50.858Z,0.91
2023-02-27T14:43:20.882Z,0.87
2023-02-27T14:45:50.956Z,0.57
2023-02-27T14:48:20.934Z,0.71
2023-02-27T14:53:20.978Z,0.7
2023-02-27T14:55:51.015Z,0.86
2023-02-27T14:58:21.024Z,0.67
2023-02-27T15:00:51.064Z,0.58
2023-02-27T15:03:21.090Z,0.63
2023-02-27T15:05:51.116Z,0.81
2023-02-27T15:08:21.111Z,1.15
2023-02-27T15:10:51.149Z,0.9
2023-02-27T15:13:21.163Z,0.64
2023-02-27T15:15:51.267Z,0.57
2023-02-27T15:18:21.229Z,0.72
2023-02-27T15:20:51.278Z,0.79
2023-02-27T15:23:21.272Z,1.42
2023-02-27T15:25:51.330Z,1.15
2023-02-27T15:28:21.301Z,1.02
2023-02-27T15:30:51.434Z,0.74
2023-02-27T15:33:21.358Z,0.62
2023-02-27T15:35:51.468Z,0.58
2023-02-27T15:38:21.396Z,0.58
2023-02-27T15:40:51.426Z,0.48
2023-02-27T15:43:21.473Z,0.62
2023-02-27T15:45:51.468Z,0.72
2023-02-27T15:48:21.504Z,0.66
2023-02-27T15:50:51.512Z,0.66
2023-02-27T15:53:21.603Z,0.92
2023-02-27T15:55:51.571Z,1.09
2023-02-27T15:58:21.688Z,1.27
2023-02-27T16:00:51.601Z,0.99
2023-02-27T16:03:21.628Z,0.92
2023-02-27T16:05:51.785Z,0.97
2023-02-27T16:08:21.680Z,0.67
2023-02-27T16:13:21.742Z,0.65
2023-02-27T16:15:51.803Z,0.75
2023-02-27T16:18:21.780Z,0.87
2023-02-27T16:20:51.804Z,0.77
2023-02-27T16:23:21.826Z,1.15
2023-02-27T16:25:51.851Z,0.99
2023-02-27T16:28:21.868Z,0.74
2023-02-27T16:30:51.895Z,0.69
2023-02-27T16:33:21.914Z,0.88
2023-02-27T16:35:51.997Z,0.85
2023-02-27T16:38:21.969Z,0.74
2023-02-27T16:40:52.103Z,0.77
2023-02-27T16:43:22.027Z,0.6
2023-02-27T16:45:52.150Z,0.46
2023-02-27T16:48:22.066Z,0.6
2023-02-27T16:50:52.080Z,0.54
2023-02-27T16:53:22.112Z,0.77
2023-02-27T16:55:52.166Z,0.64
2023-02-27T16:58:22.167Z,0.58
2023-02-27T17:00:52.262Z,0.69
2023-02-27T17:03:22.220Z,0.58
2023-02-27T17:05:52.244Z,0.72
2023-02-27T17:08:22.262Z,0.92
2023-02-27T17:13:22.331Z,0.68
2023-02-27T17:15:52.327Z,0.73
2023-02-27T17:18:22.367Z,1.03
2023-02-27T17:20:52.374Z,1.08
2023-02-27T17:25:52.431Z,1.08
2023-02-27T17:28:22.461Z,1.16
2023-02-27T17:30:52.491Z,1.35
2023-02-27T17:33:22.510Z,1.55
2023-02-27T17:35:52.539Z,1.79
2023-02-27T17:38:22.560Z,1.69
2023-02-27T17:40:52.577Z,1.61
2023-02-27T17:43:22.587Z,2.01
2023-02-27T17:48:22.647Z,1.49
2023-02-27T17:50:52.653Z,1.44
2023-02-27T17:53:22.681Z,1.55
2023-02-27T17:55:52.742Z,1.51
2023-02-27T17:58:22.729Z,1.95
2023-02-27T18:00:52.745Z,2.59
2023-02-27T18:05:52.816Z,2.96
2023-02-27T18:08:22.837Z,2.44
2023-02-27T18:13:22.884Z,2.58
2023-02-27T18:18:22.931Z,2.88
2023-02-27T18:20:52.938Z,1.6
2023-02-27T18:23:22.983Z,1.57
2023-02-27T18:25:53.005Z,1.41
2023-02-27T18:28:23.010Z,1.27
2023-02-27T18:30:53.141Z,1.11
2023-02-27T18:33:23.060Z,1.51
2023-02-27T18:35:53.177Z,2.17
2023-02-27T18:38:23.112Z,2.52
2023-02-27T18:40:53.133Z,2.44
2023-02-27T18:43:23.187Z,2.8
2023-02-27T18:45:53.180Z,3.3
2023-02-27T18:48:23.200Z,3
2023-02-27T18:50:53.298Z,2.42
2023-02-27T18:53:23.252Z,2.34
2023-02-27T18:55:53.270Z,1.75
2023-02-27T18:58:23.317Z,1.87
2023-02-27T19:00:53.331Z,1.09
2023-02-27T19:03:23.417Z,1.15
2023-02-27T19:05:53.375Z,1.6
2023-02-27T19:08:23.389Z,2.46
2023-02-27T19:10:53.434Z,2.86
2023-02-27T19:13:23.446Z,2.67
2023-02-27T19:18:23.492Z,3.09
2023-02-27T19:20:54.873Z,3.44
2023-02-27T19:23:23.533Z,3.27
2023-02-27T19:28:23.587Z,3.59
2023-02-27T19:30:53.601Z,3.03
2023-02-27T19:33:23.634Z,3.09
2023-02-27T19:35:53.739Z,2.74
2023-02-27T19:38:23.695Z,2.1
2023-02-27T19:40:53.735Z,1.76
2023-02-27T19:43:23.726Z,1.66
2023-02-27T19:45:53.793Z,1.71
2023-02-27T19:48:23.780Z,2.47
2023-02-27T19:50:53.791Z,2.29
2023-02-27T19:55:53.861Z,2.04
2023-02-27T19:58:23.856Z,1.83
2023-02-27T20:00:53.918Z,1.56
2023-02-27T20:03:23.909Z,1.61
2023-02-27T20:08:23.953Z,1.63
2023-02-27T20:13:24.026Z,1.83
2023-02-27T20:15:54.049Z,2.62
2023-02-27T20:18:24.069Z,3.02
2023-02-27T20:25:54.122Z,3.17
2023-02-27T20:30:54.194Z,2.84
2023-02-27T20:33:24.203Z,3.15
2023-02-27T20:35:54.293Z,2.9
2023-02-27T20:38:24.243Z,2.75
2023-02-27T20:40:54.284Z,2.84
2023-02-27T20:45:54.339Z,3.04
2023-02-27T20:48:24.358Z,2.88
2023-02-27T20:50:54.366Z,3.49
2023-02-27T20:53:26.262Z,4.33
2023-02-27T20:58:24.453Z,4.87
2023-02-27T21:00:54.514Z,4.87
2023-02-27T21:03:25.246Z,5.23
2023-02-27T21:05:54.524Z,5.79
2023-02-27T21:08:24.559Z,5.48
2023-02-27T21:13:24.593Z,5.75
2023-02-27T21:15:54.676Z,5.81
2023-02-27T21:18:24.672Z,5.83
2023-02-27T21:23:24.695Z,7.12
2023-02-27T21:25:54.721Z,7.47
2023-02-27T21:28:24.738Z,7.5
2023-02-27T21:30:54.927Z,6.12
2023-02-27T21:33:24.788Z,6.4
2023-02-27T21:35:54.807Z,6.53
2023-02-27T21:40:54.852Z,5.64
2023-02-27T21:43:24.866Z,4.98
2023-02-27T21:45:54.926Z,5.22
2023-02-27T21:48:24.921Z,5.15
2023-02-27T21:50:54.960Z,5.06
2023-02-27T21:53:25.017Z,5.05
2023-02-27T21:55:55.007Z,4.86
2023-02-27T22:00:55.053Z,5.16
2023-02-27T22:03:25.071Z,4.18
2023-02-27T22:05:55.116Z,4.2
2023-02-27T22:08:25.105Z,3.87
2023-02-27T22:13:25.156Z,3.73
2023-02-27T22:15:55.232Z,4.68
2023-02-27T22:18:25.222Z,4.26
2023-02-27T22:20:55.241Z,4.16
2023-02-27T22:25:55.283Z,3.79
2023-02-27T22:28:25.303Z,4.6
2023-02-27T22:30:55.398Z,3.94
2023-02-27T22:33:25.374Z,3.92
2023-02-27T22:35:55.442Z,4.15
2023-02-27T22:38:25.424Z,5.41
2023-02-27T22:40:55.438Z,4.78
2023-02-27T22:45:55.479Z,5.47
2023-02-27T22:48:25.504Z,5.32
2023-02-27T22:50:55.544Z,4.8
2023-02-27T22:58:25.581Z,4.62
2023-02-27T23:00:55.631Z,5.15
2023-02-27T23:03:25.701Z,5.62
2023-02-27T23:08:25.682Z,4.72
2023-02-27T23:10:55.718Z,5.05
2023-02-27T23:13:25.762Z,5.34
2023-02-27T23:15:55.807Z,4.45
2023-02-27T23:18:25.793Z,5.65
2023-02-27T23:20:55.799Z,5.23
2023-02-27T23:23:25.831Z,4.86
2023-02-27T23:25:55.845Z,4.27
2023-02-27T23:28:25.883Z,3.82
2023-02-27T23:33:25.934Z,2.85
2023-02-27T23:35:56.030Z,2.75
2023-02-27T23:38:25.968Z,3.55
2023-02-27T23:40:55.999Z,3.38
2023-02-27T23:43:26.029Z,2.77
2023-02-27T23:48:26.086Z,2.86
2023-02-27T23:50:56.085Z,2.52
2023-02-27T23:53:26.124Z,2.91
2023-02-27T23:58:26.171Z,2.44
