createdAt,value
2018-12-01T00:00:20.960Z,59142.46
2018-12-01T00:02:49.528Z,59136.30
2018-12-01T00:05:18.076Z,59118.83
2018-12-01T00:07:46.930Z,59139.38
2018-12-01T00:10:15.436Z,59146.57
2018-12-01T00:12:43.995Z,59148.63
2018-12-01T00:15:20.023Z,59176.37
2018-12-01T00:17:48.629Z,59137.33
2018-12-01T00:20:20.234Z,59161.98
2018-12-01T00:22:48.860Z,59125.00
2018-12-01T00:25:17.398Z,59142.46
2018-12-01T00:27:45.953Z,59147.60
2018-12-01T00:30:17.334Z,59144.52
2018-12-01T00:32:48.828Z,59154.79
2018-12-01T00:35:17.358Z,59169.18
2018-12-01T00:37:45.850Z,59187.67
2018-12-01T00:40:20.318Z,59156.85
2018-12-01T00:42:48.893Z,59137.33
2018-12-01T00:45:18.418Z,59152.74
2018-12-01T00:47:52.117Z,59175.34
2018-12-01T00:50:22.040Z,59146.57
2018-12-01T00:52:51.223Z,59127.05
2018-12-01T00:55:20.419Z,59135.27
2018-12-01T00:57:48.971Z,59144.52
2018-12-01T01:00:23.514Z,59136.30
2018-12-01T01:02:53.812Z,59108.56
2018-12-01T01:05:25.312Z,59126.03
2018-12-01T01:07:54.334Z,59150.68
2018-12-01T01:10:25.690Z,59168.15
2018-12-01T01:12:54.283Z,59131.16
2018-12-01T01:15:22.884Z,59126.03
2018-12-01T01:17:51.790Z,59155.82
2018-12-01T01:20:22.439Z,59117.81
2018-12-01T01:22:51.392Z,59109.59
2018-12-01T01:25:19.920Z,59121.92
2018-12-01T01:27:48.459Z,59113.70
2018-12-01T01:30:19.959Z,59109.59
2018-12-01T01:32:49.116Z,59136.30
2018-12-01T01:35:17.804Z,59127.05
2018-12-01T01:37:46.360Z,59121.92
2018-12-01T01:40:16.886Z,59126.03
2018-12-01T01:42:45.655Z,59103.42
2018-12-01T01:45:15.243Z,59173.29
2018-12-01T01:47:43.970Z,59115.75
2018-12-01T01:50:14.551Z,59118.83
2018-12-01T01:52:43.110Z,59126.03
2018-12-01T01:55:12.345Z,59150.68
2018-12-01T01:57:41.348Z,59103.42
2018-12-01T02:00:19.400Z,59135.27
2018-12-01T02:02:49.831Z,59117.81
2018-12-01T02:05:20.382Z,59146.57
2018-12-01T02:07:49.061Z,59110.61
2018-12-01T02:10:18.341Z,59150.68
2018-12-01T02:12:46.991Z,59151.71
2018-12-01T02:15:15.734Z,59129.11
2018-12-01T02:17:44.386Z,59159.93
2018-12-01T02:20:15.057Z,59144.52
2018-12-01T02:22:43.654Z,59146.57
2018-12-01T02:25:14.549Z,59143.49
2018-12-01T02:27:43.352Z,59123.97
2018-12-01T02:30:14.505Z,59131.16
2018-12-01T02:32:43.048Z,59112.67
2018-12-01T02:35:28.623Z,59114.72
2018-12-01T02:37:57.418Z,59153.77
2018-12-01T02:40:26.005Z,59108.56
2018-12-01T02:42:54.513Z,59125.00
2018-12-01T02:45:34.541Z,59147.60
2018-12-01T02:48:04.611Z,59138.36
2018-12-01T02:50:33.179Z,59142.46
2018-12-01T02:53:02.839Z,59129.11
2018-12-01T02:55:31.397Z,59115.75
2018-12-01T02:58:00.389Z,59144.52
2018-12-01T03:00:28.966Z,59093.15
2018-12-01T03:02:57.501Z,59169.18
2018-12-01T03:05:26.104Z,59136.30
2018-12-01T03:07:54.696Z,59158.90
2018-12-01T03:10:23.462Z,59134.25
2018-12-01T03:12:53.263Z,59143.49
2018-12-01T03:15:21.891Z,59147.60
2018-12-01T03:17:51.490Z,59143.49
2018-12-01T03:20:20.472Z,59168.15
2018-12-01T03:22:49.047Z,59151.71
2018-12-01T03:25:19.747Z,59131.16
2018-12-01T03:27:49.126Z,59145.55
2018-12-01T03:30:19.498Z,59111.64
2018-12-01T03:32:48.689Z,59141.44
2018-12-01T03:35:17.566Z,59147.60
2018-12-01T03:37:47.613Z,59156.85
2018-12-01T03:40:16.904Z,59130.14
2018-12-01T03:42:45.470Z,59126.03
2018-12-01T03:45:15.226Z,59134.25
2018-12-01T03:47:43.757Z,59137.33
2018-12-01T03:50:13.431Z,59137.33
2018-12-01T03:52:42.085Z,59169.18
2018-12-01T03:55:29.166Z,59137.33
2018-12-01T03:57:57.847Z,59143.49
2018-12-01T04:00:29.220Z,59160.96
2018-12-01T04:02:58.385Z,59195.89
2018-12-01T04:05:27.020Z,59136.30
2018-12-01T04:07:55.544Z,59153.77
2018-12-01T04:10:24.485Z,59175.34
2018-12-01T04:12:53.913Z,59183.56
2018-12-01T04:15:22.471Z,59170.20
2018-12-01T04:17:51.363Z,59155.82
2018-12-01T04:20:19.939Z,59151.71
2018-12-01T04:22:48.610Z,59161.98
2018-12-01T04:25:17.407Z,59142.46
2018-12-01T04:27:45.949Z,59157.88
2018-12-01T04:30:19.534Z,59165.07
2018-12-01T04:32:48.237Z,59146.57
2018-12-01T04:35:17.563Z,59146.57
2018-12-01T04:37:47.050Z,59192.80
2018-12-01T04:40:15.648Z,59152.74
2018-12-01T04:42:44.863Z,59172.26
2018-12-01T04:45:13.451Z,59183.56
2018-12-01T04:47:41.975Z,59152.74
2018-12-01T04:50:12.605Z,59138.36
2018-12-01T04:52:41.519Z,59154.79
2018-12-01T04:55:12.027Z,59164.04
2018-12-01T04:57:40.581Z,59221.57
2018-12-01T05:00:11.874Z,59172.26
2018-12-01T05:02:40.398Z,59204.11
2018-12-01T05:05:10.446Z,59181.50
2018-12-01T05:07:39.008Z,59198.97
2018-12-01T05:10:10.613Z,59185.61
2018-12-01T05:12:39.213Z,59193.83
2018-12-01T05:15:12.681Z,59187.67
2018-12-01T05:17:41.639Z,59149.66
2018-12-01T05:20:12.412Z,59169.18
2018-12-01T05:22:40.979Z,59194.86
2018-12-01T05:25:10.373Z,59167.12
2018-12-01T05:27:38.900Z,59179.45
2018-12-01T05:30:08.228Z,59168.15
2018-12-01T05:32:37.331Z,59185.61
2018-12-01T05:35:10.417Z,59163.01
2018-12-01T05:37:38.933Z,59191.78
2018-12-01T05:40:10.365Z,59200.00
2018-12-01T05:42:39.402Z,59195.89
2018-12-01T05:45:15.626Z,59171.23
2018-12-01T05:47:44.344Z,59161.98
2018-12-01T05:50:13.950Z,59208.21
2018-12-01T05:52:42.439Z,59179.45
2018-12-01T05:55:12.739Z,59156.85
2018-12-01T05:57:41.274Z,59172.26
2018-12-01T06:00:14.566Z,59189.72
2018-12-01T06:02:43.087Z,59211.30
2018-12-01T06:05:12.141Z,59189.72
2018-12-01T06:07:41.509Z,59214.38
2018-12-01T06:10:17.094Z,59190.75
2018-12-01T06:12:45.993Z,59175.34
2018-12-01T06:15:15.542Z,59208.21
2018-12-01T06:17:44.354Z,59208.21
2018-12-01T06:20:17.882Z,59194.86
2018-12-01T06:22:46.500Z,59196.91
2018-12-01T06:25:16.213Z,59169.18
2018-12-01T06:27:45.083Z,59215.41
2018-12-01T06:30:16.720Z,59159.93
2018-12-01T06:32:45.786Z,59175.34
2018-12-01T06:35:14.400Z,59209.24
2018-12-01T06:37:42.918Z,59196.91
2018-12-01T06:40:13.305Z,59197.94
2018-12-01T06:42:41.834Z,59216.43
2018-12-01T06:45:12.260Z,59174.31
2018-12-01T06:47:40.980Z,59169.18
2018-12-01T06:50:10.908Z,59178.42
2018-12-01T06:52:41.093Z,59179.45
2018-12-01T06:55:11.740Z,59214.38
2018-12-01T06:57:40.859Z,59177.39
2018-12-01T07:00:11.687Z,59224.65
2018-12-01T07:02:40.699Z,59201.02
2018-12-01T07:05:11.056Z,59203.08
2018-12-01T07:07:39.690Z,59171.23
2018-12-01T07:10:10.906Z,59196.91
2018-12-01T07:12:40.264Z,59182.53
2018-12-01T07:15:10.929Z,59170.20
2018-12-01T07:17:39.927Z,59163.01
2018-12-01T07:20:09.466Z,59216.43
2018-12-01T07:22:38.014Z,59205.13
2018-12-01T07:25:07.266Z,59161.98
2018-12-01T07:27:35.949Z,59207.19
2018-12-01T07:30:12.001Z,59183.56
2018-12-01T07:32:41.176Z,59195.89
2018-12-01T07:35:10.321Z,59182.53
2018-12-01T07:37:39.242Z,59202.05
2018-12-01T07:40:16.023Z,59172.26
2018-12-01T07:42:44.589Z,59156.85
2018-12-01T07:45:15.493Z,59172.26
2018-12-01T07:47:44.223Z,59183.56
2018-12-01T07:50:14.036Z,59133.22
2018-12-01T07:52:43.948Z,59152.74
2018-12-01T07:55:12.573Z,59187.67
2018-12-01T07:57:41.158Z,59170.20
2018-12-01T08:00:14.082Z,59144.52
2018-12-01T08:02:43.520Z,59175.34
2018-12-01T08:05:12.479Z,59136.30
2018-12-01T08:07:41.431Z,59181.50
2018-12-01T08:10:12.238Z,59160.96
2018-12-01T08:12:40.788Z,59187.67
2018-12-01T08:15:11.554Z,59183.56
2018-12-01T08:17:40.043Z,59130.14
2018-12-01T08:20:10.631Z,59156.85
2018-12-01T08:22:39.208Z,59149.66
2018-12-01T08:25:09.982Z,59169.18
2018-12-01T08:27:39.372Z,59153.77
2018-12-01T08:30:14.457Z,59169.18
2018-12-01T08:32:43.009Z,59126.03
2018-12-01T08:35:11.712Z,59146.57
2018-12-01T08:37:40.281Z,59178.42
2018-12-01T08:40:11.686Z,59138.36
2018-12-01T08:42:40.448Z,59167.12
2018-12-01T08:45:11.268Z,59146.57
2018-12-01T08:47:40.563Z,59140.41
2018-12-01T08:50:13.128Z,59153.77
2018-12-01T08:52:42.324Z,59127.05
2018-12-01T08:55:16.373Z,59151.71
2018-12-01T08:57:44.958Z,59155.82
2018-12-01T09:00:15.104Z,59113.70
2018-12-01T09:02:43.911Z,59134.25
2018-12-01T09:05:12.451Z,59119.86
2018-12-01T09:07:41.510Z,59181.50
2018-12-01T09:10:10.755Z,59128.08
2018-12-01T09:12:39.294Z,59119.86
2018-12-01T09:15:10.598Z,59115.75
2018-12-01T09:17:39.701Z,59148.63
2018-12-01T09:20:12.167Z,59115.75
2018-12-01T09:22:44.683Z,59136.30
2018-12-01T09:25:14.586Z,59116.78
2018-12-01T09:27:43.228Z,59115.75
2018-12-01T09:30:21.764Z,59112.67
2018-12-01T09:32:50.794Z,59094.18
2018-12-01T09:35:19.478Z,59107.54
2018-12-01T09:37:47.995Z,59113.70
2018-12-01T09:40:17.718Z,59105.48
2018-12-01T09:42:46.743Z,59118.83
2018-12-01T09:45:23.776Z,59092.12
2018-12-01T09:47:53.818Z,59094.18
2018-12-01T09:50:22.405Z,59113.70
2018-12-01T09:52:52.350Z,59099.31
2018-12-01T09:55:27.882Z,59119.86
2018-12-01T09:57:56.899Z,59092.12
2018-12-01T10:00:30.564Z,59067.46
2018-12-01T10:03:00.294Z,59092.12
2018-12-01T10:05:28.977Z,59085.96
2018-12-01T10:07:57.578Z,59045.89
2018-12-01T10:10:26.110Z,59046.92
2018-12-01T10:12:55.791Z,59083.91
2018-12-01T10:15:26.017Z,59085.96
2018-12-01T10:17:54.693Z,59064.39
2018-12-01T10:20:25.674Z,59092.12
2018-12-01T10:22:54.356Z,59076.71
2018-12-01T10:25:22.909Z,59074.66
2018-12-01T10:27:51.462Z,59073.63
2018-12-01T10:30:20.894Z,59083.91
2018-12-01T10:32:50.251Z,59063.36
2018-12-01T10:35:19.819Z,59080.82
2018-12-01T10:37:53.630Z,59077.74
2018-12-01T10:40:22.228Z,59034.59
2018-12-01T10:42:51.275Z,59065.41
2018-12-01T10:45:20.533Z,59070.55
2018-12-01T10:47:49.203Z,59062.33
2018-12-01T10:50:21.636Z,59065.41
2018-12-01T10:52:51.251Z,59061.30
2018-12-01T10:55:28.819Z,59029.46
2018-12-01T10:58:06.651Z,59002.75
2018-12-01T11:00:40.561Z,59030.48
2018-12-01T11:03:14.987Z,59052.06
2018-12-01T11:05:43.565Z,59023.29
2018-12-01T11:08:14.311Z,59031.51
2018-12-01T11:10:43.818Z,59016.10
2018-12-01T11:13:13.530Z,59037.68
2018-12-01T11:15:42.135Z,59019.18
2018-12-01T11:18:10.677Z,59053.09
2018-12-01T11:20:39.503Z,59032.54
2018-12-01T11:23:08.472Z,59040.76
2018-12-01T11:25:37.321Z,59065.41
2018-12-01T11:28:06.065Z,59025.35
2018-12-01T11:30:36.167Z,59068.50
2018-12-01T11:33:05.846Z,59041.79
2018-12-01T11:35:34.396Z,59017.13
2018-12-01T11:38:05.297Z,59035.62
2018-12-01T11:40:33.924Z,59006.85
2018-12-01T11:43:03.848Z,59031.51
2018-12-01T11:45:32.415Z,59037.68
2018-12-01T11:48:03.264Z,59068.50
2018-12-01T11:50:31.873Z,59050.00
2018-12-01T11:53:00.534Z,59046.92
2018-12-01T11:55:29.566Z,59034.59
2018-12-01T11:57:58.352Z,59041.79
2018-12-01T12:00:27.590Z,59062.33
2018-12-01T12:02:57.422Z,59031.51
2018-12-01T12:05:25.978Z,59015.07
2018-12-01T12:08:21.449Z,59024.32
2018-12-01T12:10:50.043Z,59043.84
2018-12-01T12:13:19.159Z,59022.27
2018-12-01T12:15:47.775Z,59021.24
2018-12-01T12:18:16.551Z,59035.62
2018-12-01T12:20:46.238Z,59020.21
2018-12-01T12:23:14.814Z,59016.10
2018-12-01T12:25:43.439Z,59010.96
2018-12-01T12:28:12.089Z,59035.62
2018-12-01T12:30:40.712Z,59003.77
2018-12-01T12:33:09.467Z,59027.40
2018-12-01T12:35:38.040Z,59006.85
2018-12-01T12:38:06.680Z,58984.25
2018-12-01T12:40:35.275Z,58994.53
2018-12-01T12:43:06.519Z,59025.35
2018-12-01T12:45:35.294Z,59035.62
2018-12-01T12:48:06.632Z,59017.13
2018-12-01T12:50:36.662Z,59043.84
2018-12-01T12:53:06.108Z,59003.77
2018-12-01T12:55:35.205Z,59033.57
2018-12-01T12:58:05.978Z,59007.88
2018-12-01T13:00:34.972Z,59006.85
2018-12-01T13:03:07.657Z,59002.75
2018-12-01T13:05:37.885Z,59032.54
2018-12-01T13:08:08.333Z,59011.99
2018-12-01T13:10:37.027Z,59005.83
2018-12-01T13:13:06.615Z,59059.25
2018-12-01T13:15:36.471Z,59030.48
2018-12-01T13:18:07.271Z,59026.37
2018-12-01T13:20:35.881Z,59033.57
2018-12-01T13:23:06.656Z,59036.65
2018-12-01T13:25:35.286Z,59023.29
2018-12-01T13:28:09.345Z,59059.25
2018-12-01T13:30:45.183Z,59016.10
2018-12-01T13:33:13.809Z,59025.35
2018-12-01T13:35:42.413Z,59001.72
2018-12-01T13:38:11.000Z,58998.64
2018-12-01T13:40:39.633Z,59014.05
2018-12-01T13:43:09.549Z,59023.29
2018-12-01T13:45:38.592Z,59036.65
2018-12-01T13:48:07.942Z,59019.18
2018-12-01T13:50:36.628Z,59054.11
2018-12-01T13:53:07.268Z,59017.13
2018-12-01T13:55:35.862Z,59006.85
2018-12-01T13:58:06.920Z,59055.14
2018-12-01T14:00:36.015Z,59034.59
2018-12-01T14:03:05.708Z,59041.79
2018-12-01T14:05:34.304Z,59023.29
2018-12-01T14:08:04.975Z,59029.46
2018-12-01T14:10:33.702Z,59052.06
2018-12-01T14:13:06.756Z,59032.54
2018-12-01T14:15:35.438Z,59042.81
2018-12-01T14:18:07.657Z,59044.87
2018-12-01T14:23:14.439Z,59035.62
2018-12-01T14:25:43.083Z,59055.14
2018-12-01T14:28:12.599Z,59064.39
2018-12-01T14:30:41.281Z,59026.37
2018-12-01T14:33:10.982Z,59039.73
2018-12-01T14:35:39.761Z,59047.95
2018-12-01T14:38:17.572Z,59039.73
2018-12-01T14:40:48.312Z,59043.84
2018-12-01T14:43:17.151Z,59025.35
2018-12-01T14:45:48.018Z,59044.87
2018-12-01T14:48:18.602Z,59034.59
2018-12-01T14:50:48.803Z,59028.43
2018-12-01T14:53:17.956Z,59033.57
2018-12-01T14:55:46.692Z,59056.17
2018-12-01T14:58:16.167Z,59060.28
2018-12-01T15:00:44.826Z,59080.82
2018-12-01T15:03:13.486Z,59051.03
2018-12-01T15:05:42.421Z,59040.76
2018-12-01T15:08:11.094Z,59079.80
2018-12-01T15:10:39.766Z,59029.46
2018-12-01T15:13:08.802Z,59015.07
2018-12-01T15:15:37.866Z,59064.39
2018-12-01T15:18:06.683Z,59050.00
2018-12-01T15:20:35.674Z,59066.44
2018-12-01T15:23:08.975Z,59071.57
2018-12-01T15:25:37.610Z,59030.48
2018-12-01T15:28:06.607Z,59054.11
2018-12-01T15:30:35.275Z,59058.22
2018-12-01T15:33:09.155Z,59035.62
2018-12-01T15:35:37.824Z,59064.39
2018-12-01T15:38:08.140Z,59075.69
2018-12-01T15:40:38.185Z,59053.09
2018-12-01T15:43:06.935Z,59050.00
2018-12-01T15:45:36.052Z,59036.65
2018-12-01T15:48:06.587Z,59044.87
2018-12-01T15:50:37.121Z,59034.59
2018-12-01T15:53:09.090Z,59037.68
2018-12-01T15:55:38.552Z,59047.95
2018-12-01T15:58:07.802Z,59040.76
2018-12-01T16:00:37.241Z,59052.06
2018-12-01T16:03:06.440Z,59035.62
2018-12-01T16:05:35.221Z,59048.98
2018-12-01T16:08:06.813Z,59026.37
2018-12-01T16:10:35.580Z,59001.72
2018-12-01T16:13:10.382Z,59041.79
2018-12-01T16:15:42.165Z,59063.36
2018-12-01T16:18:11.319Z,59051.03
2018-12-01T16:20:40.085Z,59056.17
2018-12-01T16:23:08.750Z,59020.21
2018-12-01T16:25:37.420Z,59048.98
2018-12-01T16:28:06.756Z,59054.11
2018-12-01T16:30:42.485Z,59042.81
2018-12-01T16:33:20.072Z,59036.65
2018-12-01T16:35:49.881Z,59026.37
2018-12-01T16:38:24.148Z,59046.92
2018-12-01T16:40:59.572Z,59048.98
2018-12-01T16:43:29.803Z,59026.37
2018-12-01T16:45:58.478Z,59006.85
2018-12-01T16:48:27.470Z,59022.27
2018-12-01T16:50:56.493Z,59009.94
2018-12-01T16:53:25.410Z,59052.06
2018-12-01T16:55:54.258Z,59059.25
2018-12-01T16:58:23.292Z,59062.33
2018-12-01T17:00:52.148Z,59030.48
2018-12-01T17:03:21.258Z,59031.51
2018-12-01T17:05:51.941Z,59058.22
2018-12-01T17:08:20.623Z,59024.32
2018-12-01T17:10:49.537Z,59041.79
2018-12-01T17:13:18.249Z,59053.09
2018-12-01T17:15:46.884Z,59066.44
2018-12-01T17:18:15.570Z,59009.94
2018-12-01T17:20:44.433Z,59031.51
2018-12-01T17:23:15.713Z,59052.06
2018-12-01T17:25:44.383Z,59045.89
2018-12-01T17:28:17.109Z,59064.39
2018-12-01T17:30:45.865Z,59066.44
2018-12-01T17:33:14.526Z,59061.30
2018-12-01T17:35:43.209Z,59057.20
2018-12-01T17:38:20.132Z,59036.65
2018-12-01T17:40:54.738Z,59018.16
2018-12-01T17:43:25.759Z,59029.46
2018-12-01T17:45:54.651Z,59089.04
2018-12-01T17:48:23.836Z,59080.82
2018-12-01T17:50:52.629Z,59041.79
2018-12-01T17:53:21.300Z,59068.50
2018-12-01T17:55:50.017Z,59092.12
2018-12-01T17:58:18.997Z,59076.71
2018-12-01T18:00:49.491Z,59067.46
2018-12-01T18:03:18.227Z,59088.02
2018-12-01T18:05:48.277Z,59113.70
2018-12-01T18:08:19.592Z,59070.55
2018-12-01T18:10:49.622Z,59085.96
2018-12-01T18:13:18.358Z,59058.22
2018-12-01T18:15:47.170Z,59077.74
2018-12-01T18:18:15.845Z,59083.91
2018-12-01T18:20:44.570Z,59079.80
2018-12-01T18:23:18.766Z,59115.75
2018-12-01T18:25:49.829Z,59082.87
2018-12-01T18:28:25.043Z,59105.48
2018-12-01T18:30:53.959Z,59100.34
2018-12-01T18:33:36.628Z,59113.70
2018-12-01T18:36:08.472Z,59089.04
2018-12-01T18:38:37.090Z,59084.93
2018-12-01T18:41:06.622Z,59099.31
2018-12-01T18:43:35.354Z,59096.23
2018-12-01T18:46:10.390Z,59089.04
2018-12-01T18:48:39.709Z,59071.57
2018-12-01T18:51:08.625Z,59095.20
2018-12-01T18:53:37.290Z,59101.37
2018-12-01T18:56:06.696Z,59073.63
2018-12-01T18:58:35.484Z,59095.20
2018-12-01T19:01:06.960Z,59092.12
2018-12-01T19:03:36.685Z,59106.50
2018-12-01T19:06:06.986Z,59095.20
2018-12-01T19:08:35.708Z,59091.09
2018-12-01T19:11:07.563Z,59122.94
2018-12-01T19:13:36.520Z,59104.45
2018-12-01T19:16:06.683Z,59074.66
2018-12-01T19:18:35.966Z,59083.91
2018-12-01T19:21:05.619Z,59108.56
2018-12-01T19:23:34.728Z,59093.15
2018-12-01T19:26:04.741Z,59111.64
2018-12-01T19:28:33.355Z,59098.29
2018-12-01T19:31:04.033Z,59065.41
2018-12-01T19:33:32.849Z,59097.26
2018-12-01T19:36:03.007Z,59101.37
2018-12-01T19:38:31.847Z,59081.85
2018-12-01T19:41:03.980Z,59089.04
2018-12-01T19:43:33.194Z,59115.75
2018-12-01T19:46:03.291Z,59125.00
2018-12-01T19:48:31.960Z,59134.25
2018-12-01T19:51:00.841Z,59118.83
2018-12-01T19:53:30.805Z,59092.12
2018-12-01T19:55:59.572Z,59119.86
2018-12-01T19:58:29.811Z,59113.70
2018-12-01T20:00:59.386Z,59088.02
2018-12-01T20:03:29.754Z,59140.41
2018-12-01T20:05:58.577Z,59111.64
2018-12-01T20:08:27.333Z,59127.05
2018-12-01T20:10:58.472Z,59107.54
2018-12-01T20:13:48.346Z,59082.87
2018-12-01T20:16:25.324Z,59111.64
2018-12-01T20:18:54.718Z,59133.22
2018-12-01T20:21:23.876Z,59099.31
2018-12-01T20:23:54.679Z,59119.86
2018-12-01T20:26:23.321Z,59143.49
2018-12-01T20:28:52.333Z,59123.97
2018-12-01T20:31:20.970Z,59099.31
2018-12-01T20:33:50.493Z,59114.72
2018-12-01T20:36:28.027Z,59097.26
2018-12-01T20:40:00.479Z,59106.50
2018-12-01T20:42:29.255Z,59126.03
2018-12-01T20:44:58.147Z,59113.70
2018-12-01T20:47:26.895Z,59119.86
2018-12-01T20:49:55.519Z,59083.91
2018-12-01T20:52:24.494Z,59101.37
2018-12-01T20:54:53.467Z,59110.61
2018-12-01T20:57:25.731Z,59129.11
2018-12-01T20:59:54.419Z,59107.54
2018-12-01T21:02:23.112Z,59111.64
2018-12-01T21:04:51.818Z,59115.75
2018-12-01T21:07:20.451Z,59099.31
2018-12-01T21:09:49.121Z,59099.31
2018-12-01T21:12:18.257Z,59109.59
2018-12-01T21:14:46.913Z,59120.89
2018-12-01T21:17:15.718Z,59134.25
2018-12-01T21:19:44.702Z,59109.59
2018-12-01T21:22:13.397Z,59101.37
2018-12-01T21:24:42.074Z,59095.20
2018-12-01T21:27:10.858Z,59134.25
2018-12-01T21:29:39.682Z,59099.31
2018-12-01T21:32:08.408Z,59117.81
2018-12-01T21:34:37.631Z,59111.64
2018-12-01T21:37:06.832Z,59109.59
2018-12-01T21:39:35.548Z,59122.94
2018-12-01T21:42:05.412Z,59098.29
2018-12-01T21:44:34.472Z,59107.54
2018-12-01T21:47:04.740Z,59089.04
2018-12-01T21:49:33.717Z,59072.61
2018-12-01T21:52:03.803Z,59106.50
2018-12-01T21:54:32.449Z,59102.39
2018-12-01T21:57:03.277Z,59098.29
2018-12-01T21:59:31.906Z,59107.54
2018-12-01T22:02:02.972Z,59100.34
2018-12-01T22:04:31.757Z,59096.23
2018-12-01T22:07:00.402Z,59092.12
2018-12-01T22:09:29.443Z,59106.50
2018-12-01T22:11:58.133Z,59100.34
2018-12-01T22:14:26.817Z,59129.11
2018-12-01T22:16:55.711Z,59107.54
2018-12-01T22:19:24.355Z,59080.82
2018-12-01T22:21:52.998Z,59117.81
2018-12-01T22:24:21.847Z,59089.04
2018-12-01T22:26:50.654Z,59111.64
2018-12-01T22:29:19.299Z,59083.91
2018-12-01T22:31:48.181Z,59105.48
2018-12-01T22:34:16.944Z,59076.71
2018-12-01T22:36:46.173Z,59071.57
2018-12-01T22:39:14.879Z,59074.66
2018-12-01T22:41:43.520Z,59107.54
2018-12-01T22:44:12.230Z,59066.44
2018-12-01T22:46:40.986Z,59091.09
2018-12-01T22:49:15.982Z,59089.04
2018-12-01T22:51:44.672Z,59101.37
2018-12-01T22:54:14.027Z,59083.91
2018-12-01T22:56:43.004Z,59094.18
2018-12-01T22:59:11.872Z,59128.08
2018-12-01T23:01:40.589Z,59078.77
2018-12-01T23:04:09.237Z,59090.07
2018-12-01T23:06:38.308Z,59122.94
2018-12-01T23:09:07.994Z,59094.18
2018-12-01T23:11:36.907Z,59111.64
2018-12-01T23:14:05.811Z,59115.75
2018-12-01T23:16:34.415Z,59084.93
2018-12-01T23:19:04.939Z,59075.69
2018-12-01T23:21:33.664Z,59099.31
2018-12-01T23:24:03.854Z,59103.42
2018-12-01T23:26:32.500Z,59063.36
2018-12-01T23:29:03.219Z,59094.18
2018-12-01T23:31:31.881Z,59091.09
2018-12-01T23:34:00.531Z,59067.46
2018-12-01T23:36:29.166Z,59095.20
2018-12-01T23:38:57.950Z,59103.42
2018-12-01T23:41:26.594Z,59105.48
2018-12-01T23:43:55.604Z,59122.94
2018-12-01T23:46:24.309Z,59074.66
2018-12-01T23:48:52.958Z,59126.03
2018-12-01T23:51:21.588Z,59083.91
2018-12-01T23:53:50.603Z,59107.54
2018-12-01T23:56:19.267Z,59094.18
2018-12-01T23:58:47.896Z,59109.59
