createdAt,value
2017-09-13T00:00:37.989Z,89.10
2017-09-13T00:03:40.343Z,89.50
2017-09-13T00:06:42.413Z,89.60
2017-09-13T00:09:44.833Z,89.70
2017-09-13T00:12:46.831Z,89.90
2017-09-13T00:15:49.155Z,90.00
2017-09-13T00:18:51.152Z,90.00
2017-09-13T00:21:54.532Z,90.20
2017-09-13T00:24:57.330Z,90.20
2017-09-13T00:27:59.696Z,90.20
2017-09-13T00:31:01.657Z,90.30
2017-09-13T00:34:04.028Z,90.30
2017-09-13T00:37:05.973Z,90.50
2017-09-13T00:40:08.315Z,90.20
2017-09-13T00:43:10.290Z,90.20
2017-09-13T00:46:12.617Z,90.10
2017-09-13T00:49:14.680Z,89.70
2017-09-13T00:52:16.980Z,89.50
2017-09-13T00:55:19.782Z,89.10
2017-09-13T00:58:22.146Z,89.10
2017-09-13T01:01:24.086Z,89.00
2017-09-13T01:04:26.567Z,88.90
2017-09-13T01:07:28.696Z,88.60
2017-09-13T01:10:31.170Z,88.60
2017-09-13T01:13:33.219Z,88.60
2017-09-13T01:16:35.564Z,88.60
2017-09-13T01:19:37.518Z,88.70
2017-09-13T01:22:39.819Z,88.60
2017-09-13T01:25:41.845Z,88.70
2017-09-13T01:28:44.179Z,88.70
2017-09-13T01:31:46.124Z,88.80
2017-09-13T01:34:48.485Z,89.00
2017-09-13T01:37:50.439Z,89.00
2017-09-13T01:40:52.864Z,89.00
2017-09-13T01:43:55.659Z,89.30
2017-09-13T01:46:58.032Z,89.20
2017-09-13T01:49:59.975Z,89.40
2017-09-13T01:53:02.336Z,89.30
2017-09-13T01:56:04.383Z,89.20
2017-09-13T01:59:06.744Z,89.30
2017-09-13T02:02:08.686Z,89.30
2017-09-13T02:05:11.045Z,89.30
2017-09-13T02:08:13.831Z,89.30
2017-09-13T02:11:16.191Z,89.30
2017-09-13T02:14:18.220Z,89.20
2017-09-13T02:17:20.671Z,89.30
2017-09-13T02:20:22.622Z,89.40
2017-09-13T02:23:24.963Z,89.50
2017-09-13T02:26:26.913Z,89.50
2017-09-13T02:29:29.282Z,89.30
2017-09-13T02:32:31.772Z,89.30
2017-09-13T02:35:34.103Z,89.10
2017-09-13T02:38:36.026Z,88.80
2017-09-13T02:41:39.119Z,89.00
2017-09-13T02:44:41.079Z,89.00
2017-09-13T02:47:43.428Z,88.90
2017-09-13T02:50:45.379Z,88.40
2017-09-13T02:53:47.740Z,88.40
2017-09-13T02:56:50.416Z,88.30
2017-09-13T02:59:52.761Z,88.20
2017-09-13T03:02:54.734Z,88.10
2017-09-13T03:05:57.075Z,88.00
2017-09-13T03:08:59.116Z,87.70
2017-09-13T03:12:01.481Z,87.60
2017-09-13T03:15:03.412Z,87.60
2017-09-13T03:18:05.769Z,88.20
2017-09-13T03:21:07.707Z,88.40
2017-09-13T03:24:10.041Z,89.20
2017-09-13T03:27:12.740Z,90.10
2017-09-13T03:30:15.114Z,90.10
2017-09-13T03:33:17.051Z,90.40
2017-09-13T03:36:19.516Z,90.60
2017-09-13T03:39:21.461Z,90.80
2017-09-13T03:42:23.727Z,90.90
2017-09-13T03:45:26.770Z,91.20
2017-09-13T03:48:29.160Z,91.30
2017-09-13T03:51:31.188Z,91.20
2017-09-13T03:54:33.560Z,91.30
2017-09-13T03:57:35.524Z,91.40
2017-09-13T04:00:37.854Z,91.50
2017-09-13T04:03:39.802Z,91.60
2017-09-13T04:06:42.172Z,91.70
2017-09-13T04:09:44.119Z,91.70
2017-09-13T04:12:46.415Z,91.70
2017-09-13T04:15:48.352Z,91.80
2017-09-13T04:18:50.622Z,91.80
2017-09-13T04:21:52.615Z,91.90
2017-09-13T04:24:54.993Z,92.00
2017-09-13T04:27:56.930Z,92.00
2017-09-13T04:30:59.282Z,92.10
2017-09-13T04:34:01.224Z,92.10
2017-09-13T04:37:03.575Z,92.20
2017-09-13T04:40:05.514Z,92.20
2017-09-13T04:43:07.892Z,92.20
2017-09-13T04:46:10.009Z,92.20
2017-09-13T04:49:13.127Z,92.20
2017-09-13T04:52:15.189Z,92.10
2017-09-13T04:55:17.487Z,92.10
2017-09-13T04:58:19.471Z,92.20
2017-09-13T05:01:21.739Z,92.70
2017-09-13T05:04:23.784Z,92.30
2017-09-13T05:07:26.084Z,92.40
2017-09-13T05:10:28.028Z,92.40
2017-09-13T05:13:30.348Z,92.40
2017-09-13T05:16:32.414Z,92.50
2017-09-13T05:19:34.751Z,92.60
2017-09-13T05:22:36.683Z,92.70
2017-09-13T05:25:39.036Z,92.80
2017-09-13T05:28:41.002Z,92.80
2017-09-13T05:31:43.350Z,92.80
2017-09-13T05:34:45.288Z,92.80
2017-09-13T05:37:47.671Z,92.90
2017-09-13T05:40:49.714Z,92.90
2017-09-13T05:43:52.076Z,93.00
2017-09-13T05:46:54.005Z,93.00
2017-09-13T05:49:56.577Z,93.00
2017-09-13T05:52:58.534Z,93.00
2017-09-13T05:56:00.903Z,93.10
2017-09-13T05:59:02.887Z,93.20
2017-09-13T06:02:05.188Z,93.20
2017-09-13T06:05:07.257Z,93.30
2017-09-13T06:08:09.595Z,93.40
2017-09-13T06:11:11.523Z,93.40
2017-09-13T06:14:14.624Z,93.40
2017-09-13T06:17:16.595Z,93.40
2017-09-13T06:20:19.024Z,93.40
2017-09-13T06:23:21.083Z,93.40
2017-09-13T06:26:23.130Z,93.40
2017-09-13T06:29:25.093Z,93.30
2017-09-13T06:32:27.046Z,93.30
2017-09-13T06:35:28.979Z,93.30
2017-09-13T06:38:31.020Z,93.40
2017-09-13T06:41:33.274Z,93.50
2017-09-13T06:44:35.239Z,93.50
2017-09-13T06:47:37.201Z,93.50
2017-09-13T06:50:39.232Z,93.40
2017-09-13T06:53:41.196Z,93.30
2017-09-13T06:56:43.495Z,93.30
2017-09-13T06:59:46.314Z,93.10
2017-09-13T07:02:48.651Z,93.10
2017-09-13T07:05:50.804Z,92.90
2017-09-13T07:08:53.186Z,92.90
2017-09-13T07:11:55.219Z,92.90
2017-09-13T07:14:57.558Z,93.00
2017-09-13T07:18:00.263Z,93.20
2017-09-13T07:21:02.628Z,93.20
2017-09-13T07:24:04.674Z,93.40
2017-09-13T07:27:07.032Z,93.40
2017-09-13T07:30:09.074Z,93.00
2017-09-13T07:33:11.442Z,93.00
2017-09-13T07:36:13.388Z,93.00
2017-09-13T07:39:15.731Z,93.00
2017-09-13T07:42:17.662Z,93.00
2017-09-13T07:45:20.053Z,92.90
2017-09-13T07:48:22.081Z,92.60
2017-09-13T07:51:24.439Z,92.20
2017-09-13T07:54:26.388Z,92.20
2017-09-13T07:57:28.746Z,92.00
2017-09-13T08:00:30.683Z,92.00
2017-09-13T08:03:33.110Z,91.60
2017-09-13T08:06:35.112Z,90.60
2017-09-13T08:09:37.465Z,90.20
2017-09-13T08:12:39.396Z,90.50
2017-09-13T08:15:42.507Z,90.90
2017-09-13T08:18:44.513Z,90.60
2017-09-13T08:21:47.615Z,90.20
2017-09-13T08:24:49.544Z,90.20
2017-09-13T08:27:52.753Z,90.20
2017-09-13T08:30:54.691Z,90.20
2017-09-13T08:33:56.993Z,90.20
2017-09-13T08:36:59.718Z,90.30
2017-09-13T08:40:02.073Z,90.30
2017-09-13T08:43:04.002Z,90.20
2017-09-13T08:46:06.380Z,89.60
2017-09-13T08:49:08.316Z,89.60
2017-09-13T08:52:10.579Z,88.60
2017-09-13T08:55:12.514Z,88.30
2017-09-13T08:58:14.801Z,89.30
2017-09-13T09:01:16.744Z,89.90
2017-09-13T09:04:19.081Z,90.20
2017-09-13T09:07:21.025Z,90.70
2017-09-13T09:10:23.433Z,90.30
2017-09-13T09:13:25.445Z,85.50
2017-09-13T09:16:27.918Z,84.90
2017-09-13T09:19:29.858Z,85.20
2017-09-13T09:22:32.223Z,86.20
2017-09-13T09:25:34.296Z,85.70
2017-09-13T09:28:36.635Z,81.20
2017-09-13T09:31:38.565Z,75.80
2017-09-13T09:34:40.930Z,74.20
2017-09-13T09:37:42.982Z,71.80
2017-09-13T09:40:45.331Z,71.20
2017-09-13T09:43:47.293Z,70.10
2017-09-13T09:46:49.659Z,69.40
2017-09-13T09:49:51.611Z,67.30
2017-09-13T09:52:53.947Z,63.90
2017-09-13T09:55:55.908Z,58.60
2017-09-13T09:58:58.252Z,59.00
2017-09-13T10:02:00.250Z,57.50
2017-09-13T10:05:02.660Z,55.00
2017-09-13T10:08:04.594Z,51.50
2017-09-13T10:11:06.988Z,52.00
2017-09-13T10:14:09.076Z,52.00
2017-09-13T10:17:12.106Z,64.30
2017-09-13T10:20:14.158Z,64.00
2017-09-13T10:23:17.278Z,69.90
2017-09-13T10:26:20.087Z,78.20
2017-09-13T10:29:22.477Z,78.20
2017-09-13T10:32:24.418Z,78.60
2017-09-13T10:35:26.764Z,64.10
2017-09-13T10:38:28.712Z,55.20
2017-09-13T10:41:31.064Z,47.70
2017-09-13T10:44:33.112Z,44.50
2017-09-13T10:47:35.480Z,47.50
2017-09-13T10:50:37.511Z,52.40
2017-09-13T10:53:39.793Z,54.00
2017-09-13T10:56:41.820Z,56.30
2017-09-13T10:59:44.187Z,58.80
2017-09-13T11:02:46.140Z,58.30
2017-09-13T11:05:48.489Z,56.00
2017-09-13T11:08:50.512Z,54.00
2017-09-13T11:11:53.710Z,46.90
2017-09-13T11:14:55.670Z,46.80
2017-09-13T11:17:58.025Z,50.40
2017-09-13T11:20:59.973Z,56.80
2017-09-13T11:24:02.323Z,55.20
2017-09-13T11:27:04.276Z,54.40
2017-09-13T11:30:06.634Z,55.60
2017-09-13T11:33:08.589Z,57.40
2017-09-13T11:36:10.939Z,59.60
2017-09-13T11:39:12.911Z,66.90
2017-09-13T11:42:15.342Z,70.60
2017-09-13T11:45:17.302Z,62.10
2017-09-13T11:48:19.654Z,56.70
2017-09-13T11:51:21.620Z,51.60
2017-09-13T11:54:23.982Z,51.40
2017-09-13T11:57:26.048Z,53.00
2017-09-13T12:00:28.323Z,55.30
2017-09-13T12:03:30.526Z,59.80
2017-09-13T12:06:32.875Z,62.60
2017-09-13T12:09:34.850Z,56.60
2017-09-13T12:12:37.189Z,52.20
2017-09-13T12:15:39.340Z,50.60
2017-09-13T12:18:41.894Z,50.70
2017-09-13T12:21:43.849Z,50.50
2017-09-13T12:24:46.110Z,52.80
2017-09-13T12:27:48.068Z,50.00
2017-09-13T12:30:50.416Z,50.50
2017-09-13T12:33:52.460Z,54.80
2017-09-13T12:36:54.818Z,56.40
2017-09-13T12:39:56.848Z,56.40
2017-09-13T12:42:59.227Z,53.90
2017-09-13T12:46:01.203Z,54.50
2017-09-13T12:49:04.238Z,55.80
2017-09-13T12:52:06.192Z,56.60
2017-09-13T12:55:08.545Z,56.80
2017-09-13T12:58:10.585Z,53.80
2017-09-13T13:01:12.943Z,51.00
2017-09-13T13:04:14.888Z,50.50
2017-09-13T13:07:17.240Z,48.50
2017-09-13T13:10:19.220Z,48.20
2017-09-13T13:13:21.563Z,47.80
2017-09-13T13:16:23.538Z,47.20
2017-09-13T13:19:25.811Z,48.00
2017-09-13T13:22:27.820Z,46.50
2017-09-13T13:25:30.894Z,46.90
2017-09-13T13:28:32.943Z,46.50
2017-09-13T13:31:35.314Z,47.00
2017-09-13T13:34:37.350Z,45.30
2017-09-13T13:37:39.743Z,46.70
2017-09-13T13:40:43.617Z,47.90
2017-09-13T13:43:45.976Z,48.20
2017-09-13T13:46:47.911Z,48.30
2017-09-13T13:49:50.292Z,49.00
2017-09-13T13:52:52.298Z,46.00
2017-09-13T13:55:54.675Z,46.30
2017-09-13T13:58:56.741Z,45.60
2017-09-13T14:01:59.088Z,44.00
2017-09-13T14:05:01.026Z,43.60
2017-09-13T14:08:03.398Z,45.80
2017-09-13T14:11:05.326Z,45.80
2017-09-13T14:14:07.620Z,47.50
2017-09-13T14:17:09.773Z,45.60
2017-09-13T14:20:12.072Z,48.00
2017-09-13T14:23:14.025Z,47.50
2017-09-13T14:26:16.329Z,49.10
2017-09-13T14:29:18.280Z,48.20
2017-09-13T14:32:20.608Z,47.80
2017-09-13T14:35:22.550Z,47.70
2017-09-13T14:38:24.864Z,45.90
2017-09-13T14:41:26.796Z,46.00
2017-09-13T14:44:29.939Z,45.30
2017-09-13T14:47:31.865Z,45.70
2017-09-13T14:50:34.265Z,45.40
2017-09-13T14:53:36.311Z,45.40
2017-09-13T14:56:38.954Z,46.80
2017-09-13T14:59:41.108Z,47.40
2017-09-13T15:02:43.475Z,48.20
2017-09-13T15:05:45.418Z,49.00
2017-09-13T15:08:47.779Z,50.00
2017-09-13T15:11:49.749Z,49.30
2017-09-13T15:14:52.086Z,49.70
2017-09-13T15:17:54.135Z,50.20
2017-09-13T15:20:56.485Z,49.90
2017-09-13T15:23:58.557Z,48.70
2017-09-13T15:27:01.812Z,48.60
2017-09-13T15:30:03.769Z,46.70
2017-09-13T15:33:06.080Z,46.80
2017-09-13T15:36:09.002Z,48.10
2017-09-13T15:39:11.258Z,48.10
2017-09-13T15:42:13.305Z,49.10
2017-09-13T15:45:15.592Z,50.40
2017-09-13T15:48:18.328Z,50.30
2017-09-13T15:51:20.732Z,50.40
2017-09-13T15:54:23.541Z,49.70
2017-09-13T15:57:25.918Z,49.70
2017-09-13T16:00:27.954Z,49.80
2017-09-13T16:03:30.409Z,48.40
2017-09-13T16:06:32.360Z,49.60
2017-09-13T16:09:34.743Z,50.10
2017-09-13T16:12:36.703Z,49.70
2017-09-13T16:15:39.032Z,49.10
2017-09-13T16:18:41.080Z,49.40
2017-09-13T16:21:43.432Z,50.00
2017-09-13T16:24:45.380Z,49.80
2017-09-13T16:27:47.774Z,49.20
2017-09-13T16:30:49.752Z,48.70
2017-09-13T16:33:53.298Z,48.60
2017-09-13T16:36:55.252Z,49.70
2017-09-13T16:39:57.596Z,50.60
2017-09-13T16:42:59.535Z,50.60
2017-09-13T16:46:01.890Z,50.70
2017-09-13T16:49:03.989Z,50.20
2017-09-13T16:52:07.238Z,51.00
2017-09-13T16:55:09.319Z,50.80
2017-09-13T16:58:12.423Z,50.80
2017-09-13T17:01:14.374Z,50.80
2017-09-13T17:04:16.764Z,51.30
2017-09-13T17:07:19.849Z,50.90
2017-09-13T17:10:22.186Z,51.40
2017-09-13T17:13:24.152Z,52.40
2017-09-13T17:16:26.478Z,53.50
2017-09-13T17:19:29.183Z,53.40
2017-09-13T17:22:31.534Z,53.40
2017-09-13T17:25:33.785Z,54.20
2017-09-13T17:28:36.128Z,54.60
2017-09-13T17:31:38.107Z,55.60
2017-09-13T17:34:40.456Z,55.80
2017-09-13T17:37:42.521Z,56.00
2017-09-13T17:40:44.898Z,56.60
2017-09-13T17:43:46.848Z,56.90
2017-09-13T17:46:49.619Z,57.00
2017-09-13T17:49:52.336Z,57.80
2017-09-13T17:52:54.774Z,57.50
2017-09-13T17:55:56.754Z,58.10
2017-09-13T17:58:59.764Z,58.50
2017-09-13T18:02:03.231Z,60.10
2017-09-13T18:05:05.917Z,60.10
2017-09-13T18:08:07.933Z,61.10
2017-09-13T18:11:10.377Z,61.40
2017-09-13T18:14:13.840Z,61.80
2017-09-13T18:17:16.224Z,61.90
2017-09-13T18:20:18.314Z,62.50
2017-09-13T18:23:20.628Z,62.90
2017-09-13T18:26:22.558Z,63.50
2017-09-13T18:29:24.952Z,63.60
2017-09-13T18:32:27.528Z,63.80
2017-09-13T18:35:29.886Z,63.90
2017-09-13T18:38:31.913Z,64.20
2017-09-13T18:41:34.295Z,64.00
2017-09-13T18:44:36.325Z,64.10
2017-09-13T18:47:38.779Z,64.70
2017-09-13T18:50:41.025Z,64.70
2017-09-13T18:53:43.493Z,64.80
2017-09-13T18:56:45.459Z,64.80
2017-09-13T18:59:47.915Z,64.60
2017-09-13T19:02:49.909Z,64.80
2017-09-13T19:05:52.409Z,64.40
2017-09-13T19:08:54.387Z,64.60
2017-09-13T19:11:56.753Z,64.30
2017-09-13T19:14:58.771Z,64.30
2017-09-13T19:18:01.132Z,64.20
2017-09-13T19:21:03.059Z,64.30
2017-09-13T19:24:05.433Z,64.40
2017-09-13T19:27:07.585Z,64.40
2017-09-13T19:30:09.958Z,64.50
2017-09-13T19:33:11.911Z,64.80
2017-09-13T19:36:14.186Z,65.10
2017-09-13T19:39:16.213Z,65.40
2017-09-13T19:42:18.585Z,64.80
2017-09-13T19:45:20.548Z,65.00
2017-09-13T19:48:22.870Z,64.60
2017-09-13T19:51:24.835Z,65.30
2017-09-13T19:54:27.165Z,65.20
2017-09-13T19:57:29.122Z,65.60
2017-09-13T20:00:31.483Z,65.70
2017-09-13T20:03:33.423Z,65.80
2017-09-13T20:06:35.795Z,66.40
2017-09-13T20:09:37.739Z,66.30
2017-09-13T20:12:40.084Z,66.70
2017-09-13T20:15:42.140Z,66.50
2017-09-13T20:18:44.499Z,66.70
2017-09-13T20:21:46.541Z,66.90
2017-09-13T20:24:48.898Z,67.00
2017-09-13T20:27:50.951Z,67.20
2017-09-13T20:30:53.324Z,67.60
2017-09-13T20:33:55.256Z,67.80
2017-09-13T20:36:57.624Z,67.90
2017-09-13T20:39:59.570Z,68.00
2017-09-13T20:43:02.026Z,68.10
2017-09-13T20:46:03.958Z,68.30
2017-09-13T20:49:06.328Z,68.30
2017-09-13T20:52:08.272Z,68.50
2017-09-13T20:55:10.615Z,68.70
2017-09-13T20:58:12.708Z,68.80
2017-09-13T21:01:15.034Z,69.10
2017-09-13T21:04:16.973Z,69.40
2017-09-13T21:07:19.352Z,69.80
2017-09-13T21:10:21.393Z,70.10
2017-09-13T21:13:23.798Z,70.40
2017-09-13T21:16:25.796Z,70.50
2017-09-13T21:19:28.199Z,71.40
2017-09-13T21:22:30.148Z,70.80
2017-09-13T21:25:32.483Z,71.10
2017-09-13T21:28:34.518Z,71.40
2017-09-13T21:31:36.880Z,71.60
2017-09-13T21:34:38.812Z,71.80
2017-09-13T21:37:41.175Z,72.30
2017-09-13T21:40:43.112Z,72.60
2017-09-13T21:43:45.582Z,72.80
2017-09-13T21:46:47.560Z,73.30
2017-09-13T21:49:49.897Z,73.40
2017-09-13T21:52:51.938Z,73.80
2017-09-13T21:55:54.301Z,74.10
2017-09-13T21:58:56.240Z,74.20
2017-09-13T22:01:58.594Z,74.60
2017-09-13T22:05:00.558Z,74.80
2017-09-13T22:08:02.909Z,75.10
2017-09-13T22:11:04.956Z,75.30
2017-09-13T22:14:07.233Z,75.60
2017-09-13T22:17:09.216Z,75.60
2017-09-13T22:20:12.519Z,76.00
2017-09-13T22:23:15.157Z,75.90
2017-09-13T22:26:18.512Z,76.10
2017-09-13T22:29:20.549Z,76.00
2017-09-13T22:32:22.899Z,76.10
2017-09-13T22:35:24.846Z,76.30
2017-09-13T22:38:27.287Z,76.20
2017-09-13T22:41:29.261Z,76.40
2017-09-13T22:44:31.611Z,76.50
2017-09-13T22:47:33.577Z,76.50
2017-09-13T22:50:35.934Z,76.60
2017-09-13T22:53:37.871Z,76.60
2017-09-13T22:56:40.221Z,76.40
2017-09-13T22:59:42.383Z,76.50
2017-09-13T23:02:44.734Z,76.50
2017-09-13T23:05:46.776Z,76.50
2017-09-13T23:08:49.238Z,76.50
2017-09-13T23:11:51.183Z,76.60
2017-09-13T23:14:53.646Z,76.70
2017-09-13T23:17:55.583Z,76.80
2017-09-13T23:20:57.975Z,76.90
2017-09-13T23:24:00.012Z,77.00
2017-09-13T23:27:02.369Z,77.20
2017-09-13T23:30:04.308Z,77.40
2017-09-13T23:33:06.667Z,77.60
2017-09-13T23:36:08.611Z,77.70
2017-09-13T23:39:10.977Z,77.90
2017-09-13T23:42:12.913Z,78.30
2017-09-13T23:45:15.310Z,78.40
2017-09-13T23:48:17.353Z,78.90
2017-09-13T23:51:19.757Z,79.10
2017-09-13T23:54:22.563Z,79.90
2017-09-13T23:57:25.016Z,79.90
