createdAt,value
2023-01-01T00:01:17.426Z,100827.44
2023-01-01T00:03:51.668Z,100816.06
2023-01-01T00:06:20.238Z,100806.53
2023-01-01T00:09:10.922Z,100845.19
2023-01-01T00:11:40.074Z,100860.16
2023-01-01T00:14:12.500Z,100838.19
2023-01-01T00:16:42.090Z,100811.00
2023-01-01T00:19:11.887Z,100733.03
2023-01-01T00:21:41.077Z,100802.25
2023-01-01T00:24:10.273Z,100844.34
2023-01-01T00:26:38.979Z,100732.19
2023-01-01T00:29:08.691Z,100840.81
2023-01-01T00:31:37.392Z,100790.03
2023-01-01T00:34:05.785Z,100854.88
2023-01-01T00:36:35.856Z,100825.94
2023-01-01T00:39:06.203Z,100832.91
2023-01-01T00:41:34.607Z,100839.91
2023-01-01T00:44:04.718Z,100778.63
2023-01-01T00:46:34.217Z,100849.66
2023-01-01T00:49:03.214Z,100839.19
2023-01-01T00:51:40.187Z,100871.63
2023-01-01T00:54:10.574Z,100845.34
2023-01-01T00:56:41.205Z,100846.16
2023-01-01T00:59:09.762Z,100861.09
2023-01-01T01:01:41.283Z,100746.25
2023-01-01T01:04:10.704Z,100840.03
2023-01-01T01:06:39.291Z,100796.22
2023-01-01T01:09:09.766Z,100846.16
2023-01-01T01:11:38.371Z,100754.16
2023-01-01T01:14:06.961Z,100743.66
2023-01-01T01:16:36.525Z,100824.31
2023-01-01T01:19:07.447Z,100853.28
2023-01-01T01:21:36.464Z,100843.63
2023-01-01T01:24:12.701Z,100868.22
2023-01-01T01:26:41.121Z,100851.56
2023-01-01T01:29:10.084Z,100872.63
2023-01-01T01:31:38.886Z,100813.84
2023-01-01T01:34:09.729Z,100877.88
2023-01-01T01:36:42.147Z,100850.69
2023-01-01T01:39:13.624Z,100848.91
2023-01-01T01:41:42.768Z,100849.81
2023-01-01T01:44:49.984Z,100881.41
2023-01-01T01:47:25.023Z,100874.41
2023-01-01T01:50:01.003Z,100885.84
2023-01-01T01:52:32.120Z,100853.38
2023-01-01T01:55:03.433Z,100855.16
2023-01-01T01:57:34.515Z,100884.09
2023-01-01T02:00:10.667Z,100889.38
2023-01-01T02:02:49.548Z,100910.44
2023-01-01T02:05:19.989Z,100918.34
2023-01-01T02:07:48.910Z,100892.91
2023-01-01T02:10:19.326Z,100904.28
2023-01-01T02:12:48.261Z,100839.34
2023-01-01T02:15:17.686Z,100889.34
2023-01-01T02:17:58.351Z,100850.75
2023-01-01T02:20:40.853Z,100911.28
2023-01-01T02:23:51.144Z,100883.19
2023-01-01T02:26:42.694Z,100854.28
2023-01-01T02:29:44.026Z,100909.50
2023-01-01T02:32:16.920Z,100919.16
2023-01-01T02:34:50.752Z,100900.78
2023-01-01T02:37:23.477Z,100870.03
2023-01-01T02:39:57.759Z,100860.41
2023-01-01T02:42:30.194Z,100902.50
2023-01-01T02:45:01.506Z,100932.34
2023-01-01T02:47:29.907Z,100922.66
2023-01-01T02:50:06.923Z,100928.81
2023-01-01T02:53:04.890Z,100874.44
2023-01-01T02:55:48.982Z,100935.00
2023-01-01T02:58:45.957Z,100885.84
2023-01-01T03:01:27.612Z,100920.03
2023-01-01T03:04:08.855Z,100902.50
2023-01-01T03:06:54.048Z,100927.06
2023-01-01T03:09:32.492Z,100906.84
2023-01-01T03:12:08.049Z,100947.25
2023-01-01T03:14:47.025Z,100948.16
2023-01-01T03:17:27.201Z,100917.47
2023-01-01T03:19:59.594Z,100938.50
2023-01-01T03:22:33.534Z,100961.31
2023-01-01T03:25:07.780Z,100946.41
2023-01-01T03:27:42.866Z,100957.81
2023-01-01T03:30:14.489Z,100916.56
2023-01-01T03:33:01.323Z,100949.91
2023-01-01T03:35:38.156Z,100971.00
2023-01-01T03:38:14.890Z,100976.28
2023-01-01T03:40:46.908Z,100953.47
2023-01-01T03:43:21.516Z,100937.66
2023-01-01T03:45:53.145Z,100967.53
2023-01-01T03:48:23.150Z,100983.31
2023-01-01T03:51:05.003Z,100927.13
2023-01-01T03:53:41.857Z,100972.81
2023-01-01T03:56:21.029Z,100978.06
2023-01-01T03:58:56.018Z,100963.13
2023-01-01T04:01:31.962Z,100978.06
2023-01-01T04:04:05.184Z,101009.66
2023-01-01T04:06:35.036Z,101007.91
2023-01-01T04:09:10.994Z,101033.38
2023-01-01T04:12:04.170Z,101028.13
2023-01-01T04:14:38.076Z,100992.97
2023-01-01T04:17:09.059Z,101018.47
2023-01-01T04:19:39.300Z,101029.88
2023-01-01T04:22:08.395Z,100995.63
2023-01-01T04:24:37.168Z,101042.19
2023-01-01T04:27:06.259Z,101072.06
2023-01-01T04:29:35.876Z,101065.91
2023-01-01T04:32:05.174Z,101078.19
2023-01-01T04:34:33.666Z,101082.59
2023-01-01T04:37:06.976Z,101090.50
2023-01-01T04:39:39.752Z,101071.06
2023-01-01T04:42:08.333Z,101098.28
2023-01-01T04:44:36.773Z,101084.22
2023-01-01T04:47:05.637Z,101096.53
2023-01-01T04:49:35.461Z,101070.97
2023-01-01T04:52:06.124Z,101103.50
2023-01-01T04:54:34.574Z,101114.97
2023-01-01T04:57:03.054Z,101093.81
2023-01-01T04:59:31.755Z,101046.38
2023-01-01T05:02:00.355Z,101091.19
2023-01-01T05:04:29.076Z,101105.25
2023-01-01T05:06:57.519Z,101070.91
2023-01-01T05:09:27.303Z,101101.66
2023-01-01T05:11:56.871Z,101095.53
2023-01-01T05:14:25.571Z,101088.41
2023-01-01T05:16:54.505Z,101093.75
2023-01-01T05:19:22.944Z,101119.97
2023-01-01T05:21:51.577Z,101131.34
2023-01-01T05:24:19.985Z,101076.78
2023-01-01T05:26:49.851Z,101103.16
2023-01-01T05:29:19.670Z,101137.34
2023-01-01T05:31:48.168Z,101140.88
2023-01-01T05:34:16.620Z,101144.34
2023-01-01T05:36:45.048Z,101139.00
2023-01-01T05:39:14.264Z,101161.97
2023-01-01T05:41:42.765Z,101106.44
2023-01-01T05:44:12.985Z,101164.50
2023-01-01T05:46:41.410Z,101185.53
2023-01-01T05:49:12.754Z,101181.91
2023-01-01T05:56:37.077Z,101171.41
2023-01-01T05:59:05.573Z,101158.94
2023-01-01T06:01:41.843Z,101169.44
2023-01-01T06:04:13.867Z,101181.78
2023-01-01T06:06:42.309Z,101197.53
2023-01-01T06:09:12.664Z,101162.25
2023-01-01T06:11:41.326Z,101168.34
2023-01-01T06:14:09.697Z,101214.97
2023-01-01T06:16:39.555Z,101225.47
2023-01-01T06:19:08.157Z,101230.75
2023-01-01T06:21:36.900Z,101240.53
2023-01-01T06:24:06.668Z,101223.78
2023-01-01T06:26:35.633Z,101207.84
2023-01-01T06:29:05.337Z,101229.69
2023-01-01T06:31:38.532Z,101249.09
2023-01-01T06:34:10.607Z,101231.44
2023-01-01T06:36:39.176Z,101262.84
2023-01-01T06:39:07.910Z,101214.81
2023-01-01T06:41:36.364Z,101270.25
2023-01-01T06:44:05.693Z,101287.84
2023-01-01T06:46:36.122Z,101263.28
2023-01-01T06:49:07.614Z,101241.75
2023-01-01T06:51:40.776Z,101244.16
2023-01-01T06:54:10.448Z,101259.88
2023-01-01T06:56:40.092Z,101265.88
2023-01-01T06:59:08.723Z,101306.31
2023-01-01T07:01:40.060Z,101314.84
2023-01-01T07:04:16.026Z,101291.13
2023-01-01T07:06:46.151Z,101327.09
2023-01-01T07:09:15.012Z,101312.97
2023-01-01T07:11:43.797Z,101324.56
2023-01-01T07:14:12.140Z,101296.25
2023-01-01T07:16:40.551Z,101342.50
2023-01-01T07:19:08.960Z,101341.81
2023-01-01T07:21:44.661Z,101300.28
2023-01-01T07:24:18.055Z,101316.75
2023-01-01T07:26:46.920Z,101319.66
2023-01-01T07:29:15.333Z,101322.22
2023-01-01T07:31:45.649Z,101302.63
2023-01-01T07:34:20.297Z,101317.75
2023-01-01T07:36:48.802Z,101388.00
2023-01-01T07:39:18.666Z,101393.94
2023-01-01T07:41:47.075Z,101371.00
2023-01-01T07:44:15.514Z,101418.72
2023-01-01T07:46:45.202Z,101421.31
2023-01-01T07:49:13.642Z,101426.53
2023-01-01T07:51:42.048Z,101420.41
2023-01-01T07:54:10.582Z,101411.63
2023-01-01T07:56:40.364Z,101419.44
2023-01-01T07:59:09.122Z,101429.19
2023-01-01T08:01:38.773Z,101433.47
2023-01-01T08:04:07.621Z,101427.56
2023-01-01T08:06:36.606Z,101380.84
2023-01-01T08:09:05.099Z,101395.81
2023-01-01T08:11:33.602Z,101435.53
2023-01-01T08:14:04.284Z,101419.91
2023-01-01T08:16:32.826Z,101454.13
2023-01-01T08:19:01.242Z,101457.59
2023-01-01T08:21:30.146Z,101407.28
2023-01-01T08:23:58.934Z,101448.00
2023-01-01T08:26:33.201Z,101398.09
2023-01-01T08:29:06.809Z,101408.56
2023-01-01T08:31:36.092Z,101461.56
2023-01-01T08:34:05.940Z,101458.16
2023-01-01T08:36:34.736Z,101399.78
2023-01-01T08:39:03.122Z,101468.63
2023-01-01T08:41:31.729Z,101404.09
2023-01-01T08:44:00.399Z,101485.31
2023-01-01T08:46:30.403Z,101495.88
2023-01-01T08:48:58.888Z,101459.78
2023-01-01T08:51:27.336Z,101481.91
2023-01-01T08:53:55.858Z,101504.19
2023-01-01T08:56:24.170Z,101499.88
2023-01-01T08:58:52.653Z,101470.91
2023-01-01T09:01:22.321Z,101501.00
2023-01-01T09:03:52.348Z,101517.66
2023-01-01T09:06:21.309Z,101505.25
2023-01-01T09:08:49.962Z,101504.22
2023-01-01T09:11:24.797Z,101498.97
2023-01-01T09:13:53.879Z,101496.53
2023-01-01T09:16:23.699Z,101521.09
2023-01-01T09:18:53.631Z,101521.94
2023-01-01T09:21:22.515Z,101469.22
2023-01-01T09:23:50.875Z,101470.38
2023-01-01T09:26:19.426Z,101530.84
2023-01-01T09:28:48.100Z,101497.66
2023-01-01T09:31:16.511Z,101502.84
2023-01-01T09:33:44.973Z,101551.69
2023-01-01T09:36:17.620Z,101550.81
2023-01-01T09:38:50.178Z,101546.16
2023-01-01T09:41:26.884Z,101563.38
2023-01-01T09:44:04.520Z,101572.88
2023-01-01T09:46:34.081Z,101567.44
2023-01-01T09:49:08.241Z,101544.13
2023-01-01T09:51:47.804Z,101560.09
2023-01-01T09:54:30.079Z,101552.78
2023-01-01T09:57:02.026Z,101583.03
2023-01-01T09:59:31.036Z,101585.53
2023-01-01T10:02:15.944Z,101597.09
2023-01-01T10:05:00.678Z,101589.25
2023-01-01T10:07:40.038Z,101559.38
2023-01-01T10:10:29.349Z,101587.94
2023-01-01T10:13:09.858Z,101581.66
2023-01-01T10:15:43.614Z,101597.78
2023-01-01T10:18:21.085Z,101600.84
2023-01-01T10:20:59.200Z,101600.75
2023-01-01T10:23:35.563Z,101579.78
2023-01-01T10:26:12.743Z,101571.88
2023-01-01T10:28:50.726Z,101518.13
2023-01-01T10:31:22.299Z,101541.84
2023-01-01T10:33:50.823Z,101513.53
2023-01-01T10:36:21.609Z,101564.19
2023-01-01T10:38:52.451Z,101559.97
2023-01-01T10:41:21.027Z,101572.06
2023-01-01T10:43:50.116Z,101571.44
2023-01-01T10:46:31.642Z,101575.03
2023-01-01T10:49:11.106Z,101538.91
2023-01-01T10:51:44.985Z,101555.50
2023-01-01T10:54:40.549Z,101598.97
2023-01-01T10:57:18.275Z,101606.25
2023-01-01T10:59:53.997Z,101609.00
2023-01-01T11:02:25.402Z,101613.63
2023-01-01T11:05:21.167Z,101612.38
2023-01-01T11:07:50.748Z,101545.59
2023-01-01T11:10:25.685Z,101605.63
2023-01-01T11:13:06.655Z,101602.13
2023-01-01T11:15:40.091Z,101593.19
2023-01-01T11:18:14.520Z,101599.16
2023-01-01T11:20:44.586Z,101569.38
2023-01-01T11:23:32.048Z,101572.16
2023-01-01T11:26:08.384Z,101551.56
2023-01-01T11:28:37.719Z,101579.13
2023-01-01T11:31:16.851Z,101571.25
2023-01-01T11:33:51.344Z,101537.13
2023-01-01T11:36:25.350Z,101528.38
2023-01-01T11:39:09.264Z,101540.72
2023-01-01T11:41:48.765Z,101570.75
2023-01-01T11:44:33.804Z,101507.22
2023-01-01T11:47:02.857Z,101593.44
2023-01-01T11:49:32.778Z,101599.00
2023-01-01T11:52:02.306Z,101537.13
2023-01-01T11:54:36.331Z,101563.56
2023-01-01T11:57:17.089Z,101591.00
2023-01-01T11:59:50.497Z,101572.66
2023-01-01T12:02:31.436Z,101573.75
2023-01-01T12:05:14.823Z,101546.78
2023-01-01T12:07:46.126Z,101553.22
2023-01-01T12:10:23.476Z,101548.78
2023-01-01T12:12:59.933Z,101571.66
2023-01-01T12:15:37.155Z,101577.84
2023-01-01T12:18:14.412Z,101559.50
2023-01-01T12:20:51.486Z,101574.44
2023-01-01T12:23:20.879Z,101521.66
2023-01-01T12:26:02.111Z,101567.81
2023-01-01T12:28:41.323Z,101516.75
2023-01-01T12:31:20.636Z,101548.66
2023-01-01T12:34:07.432Z,101536.56
2023-01-01T12:36:46.628Z,101483.50
2023-01-01T12:40:22.825Z,101531.31
2023-01-01T12:43:06.416Z,101481.97
2023-01-01T12:46:10.231Z,101532.34
2023-01-01T12:49:24.968Z,101540.88
2023-01-01T12:52:08.760Z,101480.19
2023-01-01T12:55:08.581Z,101511.31
2023-01-01T12:57:41.702Z,101485.66
2023-01-01T13:00:17.000Z,101514.72
2023-01-01T13:02:53.473Z,101483.09
2023-01-01T13:05:26.311Z,101499.88
2023-01-01T13:08:00.993Z,101516.81
2023-01-01T13:10:35.599Z,101514.16
2023-01-01T13:13:05.126Z,101525.63
2023-01-01T13:15:52.650Z,101524.72
2023-01-01T13:18:29.589Z,101522.97
2023-01-01T13:21:08.833Z,101510.53
2023-01-01T13:23:52.002Z,101496.16
2023-01-01T13:26:41.406Z,101465.84
2023-01-01T13:29:47.437Z,101510.72
2023-01-01T13:32:16.961Z,101525.84
2023-01-01T13:35:18.749Z,101527.75
2023-01-01T13:37:48.949Z,101533.69
2023-01-01T13:40:54.124Z,101530.41
2023-01-01T13:43:29.377Z,101503.88
2023-01-01T13:46:13.531Z,101508.25
2023-01-01T13:49:21.497Z,101526.94
2023-01-01T13:52:33.895Z,101498.63
2023-01-01T13:55:59.229Z,101535.50
2023-01-01T13:59:03.772Z,101508.16
2023-01-01T14:01:56.160Z,101536.34
2023-01-01T14:04:43.111Z,101540.78
2023-01-01T14:07:52.951Z,101484.41
2023-01-01T14:10:29.517Z,101493.44
2023-01-01T14:13:17.901Z,101527.91
2023-01-01T14:15:55.326Z,101487.38
2023-01-01T14:18:33.061Z,101465.28
2023-01-01T14:21:02.178Z,101527.69
2023-01-01T14:23:35.509Z,101530.22
2023-01-01T14:26:09.562Z,101534.59
2023-01-01T14:28:39.199Z,101494.78
2023-01-01T14:31:16.365Z,101480.88
2023-01-01T14:33:46.379Z,101490.66
2023-01-01T14:36:25.536Z,101497.66
2023-01-01T14:38:57.897Z,101460.75
2023-01-01T14:41:31.076Z,101486.25
2023-01-01T14:44:07.454Z,101459.81
2023-01-01T14:46:40.799Z,101504.91
2023-01-01T14:49:12.004Z,101486.88
2023-01-01T14:51:47.336Z,101475.53
2023-01-01T14:54:22.376Z,101490.50
2023-01-01T14:56:52.420Z,101521.41
2023-01-01T14:59:27.289Z,101479.16
2023-01-01T15:02:04.291Z,101488.09
2023-01-01T15:04:32.896Z,101509.41
2023-01-01T15:07:02.655Z,101478.31
2023-01-01T15:09:33.848Z,101499.22
2023-01-01T15:12:03.783Z,101543.25
2023-01-01T15:14:38.312Z,101544.00
2023-01-01T15:17:08.722Z,101544.78
2023-01-01T15:19:41.089Z,101529.56
2023-01-01T15:22:18.529Z,101493.50
2023-01-01T15:24:48.561Z,101476.75
2023-01-01T15:27:25.847Z,101534.09
2023-01-01T15:29:56.952Z,101537.72
2023-01-01T15:32:28.422Z,101538.53
2023-01-01T15:34:59.276Z,101544.72
2023-01-01T15:37:35.111Z,101519.03
2023-01-01T15:40:35.950Z,101533.34
2023-01-01T15:43:25.139Z,101564.16
2023-01-01T15:45:59.901Z,101507.75
2023-01-01T15:48:37.863Z,101551.72
2023-01-01T15:51:15.071Z,101561.31
2023-01-01T15:53:57.967Z,101549.94
2023-01-01T15:56:31.317Z,101526.84
2023-01-01T15:59:09.081Z,101496.69
2023-01-01T16:01:41.933Z,101505.69
2023-01-01T16:04:23.929Z,101542.78
2023-01-01T16:06:58.900Z,101510.31
2023-01-01T16:09:27.630Z,101540.34
2023-01-01T16:11:59.391Z,101528.84
2023-01-01T16:14:28.391Z,101530.56
2023-01-01T16:17:00.990Z,101536.72
2023-01-01T16:19:32.358Z,101536.50
2023-01-01T16:22:00.976Z,101535.66
2023-01-01T16:24:29.952Z,101540.19
2023-01-01T16:27:00.157Z,101537.72
2023-01-01T16:29:30.945Z,101525.22
2023-01-01T16:31:59.441Z,101500.63
2023-01-01T16:34:27.886Z,101503.44
2023-01-01T16:36:56.301Z,101519.28
2023-01-01T16:39:24.952Z,101526.34
2023-01-01T16:41:53.281Z,101527.03
2023-01-01T16:44:23.178Z,101474.69
2023-01-01T16:46:51.561Z,101501.25
2023-01-01T16:49:20.084Z,101480.94
2023-01-01T16:51:48.828Z,101519.81
2023-01-01T16:54:17.461Z,101441.84
2023-01-01T16:56:45.910Z,101484.13
2023-01-01T16:59:15.396Z,101523.97
2023-01-01T17:01:45.402Z,101526.59
2023-01-01T17:04:14.131Z,101517.72
2023-01-01T17:06:42.609Z,101519.56
2023-01-01T17:09:11.120Z,101514.91
2023-01-01T17:11:40.272Z,101492.88
2023-01-01T17:14:10.480Z,101486.59
2023-01-01T17:16:40.003Z,101514.81
2023-01-01T17:19:15.739Z,101489.16
2023-01-01T17:21:47.151Z,101475.91
2023-01-01T17:24:16.296Z,101513.00
2023-01-01T17:26:44.896Z,101509.50
2023-01-01T17:29:13.600Z,101452.00
2023-01-01T17:31:43.741Z,101498.88
2023-01-01T17:34:14.857Z,101497.78
2023-01-01T17:36:45.222Z,101495.06
2023-01-01T17:39:15.544Z,101485.34
2023-01-01T17:41:45.589Z,101458.03
2023-01-01T17:44:14.063Z,101490.63
2023-01-01T17:46:44.571Z,101487.88
2023-01-01T17:49:14.588Z,101499.06
2023-01-01T17:51:43.006Z,101497.19
2023-01-01T17:54:13.724Z,101496.28
2023-01-01T17:56:42.582Z,101498.97
2023-01-01T17:59:11.291Z,101503.28
2023-01-01T18:01:39.846Z,101501.53
2023-01-01T18:04:10.582Z,101454.72
2023-01-01T18:06:43.286Z,101502.47
2023-01-01T18:09:16.464Z,101455.50
2023-01-01T18:11:45.421Z,101467.00
2023-01-01T18:14:17.359Z,101413.41
2023-01-01T18:16:49.668Z,101448.69
2023-01-01T18:19:19.277Z,101486.59
2023-01-01T18:21:49.271Z,101478.81
2023-01-01T18:24:18.014Z,101473.63
2023-01-01T18:26:46.533Z,101423.97
2023-01-01T18:29:15.103Z,101459.28
2023-01-01T18:31:45.439Z,101454.94
2023-01-01T18:34:14.145Z,101413.31
2023-01-01T18:36:42.562Z,101454.00
2023-01-01T18:39:20.951Z,101424.09
2023-01-01T18:42:32.566Z,101425.84
2023-01-01T18:45:09.537Z,101434.41
2023-01-01T18:47:38.042Z,101429.06
2023-01-01T18:50:17.429Z,101434.44
2023-01-01T18:52:47.429Z,101433.69
2023-01-01T18:55:19.153Z,101411.88
2023-01-01T18:57:54.892Z,101375.53
2023-01-01T19:00:26.989Z,101368.31
2023-01-01T19:02:59.232Z,101391.41
2023-01-01T19:05:30.148Z,101408.28
2023-01-01T19:08:12.624Z,101379.03
2023-01-01T19:10:46.145Z,101395.00
2023-01-01T19:13:21.359Z,101376.63
2023-01-01T19:15:53.309Z,101405.72
2023-01-01T19:18:25.425Z,101368.63
2023-01-01T19:21:02.999Z,101373.75
2023-01-01T19:23:32.007Z,101410.06
2023-01-01T19:26:04.967Z,101394.09
2023-01-01T19:28:38.385Z,101412.81
2023-01-01T19:31:08.566Z,101404.13
2023-01-01T19:33:37.229Z,101387.41
2023-01-01T19:36:06.145Z,101392.75
2023-01-01T19:38:34.548Z,101332.78
2023-01-01T19:41:04.356Z,101393.75
2023-01-01T19:43:32.849Z,101356.69
2023-01-01T19:46:01.227Z,101357.44
2023-01-01T19:48:30.112Z,101363.06
2023-01-01T19:50:58.895Z,101339.09
2023-01-01T19:53:27.287Z,101382.00
2023-01-01T19:55:55.793Z,101306.13
2023-01-01T19:58:26.011Z,101343.41
2023-01-01T20:00:54.446Z,101373.59
2023-01-01T20:03:52.634Z,101368.06
2023-01-01T20:06:13.159Z,101342.53
2023-01-01T20:08:41.527Z,101374.47
2023-01-01T20:11:10.034Z,101364.78
2023-01-01T20:13:39.911Z,101312.59
2023-01-01T20:16:09.570Z,101366.53
2023-01-01T20:18:38.178Z,101357.00
2023-01-01T20:21:26.663Z,101304.06
2023-01-01T20:23:55.800Z,101326.28
2023-01-01T20:26:26.125Z,101319.22
2023-01-01T20:29:15.601Z,101341.44
2023-01-01T20:31:44.454Z,101315.00
2023-01-01T20:34:13.279Z,101313.28
2023-01-01T20:36:59.417Z,101324.78
2023-01-01T20:39:27.917Z,101296.59
2023-01-01T20:41:56.475Z,101313.25
2023-01-01T20:44:27.103Z,101290.91
2023-01-01T20:46:55.871Z,101282.84
2023-01-01T20:49:24.961Z,101302.41
2023-01-01T20:51:54.618Z,101268.78
2023-01-01T20:54:24.584Z,101304.38
2023-01-01T20:56:53.246Z,101296.50
2023-01-01T20:59:38.933Z,101290.34
2023-01-01T21:02:12.252Z,101282.69
2023-01-01T21:04:41.552Z,101277.50
2023-01-01T21:07:12.253Z,101223.81
2023-01-01T21:09:42.395Z,101275.91
2023-01-01T21:12:11.722Z,101275.97
2023-01-01T21:14:40.398Z,101273.28
2023-01-01T21:17:22.068Z,101238.91
2023-01-01T21:19:51.555Z,101229.97
2023-01-01T21:22:19.895Z,101229.22
2023-01-01T21:24:53.975Z,101224.81
2023-01-01T21:27:30.620Z,101199.44
2023-01-01T21:29:59.939Z,101240.78
2023-01-01T21:32:38.974Z,101234.66
2023-01-01T21:35:18.698Z,101228.53
2023-01-01T21:37:49.826Z,101195.06
2023-01-01T21:40:38.702Z,101180.06
2023-01-01T21:43:36.862Z,101216.09
2023-01-01T21:46:26.411Z,101179.00
2023-01-01T21:49:00.781Z,101220.38
2023-01-01T21:51:32.464Z,101204.44
2023-01-01T21:54:25.644Z,101208.97
2023-01-01T21:56:58.833Z,101178.91
2023-01-01T21:59:39.154Z,101213.91
2023-01-01T22:02:38.981Z,101223.72
2023-01-01T22:05:30.470Z,101214.00
2023-01-01T22:08:00.479Z,101203.88
2023-01-01T22:10:36.411Z,101212.97
2023-01-01T22:13:15.815Z,101164.63
2023-01-01T22:15:45.864Z,101190.16
2023-01-01T22:18:25.233Z,101153.97
2023-01-01T22:20:55.145Z,101199.00
2023-01-01T22:23:43.189Z,101169.78
2023-01-01T22:26:24.692Z,101206.88
2023-01-01T22:28:59.502Z,101159.34
2023-01-01T22:31:33.412Z,101155.03
2023-01-01T22:34:06.741Z,101175.91
2023-01-01T22:36:37.824Z,101157.56
2023-01-01T22:39:16.991Z,101167.25
2023-01-01T22:41:49.705Z,101169.03
2023-01-01T22:44:18.548Z,101200.78
2023-01-01T22:46:46.973Z,101163.03
2023-01-01T22:49:23.055Z,101193.03
2023-01-01T22:51:56.259Z,101190.41
2023-01-01T22:54:24.719Z,101194.94
2023-01-01T22:56:52.973Z,101189.69
2023-01-01T22:59:21.595Z,101185.41
2023-01-01T23:01:50.115Z,101158.97
2023-01-01T23:04:18.843Z,101118.63
2023-01-01T23:06:47.242Z,101165.34
2023-01-01T23:09:17.173Z,101155.72
2023-01-01T23:11:45.997Z,101122.25
2023-01-01T23:14:36.944Z,101154.75
2023-01-01T23:17:07.122Z,101153.25
2023-01-01T23:19:37.162Z,101110.16
2023-01-01T23:22:05.832Z,101132.31
2023-01-01T23:24:36.382Z,101143.72
2023-01-01T23:27:05.926Z,101145.41
2023-01-01T23:29:35.399Z,101152.28
2023-01-01T23:32:04.447Z,101137.41
2023-01-01T23:34:33.021Z,101126.91
2023-01-01T23:37:01.788Z,101116.16
2023-01-01T23:39:30.247Z,101096.09
2023-01-01T23:42:00.194Z,101134.13
2023-01-01T23:44:29.118Z,101113.09
2023-01-01T23:47:00.257Z,101124.44
2023-01-01T23:49:29.606Z,101086.59
2023-01-01T23:51:58.108Z,101089.06
2023-01-01T23:54:26.591Z,101129.50
2023-01-01T23:56:55.237Z,101100.50
2023-01-01T23:59:25.108Z,101122.28
