createdAt,value
2023-02-18T00:01:43.357Z,19.47
2023-02-18T00:04:12.069Z,19.48
2023-02-18T00:06:40.579Z,19.49
2023-02-18T00:09:09.285Z,19.48
2023-02-18T00:11:39.546Z,19.47
2023-02-18T00:14:11.970Z,19.46
2023-02-18T00:16:41.099Z,19.47
2023-02-18T00:19:13.135Z,19.46
2023-02-18T00:21:42.147Z,19.46
2023-02-18T00:24:12.432Z,19.45
2023-02-18T00:26:42.810Z,19.45
2023-02-18T00:29:11.239Z,19.44
2023-02-18T00:31:40.691Z,19.44
2023-02-18T00:34:09.258Z,19.44
2023-02-18T00:36:37.864Z,19.44
2023-02-18T00:39:08.995Z,19.43
2023-02-18T00:41:37.819Z,19.44
2023-02-18T00:44:08.147Z,19.42
2023-02-18T00:46:37.406Z,19.42
2023-02-18T00:49:06.285Z,19.43
2023-02-18T00:51:37.207Z,19.42
2023-02-18T00:54:05.824Z,19.41
2023-02-18T00:56:34.323Z,19.42
2023-02-18T00:59:02.847Z,19.41
2023-02-18T01:01:32.835Z,19.41
2023-02-18T01:04:01.512Z,19.40
2023-02-18T01:06:30.057Z,19.40
2023-02-18T01:08:58.537Z,19.40
2023-02-18T01:11:27.231Z,19.40
2023-02-18T01:13:55.665Z,19.41
2023-02-18T01:16:24.319Z,19.40
2023-02-18T01:18:54.312Z,19.40
2023-02-18T01:21:22.805Z,19.40
2023-02-18T01:23:51.213Z,19.40
2023-02-18T01:26:19.715Z,19.41
2023-02-18T01:28:48.332Z,19.39
2023-02-18T01:31:17.294Z,19.40
2023-02-18T01:33:45.806Z,19.39
2023-02-18T01:36:15.681Z,19.39
2023-02-18T01:38:44.050Z,19.39
2023-02-18T01:41:12.640Z,19.39
2023-02-18T01:43:41.123Z,19.38
2023-02-18T01:46:19.901Z,19.39
2023-02-18T01:48:52.730Z,19.38
2023-02-18T01:51:26.556Z,19.37
2023-02-18T01:53:58.545Z,19.37
2023-02-18T01:56:30.588Z,19.38
2023-02-18T01:59:02.378Z,19.37
2023-02-18T02:01:33.156Z,19.38
2023-02-18T02:04:05.332Z,19.37
2023-02-18T02:06:35.470Z,19.37
2023-02-18T02:09:07.777Z,19.37
2023-02-18T02:11:58.093Z,19.38
2023-02-18T02:14:39.884Z,19.37
2023-02-18T02:17:14.291Z,19.37
2023-02-18T02:20:09.088Z,19.37
2023-02-18T02:23:00.254Z,19.37
2023-02-18T02:25:50.399Z,19.37
2023-02-18T02:29:05.292Z,19.37
2023-02-18T02:32:06.047Z,19.36
2023-02-18T02:34:51.301Z,19.36
2023-02-18T02:37:25.554Z,19.34
2023-02-18T02:40:04.413Z,19.35
2023-02-18T02:42:47.749Z,19.35
2023-02-18T02:45:25.482Z,19.36
2023-02-18T02:48:00.967Z,19.33
2023-02-18T02:50:39.885Z,19.34
2023-02-18T02:53:17.050Z,19.34
2023-02-18T02:55:45.561Z,19.34
2023-02-18T02:58:17.437Z,19.33
2023-02-18T03:00:58.494Z,19.33
2023-02-18T03:03:44.926Z,19.33
2023-02-18T03:06:51.791Z,19.33
2023-02-18T03:09:28.120Z,19.34
2023-02-18T03:12:01.892Z,19.33
2023-02-18T03:14:42.382Z,19.33
2023-02-18T03:17:16.606Z,19.33
2023-02-18T03:19:50.051Z,19.32
2023-02-18T03:22:24.374Z,19.31
2023-02-18T03:24:57.677Z,19.32
2023-02-18T03:27:30.494Z,19.32
2023-02-18T03:30:04.083Z,19.31
2023-02-18T03:32:35.458Z,19.31
2023-02-18T03:35:09.245Z,19.31
2023-02-18T03:37:44.512Z,19.31
2023-02-18T03:40:13.685Z,19.31
2023-02-18T03:42:42.257Z,19.31
2023-02-18T03:45:10.886Z,19.31
2023-02-18T03:47:39.360Z,19.30
2023-02-18T03:50:10.089Z,19.31
2023-02-18T03:52:39.902Z,19.31
2023-02-18T03:55:09.370Z,19.30
2023-02-18T03:57:37.862Z,19.30
2023-02-18T04:00:07.597Z,19.28
2023-02-18T04:02:41.878Z,19.30
2023-02-18T04:05:11.008Z,19.29
2023-02-18T04:07:40.877Z,19.27
2023-02-18T04:10:09.911Z,19.30
2023-02-18T04:12:38.375Z,19.29
2023-02-18T04:15:07.180Z,19.28
2023-02-18T04:17:36.110Z,19.29
2023-02-18T04:20:05.551Z,19.30
2023-02-18T04:22:34.057Z,19.30
2023-02-18T04:25:03.822Z,19.29
2023-02-18T04:27:32.213Z,19.29
2023-02-18T04:30:01.013Z,19.29
2023-02-18T04:32:29.473Z,19.30
2023-02-18T04:34:58.135Z,19.30
2023-02-18T04:37:26.658Z,19.29
2023-02-18T04:39:55.113Z,19.29
2023-02-18T04:42:25.084Z,19.29
2023-02-18T04:44:53.552Z,19.30
2023-02-18T04:47:22.054Z,19.29
2023-02-18T04:49:50.606Z,19.30
2023-02-18T04:52:19.188Z,19.29
2023-02-18T04:54:47.773Z,19.30
2023-02-18T04:57:16.528Z,19.29
2023-02-18T04:59:46.365Z,19.29
2023-02-18T05:02:14.991Z,19.29
2023-02-18T05:04:43.548Z,19.29
2023-02-18T05:07:12.033Z,19.29
2023-02-18T05:09:40.442Z,19.30
2023-02-18T05:12:09.030Z,19.29
2023-02-18T05:14:37.518Z,19.31
2023-02-18T05:17:07.349Z,19.31
2023-02-18T05:19:35.798Z,19.31
2023-02-18T05:22:04.306Z,19.30
2023-02-18T05:24:32.818Z,19.32
2023-02-18T05:27:01.350Z,19.30
2023-02-18T05:29:29.776Z,19.31
2023-02-18T05:31:58.256Z,19.32
2023-02-18T05:34:28.047Z,19.32
2023-02-18T05:36:56.502Z,19.31
2023-02-18T05:39:24.949Z,19.32
2023-02-18T05:41:53.474Z,19.31
2023-02-18T05:44:33.926Z,19.32
2023-02-18T05:47:04.524Z,19.32
2023-02-18T05:49:36.353Z,19.31
2023-02-18T05:52:05.679Z,19.32
2023-02-18T05:54:34.635Z,19.32
2023-02-18T05:57:03.845Z,19.31
2023-02-18T05:59:32.765Z,19.31
2023-02-18T06:02:01.766Z,19.31
2023-02-18T06:04:30.270Z,19.31
2023-02-18T06:07:00.316Z,19.30
2023-02-18T06:09:28.794Z,19.31
2023-02-18T06:11:57.186Z,19.33
2023-02-18T06:14:25.741Z,19.39
2023-02-18T06:16:54.277Z,19.49
2023-02-18T06:19:22.697Z,19.57
2023-02-18T06:21:51.157Z,19.73
2023-02-18T06:24:20.932Z,19.82
2023-02-18T06:26:49.374Z,19.88
2023-02-18T06:29:17.968Z,19.91
2023-02-18T06:31:46.520Z,19.94
2023-02-18T06:34:15.083Z,19.93
2023-02-18T06:36:43.502Z,19.96
2023-02-18T06:39:11.900Z,19.94
2023-02-18T06:41:41.802Z,19.93
2023-02-18T06:44:11.222Z,19.92
2023-02-18T06:46:39.629Z,19.93
2023-02-18T06:49:08.130Z,19.93
2023-02-18T06:51:36.607Z,19.94
2023-02-18T06:54:05.942Z,19.94
2023-02-18T06:56:34.404Z,19.94
2023-02-18T06:59:04.144Z,19.93
2023-02-18T07:01:32.557Z,19.93
2023-02-18T07:04:01.067Z,19.92
2023-02-18T07:06:29.585Z,19.92
2023-02-18T07:08:58.178Z,19.91
2023-02-18T07:11:26.628Z,19.90
2023-02-18T07:13:55.061Z,19.89
2023-02-18T07:16:24.862Z,19.88
2023-02-18T07:18:53.350Z,19.87
2023-02-18T07:21:21.782Z,19.86
2023-02-18T07:23:50.188Z,19.84
2023-02-18T07:26:18.848Z,19.83
2023-02-18T07:28:47.363Z,19.81
2023-02-18T07:31:15.879Z,19.78
2023-02-18T07:33:45.823Z,19.75
2023-02-18T07:36:14.268Z,19.72
2023-02-18T07:38:43.062Z,19.69
2023-02-18T07:41:23.163Z,19.65
2023-02-18T07:43:51.573Z,19.64
2023-02-18T07:46:20.075Z,19.59
2023-02-18T07:48:49.844Z,19.60
2023-02-18T07:51:18.351Z,19.57
2023-02-18T07:53:46.738Z,19.56
2023-02-18T07:56:15.549Z,19.53
2023-02-18T07:58:43.985Z,19.50
2023-02-18T08:01:15.885Z,19.51
2023-02-18T08:03:44.461Z,19.51
2023-02-18T08:06:22.900Z,19.52
2023-02-18T08:08:51.319Z,19.53
2023-02-18T08:11:19.948Z,19.56
2023-02-18T08:13:49.223Z,19.58
2023-02-18T08:16:18.753Z,19.58
2023-02-18T08:18:47.933Z,19.60
2023-02-18T08:21:18.371Z,19.61
2023-02-18T08:23:47.662Z,19.62
2023-02-18T08:26:16.550Z,19.59
2023-02-18T08:28:45.967Z,19.56
2023-02-18T08:31:19.000Z,19.54
2023-02-18T08:33:51.126Z,19.52
2023-02-18T08:36:21.522Z,19.49
2023-02-18T08:38:52.776Z,19.49
2023-02-18T08:41:21.839Z,19.47
2023-02-18T08:43:50.437Z,19.48
2023-02-18T08:46:33.362Z,19.46
2023-02-18T08:49:05.305Z,19.46
2023-02-18T08:51:36.116Z,19.46
2023-02-18T08:54:04.778Z,19.44
2023-02-18T08:56:33.519Z,19.43
2023-02-18T08:59:01.944Z,19.44
2023-02-18T09:01:30.580Z,19.43
2023-02-18T09:03:59.277Z,19.42
2023-02-18T09:06:28.001Z,19.42
2023-02-18T09:08:57.766Z,19.43
2023-02-18T09:11:26.197Z,19.41
2023-02-18T09:13:54.639Z,19.41
2023-02-18T09:16:26.109Z,19.41
2023-02-18T09:18:55.083Z,19.40
2023-02-18T09:21:24.598Z,19.41
2023-02-18T09:23:53.592Z,19.37
2023-02-18T09:26:25.007Z,19.32
2023-02-18T09:28:55.288Z,19.29
2023-02-18T09:31:27.146Z,19.25
2023-02-18T09:33:57.304Z,19.24
2023-02-18T09:36:26.398Z,19.23
2023-02-18T09:38:55.627Z,19.22
2023-02-18T09:41:34.834Z,19.26
2023-02-18T09:44:06.281Z,19.25
2023-02-18T09:46:40.111Z,19.26
2023-02-18T09:49:18.697Z,19.26
2023-02-18T09:51:47.903Z,19.27
2023-02-18T09:54:18.859Z,19.28
2023-02-18T09:56:49.761Z,19.29
2023-02-18T09:59:20.175Z,19.29
2023-02-18T10:01:52.118Z,19.31
2023-02-18T10:04:24.173Z,19.30
2023-02-18T10:06:54.468Z,19.31
2023-02-18T10:09:26.237Z,19.30
2023-02-18T10:11:59.391Z,19.31
2023-02-18T10:14:28.124Z,19.30
2023-02-18T10:16:59.044Z,19.31
2023-02-18T10:19:33.282Z,19.30
2023-02-18T10:22:03.381Z,19.30
2023-02-18T10:24:34.870Z,19.30
2023-02-18T10:27:07.669Z,19.32
2023-02-18T10:29:37.337Z,19.34
2023-02-18T10:32:13.679Z,19.38
2023-02-18T10:34:44.022Z,19.40
2023-02-18T10:37:32.518Z,19.44
2023-02-18T10:40:10.471Z,19.46
2023-02-18T10:42:56.590Z,19.48
2023-02-18T10:45:34.613Z,19.50
2023-02-18T10:48:21.406Z,19.52
2023-02-18T10:50:50.854Z,19.53
2023-02-18T10:53:27.321Z,19.55
2023-02-18T10:55:56.723Z,19.57
2023-02-18T10:58:30.797Z,19.59
2023-02-18T11:00:59.213Z,19.60
2023-02-18T11:03:39.278Z,19.61
2023-02-18T11:06:18.318Z,19.60
2023-02-18T11:08:47.990Z,19.60
2023-02-18T11:11:19.047Z,19.56
2023-02-18T11:13:53.934Z,19.53
2023-02-18T11:16:24.308Z,19.50
2023-02-18T11:18:52.772Z,19.47
2023-02-18T11:21:27.058Z,19.45
2023-02-18T11:23:57.858Z,19.42
2023-02-18T11:26:32.206Z,19.38
2023-02-18T11:29:06.514Z,19.33
2023-02-18T11:31:43.527Z,19.31
2023-02-18T11:34:19.491Z,19.29
2023-02-18T11:36:49.502Z,19.27
2023-02-18T11:39:24.322Z,19.20
2023-02-18T11:41:57.538Z,19.20
2023-02-18T11:44:30.976Z,19.23
2023-02-18T11:47:02.134Z,19.28
2023-02-18T11:49:32.268Z,19.34
2023-02-18T11:52:17.985Z,19.52
2023-02-18T11:55:02.747Z,19.77
2023-02-18T11:57:33.235Z,19.96
2023-02-18T12:00:04.775Z,20.14
2023-02-18T12:02:39.986Z,20.30
2023-02-18T12:05:16.409Z,20.46
2023-02-18T12:07:48.809Z,20.60
2023-02-18T12:10:24.373Z,20.77
2023-02-18T12:12:59.678Z,20.91
2023-02-18T12:15:40.611Z,21.06
2023-02-18T12:18:41.754Z,21.14
2023-02-18T12:21:27.212Z,21.23
2023-02-18T12:24:04.866Z,21.28
2023-02-18T12:26:44.727Z,21.39
2023-02-18T12:29:26.181Z,21.48
2023-02-18T12:32:10.431Z,21.56
2023-02-18T12:34:51.560Z,21.60
2023-02-18T12:37:41.727Z,21.69
2023-02-18T12:40:33.854Z,21.79
2023-02-18T12:43:13.609Z,21.85
2023-02-18T12:46:01.644Z,21.86
2023-02-18T12:48:54.043Z,21.87
2023-02-18T12:51:39.235Z,21.91
2023-02-18T12:54:25.327Z,21.93
2023-02-18T12:57:05.435Z,21.94
2023-02-18T12:59:55.857Z,21.95
2023-02-18T13:02:48.220Z,21.94
2023-02-18T13:05:31.630Z,21.94
2023-02-18T13:08:20.930Z,21.92
2023-02-18T13:11:01.309Z,21.93
2023-02-18T13:13:34.591Z,21.97
2023-02-18T13:16:06.573Z,22.01
2023-02-18T13:18:39.105Z,22.05
2023-02-18T13:21:13.066Z,22.06
2023-02-18T13:23:46.750Z,22.07
2023-02-18T13:26:18.039Z,22.06
2023-02-18T13:28:52.576Z,22.07
2023-02-18T13:31:35.022Z,22.09
2023-02-18T13:34:11.900Z,22.11
2023-02-18T13:36:53.050Z,22.15
2023-02-18T13:39:24.481Z,22.15
2023-02-18T13:42:10.929Z,22.16
2023-02-18T13:45:04.603Z,22.19
2023-02-18T13:47:38.461Z,22.23
2023-02-18T13:50:23.324Z,22.27
2023-02-18T13:53:00.798Z,22.29
2023-02-18T13:55:39.745Z,22.31
2023-02-18T13:58:15.299Z,22.26
2023-02-18T14:00:50.945Z,22.16
2023-02-18T14:03:35.978Z,22.02
2023-02-18T14:06:14.858Z,21.88
2023-02-18T14:08:45.990Z,21.76
2023-02-18T14:11:40.465Z,21.63
2023-02-18T14:14:30.778Z,21.52
2023-02-18T14:17:46.941Z,21.39
2023-02-18T14:20:34.449Z,21.27
2023-02-18T14:23:12.722Z,21.14
2023-02-18T14:25:43.281Z,21.05
2023-02-18T14:28:44.785Z,20.91
2023-02-18T14:31:30.513Z,20.85
2023-02-18T14:34:47.185Z,20.77
2023-02-18T14:37:37.670Z,20.71
2023-02-18T14:40:22.782Z,20.67
2023-02-18T14:43:01.895Z,20.68
2023-02-18T14:45:46.814Z,20.70
2023-02-18T14:48:41.062Z,20.71
2023-02-18T14:51:10.469Z,20.73
2023-02-18T14:53:44.460Z,20.74
2023-02-18T14:56:16.454Z,20.72
2023-02-18T14:58:48.587Z,20.67
2023-02-18T15:01:22.810Z,20.65
2023-02-18T15:03:53.482Z,20.61
2023-02-18T15:06:29.836Z,20.59
2023-02-18T15:08:58.718Z,20.56
2023-02-18T15:11:36.888Z,20.57
2023-02-18T15:14:12.842Z,20.55
2023-02-18T15:16:41.798Z,20.52
2023-02-18T15:19:17.853Z,20.49
2023-02-18T15:21:48.682Z,20.46
2023-02-18T15:24:25.535Z,20.44
2023-02-18T15:26:56.944Z,20.40
2023-02-18T15:29:28.505Z,20.39
2023-02-18T15:31:58.633Z,20.38
2023-02-18T15:34:37.233Z,20.36
2023-02-18T15:37:08.069Z,20.35
2023-02-18T15:39:38.636Z,20.34
2023-02-18T15:42:18.038Z,20.33
2023-02-18T15:44:51.520Z,20.31
2023-02-18T15:47:21.279Z,20.29
2023-02-18T15:49:54.042Z,20.28
2023-02-18T15:52:29.491Z,20.26
2023-02-18T15:55:03.883Z,20.26
2023-02-18T15:57:34.054Z,20.24
2023-02-18T16:00:12.825Z,20.22
2023-02-18T16:02:53.632Z,20.21
2023-02-18T16:05:26.858Z,20.19
2023-02-18T16:08:00.568Z,20.17
2023-02-18T16:10:47.534Z,20.15
2023-02-18T16:13:18.697Z,20.13
2023-02-18T16:15:50.681Z,20.11
2023-02-18T16:18:30.056Z,20.10
2023-02-18T16:21:02.405Z,20.08
2023-02-18T16:23:41.384Z,20.07
2023-02-18T16:26:21.501Z,20.04
2023-02-18T16:28:53.811Z,20.03
2023-02-18T16:31:23.967Z,20.01
2023-02-18T16:33:53.374Z,20.01
2023-02-18T16:36:24.743Z,19.98
2023-02-18T16:38:53.245Z,19.98
2023-02-18T16:41:21.738Z,19.97
2023-02-18T16:43:51.316Z,19.96
2023-02-18T16:46:22.460Z,19.96
2023-02-18T16:48:54.986Z,19.96
2023-02-18T16:51:26.034Z,19.94
2023-02-18T16:53:54.567Z,19.92
2023-02-18T16:56:25.480Z,19.91
2023-02-18T16:58:53.985Z,19.91
2023-02-18T17:01:28.767Z,19.90
2023-02-18T17:03:59.890Z,19.89
2023-02-18T17:06:29.245Z,19.87
2023-02-18T17:08:57.721Z,19.87
2023-02-18T17:11:29.578Z,19.87
2023-02-18T17:13:59.431Z,19.86
2023-02-18T17:16:28.804Z,19.85
2023-02-18T17:18:58.755Z,19.84
2023-02-18T17:21:27.318Z,19.84
2023-02-18T17:23:55.851Z,19.83
2023-02-18T17:26:25.945Z,19.82
2023-02-18T17:28:55.953Z,19.82
2023-02-18T17:31:27.290Z,19.81
2023-02-18T17:33:59.732Z,19.80
2023-02-18T17:36:28.329Z,19.80
2023-02-18T17:38:57.437Z,19.77
2023-02-18T17:41:26.347Z,19.76
2023-02-18T17:43:54.900Z,19.76
2023-02-18T17:46:23.454Z,19.80
2023-02-18T17:48:51.878Z,19.83
2023-02-18T17:51:26.249Z,19.87
2023-02-18T17:53:54.816Z,19.89
2023-02-18T17:56:23.706Z,19.91
2023-02-18T17:58:52.147Z,19.91
2023-02-18T18:01:23.405Z,19.93
2023-02-18T18:03:51.980Z,19.94
2023-02-18T18:06:21.826Z,19.92
2023-02-18T18:08:51.701Z,19.94
2023-02-18T18:11:23.156Z,19.94
2023-02-18T18:13:52.869Z,19.94
2023-02-18T18:16:22.288Z,19.95
2023-02-18T18:18:50.751Z,19.95
2023-02-18T18:21:23.011Z,19.93
2023-02-18T18:23:52.824Z,19.92
2023-02-18T18:26:21.384Z,19.89
2023-02-18T18:28:49.945Z,19.87
2023-02-18T18:31:20.053Z,19.86
2023-02-18T18:33:51.491Z,19.85
2023-02-18T18:36:21.721Z,19.83
2023-02-18T18:38:50.358Z,19.82
2023-02-18T18:41:23.282Z,19.81
2023-02-18T18:43:52.106Z,19.80
2023-02-18T18:46:20.621Z,19.80
2023-02-18T18:48:49.217Z,19.79
2023-02-18T18:51:22.597Z,19.78
2023-02-18T18:53:51.140Z,19.80
2023-02-18T18:56:21.881Z,19.77
2023-02-18T18:58:50.962Z,19.77
2023-02-18T19:01:22.632Z,19.76
2023-02-18T19:03:51.504Z,19.77
2023-02-18T19:06:20.891Z,19.77
2023-02-18T19:08:49.375Z,19.75
2023-02-18T19:11:18.174Z,19.75
2023-02-18T19:13:48.003Z,19.76
2023-02-18T19:16:20.033Z,19.75
2023-02-18T19:18:48.584Z,19.73
2023-02-18T19:21:17.692Z,19.73
2023-02-18T19:23:46.163Z,19.73
2023-02-18T19:26:16.614Z,19.72
2023-02-18T19:28:45.187Z,19.73
2023-02-18T19:31:15.655Z,19.73
2023-02-18T19:33:46.790Z,19.71
2023-02-18T19:36:16.661Z,19.73
2023-02-18T19:38:46.609Z,19.71
2023-02-18T19:41:16.882Z,19.72
2023-02-18T19:43:46.527Z,19.73
2023-02-18T19:46:18.648Z,19.72
2023-02-18T19:48:49.236Z,19.73
2023-02-18T19:51:18.016Z,19.73
2023-02-18T19:53:46.809Z,19.73
2023-02-18T19:56:15.315Z,19.72
2023-02-18T19:58:43.801Z,19.72
2023-02-18T20:01:13.198Z,19.71
2023-02-18T20:03:43.365Z,19.70
2023-02-18T20:06:16.439Z,19.69
2023-02-18T20:08:45.061Z,19.70
2023-02-18T20:11:13.543Z,19.67
2023-02-18T20:13:42.141Z,19.65
2023-02-18T20:16:11.562Z,19.65
2023-02-18T20:18:40.277Z,19.64
2023-02-18T20:21:12.836Z,19.63
2023-02-18T20:23:41.625Z,19.62
2023-02-18T20:26:10.979Z,19.61
2023-02-18T20:28:40.280Z,19.61
2023-02-18T20:31:11.811Z,19.61
2023-02-18T20:33:42.230Z,19.59
2023-02-18T20:36:14.671Z,19.59
2023-02-18T20:38:43.142Z,19.58
2023-02-18T20:41:14.394Z,19.56
2023-02-18T20:43:42.952Z,19.57
2023-02-18T20:46:14.307Z,19.55
2023-02-18T20:48:43.359Z,19.56
2023-02-18T20:51:14.787Z,19.55
2023-02-18T20:53:44.313Z,19.54
2023-02-18T20:56:13.156Z,19.55
2023-02-18T20:58:42.510Z,19.54
2023-02-18T21:01:13.199Z,19.54
2023-02-18T21:03:43.044Z,19.53
2023-02-18T21:06:15.489Z,19.53
2023-02-18T21:08:46.005Z,19.51
2023-02-18T21:11:16.407Z,19.52
2023-02-18T21:13:46.308Z,19.51
2023-02-18T21:16:16.311Z,19.51
2023-02-18T21:18:44.866Z,19.51
2023-02-18T21:21:15.758Z,19.51
2023-02-18T21:23:44.470Z,19.51
2023-02-18T21:26:16.001Z,19.51
2023-02-18T21:28:47.697Z,19.51
2023-02-18T21:31:18.455Z,19.51
2023-02-18T21:33:47.534Z,19.49
2023-02-18T21:36:17.934Z,19.48
2023-02-18T21:38:46.529Z,19.49
2023-02-18T21:41:14.976Z,19.49
2023-02-18T21:43:45.492Z,19.46
2023-02-18T21:46:16.658Z,19.49
2023-02-18T21:49:05.836Z,19.48
2023-02-18T21:51:56.426Z,19.48
2023-02-18T21:54:26.881Z,19.48
2023-02-18T21:56:56.443Z,19.46
2023-02-18T21:59:27.690Z,19.48
2023-02-18T22:01:57.076Z,19.47
2023-02-18T22:04:26.514Z,19.45
2023-02-18T22:06:56.395Z,19.45
2023-02-18T22:09:25.171Z,19.45
2023-02-18T22:11:53.965Z,19.45
2023-02-18T22:14:22.975Z,19.45
2023-02-18T22:16:51.571Z,19.45
2023-02-18T22:19:20.136Z,19.45
2023-02-18T22:21:48.791Z,19.45
2023-02-18T22:24:20.075Z,19.45
2023-02-18T22:26:49.067Z,19.45
2023-02-18T22:29:20.689Z,19.43
2023-02-18T22:31:50.162Z,19.44
2023-02-18T22:34:18.768Z,19.43
2023-02-18T22:36:47.519Z,19.44
2023-02-18T22:39:17.768Z,19.44
2023-02-18T22:41:46.275Z,19.44
2023-02-18T22:44:16.850Z,19.43
2023-02-18T22:46:45.425Z,19.43
2023-02-18T22:49:14.571Z,19.43
2023-02-18T22:51:45.212Z,19.43
2023-02-18T22:54:15.758Z,19.43
2023-02-18T22:56:46.653Z,19.42
2023-02-18T22:59:17.299Z,19.41
2023-02-18T23:01:49.248Z,19.42
2023-02-18T23:04:20.073Z,19.41
2023-02-18T23:06:49.470Z,19.40
2023-02-18T23:09:20.363Z,19.40
2023-02-18T23:11:52.730Z,19.40
2023-02-18T23:14:22.369Z,19.40
2023-02-18T23:17:10.610Z,19.41
2023-02-18T23:19:41.175Z,19.40
2023-02-18T23:22:10.655Z,19.39
2023-02-18T23:24:42.176Z,19.40
2023-02-18T23:27:13.827Z,19.39
2023-02-18T23:29:42.718Z,19.38
2023-02-18T23:32:11.927Z,19.39
2023-02-18T23:34:40.416Z,19.39
2023-02-18T23:37:09.202Z,19.39
2023-02-18T23:39:39.836Z,19.39
2023-02-18T23:42:09.101Z,19.38
2023-02-18T23:44:38.854Z,19.38
2023-02-18T23:47:08.416Z,19.39
2023-02-18T23:49:36.935Z,19.38
2023-02-18T23:52:05.700Z,19.37
2023-02-18T23:54:34.281Z,19.37
2023-02-18T23:57:02.658Z,19.37
2023-02-18T23:59:31.096Z,19.37
