createdAt,value
2022-10-15T00:01:46.055Z,15.20
2022-10-15T00:04:14.256Z,15.20
2022-10-15T00:06:45.942Z,15.20
2022-10-15T00:09:13.571Z,15.10
2022-10-15T00:11:41.354Z,15.10
2022-10-15T00:14:09.521Z,15.10
2022-10-15T00:16:38.062Z,15.10
2022-10-15T00:19:10.288Z,15.10
2022-10-15T00:21:38.453Z,15.10
2022-10-15T00:24:06.708Z,15.10
2022-10-15T00:26:34.362Z,15.10
2022-10-15T00:29:03.510Z,15.10
2022-10-15T00:31:32.207Z,15.00
2022-10-15T00:34:00.709Z,15.10
2022-10-15T00:36:29.586Z,15.00
2022-10-15T00:39:01.388Z,15.00
2022-10-15T00:41:34.594Z,15.10
2022-10-15T00:44:03.768Z,15.00
2022-10-15T00:46:35.813Z,15.10
2022-10-15T00:49:23.978Z,15.00
2022-10-15T00:51:57.184Z,15.00
2022-10-15T00:54:37.511Z,15.00
2022-10-15T00:57:09.698Z,15.00
2022-10-15T00:59:39.416Z,15.00
2022-10-15T01:02:07.986Z,15.10
2022-10-15T01:04:39.453Z,15.00
2022-10-15T01:07:08.724Z,15.00
2022-10-15T01:09:40.004Z,15.00
2022-10-15T01:12:12.106Z,15.00
2022-10-15T01:14:48.873Z,15.00
2022-10-15T01:17:39.008Z,14.80
2022-10-15T01:20:25.663Z,14.80
2022-10-15T01:22:57.399Z,14.90
2022-10-15T01:25:38.563Z,14.90
2022-10-15T01:28:28.724Z,14.90
2022-10-15T01:31:24.515Z,14.80
2022-10-15T01:34:14.874Z,14.80
2022-10-15T01:37:05.344Z,14.80
2022-10-15T01:39:37.866Z,14.70
2022-10-15T01:42:25.453Z,14.70
2022-10-15T01:44:54.962Z,14.80
2022-10-15T01:47:50.922Z,14.80
2022-10-15T01:50:21.228Z,14.70
2022-10-15T01:52:51.777Z,14.70
2022-10-15T01:55:21.469Z,14.70
2022-10-15T01:57:49.684Z,14.70
2022-10-15T02:00:17.248Z,14.70
2022-10-15T02:02:53.209Z,14.70
2022-10-15T02:10:22.155Z,14.60
2022-10-15T02:13:25.859Z,14.50
2022-10-15T02:15:56.610Z,14.50
2022-10-15T02:18:29.800Z,14.50
2022-10-15T02:21:03.927Z,14.60
2022-10-15T02:23:36.457Z,14.50
2022-10-15T02:26:06.133Z,14.40
2022-10-15T02:28:34.831Z,14.40
2022-10-15T02:31:07.954Z,14.40
2022-10-15T02:33:36.267Z,14.30
2022-10-15T02:36:05.524Z,14.40
2022-10-15T02:38:35.879Z,14.40
2022-10-15T02:41:04.155Z,14.40
2022-10-15T02:43:31.904Z,14.40
2022-10-15T02:46:01.700Z,14.40
2022-10-15T02:48:29.727Z,14.30
2022-10-15T02:50:57.497Z,14.30
2022-10-15T02:53:25.343Z,14.30
2022-10-15T02:55:57.165Z,14.40
2022-10-15T02:58:26.810Z,14.40
2022-10-15T03:00:54.428Z,14.40
2022-10-15T03:03:23.371Z,14.40
2022-10-15T03:05:50.987Z,14.50
2022-10-15T03:08:18.778Z,14.50
2022-10-15T03:10:48.614Z,14.50
2022-10-15T03:13:16.708Z,14.50
2022-10-15T03:15:49.591Z,14.50
2022-10-15T03:18:21.602Z,14.50
2022-10-15T03:20:54.142Z,14.60
2022-10-15T03:23:22.846Z,14.60
2022-10-15T03:25:57.958Z,14.60
2022-10-15T03:28:36.478Z,14.60
2022-10-15T03:31:07.958Z,14.60
2022-10-15T03:33:35.665Z,14.60
2022-10-15T03:36:04.073Z,14.60
2022-10-15T03:38:32.450Z,14.60
2022-10-15T03:41:01.871Z,14.50
2022-10-15T03:43:36.299Z,14.50
2022-10-15T03:46:07.959Z,14.60
2022-10-15T03:48:40.907Z,14.50
2022-10-15T03:51:10.115Z,14.50
2022-10-15T03:53:39.237Z,14.50
2022-10-15T03:56:08.708Z,14.50
2022-10-15T03:58:39.989Z,14.50
2022-10-15T04:01:20.079Z,14.50
2022-10-15T04:04:21.021Z,14.60
2022-10-15T04:06:48.832Z,14.60
2022-10-15T04:09:17.785Z,14.50
2022-10-15T04:11:45.841Z,14.60
2022-10-15T04:14:14.721Z,14.60
2022-10-15T04:16:44.843Z,14.50
2022-10-15T04:19:18.107Z,14.50
2022-10-15T04:21:56.214Z,14.40
2022-10-15T04:24:32.541Z,14.30
2022-10-15T04:27:00.185Z,14.30
2022-10-15T04:29:34.243Z,14.30
2022-10-15T04:32:15.289Z,14.30
2022-10-15T04:34:45.695Z,14.30
2022-10-15T04:37:14.485Z,14.30
2022-10-15T04:39:42.966Z,14.30
2022-10-15T04:42:22.056Z,14.30
2022-10-15T04:44:50.304Z,14.20
2022-10-15T04:47:18.634Z,14.20
2022-10-15T04:49:51.984Z,14.20
2022-10-15T04:52:57.069Z,14.30
2022-10-15T04:55:26.020Z,14.30
2022-10-15T04:57:58.644Z,14.30
2022-10-15T05:00:33.864Z,14.40
2022-10-15T05:03:15.321Z,14.40
2022-10-15T05:05:52.425Z,14.50
2022-10-15T05:08:21.732Z,14.40
2022-10-15T05:11:27.010Z,14.30
2022-10-15T05:13:57.000Z,14.30
2022-10-15T05:16:36.569Z,14.30
2022-10-15T05:19:05.912Z,14.40
2022-10-15T05:21:34.949Z,14.40
2022-10-15T05:24:06.229Z,14.40
2022-10-15T05:27:01.811Z,14.40
2022-10-15T05:29:33.121Z,14.40
2022-10-15T05:32:02.186Z,14.50
2022-10-15T05:34:30.793Z,14.40
2022-10-15T05:37:04.996Z,14.30
2022-10-15T05:39:33.189Z,14.30
2022-10-15T05:42:01.733Z,14.40
2022-10-15T05:44:42.423Z,14.30
2022-10-15T05:47:12.301Z,14.20
2022-10-15T05:49:41.530Z,14.20
2022-10-15T05:52:17.105Z,14.30
2022-10-15T05:55:12.105Z,14.30
2022-10-15T05:57:40.446Z,14.40
2022-10-15T06:00:08.883Z,14.40
2022-10-15T06:02:42.590Z,14.40
2022-10-15T06:05:10.377Z,14.40
2022-10-15T06:07:38.369Z,14.50
2022-10-15T06:10:10.267Z,14.40
2022-10-15T06:12:42.817Z,14.40
2022-10-15T06:15:10.979Z,14.30
2022-10-15T06:17:38.920Z,14.40
2022-10-15T06:20:06.836Z,14.50
2022-10-15T06:22:34.750Z,14.50
2022-10-15T06:25:02.407Z,14.50
2022-10-15T06:27:30.892Z,14.70
2022-10-15T06:30:06.654Z,14.70
2022-10-15T06:32:35.057Z,14.60
2022-10-15T06:35:02.700Z,14.60
2022-10-15T06:37:30.580Z,14.60
2022-10-15T06:40:01.367Z,14.60
2022-10-15T06:42:34.239Z,14.60
2022-10-15T06:45:10.288Z,14.60
2022-10-15T06:47:41.670Z,14.60
2022-10-15T06:50:10.313Z,14.60
2022-10-15T06:52:38.051Z,14.60
2022-10-15T06:55:05.858Z,14.70
2022-10-15T06:57:44.309Z,14.80
2022-10-15T07:00:18.083Z,14.90
2022-10-15T07:02:48.502Z,15.00
2022-10-15T07:05:16.767Z,15.20
2022-10-15T07:07:51.340Z,15.40
2022-10-15T07:10:23.501Z,15.60
2022-10-15T07:12:51.034Z,16.10
2022-10-15T07:15:19.271Z,16.60
2022-10-15T07:17:50.611Z,16.70
2022-10-15T07:20:25.113Z,16.70
2022-10-15T07:23:00.753Z,16.90
2022-10-15T07:25:32.054Z,17.00
2022-10-15T07:27:59.580Z,17.20
2022-10-15T07:30:28.340Z,17.50
2022-10-15T07:32:59.797Z,17.60
2022-10-15T07:35:30.828Z,17.70
2022-10-15T07:38:30.412Z,17.80
2022-10-15T07:41:00.026Z,17.70
2022-10-15T07:43:28.390Z,17.50
2022-10-15T07:45:56.080Z,17.30
2022-10-15T07:48:25.323Z,17.20
2022-10-15T07:51:04.409Z,17.20
2022-10-15T07:53:33.046Z,17.30
2022-10-15T07:56:01.382Z,17.30
2022-10-15T07:58:38.452Z,17.30
2022-10-15T08:01:06.955Z,17.40
2022-10-15T08:03:36.517Z,17.50
2022-10-15T08:06:05.768Z,17.60
2022-10-15T08:08:34.177Z,17.60
2022-10-15T08:11:13.040Z,17.60
2022-10-15T08:13:42.720Z,17.60
2022-10-15T08:16:11.527Z,17.60
2022-10-15T08:18:39.745Z,17.70
2022-10-15T08:21:08.422Z,17.70
2022-10-15T08:23:35.987Z,17.70
2022-10-15T08:26:05.768Z,17.80
2022-10-15T08:28:40.335Z,17.70
2022-10-15T08:31:16.049Z,17.80
2022-10-15T08:33:47.743Z,17.90
2022-10-15T08:36:16.033Z,18.00
2022-10-15T08:38:47.223Z,18.10
2022-10-15T08:41:20.685Z,18.10
2022-10-15T08:43:49.361Z,18.20
2022-10-15T08:46:23.893Z,18.30
2022-10-15T08:48:54.977Z,18.30
2022-10-15T08:51:25.248Z,18.30
2022-10-15T08:53:58.810Z,18.40
2022-10-15T08:56:44.094Z,18.50
2022-10-15T08:59:35.824Z,18.60
2022-10-15T09:02:21.990Z,18.70
2022-10-15T09:05:10.598Z,18.70
2022-10-15T09:07:53.589Z,18.70
2022-10-15T09:10:32.025Z,18.70
2022-10-15T09:13:02.629Z,18.70
2022-10-15T09:15:34.946Z,18.80
2022-10-15T09:18:03.238Z,18.90
2022-10-15T09:20:36.374Z,19.00
2022-10-15T09:23:04.107Z,19.00
2022-10-15T09:25:35.006Z,19.00
2022-10-15T09:28:11.780Z,19.00
2022-10-15T09:30:49.859Z,19.10
2022-10-15T09:33:39.658Z,19.20
2022-10-15T09:36:16.956Z,19.20
2022-10-15T09:38:45.099Z,19.10
2022-10-15T09:41:25.252Z,19.30
2022-10-15T09:43:58.135Z,19.50
2022-10-15T09:46:34.583Z,19.30
2022-10-15T09:49:09.286Z,19.20
2022-10-15T09:52:09.608Z,18.60
2022-10-15T09:54:56.200Z,18.10
2022-10-15T09:57:29.453Z,17.80
2022-10-15T10:00:01.086Z,17.60
2022-10-15T10:02:30.184Z,17.50
2022-10-15T10:05:17.765Z,17.60
2022-10-15T10:07:45.724Z,17.80
2022-10-15T10:10:27.624Z,18.10
2022-10-15T10:12:56.359Z,18.10
2022-10-15T10:15:33.897Z,17.80
2022-10-15T10:18:02.511Z,17.70
2022-10-15T10:20:32.355Z,18.10
2022-10-15T10:23:01.456Z,18.50
2022-10-15T10:25:35.019Z,19.00
2022-10-15T10:28:25.396Z,18.90
2022-10-15T10:31:13.754Z,18.50
2022-10-15T10:33:49.338Z,18.30
2022-10-15T10:36:30.812Z,18.10
2022-10-15T10:39:03.597Z,18.00
2022-10-15T10:41:53.650Z,17.90
2022-10-15T10:44:31.667Z,17.90
2022-10-15T10:47:08.858Z,17.60
2022-10-15T10:49:40.769Z,17.60
2022-10-15T10:52:21.240Z,17.60
2022-10-15T10:54:53.322Z,17.50
2022-10-15T10:57:27.423Z,17.50
2022-10-15T10:59:56.649Z,18.00
2022-10-15T11:02:24.678Z,18.80
2022-10-15T11:04:54.097Z,19.30
2022-10-15T11:07:35.482Z,19.70
2022-10-15T11:10:23.634Z,20.50
2022-10-15T11:12:54.961Z,20.60
2022-10-15T11:15:37.484Z,19.80
2022-10-15T11:18:05.144Z,20.50
2022-10-15T11:20:49.947Z,20.40
2022-10-15T11:23:33.419Z,20.60
2022-10-15T11:26:09.812Z,21.00
2022-10-15T11:28:46.906Z,21.40
2022-10-15T11:31:15.030Z,22.20
2022-10-15T11:33:58.482Z,22.50
2022-10-15T11:36:33.634Z,23.10
2022-10-15T11:39:26.728Z,23.30
2022-10-15T11:42:09.368Z,23.50
2022-10-15T11:44:46.005Z,23.50
2022-10-15T11:47:51.860Z,23.30
2022-10-15T11:50:22.825Z,22.70
2022-10-15T11:52:58.140Z,23.00
2022-10-15T11:55:29.205Z,22.90
2022-10-15T11:57:59.835Z,23.50
2022-10-15T12:00:34.182Z,24.10
2022-10-15T12:03:24.664Z,24.50
2022-10-15T12:06:05.365Z,24.10
2022-10-15T12:08:35.872Z,23.40
2022-10-15T12:11:22.599Z,22.50
2022-10-15T12:13:51.130Z,23.40
2022-10-15T12:17:11.169Z,23.50
2022-10-15T12:19:56.947Z,23.30
2022-10-15T12:22:51.171Z,23.80
2022-10-15T12:25:34.516Z,24.00
2022-10-15T12:28:03.713Z,23.90
2022-10-15T12:30:34.741Z,24.40
2022-10-15T12:33:03.013Z,24.30
2022-10-15T12:35:35.825Z,23.70
2022-10-15T12:38:27.754Z,22.40
2022-10-15T12:41:04.668Z,21.50
2022-10-15T12:43:35.565Z,21.30
2022-10-15T12:46:08.136Z,20.80
2022-10-15T12:48:38.660Z,22.50
2022-10-15T12:51:30.877Z,22.40
2022-10-15T12:54:00.364Z,21.60
2022-10-15T12:56:40.366Z,21.60
2022-10-15T12:59:26.590Z,21.60
2022-10-15T13:01:54.814Z,22.50
2022-10-15T13:04:22.570Z,21.80
2022-10-15T13:06:51.016Z,21.50
2022-10-15T13:09:26.853Z,21.80
2022-10-15T13:11:59.301Z,22.50
2022-10-15T13:14:32.586Z,22.60
2022-10-15T13:17:02.799Z,22.60
2022-10-15T13:19:41.859Z,21.90
2022-10-15T13:22:35.602Z,22.00
2022-10-15T13:25:05.131Z,22.60
2022-10-15T13:27:34.688Z,22.90
2022-10-15T13:30:05.874Z,22.90
2022-10-15T13:32:36.015Z,22.60
2022-10-15T13:35:09.800Z,23.70
2022-10-15T13:37:39.862Z,22.70
2022-10-15T13:40:08.380Z,22.60
2022-10-15T13:42:36.385Z,22.00
2022-10-15T13:45:05.782Z,21.50
2022-10-15T13:47:36.073Z,22.30
2022-10-15T13:50:22.441Z,21.70
2022-10-15T13:52:50.887Z,21.30
2022-10-15T13:55:24.158Z,21.40
2022-10-15T13:58:00.102Z,21.40
2022-10-15T14:00:29.447Z,20.60
2022-10-15T14:03:08.684Z,20.10
2022-10-15T14:05:39.738Z,20.00
2022-10-15T14:08:19.376Z,19.90
2022-10-15T14:10:48.435Z,19.80
2022-10-15T14:13:16.181Z,19.70
2022-10-15T14:16:18.819Z,19.50
2022-10-15T14:18:49.231Z,19.20
2022-10-15T14:21:29.563Z,18.90
2022-10-15T14:24:06.394Z,18.70
2022-10-15T14:26:35.143Z,18.60
2022-10-15T14:29:03.331Z,18.50
2022-10-15T14:31:33.716Z,18.40
2022-10-15T14:34:01.629Z,18.40
2022-10-15T14:36:40.504Z,18.40
2022-10-15T14:39:25.577Z,18.50
2022-10-15T14:41:57.730Z,18.40
2022-10-15T14:44:26.313Z,18.30
2022-10-15T14:47:01.157Z,18.20
2022-10-15T14:49:30.876Z,18.20
2022-10-15T14:52:00.510Z,18.10
2022-10-15T14:54:32.599Z,18.00
2022-10-15T14:57:05.165Z,17.90
2022-10-15T14:59:35.804Z,18.00
2022-10-15T15:02:04.412Z,18.00
2022-10-15T15:04:40.779Z,18.20
2022-10-15T15:07:13.450Z,18.10
2022-10-15T15:09:49.588Z,18.10
2022-10-15T15:12:25.519Z,18.10
2022-10-15T15:14:55.702Z,18.10
2022-10-15T15:17:24.669Z,18.20
2022-10-15T15:19:53.430Z,18.00
2022-10-15T15:22:26.614Z,18.10
2022-10-15T15:24:55.164Z,18.10
2022-10-15T15:27:27.066Z,18.10
2022-10-15T15:29:55.680Z,18.20
2022-10-15T15:32:55.620Z,18.20
2022-10-15T15:35:27.647Z,18.20
2022-10-15T15:44:48.613Z,18.00
2022-10-15T15:47:16.288Z,17.80
2022-10-15T15:49:44.976Z,17.80
2022-10-15T15:52:14.238Z,17.70
2022-10-15T15:54:43.105Z,17.70
2022-10-15T15:57:15.625Z,17.80
2022-10-15T15:59:43.151Z,17.90
2022-10-15T16:02:11.907Z,17.90
2022-10-15T16:04:40.452Z,17.80
2022-10-15T16:07:10.373Z,17.80
2022-10-15T16:09:41.556Z,17.70
2022-10-15T16:12:09.649Z,17.60
2022-10-15T16:14:37.259Z,17.50
2022-10-15T16:17:05.172Z,17.50
2022-10-15T16:19:32.754Z,17.50
2022-10-15T16:22:03.894Z,17.40
2022-10-15T16:24:31.322Z,17.40
2022-10-15T16:26:59.463Z,17.20
2022-10-15T16:29:30.902Z,17.20
2022-10-15T16:31:58.897Z,17.20
2022-10-15T16:34:26.563Z,17.10
2022-10-15T16:36:54.125Z,17.10
2022-10-15T16:39:21.676Z,17.00
2022-10-15T16:41:49.565Z,16.90
2022-10-15T16:44:17.148Z,17.00
2022-10-15T16:46:44.859Z,17.00
2022-10-15T16:49:12.966Z,17.00
2022-10-15T16:51:43.520Z,17.00
2022-10-15T16:54:12.804Z,16.90
2022-10-15T16:57:12.769Z,16.80
2022-10-15T16:59:40.702Z,16.80
2022-10-15T17:02:09.882Z,16.70
2022-10-15T17:04:38.152Z,16.70
2022-10-15T17:07:06.334Z,16.60
2022-10-15T17:09:33.872Z,16.60
2022-10-15T17:12:01.983Z,16.50
2022-10-15T17:14:32.363Z,16.60
2022-10-15T17:16:59.801Z,16.50
2022-10-15T17:19:30.635Z,16.60
2022-10-15T17:22:01.868Z,16.50
2022-10-15T17:24:29.909Z,16.50
2022-10-15T17:27:00.741Z,16.40
2022-10-15T17:29:32.469Z,16.40
2022-10-15T17:32:02.865Z,16.40
2022-10-15T17:34:30.761Z,16.40
2022-10-15T17:36:58.586Z,16.40
2022-10-15T17:39:26.627Z,16.40
2022-10-15T17:41:54.774Z,16.40
2022-10-15T17:44:22.348Z,16.50
2022-10-15T17:46:50.756Z,16.50
2022-10-15T17:49:19.365Z,16.50
2022-10-15T17:51:47.584Z,16.50
2022-10-15T17:54:16.774Z,16.50
2022-10-15T17:56:45.269Z,16.50
2022-10-15T17:59:13.662Z,16.50
2022-10-15T18:01:59.520Z,16.40
2022-10-15T18:04:28.638Z,16.40
2022-10-15T18:06:57.180Z,16.50
2022-10-15T18:09:33.650Z,16.50
2022-10-15T18:12:05.995Z,16.50
2022-10-15T18:14:35.218Z,16.50
2022-10-15T18:17:03.231Z,16.50
2022-10-15T18:19:33.101Z,16.60
2022-10-15T18:22:01.228Z,16.60
2022-10-15T18:24:28.954Z,16.60
2022-10-15T18:27:06.996Z,16.70
2022-10-15T18:29:36.094Z,16.60
2022-10-15T18:32:07.596Z,16.60
2022-10-15T18:34:35.626Z,16.60
2022-10-15T18:37:03.235Z,16.60
2022-10-15T18:39:31.234Z,16.70
2022-10-15T18:42:00.762Z,16.70
2022-10-15T18:44:29.338Z,16.70
2022-10-15T18:47:00.656Z,16.70
2022-10-15T18:49:28.666Z,16.70
2022-10-15T18:51:56.202Z,16.70
2022-10-15T18:54:23.820Z,16.70
2022-10-15T18:56:52.911Z,16.60
2022-10-15T18:59:27.861Z,16.70
2022-10-15T19:02:03.619Z,16.70
2022-10-15T19:04:32.341Z,16.70
2022-10-15T19:07:02.477Z,16.70
2022-10-15T19:09:30.772Z,16.70
2022-10-15T19:11:58.794Z,16.70
2022-10-15T19:14:28.166Z,16.80
2022-10-15T19:16:57.935Z,16.80
2022-10-15T19:19:26.557Z,16.80
2022-10-15T19:21:58.069Z,16.80
2022-10-15T19:24:26.377Z,16.80
2022-10-15T19:26:54.486Z,16.80
2022-10-15T19:29:25.860Z,16.80
2022-10-15T19:31:57.022Z,16.70
2022-10-15T19:34:25.289Z,16.70
2022-10-15T19:36:53.361Z,16.80
2022-10-15T19:39:23.842Z,16.70
2022-10-15T19:41:58.089Z,16.80
2022-10-15T19:44:27.612Z,16.80
2022-10-15T19:46:56.047Z,16.70
2022-10-15T19:49:25.703Z,16.70
2022-10-15T19:51:53.374Z,16.70
2022-10-15T19:54:21.565Z,16.70
2022-10-15T19:56:49.105Z,16.80
2022-10-15T19:59:16.960Z,16.80
2022-10-15T20:01:50.013Z,16.70
2022-10-15T20:04:23.592Z,16.70
2022-10-15T20:06:53.286Z,16.70
2022-10-15T20:09:22.911Z,16.70
2022-10-15T20:11:50.430Z,16.70
2022-10-15T20:14:18.002Z,16.70
2022-10-15T20:16:46.092Z,16.70
2022-10-15T20:19:14.952Z,16.70
2022-10-15T20:21:46.682Z,16.70
2022-10-15T20:24:14.789Z,16.80
2022-10-15T20:26:42.605Z,16.70
2022-10-15T20:29:10.415Z,16.70
2022-10-15T20:31:38.645Z,16.70
2022-10-15T20:34:06.255Z,16.70
2022-10-15T20:36:33.682Z,16.70
2022-10-15T20:39:01.739Z,16.60
2022-10-15T20:41:30.933Z,16.60
2022-10-15T20:43:58.966Z,16.60
2022-10-15T20:46:45.756Z,16.60
2022-10-15T20:49:17.389Z,16.70
2022-10-15T20:51:45.412Z,16.80
2022-10-15T20:54:14.409Z,16.90
2022-10-15T20:56:46.656Z,17.00
2022-10-15T20:59:14.190Z,16.90
2022-10-15T21:01:42.068Z,16.90
2022-10-15T21:04:10.492Z,17.00
2022-10-15T21:06:39.055Z,17.00
2022-10-15T21:09:06.927Z,17.00
2022-10-15T21:11:39.383Z,17.10
2022-10-15T21:14:11.281Z,17.10
2022-10-15T21:16:40.532Z,17.10
2022-10-15T21:19:08.071Z,17.10
2022-10-15T21:21:38.217Z,17.10
2022-10-15T21:24:05.895Z,17.10
2022-10-15T21:26:44.108Z,17.10
2022-10-15T21:29:16.752Z,17.00
2022-10-15T21:31:45.368Z,17.00
2022-10-15T21:34:14.446Z,17.00
2022-10-15T21:36:42.879Z,17.00
2022-10-15T21:39:10.981Z,16.90
2022-10-15T21:41:40.281Z,16.80
2022-10-15T21:44:08.186Z,16.80
2022-10-15T21:46:43.540Z,16.80
2022-10-15T21:49:11.494Z,16.80
2022-10-15T21:51:42.582Z,16.80
2022-10-15T21:54:10.467Z,16.70
2022-10-15T21:56:38.194Z,16.70
2022-10-15T21:59:06.128Z,16.70
2022-10-15T22:01:35.306Z,16.70
2022-10-15T22:04:07.783Z,16.70
2022-10-15T22:06:36.039Z,16.70
2022-10-15T22:09:04.420Z,16.80
2022-10-15T22:11:34.885Z,16.70
2022-10-15T22:14:03.885Z,16.70
2022-10-15T22:16:34.594Z,16.60
2022-10-15T22:19:09.140Z,16.50
2022-10-15T22:21:44.059Z,16.50
2022-10-15T22:24:19.259Z,16.40
2022-10-15T22:26:50.453Z,16.40
2022-10-15T22:29:19.718Z,16.30
2022-10-15T22:31:48.190Z,16.30
2022-10-15T22:34:17.685Z,16.30
2022-10-15T22:36:45.603Z,16.20
2022-10-15T22:39:14.630Z,16.20
2022-10-15T22:41:44.297Z,16.20
2022-10-15T22:44:16.258Z,16.10
2022-10-15T22:46:49.099Z,16.10
2022-10-15T22:49:19.624Z,16.10
2022-10-15T22:51:48.077Z,16.00
2022-10-15T22:54:17.245Z,16.00
2022-10-15T22:56:46.463Z,16.00
2022-10-15T22:59:14.804Z,16.00
2022-10-15T23:01:43.032Z,16.00
2022-10-15T23:04:43.558Z,15.90
2022-10-15T23:07:12.551Z,15.90
2022-10-15T23:09:42.094Z,15.90
2022-10-15T23:12:09.871Z,15.80
2022-10-15T23:14:37.754Z,15.80
2022-10-15T23:17:05.485Z,15.80
2022-10-15T23:19:37.231Z,15.70
2022-10-15T23:22:05.404Z,15.70
2022-10-15T23:24:36.785Z,15.70
2022-10-15T23:27:05.438Z,15.70
2022-10-15T23:29:33.381Z,15.70
2022-10-15T23:32:01.223Z,15.70
2022-10-15T23:34:30.062Z,15.60
2022-10-15T23:37:01.552Z,15.70
2022-10-15T23:39:33.390Z,15.70
2022-10-15T23:42:00.978Z,15.60
2022-10-15T23:44:29.262Z,15.60
2022-10-15T23:46:56.948Z,15.50
2022-10-15T23:49:35.611Z,15.50
2022-10-15T23:52:03.638Z,15.50
2022-10-15T23:54:31.940Z,15.50
2022-10-15T23:57:01.412Z,15.50
2022-10-15T23:59:29.491Z,15.50
