createdAt,value
2019-04-21T00:00:10.211Z,11.10
2019-04-21T00:01:08.692Z,11.02
2019-04-21T00:02:05.625Z,11.02
2019-04-21T00:03:10.020Z,10.94
2019-04-21T00:04:22.839Z,11.00
2019-04-21T00:05:26.122Z,10.93
2019-04-21T00:06:22.359Z,10.89
2019-04-21T00:07:27.755Z,10.84
2019-04-21T00:08:33.592Z,10.79
2019-04-21T00:09:25.460Z,10.75
2019-04-21T00:10:28.708Z,10.69
2019-04-21T00:11:30.083Z,10.60
2019-04-21T00:12:22.061Z,10.51
2019-04-21T00:13:22.611Z,10.53
2019-04-21T00:14:18.405Z,10.56
2019-04-21T00:15:19.401Z,10.46
2019-04-21T00:16:10.667Z,10.46
2019-04-21T00:17:09.733Z,10.42
2019-04-21T00:18:08.595Z,10.41
2019-04-21T00:19:13.887Z,10.30
2019-04-21T00:20:17.620Z,10.35
2019-04-21T00:21:14.875Z,10.34
2019-04-21T00:22:14.888Z,10.34
2019-04-21T00:23:22.665Z,10.26
2019-04-21T00:24:20.321Z,10.30
2019-04-21T00:25:20.724Z,10.31
2019-04-21T00:26:23.957Z,10.31
2019-04-21T00:27:20.232Z,10.28
2019-04-21T00:28:31.221Z,10.25
2019-04-21T00:29:33.038Z,10.19
2019-04-21T00:30:31.833Z,10.15
2019-04-21T00:31:24.769Z,10.20
2019-04-21T00:32:17.952Z,10.16
2019-04-21T00:33:09.178Z,10.22
2019-04-21T00:34:05.192Z,10.12
2019-04-21T00:35:09.962Z,10.09
2019-04-21T00:36:13.361Z,10.05
2019-04-21T00:37:15.539Z,10.01
2019-04-21T00:38:25.259Z,10.01
2019-04-21T00:39:37.188Z,9.94
2019-04-21T00:40:30.350Z,9.98
2019-04-21T00:41:25.104Z,9.92
2019-04-21T00:42:24.124Z,9.94
2019-04-21T00:43:26.579Z,9.87
2019-04-21T00:44:17.303Z,10.01
2019-04-21T00:45:18.190Z,10.01
2019-04-21T00:46:17.525Z,9.91
2019-04-21T00:47:26.671Z,9.89
2019-04-21T00:48:29.872Z,9.83
2019-04-21T00:49:19.708Z,9.83
2019-04-21T00:50:25.643Z,9.86
2019-04-21T00:51:34.372Z,9.86
2019-04-21T00:52:39.686Z,9.73
2019-04-21T00:53:35.764Z,9.83
2019-04-21T00:54:33.076Z,9.76
2019-04-21T00:55:35.483Z,9.77
2019-04-21T00:56:29.672Z,9.72
2019-04-21T00:57:34.336Z,9.74
2019-04-21T00:58:30.410Z,9.73
2019-04-21T00:59:25.645Z,9.72
2019-04-21T01:00:30.736Z,9.69
2019-04-21T01:01:25.283Z,9.65
2019-04-21T01:02:24.742Z,9.65
2019-04-21T01:03:26.747Z,9.65
2019-04-21T01:04:31.806Z,9.62
2019-04-21T01:05:34.050Z,9.61
2019-04-21T01:06:33.172Z,9.59
2019-04-21T01:07:28.186Z,9.55
2019-04-21T01:08:25.255Z,9.54
2019-04-21T01:09:25.940Z,9.54
2019-04-21T01:10:17.444Z,9.41
2019-04-21T01:11:23.993Z,9.46
2019-04-21T01:12:26.887Z,9.41
2019-04-21T01:13:27.294Z,9.40
2019-04-21T01:14:34.786Z,9.25
2019-04-21T01:15:32.519Z,9.34
2019-04-21T01:16:31.575Z,9.36
2019-04-21T01:17:28.835Z,9.23
2019-04-21T01:18:31.445Z,9.23
2019-04-21T01:19:21.668Z,9.29
2019-04-21T01:20:16.003Z,9.10
2019-04-21T01:21:13.745Z,9.16
2019-04-21T01:22:04.628Z,9.21
2019-04-21T01:23:04.366Z,9.13
2019-04-21T01:24:11.812Z,9.13
2019-04-21T01:25:13.404Z,9.22
2019-04-21T01:26:18.015Z,9.21
2019-04-21T01:27:12.671Z,9.16
2019-04-21T01:28:21.359Z,9.14
2019-04-21T01:29:19.329Z,9.16
2019-04-21T01:30:26.515Z,9.03
2019-04-21T01:31:22.907Z,9.10
2019-04-21T01:32:29.533Z,9.00
2019-04-21T01:33:27.795Z,9.03
2019-04-21T01:34:24.886Z,8.94
2019-04-21T01:35:30.081Z,8.84
2019-04-21T01:36:24.562Z,8.84
2019-04-21T01:37:20.739Z,8.87
2019-04-21T01:38:32.017Z,8.82
2019-04-21T01:39:27.157Z,8.87
2019-04-21T01:40:29.046Z,8.81
2019-04-21T01:41:29.890Z,8.82
2019-04-21T01:42:25.632Z,8.78
2019-04-21T01:43:24.987Z,8.82
2019-04-21T01:44:29.810Z,8.88
2019-04-21T01:45:22.423Z,8.84
2019-04-21T01:46:19.542Z,8.89
2019-04-21T01:47:20.459Z,8.82
2019-04-21T01:48:21.025Z,8.74
2019-04-21T01:49:15.793Z,8.87
2019-04-21T01:50:21.095Z,8.85
2019-04-21T01:51:18.940Z,8.82
2019-04-21T01:52:34.997Z,8.82
2019-04-21T01:53:31.061Z,8.78
2019-04-21T01:54:31.252Z,8.78
2019-04-21T01:55:26.382Z,8.69
2019-04-21T01:56:29.310Z,8.63
2019-04-21T01:57:23.105Z,8.74
2019-04-21T01:58:19.765Z,8.66
2019-04-21T01:59:14.111Z,8.66
2019-04-21T02:00:13.319Z,8.61
2019-04-21T02:01:24.632Z,8.61
2019-04-21T02:02:23.010Z,8.63
2019-04-21T02:03:43.399Z,8.61
2019-04-21T02:04:34.727Z,8.56
2019-04-21T02:05:31.318Z,8.56
2019-04-21T02:06:27.637Z,8.46
2019-04-21T02:07:27.052Z,8.45
2019-04-21T02:08:25.651Z,8.42
2019-04-21T02:09:24.005Z,8.37
2019-04-21T02:10:26.657Z,8.44
2019-04-21T02:11:44.353Z,8.41
2019-04-21T02:12:25.263Z,8.33
2019-04-21T02:13:23.153Z,8.33
2019-04-21T02:14:31.174Z,8.36
2019-04-21T02:15:29.687Z,8.36
2019-04-21T02:16:23.109Z,8.37
2019-04-21T02:17:23.843Z,8.44
2019-04-21T02:18:24.314Z,8.42
2019-04-21T02:19:18.027Z,8.27
2019-04-21T02:20:19.402Z,8.28
2019-04-21T02:21:17.974Z,8.19
2019-04-21T02:22:27.232Z,8.23
2019-04-21T02:23:34.544Z,8.13
2019-04-21T02:24:38.721Z,8.19
2019-04-21T02:25:26.054Z,8.16
2019-04-21T02:26:31.613Z,8.10
2019-04-21T02:27:23.803Z,8.10
2019-04-21T02:28:29.844Z,8.10
2019-04-21T02:29:29.061Z,8.12
2019-04-21T02:30:36.184Z,8.23
2019-04-21T02:31:39.539Z,8.19
2019-04-21T02:32:35.354Z,8.15
2019-04-21T02:33:39.138Z,8.16
2019-04-21T02:34:44.122Z,8.08
2019-04-21T02:35:38.500Z,8.10
2019-04-21T02:36:51.389Z,8.08
2019-04-21T02:37:44.581Z,8.03
2019-04-21T02:38:39.849Z,7.97
2019-04-21T02:40:39.042Z,7.98
2019-04-21T02:42:37.775Z,8.00
2019-04-21T02:43:58.230Z,7.97
2019-04-21T02:44:37.512Z,8.00
2019-04-21T02:45:43.492Z,7.98
2019-04-21T02:47:50.666Z,7.94
2019-04-21T02:48:38.855Z,7.94
2019-04-21T02:49:45.224Z,7.83
2019-04-21T02:50:37.590Z,7.82
2019-04-21T02:51:36.857Z,7.75
2019-04-21T02:52:37.393Z,7.70
2019-04-21T02:53:48.275Z,7.72
2019-04-21T02:55:28.987Z,7.56
2019-04-21T02:56:52.927Z,7.47
2019-04-21T02:57:41.244Z,7.45
2019-04-21T02:58:58.354Z,7.43
2019-04-21T02:59:33.740Z,7.45
2019-04-21T03:02:43.060Z,7.40
2019-04-21T03:04:36.149Z,7.35
2019-04-21T03:05:42.441Z,7.40
2019-04-21T03:06:45.751Z,7.32
2019-04-21T03:07:44.727Z,7.20
2019-04-21T03:09:45.901Z,7.31
2019-04-21T03:11:28.641Z,7.29
2019-04-21T03:12:28.653Z,7.24
2019-04-21T03:15:45.083Z,7.28
2019-04-21T03:16:34.767Z,7.21
2019-04-21T03:17:43.625Z,7.28
2019-04-21T03:18:48.570Z,7.21
2019-04-21T03:21:38.351Z,7.23
2019-04-21T03:25:04.270Z,7.21
2019-04-21T03:26:40.346Z,7.29
2019-04-21T03:28:37.006Z,7.21
2019-04-21T03:29:40.208Z,7.29
2019-04-21T03:32:14.340Z,7.21
2019-04-21T03:33:08.437Z,7.15
2019-04-21T03:35:00.256Z,7.24
2019-04-21T03:36:52.839Z,7.15
2019-04-21T03:38:37.655Z,7.14
2019-04-21T03:39:36.663Z,7.06
2019-04-21T03:41:39.989Z,7.10
2019-04-21T03:42:38.968Z,7.17
2019-04-21T03:43:40.151Z,7.14
2019-04-21T03:44:37.402Z,7.14
2019-04-21T03:46:42.167Z,7.05
2019-04-21T03:47:36.075Z,7.03
2019-04-21T03:48:36.649Z,7.00
2019-04-21T03:49:48.118Z,6.85
2019-04-21T03:52:39.274Z,6.87
2019-04-21T03:53:32.049Z,6.87
2019-04-21T03:54:37.158Z,6.87
2019-04-21T03:56:52.449Z,6.87
2019-04-21T03:57:46.364Z,6.89
2019-04-21T03:58:47.455Z,6.82
2019-04-21T03:59:25.801Z,6.88
2019-04-21T04:01:32.377Z,6.99
2019-04-21T04:02:52.359Z,6.99
2019-04-21T04:05:48.159Z,6.97
2019-04-21T04:06:35.537Z,6.93
2019-04-21T04:07:44.220Z,6.93
2019-04-21T04:09:37.586Z,6.88
2019-04-21T04:10:31.678Z,6.92
2019-04-21T04:11:37.769Z,6.87
2019-04-21T04:12:34.991Z,6.75
2019-04-21T04:14:40.001Z,6.78
2019-04-21T04:15:39.466Z,6.81
2019-04-21T04:19:42.015Z,6.66
2019-04-21T04:23:41.622Z,6.74
2019-04-21T04:24:49.336Z,6.75
2019-04-21T04:26:42.926Z,6.77
2019-04-21T04:27:49.464Z,6.70
2019-04-21T04:34:42.023Z,6.54
2019-04-21T04:35:42.379Z,6.67
2019-04-21T04:36:50.024Z,6.59
2019-04-21T04:38:39.280Z,6.66
2019-04-21T04:39:45.988Z,6.63
2019-04-21T04:41:53.203Z,6.74
2019-04-21T04:42:41.094Z,6.70
2019-04-21T04:43:39.056Z,6.79
2019-04-21T04:44:50.051Z,6.74
2019-04-21T04:45:44.179Z,6.77
2019-04-21T04:46:44.264Z,6.87
2019-04-21T04:49:46.389Z,6.77
2019-04-21T04:50:45.493Z,6.79
2019-04-21T04:51:44.382Z,6.75
2019-04-21T04:55:33.502Z,6.77
2019-04-21T04:56:31.444Z,6.74
2019-04-21T04:57:46.985Z,6.78
2019-04-21T05:00:35.080Z,6.87
2019-04-21T05:01:55.448Z,6.75
2019-04-21T05:03:43.906Z,6.70
2019-04-21T05:04:46.221Z,6.84
2019-04-21T05:05:44.998Z,6.75
2019-04-21T05:07:42.853Z,6.74
2019-04-21T05:08:44.853Z,6.88
2019-04-21T05:10:43.110Z,6.92
2019-04-21T05:12:32.486Z,6.99
2019-04-21T05:13:34.506Z,7.02
2019-04-21T05:14:30.119Z,7.03
2019-04-21T05:15:25.525Z,7.06
2019-04-21T05:16:41.129Z,7.17
2019-04-21T05:17:37.849Z,7.18
2019-04-21T05:18:35.179Z,7.14
2019-04-21T05:19:53.977Z,7.13
2019-04-21T05:20:23.772Z,7.15
2019-04-21T05:21:37.555Z,7.21
2019-04-21T05:23:28.755Z,7.24
2019-04-21T05:24:25.601Z,7.18
2019-04-21T05:25:20.859Z,7.29
2019-04-21T05:26:14.335Z,7.23
2019-04-21T05:27:16.633Z,7.21
2019-04-21T05:28:16.446Z,7.25
2019-04-21T05:29:18.477Z,7.35
2019-04-21T05:30:29.593Z,7.31
2019-04-21T05:31:27.096Z,7.32
2019-04-21T05:32:26.445Z,7.32
2019-04-21T05:33:27.566Z,7.42
2019-04-21T05:34:23.300Z,7.33
2019-04-21T05:35:20.089Z,7.45
2019-04-21T05:36:20.496Z,7.39
2019-04-21T05:37:25.934Z,7.45
2019-04-21T05:38:21.837Z,7.36
2019-04-21T05:39:18.788Z,7.33
2019-04-21T05:40:19.576Z,7.40
2019-04-21T05:41:14.935Z,7.35
2019-04-21T05:42:11.024Z,7.33
2019-04-21T05:43:21.362Z,7.39
2019-04-21T05:44:33.303Z,7.40
2019-04-21T05:45:26.897Z,7.47
2019-04-21T05:46:26.112Z,7.51
2019-04-21T05:47:29.878Z,7.53
2019-04-21T05:49:22.000Z,7.70
2019-04-21T05:50:19.085Z,7.66
2019-04-21T05:51:20.522Z,7.56
2019-04-21T05:52:21.055Z,7.69
2019-04-21T05:53:31.286Z,7.69
2019-04-21T05:54:29.432Z,7.76
2019-04-21T05:55:31.747Z,7.75
2019-04-21T05:56:25.122Z,7.88
2019-04-21T05:57:22.228Z,7.93
2019-04-21T05:58:21.013Z,7.97
2019-04-21T05:59:23.566Z,8.05
2019-04-21T06:00:31.021Z,8.12
2019-04-21T06:01:39.338Z,8.28
2019-04-21T06:02:38.498Z,8.26
2019-04-21T06:03:29.291Z,8.38
2019-04-21T06:04:41.562Z,8.38
2019-04-21T06:05:31.819Z,8.34
2019-04-21T06:06:26.221Z,8.49
2019-04-21T06:08:29.753Z,8.64
2019-04-21T06:09:27.226Z,8.58
2019-04-21T06:10:27.334Z,8.61
2019-04-21T06:11:25.231Z,8.70
2019-04-21T06:12:21.330Z,8.70
2019-04-21T06:13:26.814Z,8.69
2019-04-21T06:14:29.340Z,8.79
2019-04-21T06:15:29.355Z,8.82
2019-04-21T06:16:30.309Z,8.87
2019-04-21T06:17:31.433Z,8.87
2019-04-21T06:18:27.077Z,8.91
2019-04-21T06:19:31.171Z,8.91
2019-04-21T06:20:27.211Z,8.95
2019-04-21T06:21:25.166Z,9.00
2019-04-21T06:22:18.860Z,8.99
2019-04-21T06:23:25.745Z,9.11
2019-04-21T06:24:25.168Z,9.04
2019-04-21T06:25:50.033Z,9.13
2019-04-21T06:27:27.992Z,9.14
2019-04-21T06:28:30.320Z,9.18
2019-04-21T06:29:23.699Z,9.21
2019-04-21T06:30:27.721Z,9.25
2019-04-21T06:31:33.786Z,9.31
2019-04-21T06:32:38.510Z,9.34
2019-04-21T06:33:33.391Z,9.36
2019-04-21T06:34:24.883Z,9.48
2019-04-21T06:35:37.769Z,9.39
2019-04-21T06:36:38.758Z,9.44
2019-04-21T06:37:40.212Z,9.55
2019-04-21T06:38:35.973Z,9.62
2019-04-21T06:39:25.185Z,9.65
2019-04-21T06:40:30.533Z,9.69
2019-04-21T06:42:23.855Z,9.87
2019-04-21T06:43:38.577Z,9.87
2019-04-21T06:44:23.989Z,10.02
2019-04-21T06:45:27.592Z,10.13
2019-04-21T06:46:30.879Z,10.35
2019-04-21T06:47:32.454Z,10.49
2019-04-21T06:48:24.577Z,10.57
2019-04-21T06:49:20.406Z,10.67
2019-04-21T06:50:22.743Z,10.81
2019-04-21T06:51:28.890Z,10.94
2019-04-21T06:53:29.590Z,11.29
2019-04-21T06:54:23.562Z,11.57
2019-04-21T06:55:26.457Z,11.73
2019-04-21T06:56:32.339Z,11.87
2019-04-21T06:57:28.958Z,12.02
2019-04-21T06:58:28.971Z,12.06
2019-04-21T06:59:21.092Z,12.21
2019-04-21T07:00:18.522Z,12.21
2019-04-21T07:01:26.562Z,12.37
2019-04-21T07:02:36.075Z,12.54
2019-04-21T07:03:40.531Z,12.49
2019-04-21T07:04:31.513Z,12.64
2019-04-21T07:05:26.336Z,12.70
2019-04-21T07:06:26.370Z,12.76
2019-04-21T07:07:25.610Z,12.78
2019-04-21T07:09:25.509Z,12.98
2019-04-21T07:11:21.111Z,13.01
2019-04-21T07:12:23.195Z,13.09
2019-04-21T07:13:22.275Z,13.13
2019-04-21T07:14:30.064Z,13.12
2019-04-21T07:15:25.302Z,13.20
2019-04-21T07:16:25.620Z,13.27
2019-04-21T07:17:24.340Z,13.37
2019-04-21T07:18:30.052Z,13.54
2019-04-21T07:19:30.865Z,13.50
2019-04-21T07:20:21.975Z,13.67
2019-04-21T07:21:21.872Z,13.65
2019-04-21T07:22:24.476Z,13.71
2019-04-21T07:23:28.545Z,13.72
2019-04-21T07:24:25.115Z,13.75
2019-04-21T07:25:26.461Z,13.79
2019-04-21T07:26:27.878Z,13.92
2019-04-21T07:27:22.256Z,14.05
2019-04-21T07:28:25.118Z,14.03
2019-04-21T07:29:29.813Z,14.22
2019-04-21T07:30:28.008Z,14.29
2019-04-21T07:31:25.294Z,14.35
2019-04-21T07:32:20.914Z,14.41
2019-04-21T07:33:41.504Z,14.44
2019-04-21T07:34:28.521Z,14.58
2019-04-21T07:35:22.118Z,14.62
2019-04-21T07:36:32.355Z,14.66
2019-04-21T07:37:25.488Z,14.77
2019-04-21T07:38:21.176Z,14.78
2019-04-21T07:39:18.509Z,14.89
2019-04-21T07:40:17.796Z,14.92
2019-04-21T07:41:15.937Z,15.00
2019-04-21T07:42:18.573Z,15.11
2019-04-21T07:43:18.177Z,15.25
2019-04-21T07:44:16.825Z,15.29
2019-04-21T07:45:16.884Z,15.37
2019-04-21T07:46:16.845Z,15.49
2019-04-21T07:47:23.502Z,15.59
2019-04-21T07:48:18.999Z,15.61
2019-04-21T07:49:19.221Z,15.61
2019-04-21T07:50:24.193Z,15.64
2019-04-21T07:51:25.363Z,15.75
2019-04-21T07:52:22.164Z,15.82
2019-04-21T07:53:27.703Z,15.84
2019-04-21T07:54:33.838Z,15.97
2019-04-21T07:56:07.238Z,16.16
2019-04-21T07:57:16.836Z,16.28
2019-04-21T07:58:22.521Z,16.24
2019-04-21T07:59:28.158Z,16.38
2019-04-21T08:01:28.840Z,16.39
2019-04-21T08:02:22.209Z,16.50
2019-04-21T08:03:24.988Z,16.49
2019-04-21T08:04:39.320Z,16.57
2019-04-21T08:05:24.860Z,16.49
2019-04-21T08:06:22.756Z,16.56
2019-04-21T08:07:21.952Z,16.68
2019-04-21T08:08:20.792Z,16.71
2019-04-21T08:09:18.951Z,16.74
2019-04-21T08:10:16.086Z,16.90
2019-04-21T08:11:24.321Z,16.94
2019-04-21T08:12:16.033Z,16.99
2019-04-21T08:13:28.774Z,17.19
2019-04-21T08:14:24.216Z,17.41
2019-04-21T08:15:30.695Z,17.41
2019-04-21T08:16:24.162Z,17.67
2019-04-21T08:17:16.231Z,17.70
2019-04-21T08:18:21.057Z,17.89
2019-04-21T08:19:19.194Z,17.95
2019-04-21T08:20:18.814Z,18.11
2019-04-21T08:21:23.633Z,18.28
2019-04-21T08:22:27.168Z,18.40
2019-04-21T08:23:21.589Z,18.62
2019-04-21T08:24:20.076Z,18.73
2019-04-21T08:25:21.817Z,18.84
2019-04-21T08:26:17.456Z,19.00
2019-04-21T08:28:21.066Z,19.21
2019-04-21T08:29:29.707Z,19.39
2019-04-21T08:30:20.439Z,19.47
2019-04-21T08:31:25.749Z,19.67
2019-04-21T08:32:26.562Z,19.66
2019-04-21T08:33:26.262Z,19.63
2019-04-21T08:34:22.604Z,19.95
2019-04-21T08:35:49.723Z,20.34
2019-04-21T08:37:13.941Z,20.04
2019-04-21T08:38:13.583Z,19.94
2019-04-21T08:39:13.201Z,20.02
2019-04-21T08:40:17.710Z,20.16
2019-04-21T08:41:15.221Z,20.16
2019-04-21T08:42:10.932Z,20.10
2019-04-21T08:43:22.821Z,20.16
2019-04-21T08:44:10.534Z,20.16
2019-04-21T08:45:16.258Z,20.26
2019-04-21T08:46:16.066Z,20.21
2019-04-21T08:47:15.497Z,20.32
2019-04-21T08:49:15.006Z,20.43
2019-04-21T08:50:16.614Z,20.31
2019-04-21T08:52:21.302Z,20.48
2019-04-21T08:53:12.541Z,20.59
2019-04-21T08:54:15.168Z,20.74
2019-04-21T08:55:22.563Z,20.82
2019-04-21T08:56:16.453Z,20.95
2019-04-21T08:57:14.554Z,21.05
2019-04-21T08:59:18.941Z,21.40
2019-04-21T09:01:17.819Z,21.46
2019-04-21T09:02:15.851Z,21.75
2019-04-21T09:03:14.310Z,21.96
2019-04-21T09:04:12.788Z,22.04
2019-04-21T09:05:12.617Z,22.28
2019-04-21T09:06:17.554Z,22.13
2019-04-21T09:07:18.239Z,21.95
2019-04-21T09:08:13.429Z,21.98
2019-04-21T09:10:09.374Z,22.35
2019-04-21T09:11:11.488Z,22.70
2019-04-21T09:12:10.283Z,23.08
2019-04-21T09:13:10.278Z,23.28
2019-04-21T09:14:13.075Z,23.78
2019-04-21T09:15:14.067Z,23.92
2019-04-21T09:16:08.503Z,24.17
2019-04-21T09:17:06.517Z,23.77
2019-04-21T09:18:08.730Z,23.69
2019-04-21T09:19:11.747Z,23.80
2019-04-21T09:20:17.212Z,23.76
2019-04-21T09:21:14.859Z,23.39
2019-04-21T09:22:14.198Z,23.43
2019-04-21T09:23:13.299Z,23.55
2019-04-21T09:24:11.533Z,23.65
2019-04-21T09:25:16.287Z,23.84
2019-04-21T09:26:14.094Z,24.11
2019-04-21T09:27:08.386Z,24.14
2019-04-21T09:28:12.613Z,24.11
2019-04-21T09:29:05.710Z,24.13
2019-04-21T09:29:57.560Z,24.13
2019-04-21T09:30:57.881Z,24.30
2019-04-21T09:31:57.313Z,24.24
2019-04-21T09:32:56.383Z,24.43
2019-04-21T09:33:56.977Z,24.58
2019-04-21T09:34:53.052Z,24.33
2019-04-21T09:35:56.362Z,24.38
2019-04-21T09:37:03.330Z,24.42
2019-04-21T09:37:59.622Z,24.45
2019-04-21T09:39:01.168Z,24.50
2019-04-21T09:39:55.937Z,24.58
2019-04-21T09:40:54.513Z,24.14
2019-04-21T09:41:56.539Z,24.17
2019-04-21T09:42:59.507Z,24.20
2019-04-21T09:43:55.860Z,24.28
2019-04-21T09:44:57.014Z,24.40
2019-04-21T09:45:54.241Z,24.70
2019-04-21T09:46:54.938Z,25.07
2019-04-21T09:48:01.033Z,25.14
2019-04-21T09:49:00.349Z,25.29
2019-04-21T09:49:54.313Z,25.28
2019-04-21T09:50:52.468Z,25.18
2019-04-21T09:51:52.968Z,25.25
2019-04-21T09:52:57.688Z,24.47
2019-04-21T09:54:00.918Z,23.76
2019-04-21T09:55:02.095Z,23.74
2019-04-21T09:55:58.200Z,24.03
2019-04-21T09:56:58.552Z,24.18
2019-04-21T09:57:56.963Z,24.63
2019-04-21T09:59:03.815Z,24.98
2019-04-21T10:00:03.865Z,25.06
2019-04-21T10:01:04.872Z,25.43
2019-04-21T10:02:03.647Z,25.68
2019-04-21T10:03:00.914Z,25.95
2019-04-21T10:03:57.195Z,26.23
2019-04-21T10:04:52.809Z,26.47
2019-04-21T10:05:52.072Z,26.56
2019-04-21T10:06:51.978Z,26.52
2019-04-21T10:07:53.010Z,26.60
2019-04-21T10:08:58.326Z,26.51
2019-04-21T10:09:52.672Z,26.74
2019-04-21T10:10:51.660Z,26.58
2019-04-21T10:11:52.769Z,26.62
2019-04-21T10:12:52.021Z,26.71
2019-04-21T10:13:52.928Z,26.74
2019-04-21T10:14:51.846Z,27.03
2019-04-21T10:15:51.951Z,27.35
2019-04-21T10:16:51.656Z,27.52
2019-04-21T10:17:52.022Z,27.32
2019-04-21T10:18:52.361Z,26.62
2019-04-21T10:19:52.764Z,26.73
2019-04-21T10:20:51.548Z,26.96
2019-04-21T10:21:52.031Z,27.20
2019-04-21T10:22:51.571Z,27.20
2019-04-21T10:23:52.246Z,27.11
2019-04-21T10:24:52.179Z,27.20
2019-04-21T10:25:52.558Z,27.21
2019-04-21T10:26:51.487Z,27.22
2019-04-21T10:27:52.760Z,27.39
2019-04-21T10:28:52.936Z,27.70
2019-04-21T10:29:52.256Z,27.87
2019-04-21T10:30:52.827Z,27.96
2019-04-21T10:31:52.442Z,28.15
2019-04-21T10:32:52.451Z,28.01
2019-04-21T10:33:52.527Z,27.63
2019-04-21T10:34:52.758Z,27.49
2019-04-21T10:35:51.401Z,27.40
2019-04-21T10:36:51.473Z,27.33
2019-04-21T10:38:03.478Z,26.99
2019-04-21T10:38:53.937Z,27.05
2019-04-21T10:39:51.601Z,27.00
2019-04-21T10:40:51.749Z,27.07
2019-04-21T10:41:51.332Z,27.00
2019-04-21T10:42:52.250Z,26.99
2019-04-21T10:43:51.518Z,26.90
2019-04-21T10:44:52.612Z,26.90
2019-04-21T10:45:52.767Z,26.75
2019-04-21T10:46:52.532Z,26.84
2019-04-21T10:47:52.716Z,26.95
2019-04-21T10:48:52.559Z,26.58
2019-04-21T10:49:51.246Z,26.18
2019-04-21T10:50:51.234Z,26.18
2019-04-21T10:51:51.284Z,26.38
2019-04-21T10:52:51.218Z,26.73
2019-04-21T10:53:53.889Z,26.92
2019-04-21T10:55:15.072Z,26.75
2019-04-21T10:56:06.474Z,26.99
2019-04-21T10:56:52.611Z,26.83
2019-04-21T10:57:51.148Z,26.65
2019-04-21T10:58:52.180Z,26.75
2019-04-21T10:59:54.117Z,26.93
2019-04-21T11:00:52.708Z,27.35
2019-04-21T11:01:51.105Z,27.39
2019-04-21T11:02:51.095Z,27.65
2019-04-21T11:03:51.133Z,27.75
2019-04-21T11:04:51.161Z,27.80
2019-04-21T11:05:52.584Z,27.95
2019-04-21T11:06:51.056Z,28.08
2019-04-21T11:08:01.171Z,28.27
2019-04-21T11:08:55.367Z,28.49
2019-04-21T11:09:51.859Z,28.54
2019-04-21T11:10:51.942Z,28.81
2019-04-21T11:11:53.161Z,28.94
2019-04-21T11:12:51.015Z,29.19
2019-04-21T11:13:51.001Z,29.13
2019-04-21T11:14:51.454Z,28.51
2019-04-21T11:15:51.041Z,28.69
2019-04-21T11:16:52.930Z,28.67
2019-04-21T11:17:52.239Z,28.94
2019-04-21T11:18:51.627Z,29.19
2019-04-21T11:19:50.916Z,29.27
2019-04-21T11:20:51.193Z,29.27
2019-04-21T11:21:50.906Z,29.27
2019-04-21T11:22:51.401Z,28.26
2019-04-21T11:23:52.110Z,28.08
2019-04-21T11:24:51.140Z,28.12
2019-04-21T11:25:51.680Z,28.20
2019-04-21T11:26:51.957Z,28.56
2019-04-21T11:27:51.212Z,29.01
2019-04-21T11:28:50.883Z,28.62
2019-04-21T11:29:51.692Z,28.72
2019-04-21T11:30:51.034Z,29.19
2019-04-21T11:31:51.348Z,29.51
2019-04-21T11:32:51.116Z,29.88
2019-04-21T11:33:51.190Z,30.18
2019-04-21T11:34:51.511Z,30.16
2019-04-21T11:35:51.227Z,30.00
2019-04-21T11:36:52.158Z,29.38
2019-04-21T11:37:50.745Z,28.78
2019-04-21T11:39:06.113Z,28.66
2019-04-21T11:39:59.367Z,28.74
2019-04-21T11:40:51.843Z,28.54
2019-04-21T11:41:51.904Z,28.59
2019-04-21T11:42:51.549Z,28.69
2019-04-21T11:43:50.896Z,28.84
2019-04-21T11:44:51.487Z,28.66
2019-04-21T11:45:50.631Z,28.64
2019-04-21T11:46:50.623Z,28.62
2019-04-21T11:47:50.625Z,28.84
2019-04-21T11:48:50.602Z,28.70
2019-04-21T11:49:50.607Z,28.62
2019-04-21T11:50:50.965Z,28.78
2019-04-21T11:51:51.160Z,28.97
2019-04-21T11:52:50.557Z,28.79
2019-04-21T11:53:50.810Z,28.67
2019-04-21T11:54:50.925Z,27.92
2019-04-21T11:55:53.208Z,27.68
2019-04-21T11:56:50.715Z,27.83
2019-04-21T11:57:51.757Z,28.42
2019-04-21T11:58:51.834Z,29.08
2019-04-21T11:59:51.402Z,29.75
2019-04-21T12:00:52.063Z,30.12
2019-04-21T12:01:51.720Z,30.21
2019-04-21T12:02:51.167Z,30.23
2019-04-21T12:03:51.717Z,30.35
2019-04-21T12:04:51.556Z,30.47
2019-04-21T12:05:51.200Z,30.73
2019-04-21T12:06:51.157Z,30.92
2019-04-21T12:07:51.316Z,30.73
2019-04-21T12:08:52.887Z,30.87
2019-04-21T12:09:51.307Z,31.07
2019-04-21T12:10:51.518Z,30.87
2019-04-21T12:11:51.442Z,29.75
2019-04-21T12:12:50.999Z,29.69
2019-04-21T12:13:50.346Z,29.71
2019-04-21T12:14:50.363Z,29.75
2019-04-21T12:15:50.352Z,30.06
2019-04-21T12:16:50.911Z,30.19
2019-04-21T12:17:50.288Z,30.18
2019-04-21T12:18:51.206Z,30.30
2019-04-21T12:19:50.699Z,30.40
2019-04-21T12:20:51.612Z,30.39
2019-04-21T12:22:01.176Z,29.84
2019-04-21T12:22:51.252Z,29.22
2019-04-21T12:23:50.347Z,29.26
2019-04-21T12:24:51.299Z,28.96
2019-04-21T12:25:51.467Z,29.35
2019-04-21T12:26:50.233Z,29.69
2019-04-21T12:27:50.201Z,30.02
2019-04-21T12:28:50.252Z,30.32
2019-04-21T12:29:51.569Z,30.46
2019-04-21T12:30:51.577Z,30.61
2019-04-21T12:31:50.152Z,30.23
2019-04-21T12:32:50.132Z,30.39
2019-04-21T12:33:50.124Z,30.66
2019-04-21T12:34:51.841Z,30.77
2019-04-21T12:35:51.478Z,29.91
2019-04-21T12:36:50.761Z,28.93
2019-04-21T12:37:51.017Z,28.66
2019-04-21T12:38:55.900Z,28.75
2019-04-21T12:39:52.480Z,28.29
2019-04-21T12:40:50.746Z,28.27
2019-04-21T12:41:50.811Z,27.98
2019-04-21T12:42:50.486Z,27.63
2019-04-21T12:43:50.747Z,27.15
2019-04-21T12:44:50.080Z,26.37
2019-04-21T12:45:50.008Z,25.32
2019-04-21T12:46:50.103Z,25.06
2019-04-21T12:47:50.731Z,24.69
2019-04-21T12:48:49.967Z,24.51
2019-04-21T12:49:50.025Z,24.42
2019-04-21T12:50:49.997Z,24.35
2019-04-21T12:51:51.426Z,24.35
2019-04-21T12:52:49.943Z,24.35
2019-04-21T12:53:49.940Z,24.18
2019-04-21T12:54:51.381Z,24.06
2019-04-21T12:55:50.032Z,24.21
2019-04-21T12:56:49.903Z,24.21
2019-04-21T12:57:49.873Z,24.30
2019-04-21T12:58:51.345Z,24.16
2019-04-21T12:59:50.907Z,24.08
2019-04-21T13:00:51.553Z,24.08
2019-04-21T13:01:50.751Z,24.06
2019-04-21T13:02:49.899Z,24.11
2019-04-21T13:03:50.045Z,24.06
2019-04-21T13:04:52.200Z,24.02
2019-04-21T13:05:49.906Z,24.03
2019-04-21T13:06:49.952Z,23.96
2019-04-21T13:07:50.961Z,23.91
2019-04-21T13:08:54.491Z,23.76
2019-04-21T13:09:50.753Z,23.73
2019-04-21T13:10:49.808Z,23.88
2019-04-21T13:11:50.900Z,23.78
2019-04-21T13:12:50.077Z,23.78
2019-04-21T13:13:50.189Z,23.80
2019-04-21T13:14:49.732Z,23.84
2019-04-21T13:15:49.759Z,23.78
2019-04-21T13:16:49.795Z,23.71
2019-04-21T13:17:50.214Z,23.78
2019-04-21T13:18:49.714Z,23.74
2019-04-21T13:19:49.702Z,23.71
2019-04-21T13:20:49.705Z,23.63
2019-04-21T13:21:49.926Z,23.56
2019-04-21T13:22:50.294Z,23.63
2019-04-21T13:23:50.428Z,23.54
2019-04-21T13:24:49.667Z,23.59
2019-04-21T13:25:49.985Z,23.58
2019-04-21T13:26:55.965Z,23.51
2019-04-21T13:27:50.556Z,23.47
2019-04-21T13:28:50.081Z,23.43
2019-04-21T13:29:50.401Z,23.50
2019-04-21T13:30:50.684Z,23.48
2019-04-21T13:31:50.035Z,23.47
2019-04-21T13:32:51.073Z,23.54
2019-04-21T13:33:50.210Z,23.61
2019-04-21T13:34:50.923Z,23.43
2019-04-21T13:35:50.803Z,23.41
2019-04-21T13:36:49.878Z,23.39
2019-04-21T13:37:50.694Z,23.41
2019-04-21T13:39:23.303Z,23.36
2019-04-21T13:40:16.418Z,23.40
2019-04-21T13:41:05.370Z,23.31
2019-04-21T13:42:05.603Z,23.25
2019-04-21T13:42:55.081Z,23.20
2019-04-21T13:43:50.861Z,23.15
2019-04-21T13:44:50.858Z,23.20
2019-04-21T13:45:49.922Z,23.23
2019-04-21T13:46:49.380Z,23.18
2019-04-21T13:47:50.373Z,23.28
2019-04-21T13:48:50.739Z,23.21
2019-04-21T13:49:49.614Z,23.32
2019-04-21T13:50:49.328Z,23.40
2019-04-21T13:51:50.050Z,23.34
2019-04-21T13:52:49.299Z,23.31
2019-04-21T13:53:49.501Z,23.24
2019-04-21T13:54:49.660Z,23.18
2019-04-21T13:55:50.730Z,23.17
2019-04-21T13:56:50.392Z,23.12
2019-04-21T13:57:50.522Z,23.15
2019-04-21T13:58:50.422Z,23.00
2019-04-21T13:59:49.614Z,23.08
2019-04-21T14:00:50.522Z,22.93
2019-04-21T14:01:49.796Z,22.91
2019-04-21T14:02:49.167Z,22.85
2019-04-21T14:03:49.498Z,22.84
2019-04-21T14:04:49.665Z,22.87
2019-04-21T14:05:50.519Z,22.84
2019-04-21T14:06:50.090Z,22.83
2019-04-21T14:07:50.287Z,22.72
2019-04-21T14:08:50.598Z,22.68
2019-04-21T14:09:56.995Z,22.69
2019-04-21T14:10:51.415Z,22.66
2019-04-21T14:11:49.393Z,22.65
2019-04-21T14:12:50.582Z,22.59
2019-04-21T14:13:50.422Z,22.60
2019-04-21T14:14:50.277Z,22.68
2019-04-21T14:15:51.654Z,22.54