createdAt,value
2018-12-22T00:02:30.661Z,95863.49
2018-12-22T00:05:01.404Z,95866.41
2018-12-22T00:07:32.008Z,95873.59
2018-12-22T00:10:02.799Z,95875.89
2018-12-22T00:12:33.546Z,95874.55
2018-12-22T00:15:04.076Z,95871.63
2018-12-22T00:17:34.963Z,95878.77
2018-12-22T00:20:06.535Z,95888.83
2018-12-22T00:22:37.162Z,95894.70
2018-12-22T00:25:08.254Z,95891.78
2018-12-22T00:27:38.925Z,95890.95
2018-12-22T00:30:10.310Z,95902.87
2018-12-22T00:32:40.603Z,95897.77
2018-12-22T00:35:10.923Z,95894.50
2018-12-22T00:37:41.467Z,95893.25
2018-12-22T00:40:11.794Z,95884.45
2018-12-22T00:42:42.183Z,95882.65
2018-12-22T00:45:12.539Z,95877.30
2018-12-22T00:47:43.263Z,95876.80
2018-12-22T00:50:13.530Z,95881.52
2018-12-22T00:52:44.103Z,95874.88
2018-12-22T00:55:14.783Z,95863.67
2018-12-22T00:57:45.584Z,95862.92
2018-12-22T01:00:16.157Z,95854.23
2018-12-22T01:02:46.777Z,95859.08
2018-12-22T01:05:17.717Z,95860.34
2018-12-22T01:07:48.343Z,95857.38
2018-12-22T01:10:19.020Z,95854.83
2018-12-22T01:12:49.589Z,95854.58
2018-12-22T01:15:19.989Z,95846.98
2018-12-22T01:17:50.669Z,95849.34
2018-12-22T01:20:21.306Z,95846.23
2018-12-22T01:22:51.890Z,95842.72
2018-12-22T01:25:22.663Z,95858.14
2018-12-22T01:27:53.578Z,95846.53
2018-12-22T01:30:24.367Z,95848.38
2018-12-22T01:32:55.141Z,95838.57
2018-12-22T01:35:25.789Z,95838.64
2018-12-22T01:37:56.263Z,95837.87
2018-12-22T01:40:27.077Z,95826.92
2018-12-22T01:42:57.646Z,95831.37
2018-12-22T01:45:28.236Z,95826.15
2018-12-22T01:47:58.761Z,95826.46
2018-12-22T01:50:29.358Z,95822.41
2018-12-22T01:53:00.180Z,95811.31
2018-12-22T01:55:31.046Z,95819.90
2018-12-22T01:58:01.756Z,95828.52
2018-12-22T02:00:32.586Z,95820.71
2018-12-22T02:03:04.457Z,95816.14
2018-12-22T02:05:35.109Z,95814.61
2018-12-22T02:08:05.742Z,95816.50
2018-12-22T02:10:36.456Z,95815.67
2018-12-22T02:13:07.308Z,95802.06
2018-12-22T02:15:37.972Z,95800.86
2018-12-22T02:18:08.650Z,95807.77
2018-12-22T02:20:39.331Z,95803.66
2018-12-22T02:23:09.818Z,95810.14
2018-12-22T02:25:40.270Z,95805.23
2018-12-22T02:28:10.749Z,95792.27
2018-12-22T02:30:41.446Z,95794.69
2018-12-22T02:33:12.252Z,95791.00
2018-12-22T02:35:42.776Z,95789.59
2018-12-22T02:38:13.591Z,95794.32
2018-12-22T02:40:44.178Z,95783.88
2018-12-22T02:43:14.730Z,95788.20
2018-12-22T02:45:45.544Z,95786.92
2018-12-22T02:48:16.439Z,95761.92
2018-12-22T02:50:47.211Z,95769.30
2018-12-22T02:53:17.897Z,95755.47
2018-12-22T02:55:48.476Z,95757.88
2018-12-22T02:58:19.057Z,95749.11
2018-12-22T03:00:49.834Z,95753.23
2018-12-22T03:03:20.425Z,95754.49
2018-12-22T03:05:51.009Z,95754.69
2018-12-22T03:08:22.469Z,95751.71
2018-12-22T03:10:53.299Z,95751.88
2018-12-22T03:13:23.968Z,95745.97
2018-12-22T03:15:54.713Z,95750.88
2018-12-22T03:18:25.203Z,95741.60
2018-12-22T03:20:55.824Z,95744.43
2018-12-22T03:23:26.303Z,95735.23
2018-12-22T03:25:57.118Z,95740.00
2018-12-22T03:28:27.794Z,95754.95
2018-12-22T03:30:58.536Z,95737.45
2018-12-22T03:33:29.242Z,95743.98
2018-12-22T03:35:59.970Z,95738.13
2018-12-22T03:38:30.618Z,95736.03
2018-12-22T03:41:02.441Z,95735.00
2018-12-22T03:43:33.012Z,95734.67
2018-12-22T03:46:04.766Z,95728.39
2018-12-22T03:48:35.859Z,95732.80
2018-12-22T03:51:06.632Z,95729.89
2018-12-22T03:53:37.254Z,95725.22
2018-12-22T03:56:08.027Z,95725.98
2018-12-22T03:58:38.591Z,95712.16
2018-12-22T04:01:09.463Z,95706.74
2018-12-22T04:03:39.979Z,95711.88
2018-12-22T04:06:10.599Z,95701.69
2018-12-22T04:08:41.165Z,95716.41
2018-12-22T04:11:11.722Z,95725.55
2018-12-22T04:13:42.264Z,95719.36
2018-12-22T04:16:12.748Z,95715.17
2018-12-22T04:18:43.350Z,95723.94
2018-12-22T04:21:14.021Z,95722.36
2018-12-22T04:23:44.760Z,95703.93
2018-12-22T04:26:15.380Z,95709.19
2018-12-22T04:28:46.013Z,95715.97
2018-12-22T04:31:16.664Z,95716.83
2018-12-22T04:33:47.252Z,95716.39
2018-12-22T04:36:17.728Z,95720.41
2018-12-22T04:38:48.286Z,95710.95
2018-12-22T04:41:19.168Z,95730.20
2018-12-22T04:43:49.648Z,95727.61
2018-12-22T04:46:20.355Z,95728.44
2018-12-22T04:48:51.100Z,95716.41
2018-12-22T04:51:21.797Z,95727.27
2018-12-22T04:53:52.407Z,95731.91
2018-12-22T04:56:23.294Z,95717.31
2018-12-22T04:58:53.750Z,95721.67
2018-12-22T05:01:24.430Z,95726.07
2018-12-22T05:03:55.310Z,95728.15
2018-12-22T05:06:26.025Z,95736.88
2018-12-22T05:08:56.800Z,95752.23
2018-12-22T05:11:27.571Z,95738.53
2018-12-22T05:13:58.356Z,95737.28
2018-12-22T05:16:29.068Z,95750.84
2018-12-22T05:18:59.587Z,95745.67
2018-12-22T05:21:30.173Z,95748.86
2018-12-22T05:24:00.831Z,95759.69
2018-12-22T05:26:31.471Z,95751.84
2018-12-22T05:29:01.978Z,95756.63
2018-12-22T05:31:32.703Z,95758.91
2018-12-22T05:34:03.321Z,95754.22
2018-12-22T05:36:34.103Z,95753.00
2018-12-22T05:39:06.419Z,95755.67
2018-12-22T05:41:37.014Z,95759.88
2018-12-22T05:44:07.449Z,95762.53
2018-12-22T05:46:38.175Z,95773.13
2018-12-22T05:49:08.980Z,95771.34
2018-12-22T05:51:39.521Z,95763.20
2018-12-22T05:54:09.801Z,95760.57
2018-12-22T05:56:40.597Z,95748.91
2018-12-22T05:59:11.270Z,95743.52
2018-12-22T06:01:41.943Z,95741.23
2018-12-22T06:04:12.543Z,95756.90
2018-12-22T06:06:43.110Z,95761.28
2018-12-22T06:09:13.581Z,95762.64
2018-12-22T06:11:44.118Z,95779.34
2018-12-22T06:14:14.702Z,95780.67
2018-12-22T06:16:45.363Z,95756.72
2018-12-22T06:19:15.827Z,95768.13
2018-12-22T06:21:46.381Z,95775.19
2018-12-22T06:24:17.084Z,95783.75
2018-12-22T06:26:47.859Z,95783.63
2018-12-22T06:29:18.540Z,95770.48
2018-12-22T06:31:49.418Z,95748.41
2018-12-22T06:34:20.004Z,95767.56
2018-12-22T06:36:50.375Z,95794.58
2018-12-22T06:39:20.946Z,95795.78
2018-12-22T06:41:51.555Z,95775.09
2018-12-22T06:44:22.340Z,95772.66
2018-12-22T06:46:53.051Z,95806.34
2018-12-22T06:49:23.807Z,95813.05
2018-12-22T06:51:54.607Z,95791.79
2018-12-22T06:54:25.385Z,95786.42
2018-12-22T06:56:56.478Z,95787.64
2018-12-22T06:59:27.045Z,95780.50
2018-12-22T07:01:57.410Z,95771.14
2018-12-22T07:04:27.838Z,95771.53
2018-12-22T07:06:58.107Z,95766.56
2018-12-22T07:09:28.436Z,95783.44
2018-12-22T07:11:58.756Z,95788.83
2018-12-22T07:14:29.390Z,95786.47
2018-12-22T07:16:59.887Z,95783.82
2018-12-22T07:19:30.141Z,95772.14
2018-12-22T07:22:00.829Z,95776.84
2018-12-22T07:24:31.417Z,95785.73
2018-12-22T07:27:02.152Z,95790.56
2018-12-22T07:29:33.083Z,95787.60
2018-12-22T07:32:03.749Z,95783.41
2018-12-22T07:34:34.387Z,95779.95
2018-12-22T07:37:05.509Z,95771.48
2018-12-22T07:39:35.898Z,95783.89
2018-12-22T07:42:06.566Z,95779.47
2018-12-22T07:44:37.416Z,95789.73
2018-12-22T07:47:07.735Z,95794.00
2018-12-22T07:49:38.353Z,95798.86
2018-12-22T07:52:09.003Z,95808.19
2018-12-22T07:54:39.838Z,95806.91
2018-12-22T07:57:10.474Z,95809.58
2018-12-22T07:59:41.012Z,95817.63
2018-12-22T08:02:11.747Z,95805.56
2018-12-22T08:04:42.227Z,95812.34
2018-12-22T08:07:12.763Z,95800.03
2018-12-22T08:09:43.076Z,95822.14
2018-12-22T08:12:13.485Z,95824.52
2018-12-22T08:14:43.871Z,95824.55
2018-12-22T08:17:14.438Z,95816.66
2018-12-22T08:19:45.525Z,95822.97
2018-12-22T08:22:16.316Z,95818.52
2018-12-22T08:24:46.607Z,95819.66
2018-12-22T08:27:17.235Z,95813.84
2018-12-22T08:29:47.516Z,95818.78
2018-12-22T08:32:17.803Z,95817.98
2018-12-22T08:34:48.440Z,95809.33
2018-12-22T08:37:18.947Z,95814.18
2018-12-22T08:39:49.648Z,95818.30
2018-12-22T08:42:26.615Z,95803.35
2018-12-22T08:44:57.043Z,95807.46
2018-12-22T08:47:27.693Z,95804.70
2018-12-22T08:49:58.307Z,95805.87
2018-12-22T08:52:28.931Z,95797.32
2018-12-22T08:54:59.688Z,95807.46
2018-12-22T08:57:30.031Z,95808.36
2018-12-22T09:00:00.653Z,95813.02
2018-12-22T09:02:31.458Z,95812.44
2018-12-22T09:05:02.095Z,95807.48
2018-12-22T09:07:32.647Z,95798.81
2018-12-22T09:10:03.939Z,95801.13
2018-12-22T09:12:34.713Z,95789.28
2018-12-22T09:15:06.011Z,95786.65
2018-12-22T09:17:36.841Z,95787.92
2018-12-22T09:20:10.542Z,95780.97
2018-12-22T09:22:40.866Z,95774.31
2018-12-22T09:25:11.274Z,95776.32
2018-12-22T09:27:41.707Z,95768.69
2018-12-22T09:30:13.845Z,95760.83
2018-12-22T09:32:44.624Z,95755.80
2018-12-22T09:35:15.318Z,95751.63
2018-12-22T09:37:45.712Z,95741.70
2018-12-22T09:40:16.037Z,95735.69
2018-12-22T09:42:46.591Z,95742.05
2018-12-22T09:45:17.352Z,95740.97
2018-12-22T09:47:48.132Z,95736.15
2018-12-22T09:50:19.827Z,95729.88
2018-12-22T09:52:50.600Z,95734.20
2018-12-22T09:55:21.696Z,95721.08
2018-12-22T09:57:52.572Z,95717.52
2018-12-22T10:00:23.287Z,95705.29
2018-12-22T10:02:54.022Z,95714.39
2018-12-22T10:05:25.664Z,95692.38
2018-12-22T10:07:56.346Z,95695.78
2018-12-22T10:10:26.884Z,95697.26
2018-12-22T10:12:57.652Z,95690.29
2018-12-22T10:15:29.034Z,95681.87
2018-12-22T10:17:59.904Z,95661.20
2018-12-22T10:20:30.671Z,95676.16
2018-12-22T10:23:01.373Z,95651.16
2018-12-22T10:25:31.931Z,95668.86
2018-12-22T10:28:02.817Z,95671.23
2018-12-22T10:30:33.752Z,95666.75
2018-12-22T10:33:04.945Z,95658.38
2018-12-22T10:35:35.554Z,95648.81
2018-12-22T10:38:06.290Z,95634.88
2018-12-22T10:40:36.911Z,95635.34
2018-12-22T10:43:07.727Z,95630.50
2018-12-22T10:45:38.413Z,95633.98
2018-12-22T10:48:09.185Z,95643.16
2018-12-22T10:50:39.670Z,95635.30
2018-12-22T10:53:10.647Z,95646.13
2018-12-22T10:55:41.407Z,95636.93
2018-12-22T10:58:11.758Z,95635.12
2018-12-22T11:00:42.456Z,95621.94
2018-12-22T11:03:13.055Z,95621.69
2018-12-22T11:05:43.725Z,95603.98
2018-12-22T11:08:14.533Z,95600.92
2018-12-22T11:10:45.314Z,95601.25
2018-12-22T11:13:15.990Z,95581.74
2018-12-22T11:15:46.707Z,95584.46
2018-12-22T11:18:17.382Z,95572.69
2018-12-22T11:20:48.150Z,95580.22
2018-12-22T11:23:20.515Z,95580.67
2018-12-22T11:25:52.903Z,95581.63
2018-12-22T11:28:23.708Z,95573.88
2018-12-22T11:30:54.719Z,95567.75
2018-12-22T11:33:25.363Z,95571.56
2018-12-22T11:35:56.167Z,95570.94
2018-12-22T11:38:26.719Z,95558.97
2018-12-22T11:40:57.356Z,95555.13
2018-12-22T11:43:28.088Z,95550.93
2018-12-22T11:45:58.948Z,95553.94
2018-12-22T11:49:38.625Z,95553.13
2018-12-22T11:52:09.383Z,95561.21
2018-12-22T11:54:39.906Z,95565.62
2018-12-22T11:57:10.680Z,95565.87
2018-12-22T11:59:41.162Z,95564.74
2018-12-22T12:02:11.974Z,95551.89
2018-12-22T12:04:42.723Z,95555.94
2018-12-22T12:07:13.294Z,95558.61
2018-12-22T12:09:43.904Z,95556.81
2018-12-22T12:12:14.704Z,95550.33
2018-12-22T12:14:45.493Z,95548.26
2018-12-22T12:17:37.795Z,95559.54
2018-12-22T12:20:08.583Z,95554.09
2018-12-22T12:22:39.123Z,95546.84
2018-12-22T12:25:09.650Z,95553.03
2018-12-22T12:27:40.423Z,95553.12
2018-12-22T12:30:11.357Z,95546.23
2018-12-22T12:32:42.235Z,95541.83
2018-12-22T12:35:12.756Z,95535.39
2018-12-22T12:37:43.322Z,95544.76
2018-12-22T12:40:14.123Z,95526.80
2018-12-22T12:42:44.748Z,95530.20
2018-12-22T12:45:15.552Z,95535.57
2018-12-22T12:47:46.832Z,95535.56
2018-12-22T12:50:19.413Z,95522.66
2018-12-22T12:52:50.107Z,95519.33
2018-12-22T12:55:20.997Z,95519.70
2018-12-22T12:57:51.592Z,95513.95
2018-12-22T13:00:22.574Z,95507.38
2018-12-22T13:02:53.211Z,95512.42
2018-12-22T13:05:23.880Z,95502.75
2018-12-22T13:07:54.543Z,95509.84
2018-12-22T13:10:25.303Z,95510.88
2018-12-22T13:13:06.133Z,95511.95
2018-12-22T13:15:36.820Z,95506.98
2018-12-22T13:18:07.453Z,95509.59
2018-12-22T13:20:38.177Z,95512.20
2018-12-22T13:23:09.133Z,95510.94
2018-12-22T13:25:39.943Z,95520.08
2018-12-22T13:28:10.823Z,95523.33
2018-12-22T13:30:41.753Z,95518.97
2018-12-22T13:33:12.910Z,95518.22
2018-12-22T13:35:43.799Z,95521.27
2018-12-22T13:38:14.437Z,95522.11
2018-12-22T13:40:45.234Z,95525.72
2018-12-22T13:43:15.867Z,95529.12
2018-12-22T13:45:46.519Z,95523.58
2018-12-22T13:48:17.144Z,95523.74
2018-12-22T13:50:48.622Z,95512.83
2018-12-22T13:53:19.500Z,95509.33
2018-12-22T13:55:50.308Z,95512.83
2018-12-22T13:58:20.871Z,95501.34
2018-12-22T14:00:51.991Z,95503.89
2018-12-22T14:03:29.036Z,95498.53
2018-12-22T14:05:59.907Z,95502.88
2018-12-22T14:08:30.533Z,95502.10
2018-12-22T14:11:01.337Z,95493.55
2018-12-22T14:13:31.874Z,95498.27
2018-12-22T14:16:14.348Z,95499.80
2018-12-22T14:18:48.693Z,95495.13
2018-12-22T14:21:19.374Z,95491.25
2018-12-22T14:24:54.034Z,95493.27
2018-12-22T14:27:24.645Z,95484.03
2018-12-22T14:29:55.219Z,95488.94
2018-12-22T14:32:26.996Z,95494.63
2018-12-22T14:35:09.442Z,95488.89
2018-12-22T14:37:40.105Z,95489.27
2018-12-22T14:40:11.364Z,95490.31
2018-12-22T14:42:41.857Z,95491.47
2018-12-22T14:45:13.325Z,95482.39
2018-12-22T14:47:43.924Z,95488.58
2018-12-22T14:50:14.255Z,95485.30
2018-12-22T14:52:44.623Z,95481.27
2018-12-22T14:55:15.529Z,95492.00
2018-12-22T14:57:50.563Z,95499.42
2018-12-22T15:00:20.876Z,95499.91
2018-12-22T15:02:51.538Z,95498.50
2018-12-22T15:05:21.986Z,95505.81
2018-12-22T15:07:52.252Z,95518.08
2018-12-22T15:10:22.739Z,95511.83
2018-12-22T15:12:53.600Z,95519.73
2018-12-22T15:15:23.936Z,95521.84
2018-12-22T15:17:54.819Z,95515.02
2018-12-22T15:20:26.983Z,95521.58
2018-12-22T15:22:57.755Z,95526.93
2018-12-22T15:25:28.600Z,95526.84
2018-12-22T15:27:59.398Z,95514.31
2018-12-22T15:30:29.990Z,95506.02
2018-12-22T15:33:00.519Z,95502.22
2018-12-22T15:35:31.205Z,95502.70
2018-12-22T15:38:01.860Z,95501.14
2018-12-22T15:40:32.501Z,95496.27
2018-12-22T15:43:03.133Z,95494.05
2018-12-22T15:45:33.682Z,95486.70
2018-12-22T15:48:04.492Z,95490.46
2018-12-22T15:50:37.172Z,95484.38
2018-12-22T15:53:08.004Z,95487.63
2018-12-22T15:55:38.786Z,95490.09
2018-12-22T15:58:10.559Z,95497.73
2018-12-22T16:00:41.349Z,95492.33
2018-12-22T16:03:12.114Z,95497.64
2018-12-22T16:05:42.693Z,95493.73
2018-12-22T16:08:13.595Z,95491.58
2018-12-22T16:10:44.235Z,95497.08
2018-12-22T16:13:14.942Z,95501.84
2018-12-22T16:15:45.567Z,95500.24
2018-12-22T16:18:16.392Z,95493.05
2018-12-22T16:20:47.131Z,95481.54
2018-12-22T16:23:17.899Z,95487.00
2018-12-22T16:25:48.493Z,95496.35
2018-12-22T16:28:23.622Z,95487.28
2018-12-22T16:30:57.264Z,95486.13
2018-12-22T16:33:28.239Z,95487.08
2018-12-22T16:35:58.991Z,95488.36
2018-12-22T16:38:29.675Z,95492.39
2018-12-22T16:41:00.264Z,95497.67
2018-12-22T16:43:31.171Z,95501.28
2018-12-22T16:46:01.864Z,95495.85
2018-12-22T16:48:32.812Z,95489.31
2018-12-22T16:51:03.519Z,95492.09
2018-12-22T16:53:34.162Z,95495.20
2018-12-22T16:56:05.037Z,95492.80
2018-12-22T16:58:37.515Z,95505.92
2018-12-22T17:01:25.018Z,95507.30
2018-12-22T17:03:55.608Z,95512.48
2018-12-22T17:06:26.294Z,95510.75
2018-12-22T17:08:56.927Z,95514.03
2018-12-22T17:11:27.511Z,95512.02
2018-12-22T17:13:58.260Z,95515.12
2018-12-22T17:16:28.899Z,95511.77
2018-12-22T17:18:59.505Z,95504.64
2018-12-22T17:21:44.995Z,95504.27
2018-12-22T17:24:20.516Z,95511.59
2018-12-22T17:26:50.965Z,95522.55
2018-12-22T17:29:21.490Z,95522.13
2018-12-22T17:31:52.205Z,95530.52
2018-12-22T17:34:22.895Z,95528.17
2018-12-22T17:36:53.684Z,95527.34
2018-12-22T17:39:24.185Z,95521.47
2018-12-22T17:41:54.940Z,95523.67
2018-12-22T17:44:25.617Z,95521.55
2018-12-22T17:46:56.347Z,95513.33
2018-12-22T17:49:26.979Z,95512.45
2018-12-22T17:51:57.690Z,95518.38
2018-12-22T17:54:28.428Z,95507.05
2018-12-22T17:56:59.067Z,95496.94
2018-12-22T17:59:29.716Z,95488.83
2018-12-22T18:02:00.785Z,95486.45
2018-12-22T18:04:31.434Z,95488.42
2018-12-22T18:07:02.040Z,95489.05
2018-12-22T18:09:32.955Z,95485.41
2018-12-22T18:12:03.651Z,95476.38
2018-12-22T18:14:34.427Z,95470.28
2018-12-22T18:17:04.997Z,95481.00
2018-12-22T18:19:35.898Z,95492.84
2018-12-22T18:22:06.521Z,95495.58
2018-12-22T18:24:37.236Z,95504.37
2018-12-22T18:27:07.815Z,95510.80
2018-12-22T18:29:38.694Z,95510.79
2018-12-22T18:32:09.294Z,95499.45
2018-12-22T18:34:39.867Z,95506.11
2018-12-22T18:37:10.406Z,95504.83
2018-12-22T18:39:41.232Z,95511.02
2018-12-22T18:42:12.386Z,95515.02
2018-12-22T18:44:43.343Z,95506.25
2018-12-22T18:47:13.846Z,95496.17
2018-12-22T18:49:44.480Z,95502.64
2018-12-22T18:52:15.043Z,95501.22
2018-12-22T18:54:45.487Z,95509.72
2018-12-22T18:57:16.119Z,95505.97
2018-12-22T18:59:46.597Z,95511.16
2018-12-22T19:02:17.343Z,95510.27
2018-12-22T19:04:47.826Z,95514.25
2018-12-22T19:07:20.246Z,95515.22
2018-12-22T19:09:51.976Z,95512.52
2018-12-22T19:12:22.442Z,95518.84
2018-12-22T19:14:55.736Z,95521.03
2018-12-22T19:17:26.290Z,95522.62
2018-12-22T19:19:57.012Z,95524.42
2018-12-22T19:22:27.777Z,95530.77
2018-12-22T19:24:58.312Z,95514.78
2018-12-22T19:27:29.056Z,95519.06
2018-12-22T19:29:59.714Z,95530.22
2018-12-22T19:32:30.402Z,95522.38
2018-12-22T19:35:00.858Z,95519.52
2018-12-22T19:37:31.723Z,95517.78
2018-12-22T19:40:02.348Z,95518.86
2018-12-22T19:42:32.642Z,95529.40
2018-12-22T19:45:03.080Z,95529.62
2018-12-22T19:47:33.591Z,95527.87
2018-12-22T19:50:04.121Z,95527.83
2018-12-22T19:52:34.799Z,95521.80
2018-12-22T19:55:05.622Z,95528.64
2018-12-22T19:57:36.239Z,95529.48
2018-12-22T20:00:07.633Z,95524.96
2018-12-22T20:02:38.402Z,95527.20
2018-12-22T20:05:09.580Z,95528.36
2018-12-22T20:07:40.262Z,95524.06
2018-12-22T20:10:11.004Z,95515.15
2018-12-22T20:12:41.780Z,95519.87
2018-12-22T20:15:12.291Z,95514.25
2018-12-22T20:17:42.767Z,95510.31
2018-12-22T20:20:13.463Z,95516.25
2018-12-22T20:22:43.848Z,95515.75
2018-12-22T20:25:14.375Z,95510.29
2018-12-22T20:27:44.852Z,95514.20
2018-12-22T20:30:15.262Z,95515.56
2018-12-22T20:32:45.859Z,95518.25
2018-12-22T20:35:16.275Z,95516.85
2018-12-22T20:37:47.059Z,95518.93
2018-12-22T20:40:17.568Z,95517.09
2018-12-22T20:42:48.147Z,95514.64
2018-12-22T20:45:18.647Z,95514.77
2018-12-22T20:47:49.328Z,95511.95
2018-12-22T20:50:20.212Z,95521.70
2018-12-22T20:52:51.004Z,95532.80
2018-12-22T20:55:21.894Z,95536.48
2018-12-22T20:57:52.550Z,95537.77
2018-12-22T21:00:23.386Z,95533.79
2018-12-22T21:02:54.035Z,95532.59
2018-12-22T21:05:26.818Z,95531.24
2018-12-22T21:07:57.512Z,95527.84
2018-12-22T21:10:27.978Z,95524.64
2018-12-22T21:12:59.007Z,95529.64
2018-12-22T21:15:30.022Z,95526.76
2018-12-22T21:18:00.710Z,95525.48
2018-12-22T21:20:31.447Z,95525.28
2018-12-22T21:23:02.284Z,95533.44
2018-12-22T21:25:33.020Z,95531.56
2018-12-22T21:28:04.718Z,95524.29
2018-12-22T21:30:35.555Z,95516.48
2018-12-22T21:33:06.515Z,95516.14
2018-12-22T21:35:37.356Z,95516.73
2018-12-22T21:38:08.216Z,95508.06
2018-12-22T21:40:39.032Z,95508.38
2018-12-22T21:43:09.784Z,95511.64
2018-12-22T21:45:40.417Z,95508.20
2018-12-22T21:48:11.190Z,95500.84
2018-12-22T21:50:42.091Z,95498.53
2018-12-22T21:53:13.051Z,95500.52
2018-12-22T21:55:43.600Z,95505.16
2018-12-22T21:58:14.538Z,95506.28
2018-12-22T22:00:45.591Z,95506.88
2018-12-22T22:03:16.174Z,95501.77
2018-12-22T22:05:46.871Z,95498.22
2018-12-22T22:08:18.040Z,95494.57
2018-12-22T22:10:48.933Z,95490.72
2018-12-22T22:13:21.156Z,95491.84
2018-12-22T22:15:52.034Z,95487.27
2018-12-22T22:18:22.631Z,95489.21
2018-12-22T22:20:53.270Z,95489.77
2018-12-22T22:23:23.865Z,95489.21
2018-12-22T22:25:54.670Z,95482.88
2018-12-22T22:28:25.459Z,95486.27
2018-12-22T22:30:56.361Z,95493.07
2018-12-22T22:33:27.085Z,95495.38
2018-12-22T22:35:57.928Z,95496.00
2018-12-22T22:38:28.591Z,95494.62
2018-12-22T22:40:59.284Z,95487.89
2018-12-22T22:43:30.139Z,95475.69
2018-12-22T22:46:01.171Z,95478.06
2018-12-22T22:48:31.877Z,95479.52
2018-12-22T22:51:02.651Z,95482.38
2018-12-22T22:53:33.340Z,95482.07
2018-12-22T22:56:03.965Z,95481.66
2018-12-22T22:58:34.779Z,95479.55
2018-12-22T23:01:05.691Z,95478.39
2018-12-22T23:03:36.951Z,95463.22
2018-12-22T23:06:07.888Z,95471.07
2018-12-22T23:08:38.579Z,95480.80
2018-12-22T23:11:09.442Z,95482.19
2018-12-22T23:13:40.170Z,95486.13
2018-12-22T23:16:10.755Z,95474.34
2018-12-22T23:18:41.488Z,95471.77
2018-12-22T23:21:12.463Z,95467.55
2018-12-22T23:23:43.267Z,95467.91
2018-12-22T23:26:13.938Z,95471.77
2018-12-22T23:28:44.695Z,95480.08
2018-12-22T23:31:15.406Z,95471.97
2018-12-22T23:33:46.149Z,95470.03
2018-12-22T23:36:16.781Z,95473.43
2018-12-22T23:38:47.393Z,95473.20
2018-12-22T23:41:18.014Z,95473.27
2018-12-22T23:43:48.506Z,95473.06
2018-12-22T23:46:19.188Z,95472.82
2018-12-22T23:48:50.065Z,95474.91
2018-12-22T23:51:20.662Z,95472.66
2018-12-22T23:53:51.336Z,95483.31
2018-12-22T23:56:22.098Z,95484.03
2018-12-22T23:58:52.792Z,95480.94
