createdAt,value
2019-05-09T00:04:45.739Z,92.5
2019-05-09T00:09:44.074Z,92.4
2019-05-09T00:14:39.737Z,92.8
2019-05-09T00:19:36.485Z,93
2019-05-09T00:24:33.399Z,92.9
2019-05-09T00:29:30.504Z,92.8
2019-05-09T00:34:27.145Z,92.5
2019-05-09T00:39:24.026Z,92.9
2019-05-09T00:44:23.059Z,93
2019-05-09T00:49:17.795Z,93.1
2019-05-09T00:54:14.776Z,93.2
2019-05-09T00:59:13.456Z,93.2
2019-05-09T01:04:08.346Z,92.7
2019-05-09T01:09:05.341Z,93.2
2019-05-09T01:14:03.555Z,93
2019-05-09T01:18:58.935Z,93.3
2019-05-09T01:23:55.833Z,93.3
2019-05-09T01:28:53.753Z,93.5
2019-05-09T01:33:49.891Z,93.5
2019-05-09T01:38:46.949Z,93.5
2019-05-09T01:43:44.326Z,93.5
2019-05-09T01:48:42.936Z,93.3
2019-05-09T01:53:37.722Z,93.4
2019-05-09T01:58:34.709Z,93.1
2019-05-09T02:03:33.380Z,93.4
2019-05-09T02:08:28.320Z,93.5
2019-05-09T02:13:25.354Z,93.2
2019-05-09T02:18:23.059Z,93.5
2019-05-09T02:23:19.502Z,93.1
2019-05-09T02:28:16.515Z,93.4
2019-05-09T02:33:14.553Z,93.3
2019-05-09T02:38:10.500Z,93.6
2019-05-09T02:43:09.870Z,93.8
2019-05-09T02:48:04.448Z,93.6
2019-05-09T02:53:01.369Z,93.5
2019-05-09T02:57:59.160Z,93.2
2019-05-09T03:02:55.258Z,93.6
2019-05-09T03:07:51.994Z,93.7
2019-05-09T03:12:50.043Z,93.5
2019-05-09T03:17:49.178Z,93.5
2019-05-09T03:22:43.279Z,93.6
2019-05-09T03:27:40.120Z,93.7
2019-05-09T03:32:38.697Z,93.5
2019-05-09T03:37:34.163Z,93.5
2019-05-09T03:42:40.888Z,93
2019-05-09T03:47:28.346Z,92.6
2019-05-09T03:52:25.426Z,92.1
2019-05-09T03:57:22.643Z,91.5
2019-05-09T04:02:19.913Z,91
2019-05-09T04:07:18.626Z,90.5
2019-05-09T04:12:14.402Z,90.1
2019-05-09T04:17:11.625Z,89.1
2019-05-09T04:22:08.811Z,86.7
2019-05-09T04:27:07.765Z,87.1
2019-05-09T04:32:04.023Z,85.1
2019-05-09T04:37:01.530Z,81.4
2019-05-09T04:42:05.139Z,75.7
2019-05-09T04:47:03.304Z,71.5
2019-05-09T04:51:58.553Z,64.8
2019-05-09T04:56:57.635Z,64.5
2019-05-09T05:01:58.063Z,62.1
2019-05-09T05:06:54.174Z,62.2
2019-05-09T05:11:52.231Z,57
2019-05-09T05:16:52.846Z,51.8
2019-05-09T05:21:50.894Z,52.9
2019-05-09T05:26:49.343Z,54.6
2019-05-09T05:31:47.705Z,53.3
2019-05-09T05:36:44.486Z,49.5
2019-05-09T05:41:42.530Z,50.4
2019-05-09T05:46:39.526Z,54.7
2019-05-09T05:51:37.915Z,52.6
2019-05-09T05:56:33.713Z,52.7
2019-05-09T06:01:30.790Z,52.9
2019-05-09T06:06:28.101Z,51.4
2019-05-09T06:11:28.170Z,52.1
2019-05-09T06:16:24.765Z,52
2019-05-09T06:21:21.969Z,53.6
2019-05-09T06:26:19.183Z,53.9
2019-05-09T06:31:17.847Z,55.3
2019-05-09T06:36:13.066Z,54.7
2019-05-09T06:41:12.131Z,56.2
2019-05-09T06:46:08.071Z,55.4
2019-05-09T06:51:04.602Z,55.2
2019-05-09T06:56:01.378Z,53.4
2019-05-09T07:00:59.180Z,52.7
2019-05-09T07:05:57.553Z,52.9
2019-05-09T07:10:54.001Z,53.1
2019-05-09T07:15:51.529Z,53.5
2019-05-09T07:20:49.020Z,51.6
2019-05-09T07:25:47.818Z,50.6
2019-05-09T07:30:44.458Z,49.3
2019-05-09T07:35:42.427Z,48.5
2019-05-09T07:40:40.086Z,48.1
2019-05-09T07:45:38.469Z,48.9
2019-05-09T07:50:38.576Z,45
2019-05-09T07:55:33.715Z,42
2019-05-09T08:00:31.975Z,39.4
2019-05-09T08:05:30.200Z,38.4
2019-05-09T08:10:32.811Z,38.5
2019-05-09T08:15:27.964Z,37.7
2019-05-09T08:20:27.141Z,40.2
2019-05-09T08:25:22.841Z,36.5
2019-05-09T08:30:21.104Z,33
2019-05-09T08:35:19.314Z,35.8
2019-05-09T08:40:18.317Z,34.8
2019-05-09T08:45:25.182Z,35.3
2019-05-09T08:50:13.010Z,32
2019-05-09T08:55:11.096Z,31.9
2019-05-09T09:00:09.290Z,33.1
2019-05-09T09:05:08.584Z,29.9
2019-05-09T09:10:04.729Z,32.5
2019-05-09T09:15:02.030Z,36.2
2019-05-09T09:19:58.495Z,39.2
2019-05-09T09:24:53.973Z,39.9
2019-05-09T09:29:49.616Z,40.9
2019-05-09T09:34:48.369Z,41.7
2019-05-09T09:39:44.691Z,40.5
2019-05-09T09:44:39.766Z,43.6
2019-05-09T09:49:38.335Z,44.5
2019-05-09T09:54:33.223Z,46.8
2019-05-09T09:59:29.983Z,44.6
2019-05-09T10:04:28.342Z,46.7
2019-05-09T10:09:23.388Z,46.2
2019-05-09T10:14:20.665Z,45.3
2019-05-09T10:19:18.575Z,43.9
2019-05-09T10:24:17.456Z,43.8
2019-05-09T10:29:13.001Z,45.3
2019-05-09T10:34:11.097Z,48.4
2019-05-09T10:39:08.250Z,54.1
2019-05-09T10:44:03.029Z,51.3
2019-05-09T10:48:59.391Z,51.2
2019-05-09T10:53:58.407Z,52.8
2019-05-09T10:58:52.772Z,54.9
2019-05-09T11:03:49.546Z,57.3
2019-05-09T11:08:47.574Z,62.2
2019-05-09T11:13:43.025Z,62.3
2019-05-09T11:18:40.097Z,65.4
2019-05-09T11:23:39.132Z,65.2
2019-05-09T11:28:34.625Z,66.5
2019-05-09T11:33:31.304Z,66.7
2019-05-09T11:38:34.053Z,66.3
2019-05-09T11:43:25.565Z,66.8
2019-05-09T11:48:23.261Z,62.6
2019-05-09T11:53:20.903Z,65.5
2019-05-09T11:58:18.648Z,63.4
2019-05-09T12:03:18.726Z,64.2
2019-05-09T12:08:14.355Z,60
2019-05-09T12:13:12.029Z,59.7
2019-05-09T12:18:11.546Z,58.4
2019-05-09T12:23:07.941Z,54
2019-05-09T12:28:07.787Z,52.8
2019-05-09T12:33:03.528Z,52.3
2019-05-09T12:38:01.222Z,50
2019-05-09T12:42:58.851Z,50
2019-05-09T12:48:07.307Z,49.1
2019-05-09T12:52:54.044Z,46.3
2019-05-09T12:57:51.583Z,46.3
2019-05-09T13:02:48.942Z,50.6
2019-05-09T13:07:48.028Z,47
2019-05-09T13:12:43.738Z,46.6
2019-05-09T13:17:41.742Z,51.3
2019-05-09T13:22:39.028Z,50.3
2019-05-09T13:27:38.684Z,48.8
2019-05-09T13:32:32.938Z,47.5
2019-05-09T13:37:30.203Z,50
2019-05-09T13:42:28.395Z,51
2019-05-09T13:47:24.701Z,49.6
2019-05-09T13:52:21.490Z,52.4
2019-05-09T13:57:18.877Z,56.7
2019-05-09T14:02:14.852Z,59.1
2019-05-09T14:07:11.276Z,61.3
2019-05-09T14:12:09.260Z,66.1
2019-05-09T14:17:04.972Z,65.8
2019-05-09T14:22:01.919Z,66.2
2019-05-09T14:26:58.678Z,67.8
2019-05-09T14:31:55.399Z,66.6
2019-05-09T14:36:52.696Z,68.8
2019-05-09T14:41:49.633Z,69.6
2019-05-09T14:46:48.112Z,70.5
2019-05-09T14:51:43.279Z,70.6
2019-05-09T14:56:42.241Z,73.4
2019-05-09T15:01:38.662Z,73.3
2019-05-09T15:06:33.944Z,75
2019-05-09T15:11:30.911Z,74.7
2019-05-09T15:16:28.320Z,74.6
2019-05-09T15:21:24.756Z,75.1
2019-05-09T15:26:21.750Z,76.1
2019-05-09T15:31:18.801Z,76.3
2019-05-09T15:36:15.801Z,75.2
2019-05-09T15:41:12.762Z,76.1
2019-05-09T15:46:09.771Z,76.6
2019-05-09T15:51:07.621Z,76.9
2019-05-09T15:56:04.243Z,77.5
2019-05-09T16:01:01.321Z,78.2
2019-05-09T16:05:58.632Z,78
2019-05-09T16:10:57.598Z,76
2019-05-09T16:15:52.708Z,76.6
2019-05-09T16:20:50.051Z,74.6
2019-05-09T16:25:47.950Z,74.3
2019-05-09T16:30:44.134Z,74.2
2019-05-09T16:35:41.000Z,74.2
2019-05-09T16:40:38.721Z,72
2019-05-09T16:45:37.708Z,72.4
2019-05-09T16:50:32.635Z,73.4
2019-05-09T16:55:31.273Z,75.4
2019-05-09T17:00:27.446Z,76.5
2019-05-09T17:05:23.701Z,77.4
2019-05-09T17:10:20.661Z,78.7
2019-05-09T17:15:17.595Z,79.8
2019-05-09T17:20:14.686Z,80.1
2019-05-09T17:25:11.551Z,80.3
2019-05-09T17:30:08.641Z,80.1
2019-05-09T17:35:05.539Z,81.9
2019-05-09T17:40:02.755Z,81.5
2019-05-09T17:44:59.668Z,81.2
2019-05-09T17:49:57.393Z,81.9
2019-05-09T17:54:53.399Z,81.5
2019-05-09T17:59:50.346Z,81
2019-05-09T18:04:48.070Z,81.3
2019-05-09T18:09:44.100Z,81.8
2019-05-09T18:14:40.832Z,82.1
2019-05-09T18:19:38.192Z,81.5
2019-05-09T18:24:35.011Z,82.8
2019-05-09T18:29:32.102Z,82.5
2019-05-09T18:34:29.155Z,83.6
2019-05-09T18:39:27.760Z,84.2
2019-05-09T18:44:23.596Z,85.6
2019-05-09T18:49:20.703Z,86.5
2019-05-09T18:54:17.709Z,87.1
2019-05-09T18:59:14.807Z,87.3
2019-05-09T19:04:12.226Z,88.4
2019-05-09T19:09:09.791Z,88.4
2019-05-09T19:14:06.925Z,89
2019-05-09T19:19:03.790Z,89.3
2019-05-09T19:24:01.035Z,88.8
2019-05-09T19:28:58.073Z,88.7
2019-05-09T19:33:55.227Z,89.3
2019-05-09T19:38:52.346Z,89.1
2019-05-09T19:43:49.412Z,89.7
2019-05-09T19:48:46.556Z,90
2019-05-09T19:53:43.695Z,90.4
2019-05-09T19:58:40.862Z,90.3
2019-05-09T20:03:37.722Z,90.8
2019-05-09T20:08:35.017Z,90.9
2019-05-09T20:13:32.163Z,90.8
2019-05-09T20:18:29.145Z,90.9
2019-05-09T20:23:26.186Z,91.5
2019-05-09T20:28:23.301Z,91.2
2019-05-09T20:33:20.344Z,90.7
2019-05-09T20:38:17.637Z,90.2
2019-05-09T20:43:14.703Z,90.6
2019-05-09T20:48:11.483Z,90.6
2019-05-09T20:53:10.001Z,90.3
2019-05-09T20:58:05.699Z,90.3
2019-05-09T21:03:02.842Z,90
2019-05-09T21:08:00.017Z,90.4
2019-05-09T21:12:56.998Z,90.7
2019-05-09T21:17:54.140Z,90.7
2019-05-09T21:22:51.448Z,91.1
2019-05-09T21:27:48.125Z,90.9
2019-05-09T21:32:45.187Z,91
2019-05-09T21:37:42.123Z,90.9
2019-05-09T21:42:39.274Z,90.8
2019-05-09T21:47:36.538Z,90.9
2019-05-09T21:52:33.690Z,91.1
2019-05-09T21:57:30.672Z,91.1
2019-05-09T22:02:27.709Z,91.5
2019-05-09T22:07:24.923Z,91
2019-05-09T22:12:22.036Z,90.8
2019-05-09T22:17:19.180Z,91.2
2019-05-09T22:22:16.611Z,91
2019-05-09T22:27:13.685Z,90.8
2019-05-09T22:32:10.752Z,90.8
2019-05-09T22:37:07.782Z,91.1
2019-05-09T22:42:05.074Z,91.5
2019-05-09T22:47:02.322Z,91.9
2019-05-09T22:51:59.462Z,91.9
2019-05-09T22:56:56.487Z,92
2019-05-09T23:01:53.840Z,92
2019-05-09T23:06:50.829Z,92.4
2019-05-09T23:11:48.012Z,92.5
2019-05-09T23:16:45.221Z,93
2019-05-09T23:21:42.014Z,93.7
2019-05-09T23:26:39.112Z,93.6
2019-05-09T23:31:36.093Z,93.8
2019-05-09T23:36:33.214Z,93.9
2019-05-09T23:41:30.288Z,93.7
2019-05-09T23:46:27.487Z,94
2019-05-09T23:51:24.609Z,93.7
2019-05-09T23:56:21.828Z,93.5
