createdAt,value
2022-12-02T00:00:27.362Z,83.50
2022-12-02T00:01:21.021Z,83.10
2022-12-02T00:01:58.576Z,83.22
2022-12-02T00:02:34.526Z,83.38
2022-12-02T00:03:13.432Z,83.33
2022-12-02T00:03:48.459Z,83.26
2022-12-02T00:04:27.472Z,83.21
2022-12-02T00:05:34.216Z,83.32
2022-12-02T00:06:27.254Z,83.47
2022-12-02T00:07:01.708Z,83.58
2022-12-02T00:07:36.999Z,83.50
2022-12-02T00:08:20.100Z,83.55
2022-12-02T00:08:59.882Z,83.37
2022-12-02T00:09:36.378Z,83.24
2022-12-02T00:10:30.047Z,83.39
2022-12-02T00:11:19.265Z,83.51
2022-12-02T00:11:53.099Z,83.59
2022-12-02T00:12:28.476Z,83.41
2022-12-02T00:13:12.499Z,83.37
2022-12-02T00:13:45.744Z,83.46
2022-12-02T00:14:27.868Z,83.50
2022-12-02T00:15:22.104Z,83.27
2022-12-02T00:16:04.161Z,83.30
2022-12-02T00:16:37.949Z,83.25
2022-12-02T00:17:11.449Z,83.35
2022-12-02T00:17:45.121Z,83.67
2022-12-02T00:18:18.677Z,83.04
2022-12-02T00:18:52.831Z,83.10
2022-12-02T00:19:26.339Z,83.36
2022-12-02T00:19:59.594Z,83.24
2022-12-02T00:20:32.790Z,83.18
2022-12-02T00:21:06.156Z,83.45
2022-12-02T00:21:41.704Z,83.19
2022-12-02T00:22:15.169Z,83.13
2022-12-02T00:22:48.675Z,83.41
2022-12-02T00:23:22.541Z,83.17
2022-12-02T00:23:55.764Z,83.19
2022-12-02T00:24:28.977Z,83.35
2022-12-02T00:25:02.134Z,83.13
2022-12-02T00:25:35.936Z,83.26
2022-12-02T00:26:09.717Z,83.26
2022-12-02T00:26:43.775Z,83.46
2022-12-02T00:27:22.902Z,83.54
2022-12-02T00:28:02.138Z,83.29
2022-12-02T00:28:35.682Z,83.33
2022-12-02T00:29:09.018Z,83.59
2022-12-02T00:29:43.528Z,83.43
2022-12-02T00:30:17.826Z,83.36
2022-12-02T00:30:53.251Z,83.30
2022-12-02T00:31:27.530Z,83.31
2022-12-02T00:32:03.505Z,83.32
2022-12-02T00:32:37.215Z,83.14
2022-12-02T00:33:23.538Z,83.10
2022-12-02T00:33:59.546Z,83.12
2022-12-02T00:34:35.631Z,83.15
2022-12-02T00:35:09.489Z,83.25
2022-12-02T00:35:42.933Z,83.21
2022-12-02T00:36:19.700Z,83.49
2022-12-02T00:36:56.277Z,83.51
2022-12-02T00:37:29.685Z,83.34
2022-12-02T00:38:03.919Z,83.49
2022-12-02T00:38:37.138Z,83.33
2022-12-02T00:39:10.482Z,83.14
2022-12-02T00:39:44.676Z,83.13
2022-12-02T00:40:18.255Z,83.31
2022-12-02T00:40:51.489Z,83.16
2022-12-02T00:41:25.311Z,83.03
2022-12-02T00:41:58.595Z,83.28
2022-12-02T00:42:31.863Z,83.13
2022-12-02T00:43:25.835Z,83.26
2022-12-02T00:44:17.698Z,83.08
2022-12-02T00:45:09.574Z,83.29
2022-12-02T00:46:01.823Z,83.13
2022-12-02T00:46:37.254Z,83.25
2022-12-02T00:47:10.946Z,83.14
2022-12-02T00:47:44.390Z,83.38
2022-12-02T00:48:17.825Z,83.32
2022-12-02T00:48:51.359Z,83.15
2022-12-02T00:49:24.817Z,83.37
2022-12-02T00:49:58.388Z,82.99
2022-12-02T00:50:31.662Z,83.36
2022-12-02T00:51:05.569Z,83.34
2022-12-02T00:51:40.469Z,83.04
2022-12-02T00:52:15.464Z,83.22
2022-12-02T00:52:48.923Z,83.42
2022-12-02T00:53:27.555Z,83.35
2022-12-02T00:54:00.958Z,83.19
2022-12-02T00:54:35.678Z,83.37
2022-12-02T00:55:13.460Z,83.02
2022-12-02T00:55:47.980Z,83.28
2022-12-02T00:56:22.521Z,82.78
2022-12-02T00:58:06.174Z,83.00
2022-12-02T01:00:06.431Z,83.47
2022-12-02T01:01:45.522Z,83.77
2022-12-02T01:05:00.702Z,83.96
2022-12-02T01:06:10.116Z,83.84
2022-12-02T01:06:43.514Z,83.85
2022-12-02T01:07:17.229Z,83.85
2022-12-02T01:07:50.644Z,83.94
2022-12-02T01:08:27.645Z,83.95
2022-12-02T01:09:00.943Z,83.77
2022-12-02T01:09:34.176Z,83.80
2022-12-02T01:10:07.935Z,83.94
2022-12-02T01:10:41.071Z,83.83
2022-12-02T01:11:15.065Z,83.78
2022-12-02T01:11:48.726Z,83.71
2022-12-02T01:12:22.008Z,83.90
2022-12-02T01:12:55.405Z,83.71
2022-12-02T01:13:29.079Z,83.73
2022-12-02T01:14:02.469Z,83.60
2022-12-02T01:14:35.763Z,83.60
2022-12-02T01:15:10.415Z,83.61
2022-12-02T01:15:43.699Z,83.73
2022-12-02T01:16:17.560Z,83.91
2022-12-02T01:16:51.097Z,83.81
2022-12-02T01:17:24.369Z,83.82
2022-12-02T01:17:57.694Z,83.70
2022-12-02T01:18:30.947Z,83.79
2022-12-02T01:19:04.318Z,83.49
2022-12-02T01:19:37.484Z,83.70
2022-12-02T01:20:12.061Z,83.51
2022-12-02T01:20:48.905Z,83.68
2022-12-02T01:21:23.504Z,83.47
2022-12-02T01:21:56.851Z,83.30
2022-12-02T01:22:30.777Z,83.45
2022-12-02T01:23:04.098Z,83.53
2022-12-02T01:23:37.315Z,83.46
2022-12-02T01:24:10.714Z,83.44
2022-12-02T01:24:44.159Z,83.44
2022-12-02T01:25:18.189Z,83.59
2022-12-02T01:25:51.947Z,83.35
2022-12-02T01:26:25.375Z,83.34
2022-12-02T01:26:58.625Z,83.60
2022-12-02T01:27:31.834Z,83.41
2022-12-02T01:28:05.452Z,83.50
2022-12-02T01:28:38.805Z,83.56
2022-12-02T01:29:12.744Z,83.48
2022-12-02T01:29:46.063Z,83.33
2022-12-02T01:30:19.691Z,83.36
2022-12-02T01:30:53.083Z,83.45
2022-12-02T01:31:26.619Z,83.35
2022-12-02T01:32:02.484Z,83.26
2022-12-02T01:32:35.953Z,83.38
2022-12-02T01:33:10.009Z,83.47
2022-12-02T01:33:43.644Z,83.49
2022-12-02T01:34:17.707Z,83.42
2022-12-02T01:34:51.635Z,83.55
2022-12-02T01:35:25.252Z,83.45
2022-12-02T01:35:58.554Z,83.41
2022-12-02T01:36:32.016Z,83.39
2022-12-02T01:37:05.190Z,83.35
2022-12-02T01:37:40.913Z,83.39
2022-12-02T01:38:14.305Z,83.43
2022-12-02T01:38:47.489Z,83.38
2022-12-02T01:39:20.795Z,83.43
2022-12-02T01:39:53.979Z,83.38
2022-12-02T01:40:29.177Z,83.09
2022-12-02T01:41:02.679Z,83.19
2022-12-02T01:41:36.279Z,83.08
2022-12-02T01:42:10.794Z,83.15
2022-12-02T01:42:44.888Z,83.35
2022-12-02T01:43:18.528Z,83.31
2022-12-02T01:43:52.023Z,83.28
2022-12-02T01:44:25.494Z,83.43
2022-12-02T01:44:58.922Z,83.48
2022-12-02T01:45:32.237Z,83.53
2022-12-02T01:46:05.763Z,83.27
2022-12-02T01:46:39.354Z,83.46
2022-12-02T01:47:12.675Z,83.31
2022-12-02T01:47:46.260Z,83.60
2022-12-02T01:48:20.576Z,83.37
2022-12-02T01:48:53.960Z,83.48
2022-12-02T01:49:27.943Z,83.54
2022-12-02T01:50:01.465Z,83.25
2022-12-02T01:50:35.143Z,83.31
2022-12-02T01:51:08.700Z,83.26
2022-12-02T01:51:42.050Z,83.33
2022-12-02T01:52:15.460Z,83.27
2022-12-02T01:52:51.380Z,83.47
2022-12-02T01:53:28.666Z,83.35
2022-12-02T01:54:02.010Z,83.23
2022-12-02T01:54:36.069Z,83.33
2022-12-02T01:55:14.306Z,83.30
2022-12-02T01:55:47.509Z,83.42
2022-12-02T01:56:26.032Z,83.29
2022-12-02T01:56:59.819Z,83.29
2022-12-02T01:57:33.071Z,83.14
2022-12-02T01:58:06.441Z,83.41
2022-12-02T01:58:39.964Z,83.38
2022-12-02T01:59:15.491Z,83.35
2022-12-02T01:59:49.071Z,83.34
2022-12-02T02:00:22.573Z,83.15
2022-12-02T02:00:57.069Z,83.34
2022-12-02T02:01:34.293Z,83.46
2022-12-02T02:02:31.452Z,83.40
2022-12-02T02:03:04.825Z,83.34
2022-12-02T02:03:38.047Z,83.30
2022-12-02T02:04:12.400Z,83.53
2022-12-02T02:04:45.719Z,83.59
2022-12-02T02:05:26.348Z,83.46
2022-12-02T02:06:00.228Z,83.62
2022-12-02T02:06:38.077Z,83.51
2022-12-02T02:07:11.282Z,83.58
2022-12-02T02:07:46.906Z,83.52
2022-12-02T02:08:20.213Z,83.63
2022-12-02T02:08:54.294Z,83.47
2022-12-02T02:09:27.529Z,83.45
2022-12-02T02:10:01.421Z,83.45
2022-12-02T02:10:37.705Z,83.53
2022-12-02T02:11:11.180Z,83.43
2022-12-02T02:11:44.637Z,83.64
2022-12-02T02:12:18.071Z,83.60
2022-12-02T02:12:52.347Z,83.31
2022-12-02T02:13:25.929Z,83.36
2022-12-02T02:14:00.524Z,83.38
2022-12-02T02:14:33.773Z,83.18
2022-12-02T02:15:09.923Z,83.26
2022-12-02T02:15:45.751Z,83.31
2022-12-02T02:16:19.767Z,83.43
2022-12-02T02:16:53.184Z,83.33
2022-12-02T02:17:26.594Z,83.42
2022-12-02T02:18:04.890Z,83.44
2022-12-02T02:18:38.795Z,83.41
2022-12-02T02:19:15.009Z,83.48
2022-12-02T02:19:48.776Z,83.56
2022-12-02T02:20:24.081Z,83.57
2022-12-02T02:20:59.846Z,83.55
2022-12-02T02:21:41.492Z,83.55
2022-12-02T02:22:26.637Z,83.52
2022-12-02T02:23:08.805Z,83.69
2022-12-02T02:23:44.809Z,83.66
2022-12-02T02:24:18.680Z,83.44
2022-12-02T02:24:52.179Z,83.38
2022-12-02T02:25:25.548Z,83.38
2022-12-02T02:26:00.332Z,83.56
2022-12-02T02:26:40.029Z,83.57
2022-12-02T02:27:13.600Z,83.54
2022-12-02T02:27:55.698Z,83.95
2022-12-02T02:28:29.439Z,83.97
2022-12-02T02:29:02.764Z,83.76
2022-12-02T02:29:36.944Z,83.89
2022-12-02T02:30:10.501Z,83.80
2022-12-02T02:30:46.405Z,83.79
2022-12-02T02:31:19.967Z,83.76
2022-12-02T02:31:53.348Z,83.89
2022-12-02T02:32:26.572Z,83.85
2022-12-02T02:33:03.564Z,84.00
2022-12-02T02:33:37.631Z,84.08
2022-12-02T02:34:11.640Z,84.11
2022-12-02T02:34:44.998Z,83.87
2022-12-02T02:35:19.013Z,83.79
2022-12-02T02:35:52.878Z,83.97
2022-12-02T02:36:26.275Z,84.09
2022-12-02T02:36:59.858Z,83.81
2022-12-02T02:37:33.630Z,83.78
2022-12-02T02:38:10.854Z,83.82
2022-12-02T02:38:44.690Z,83.58
2022-12-02T02:39:18.024Z,83.62
2022-12-02T02:39:53.150Z,83.66
2022-12-02T02:40:27.415Z,83.80
2022-12-02T02:41:01.245Z,83.93
2022-12-02T02:41:34.680Z,83.58
2022-12-02T02:42:08.177Z,83.77
2022-12-02T02:42:41.434Z,83.92
2022-12-02T02:43:16.471Z,83.94
2022-12-02T02:43:50.260Z,83.80
2022-12-02T02:44:26.041Z,83.81
2022-12-02T02:45:01.066Z,83.80
2022-12-02T02:45:36.786Z,83.89
2022-12-02T02:46:11.345Z,83.63
2022-12-02T02:46:46.375Z,83.67
2022-12-02T02:47:19.946Z,83.76
2022-12-02T02:47:55.284Z,83.47
2022-12-02T02:48:29.572Z,83.56
2022-12-02T02:50:45.739Z,83.55
2022-12-02T02:51:19.570Z,83.48
2022-12-02T02:51:52.928Z,83.57
2022-12-02T02:52:26.412Z,83.59
2022-12-02T02:53:02.144Z,83.67
2022-12-02T02:53:35.953Z,83.36
2022-12-02T02:54:09.672Z,83.62
2022-12-02T02:54:43.055Z,83.53
2022-12-02T02:55:24.548Z,83.44
2022-12-02T02:55:57.909Z,83.73
2022-12-02T02:56:31.479Z,83.89
2022-12-02T02:57:05.434Z,83.82
2022-12-02T02:57:41.720Z,83.99
2022-12-02T02:58:14.987Z,83.81
2022-12-02T02:58:50.062Z,83.95
2022-12-02T02:59:24.030Z,83.54
2022-12-02T02:59:57.819Z,83.66
2022-12-02T03:00:31.507Z,84.17
2022-12-02T03:01:17.227Z,83.93
2022-12-02T03:01:52.401Z,83.83
2022-12-02T03:02:26.997Z,84.06
2022-12-02T03:03:00.635Z,84.06
2022-12-02T03:03:37.357Z,84.10
2022-12-02T03:04:14.196Z,83.86
2022-12-02T03:04:48.003Z,83.97
2022-12-02T03:05:22.973Z,83.89
2022-12-02T03:05:57.839Z,84.04
2022-12-02T03:06:33.928Z,84.04
2022-12-02T03:07:07.477Z,84.07
2022-12-02T03:07:41.022Z,84.01
2022-12-02T03:08:17.048Z,84.06
2022-12-02T03:08:51.217Z,83.75
2022-12-02T03:09:24.989Z,83.73
2022-12-02T03:09:58.459Z,83.84
2022-12-02T03:10:32.227Z,83.86
2022-12-02T03:11:07.090Z,84.13
2022-12-02T03:11:42.162Z,84.02
2022-12-02T03:12:16.554Z,83.86
2022-12-02T03:12:53.766Z,83.75
2022-12-02T03:13:29.882Z,84.01
2022-12-02T03:14:05.482Z,83.88
2022-12-02T03:14:38.948Z,83.72
2022-12-02T03:15:12.409Z,83.62
2022-12-02T03:15:45.819Z,83.82
2022-12-02T03:16:22.129Z,83.55
2022-12-02T03:16:56.696Z,83.53
2022-12-02T03:17:30.201Z,84.06
2022-12-02T03:18:03.834Z,83.93
2022-12-02T03:18:38.635Z,83.50
2022-12-02T03:19:12.843Z,83.82
2022-12-02T03:19:47.478Z,83.77
2022-12-02T03:20:23.004Z,83.58
2022-12-02T03:20:56.349Z,83.70
2022-12-02T03:21:29.926Z,83.89
2022-12-02T03:22:04.071Z,83.90
2022-12-02T03:22:37.534Z,83.56
2022-12-02T03:23:10.898Z,83.66
2022-12-02T03:23:45.868Z,83.49
2022-12-02T03:24:19.489Z,83.40
2022-12-02T03:24:53.155Z,83.67
2022-12-02T03:25:26.953Z,83.68
2022-12-02T03:26:01.535Z,83.51
2022-12-02T03:26:35.567Z,83.65
2022-12-02T03:27:10.402Z,83.45
2022-12-02T03:27:43.996Z,83.54
2022-12-02T03:28:17.262Z,83.47
2022-12-02T03:28:51.030Z,83.62
2022-12-02T03:29:24.326Z,83.44
2022-12-02T03:29:57.870Z,83.45
2022-12-02T03:30:31.571Z,83.55
2022-12-02T03:31:05.247Z,83.23
2022-12-02T03:31:39.416Z,83.55
2022-12-02T03:32:13.310Z,83.55
2022-12-02T03:32:46.856Z,83.48
2022-12-02T03:33:20.372Z,83.48
2022-12-02T03:33:54.598Z,83.32
2022-12-02T03:34:29.732Z,83.39
2022-12-02T03:35:03.922Z,83.51
2022-12-02T03:35:37.547Z,83.33
2022-12-02T03:36:11.361Z,83.57
2022-12-02T03:36:44.945Z,83.31
2022-12-02T03:37:19.331Z,83.53
2022-12-02T03:37:53.929Z,83.43
2022-12-02T03:38:29.208Z,83.35
2022-12-02T03:39:03.305Z,83.50
2022-12-02T03:39:37.617Z,83.53
2022-12-02T03:40:11.800Z,83.25
2022-12-02T03:40:45.837Z,83.27
2022-12-02T03:41:19.650Z,83.54
2022-12-02T03:41:53.184Z,83.54
2022-12-02T03:42:27.127Z,83.39
2022-12-02T03:43:01.673Z,83.35
2022-12-02T03:43:36.369Z,83.31
2022-12-02T03:44:09.734Z,83.31
2022-12-02T03:44:43.449Z,83.51
2022-12-02T03:45:17.130Z,83.31
2022-12-02T03:45:50.491Z,83.38
2022-12-02T03:46:24.176Z,83.31
2022-12-02T03:46:57.857Z,83.24
2022-12-02T03:47:31.347Z,83.29
2022-12-02T03:48:06.376Z,83.39
2022-12-02T03:48:40.200Z,83.14
2022-12-02T03:49:14.170Z,83.22
2022-12-02T03:49:47.464Z,83.18
2022-12-02T03:50:21.706Z,83.23
2022-12-02T03:50:55.265Z,83.17
2022-12-02T03:51:29.311Z,83.19
2022-12-02T03:52:02.690Z,83.24
2022-12-02T03:52:37.072Z,83.26
2022-12-02T03:53:10.387Z,83.49
2022-12-02T03:53:45.308Z,83.23
2022-12-02T03:54:19.040Z,83.36
2022-12-02T03:54:55.383Z,82.96
2022-12-02T03:55:29.132Z,82.93
2022-12-02T03:56:04.839Z,83.08
2022-12-02T03:56:40.147Z,83.27
2022-12-02T03:57:13.395Z,83.10
2022-12-02T03:57:46.628Z,83.35
2022-12-02T03:58:21.838Z,83.12
2022-12-02T03:58:55.523Z,83.34
2022-12-02T03:59:29.034Z,83.44
2022-12-02T04:00:02.866Z,83.39
2022-12-02T04:00:45.831Z,83.32
2022-12-02T04:01:21.572Z,83.58
2022-12-02T04:01:55.763Z,83.31
2022-12-02T04:02:29.255Z,83.33
2022-12-02T04:03:02.965Z,83.28
2022-12-02T04:03:40.354Z,83.11
2022-12-02T04:04:14.067Z,83.33
2022-12-02T04:04:47.349Z,83.45
2022-12-02T04:05:20.639Z,83.43
2022-12-02T04:05:54.327Z,83.41
2022-12-02T04:06:29.662Z,83.35
2022-12-02T04:07:03.089Z,83.39
2022-12-02T04:07:36.721Z,83.21
2022-12-02T04:08:10.020Z,83.34
2022-12-02T04:08:43.236Z,83.55
2022-12-02T04:09:16.839Z,83.31
2022-12-02T04:09:50.089Z,83.31
2022-12-02T04:10:23.413Z,83.06
2022-12-02T04:10:56.974Z,83.18
2022-12-02T04:11:30.201Z,83.22
2022-12-02T04:12:03.505Z,82.92
2022-12-02T04:12:36.736Z,83.09
2022-12-02T04:13:09.969Z,83.12
2022-12-02T04:13:43.545Z,83.34
2022-12-02T04:14:16.851Z,83.11
2022-12-02T04:14:50.556Z,83.20
2022-12-02T04:15:24.182Z,83.07
2022-12-02T04:15:57.779Z,83.03
2022-12-02T04:16:31.279Z,83.17
2022-12-02T04:17:08.194Z,83.24
2022-12-02T04:17:41.907Z,83.29
2022-12-02T04:18:15.225Z,83.09
2022-12-02T04:18:48.496Z,83.29
2022-12-02T04:19:21.768Z,83.16
2022-12-02T04:19:55.843Z,83.13
2022-12-02T04:20:29.079Z,83.04
2022-12-02T04:21:02.254Z,83.17
2022-12-02T04:21:35.571Z,83.01
2022-12-02T04:22:09.029Z,82.94
2022-12-02T04:22:42.202Z,83.31
2022-12-02T04:23:15.445Z,83.08
2022-12-02T04:23:48.845Z,83.02
2022-12-02T04:24:22.105Z,83.10
2022-12-02T04:24:58.938Z,83.03
2022-12-02T04:25:32.081Z,83.16
2022-12-02T04:26:05.390Z,83.04
2022-12-02T04:26:43.632Z,83.16
2022-12-02T04:27:17.464Z,82.86
2022-12-02T04:27:50.689Z,82.90
2022-12-02T04:28:23.904Z,83.01
2022-12-02T04:28:57.094Z,82.96
2022-12-02T04:29:30.494Z,82.97
2022-12-02T04:30:04.464Z,82.94
2022-12-02T04:30:37.754Z,82.77
2022-12-02T04:31:11.265Z,82.76
2022-12-02T04:31:44.529Z,82.95
2022-12-02T04:32:18.509Z,82.89
2022-12-02T04:32:51.735Z,82.88
2022-12-02T04:33:25.009Z,82.88
2022-12-02T04:33:58.107Z,82.71
2022-12-02T04:34:33.301Z,82.98
2022-12-02T04:35:07.033Z,82.88
2022-12-02T04:35:40.211Z,82.86
2022-12-02T04:36:13.399Z,82.95
2022-12-02T04:36:46.577Z,83.16
2022-12-02T04:37:22.139Z,82.83
2022-12-02T04:37:56.241Z,82.96
2022-12-02T04:38:29.632Z,83.16
2022-12-02T04:39:02.860Z,83.01
2022-12-02T04:39:36.093Z,83.24
2022-12-02T04:40:09.891Z,83.12
2022-12-02T04:40:43.855Z,82.95
2022-12-02T04:41:17.168Z,82.99
2022-12-02T04:41:50.470Z,83.08
2022-12-02T04:42:23.634Z,82.77
2022-12-02T04:42:56.824Z,82.99
2022-12-02T04:43:31.373Z,83.00
2022-12-02T04:44:04.632Z,82.81
2022-12-02T04:44:37.814Z,83.14
2022-12-02T04:45:11.469Z,82.81
2022-12-02T04:45:44.754Z,82.77
2022-12-02T04:46:21.123Z,82.62
2022-12-02T04:46:54.550Z,83.00
2022-12-02T04:47:27.801Z,82.64
2022-12-02T04:48:01.080Z,82.76
2022-12-02T04:48:34.531Z,82.73
2022-12-02T04:49:07.923Z,83.00
2022-12-02T04:49:41.131Z,82.90
2022-12-02T04:50:14.379Z,82.81
2022-12-02T04:50:47.724Z,82.97
2022-12-02T04:51:20.967Z,82.73
2022-12-02T04:51:54.229Z,82.66
2022-12-02T04:52:27.520Z,82.67
2022-12-02T04:53:00.764Z,82.30
2022-12-02T04:53:33.952Z,82.58
2022-12-02T04:54:07.339Z,82.68
2022-12-02T04:54:40.569Z,82.49
2022-12-02T04:55:13.938Z,82.56
2022-12-02T04:55:49.784Z,82.58
2022-12-02T04:56:22.974Z,82.72
2022-12-02T04:56:56.232Z,82.86
2022-12-02T04:57:31.663Z,82.42
2022-12-02T04:58:05.351Z,82.56
2022-12-02T04:58:39.313Z,82.74
2022-12-02T04:59:12.570Z,82.47
2022-12-02T04:59:45.754Z,82.72
2022-12-02T05:00:19.550Z,82.58
2022-12-02T05:00:52.775Z,82.76
2022-12-02T05:01:26.168Z,82.72
2022-12-02T05:01:59.463Z,82.59
2022-12-02T05:02:32.751Z,82.73
2022-12-02T05:03:06.213Z,82.46
2022-12-02T05:03:39.566Z,82.58
2022-12-02T05:04:12.991Z,82.48
2022-12-02T05:04:46.280Z,82.61
2022-12-02T05:05:19.509Z,82.48
2022-12-02T05:05:52.747Z,82.47
2022-12-02T05:06:25.925Z,82.59
2022-12-02T05:06:59.211Z,82.59
2022-12-02T05:07:32.635Z,82.66
2022-12-02T05:08:06.067Z,82.66
2022-12-02T05:08:39.303Z,82.58
2022-12-02T05:09:12.544Z,82.39
2022-12-02T05:09:45.799Z,82.29
2022-12-02T05:10:19.220Z,82.27
2022-12-02T05:10:55.465Z,82.62
2022-12-02T05:11:33.257Z,82.57
2022-12-02T05:12:12.586Z,82.56
2022-12-02T05:12:45.798Z,82.50
2022-12-02T05:13:19.173Z,82.49
2022-12-02T05:13:52.477Z,82.57
2022-12-02T05:14:25.785Z,82.46
2022-12-02T05:14:59.052Z,82.69
2022-12-02T05:15:33.396Z,82.67
2022-12-02T05:16:07.452Z,82.60
2022-12-02T05:16:40.884Z,82.44
2022-12-02T05:17:14.194Z,82.79
2022-12-02T05:17:47.444Z,82.65
2022-12-02T05:18:20.762Z,82.86
2022-12-02T05:18:54.012Z,82.70
2022-12-02T05:19:27.404Z,82.59
2022-12-02T05:20:00.713Z,82.58
2022-12-02T05:20:33.976Z,82.87
2022-12-02T05:21:07.209Z,82.69
2022-12-02T05:21:40.620Z,82.64
2022-12-02T05:22:14.275Z,82.51
2022-12-02T05:22:47.634Z,82.67
2022-12-02T05:23:20.965Z,82.83
2022-12-02T05:23:54.255Z,82.63
2022-12-02T05:24:27.567Z,82.79
2022-12-02T05:25:00.784Z,82.66
2022-12-02T05:25:33.987Z,82.60
2022-12-02T05:26:07.397Z,82.79
2022-12-02T05:26:40.660Z,82.80
2022-12-02T05:27:14.619Z,82.70
2022-12-02T05:27:47.819Z,82.64
2022-12-02T05:28:20.995Z,82.70
2022-12-02T05:28:54.258Z,82.90
2022-12-02T05:29:27.489Z,82.76
2022-12-02T05:30:00.754Z,83.00
2022-12-02T05:30:34.015Z,82.91
2022-12-02T05:31:07.397Z,82.89
2022-12-02T05:31:40.743Z,82.87
2022-12-02T05:32:14.197Z,82.67
2022-12-02T05:32:47.399Z,83.03
2022-12-02T05:33:20.623Z,82.87
2022-12-02T05:33:54.055Z,82.74
2022-12-02T05:34:27.335Z,82.65
2022-12-02T05:35:00.561Z,82.83
2022-12-02T05:35:33.697Z,82.80
2022-12-02T05:36:07.310Z,82.71
2022-12-02T05:36:40.568Z,82.68
2022-12-02T05:37:15.430Z,82.62
2022-12-02T05:37:48.621Z,82.70
2022-12-02T05:38:21.931Z,82.63
2022-12-02T05:38:55.193Z,82.50
2022-12-02T05:39:28.981Z,82.51
2022-12-02T05:40:03.384Z,82.51
2022-12-02T05:40:36.659Z,82.73
2022-12-02T05:41:09.875Z,82.53
2022-12-02T05:41:44.412Z,82.51
2022-12-02T05:42:17.776Z,82.64
2022-12-02T05:42:51.071Z,82.88
2022-12-02T05:43:26.182Z,82.95
2022-12-02T05:44:19.655Z,82.89
2022-12-02T05:44:53.943Z,82.47
2022-12-02T05:45:27.348Z,82.59
2022-12-02T05:46:00.562Z,82.86
2022-12-02T05:46:33.826Z,83.01
2022-12-02T05:47:12.194Z,82.74
2022-12-02T05:47:50.288Z,82.47
2022-12-02T05:48:27.954Z,82.45
2022-12-02T05:49:01.712Z,82.34
2022-12-02T05:49:35.397Z,82.62
2022-12-02T05:50:14.480Z,82.72
2022-12-02T05:50:47.814Z,82.49
2022-12-02T05:51:22.793Z,82.71
2022-12-02T05:51:58.085Z,82.92
2022-12-02T05:52:33.869Z,82.62
2022-12-02T05:53:09.456Z,82.57
2022-12-02T05:53:44.689Z,82.56
2022-12-02T05:54:20.714Z,82.54
2022-12-02T05:54:58.349Z,82.68
2022-12-02T05:55:31.723Z,82.63
2022-12-02T05:56:12.601Z,82.46
2022-12-02T05:56:46.471Z,82.58
2022-12-02T05:57:28.445Z,82.67
2022-12-02T05:58:06.969Z,82.34
2022-12-02T05:58:41.114Z,82.74
2022-12-02T05:59:18.085Z,82.66
2022-12-02T06:00:14.762Z,82.80
2022-12-02T06:00:59.343Z,82.36
2022-12-02T06:01:39.418Z,82.48
2022-12-02T06:02:26.130Z,82.54
2022-12-02T06:03:03.097Z,82.80
2022-12-02T06:03:36.904Z,82.62
2022-12-02T06:04:17.196Z,82.80
2022-12-02T06:04:51.218Z,82.70
2022-12-02T06:05:31.942Z,82.62
2022-12-02T06:06:10.411Z,82.76
2022-12-02T06:06:44.164Z,82.81
2022-12-02T06:07:18.193Z,83.02
2022-12-02T06:07:57.681Z,83.01
2022-12-02T06:08:40.083Z,82.82
2022-12-02T06:09:26.216Z,83.06
2022-12-02T06:09:59.713Z,82.86
2022-12-02T06:10:33.486Z,82.83
2022-12-02T06:11:28.827Z,82.96
2022-12-02T06:12:02.864Z,83.04
2022-12-02T06:12:36.219Z,82.97
2022-12-02T06:13:22.004Z,82.83
2022-12-02T06:14:01.594Z,82.66
2022-12-02T06:14:35.899Z,83.03
2022-12-02T06:15:14.800Z,82.81
2022-12-02T06:15:49.688Z,82.96
2022-12-02T06:16:29.685Z,82.96
2022-12-02T06:17:13.203Z,82.76
2022-12-02T06:17:46.601Z,82.98
2022-12-02T06:18:27.739Z,82.89
2022-12-02T06:19:02.974Z,83.01
2022-12-02T06:19:43.497Z,82.75
2022-12-02T06:20:30.510Z,83.11
2022-12-02T06:21:10.918Z,82.78
2022-12-02T06:21:44.375Z,82.92
2022-12-02T06:22:27.227Z,82.86
2022-12-02T06:23:02.881Z,82.90
2022-12-02T06:23:38.634Z,82.99
2022-12-02T06:24:12.391Z,83.07
2022-12-02T06:24:46.040Z,82.92
2022-12-02T06:25:25.922Z,83.10
2022-12-02T06:25:59.615Z,83.01
2022-12-02T06:26:33.223Z,83.01
2022-12-02T06:27:06.569Z,83.02
2022-12-02T06:27:39.773Z,82.93
2022-12-02T06:28:38.524Z,83.30
2022-12-02T06:29:17.816Z,83.07
2022-12-02T06:29:55.633Z,83.18
2022-12-02T06:30:28.958Z,82.78
2022-12-02T06:31:13.777Z,83.05
2022-12-02T06:31:47.718Z,82.98
2022-12-02T06:32:23.885Z,82.90
2022-12-02T06:33:00.074Z,83.13
2022-12-02T06:33:35.309Z,83.11
2022-12-02T06:34:27.474Z,83.01
2022-12-02T06:35:00.694Z,82.90
2022-12-02T06:35:34.334Z,82.88
2022-12-02T06:36:15.751Z,83.19
2022-12-02T06:36:48.999Z,83.14
2022-12-02T06:37:29.930Z,83.13
2022-12-02T06:38:14.043Z,83.23
2022-12-02T06:39:03.302Z,83.10
2022-12-02T06:39:58.263Z,83.21
2022-12-02T06:40:36.788Z,83.26
2022-12-02T06:41:19.368Z,83.31
2022-12-02T06:41:53.864Z,83.10
2022-12-02T06:42:30.446Z,83.30
2022-12-02T06:43:25.088Z,83.35
2022-12-02T06:44:27.721Z,82.86
2022-12-02T06:45:12.896Z,83.08
2022-12-02T06:45:46.343Z,82.92
2022-12-02T06:46:21.358Z,83.01
2022-12-02T06:46:54.719Z,82.97
2022-12-02T06:47:36.932Z,83.07
2022-12-02T06:48:37.369Z,83.16
2022-12-02T06:49:20.695Z,83.12
2022-12-02T06:49:54.009Z,83.24
2022-12-02T06:50:41.872Z,82.93
2022-12-02T06:51:22.301Z,83.09
2022-12-02T06:52:03.254Z,82.96
2022-12-02T06:52:40.270Z,83.14
2022-12-02T06:53:31.667Z,83.11
2022-12-02T06:54:12.346Z,83.10
2022-12-02T06:54:46.314Z,83.08
2022-12-02T06:55:22.193Z,83.16
2022-12-02T06:56:21.470Z,83.06
2022-12-02T06:56:57.761Z,83.17
2022-12-02T06:57:31.784Z,83.12
2022-12-02T06:58:13.738Z,83.17
2022-12-02T06:58:53.984Z,83.18
2022-12-02T06:59:27.708Z,83.16
2022-12-02T07:00:01.006Z,83.22
2022-12-02T07:00:36.446Z,83.16
2022-12-02T07:01:25.105Z,83.04
2022-12-02T07:02:08.023Z,83.16
2022-12-02T07:02:43.156Z,83.20
2022-12-02T07:03:34.226Z,83.18
2022-12-02T07:04:10.506Z,82.99
2022-12-02T07:04:48.341Z,83.07
2022-12-02T07:05:23.297Z,83.12
2022-12-02T07:06:10.824Z,82.94
2022-12-02T07:06:46.520Z,83.14
2022-12-02T07:07:22.344Z,83.08
2022-12-02T07:07:55.685Z,82.74
2022-12-02T07:08:29.749Z,82.82
2022-12-02T07:09:19.905Z,83.05
2022-12-02T07:09:57.246Z,82.90
2022-12-02T07:10:30.916Z,83.12
2022-12-02T07:11:04.464Z,83.19
2022-12-02T07:11:51.317Z,83.38
2022-12-02T07:12:30.766Z,83.18
2022-12-02T07:13:14.209Z,83.25
2022-12-02T07:13:47.765Z,83.01
2022-12-02T07:14:45.262Z,83.06
2022-12-02T07:15:31.177Z,82.78
2022-12-02T07:16:25.230Z,83.06
2022-12-02T07:17:04.089Z,83.17
2022-12-02T07:17:42.599Z,83.35
2022-12-02T07:18:20.285Z,83.23
2022-12-02T07:18:53.495Z,83.37
2022-12-02T07:19:48.714Z,83.59
2022-12-02T07:20:30.428Z,83.24
2022-12-02T07:21:03.640Z,83.05
2022-12-02T07:21:36.864Z,83.21
2022-12-02T07:22:23.017Z,83.41
2022-12-02T07:22:59.352Z,83.41
2022-12-02T07:23:40.035Z,83.21
2022-12-02T07:24:16.087Z,83.37
2022-12-02T07:24:52.691Z,82.88
2022-12-02T07:25:43.388Z,83.17
2022-12-02T07:26:16.637Z,83.11
2022-12-02T07:26:50.438Z,83.00
2022-12-02T07:27:29.086Z,82.89
2022-12-02T07:28:15.704Z,82.84
2022-12-02T07:28:50.689Z,83.19
2022-12-02T07:29:29.809Z,83.26
2022-12-02T07:30:07.456Z,83.09
2022-12-02T07:30:42.278Z,82.99
2022-12-02T07:31:30.749Z,82.94
2022-12-02T07:32:04.068Z,82.91
2022-12-02T07:32:37.311Z,83.14
2022-12-02T07:33:10.823Z,83.16
2022-12-02T07:33:43.990Z,82.97
2022-12-02T07:34:17.272Z,82.70
2022-12-02T07:34:50.895Z,82.76
2022-12-02T07:35:24.904Z,82.48
2022-12-02T07:35:58.340Z,82.61
2022-12-02T07:36:31.489Z,82.79
2022-12-02T07:37:04.813Z,82.73
2022-12-02T07:37:38.526Z,82.46
2022-12-02T07:38:11.720Z,82.47
2022-12-02T07:39:38.449Z,82.74
2022-12-02T07:40:13.768Z,82.50
2022-12-02T07:40:47.121Z,82.45
2022-12-02T07:41:20.584Z,82.02
2022-12-02T07:41:53.824Z,82.31
2022-12-02T07:42:26.963Z,82.24
2022-12-02T07:43:00.343Z,82.28
2022-12-02T07:43:33.976Z,82.37
2022-12-02T07:44:07.379Z,82.36
2022-12-02T07:44:41.265Z,82.60
2022-12-02T07:45:16.366Z,82.11
2022-12-02T07:45:49.650Z,82.32
2022-12-02T07:46:23.399Z,81.82
2022-12-02T07:46:56.855Z,81.96
2022-12-02T07:47:32.340Z,82.06
2022-12-02T07:48:05.889Z,82.28
2022-12-02T07:48:39.160Z,82.26