createdAt,value
2022-08-04T00:01:39.266Z,2.17
2022-08-04T00:04:36.592Z,1.88
2022-08-04T00:07:43.863Z,2.25
2022-08-04T00:10:18.180Z,2.00
2022-08-04T00:12:50.633Z,2.25
2022-08-04T00:15:18.776Z,3.38
2022-08-04T00:18:01.353Z,2.30
2022-08-04T00:20:33.768Z,1.75
2022-08-04T00:23:02.745Z,2.47
2022-08-04T00:25:30.144Z,2.30
2022-08-04T00:27:57.536Z,2.53
2022-08-04T00:30:25.439Z,2.25
2022-08-04T00:32:53.795Z,2.28
2022-08-04T00:35:21.060Z,2.08
2022-08-04T00:37:48.030Z,2.17
2022-08-04T00:40:42.340Z,2.45
2022-08-04T00:43:38.096Z,2.15
2022-08-04T00:46:29.808Z,2.38
2022-08-04T00:49:28.769Z,2.55
2022-08-04T00:52:34.145Z,2.50
2022-08-04T00:55:35.439Z,3.22
2022-08-04T00:58:38.049Z,2.60
2022-08-04T01:01:09.007Z,3.05
2022-08-04T01:04:22.094Z,2.47
2022-08-04T01:07:20.482Z,2.78
2022-08-04T01:10:40.354Z,2.90
2022-08-04T01:13:26.998Z,2.50
2022-08-04T01:16:07.619Z,1.75
2022-08-04T01:18:53.041Z,2.30
2022-08-04T01:22:06.474Z,2.35
2022-08-04T01:24:50.919Z,2.53
2022-08-04T01:27:18.308Z,2.28
2022-08-04T01:29:51.586Z,2.70
2022-08-04T01:32:37.159Z,3.17
2022-08-04T01:35:15.434Z,2.55
2022-08-04T01:37:51.755Z,2.40
2022-08-04T01:40:21.733Z,2.42
2022-08-04T01:42:53.984Z,3.15
2022-08-04T01:45:24.446Z,2.60
2022-08-04T01:47:54.748Z,2.63
2022-08-04T01:50:23.380Z,2.30
2022-08-04T01:52:54.949Z,2.03
2022-08-04T01:55:22.309Z,2.80
2022-08-04T01:57:52.319Z,2.70
2022-08-04T02:00:23.289Z,2.90
2022-08-04T02:02:51.549Z,2.70
2022-08-04T02:05:23.437Z,2.67
2022-08-04T02:08:11.572Z,2.25
2022-08-04T02:11:02.712Z,2.55
2022-08-04T02:13:57.047Z,2.90
2022-08-04T02:16:44.464Z,2.72
2022-08-04T02:20:05.413Z,2.70
2022-08-04T02:22:35.671Z,2.63
2022-08-04T02:25:10.600Z,2.85
2022-08-04T02:28:30.749Z,2.72
2022-08-04T02:31:23.278Z,2.63
2022-08-04T02:34:09.919Z,2.60
2022-08-04T02:36:43.181Z,2.95
2022-08-04T02:39:12.614Z,2.92
2022-08-04T02:41:40.885Z,2.72
2022-08-04T02:44:11.330Z,2.90
2022-08-04T02:46:39.477Z,2.20
2022-08-04T02:49:11.354Z,2.50
2022-08-04T02:51:43.461Z,3.17
2022-08-04T02:54:11.212Z,2.67
2022-08-04T02:56:40.124Z,2.22
2022-08-04T02:59:10.398Z,2.95
2022-08-04T03:01:57.187Z,2.50
2022-08-04T03:04:36.909Z,2.50
2022-08-04T03:08:00.066Z,2.60
2022-08-04T03:10:55.316Z,2.75
2022-08-04T03:14:15.636Z,2.60
2022-08-04T03:17:10.433Z,2.50
2022-08-04T03:20:14.387Z,2.78
2022-08-04T03:23:19.560Z,2.35
2022-08-04T03:26:08.256Z,2.90
2022-08-04T03:28:37.759Z,2.20
2022-08-04T03:31:04.528Z,2.38
2022-08-04T03:33:49.776Z,2.08
2022-08-04T03:36:32.083Z,2.20
2022-08-04T03:39:42.863Z,2.60
2022-08-04T03:42:34.828Z,2.90
2022-08-04T03:45:38.369Z,2.63
2022-08-04T03:49:01.383Z,2.10
2022-08-04T03:52:30.130Z,2.55
2022-08-04T03:55:28.384Z,2.47
2022-08-04T03:58:31.878Z,2.88
2022-08-04T04:02:02.384Z,2.22
2022-08-04T04:04:51.875Z,2.42
2022-08-04T04:07:58.145Z,2.10
2022-08-04T04:10:44.421Z,2.50
2022-08-04T04:13:27.302Z,2.30
2022-08-04T04:16:44.050Z,2.53
2022-08-04T04:22:38.699Z,2.45
2022-08-04T04:25:17.410Z,2.60
2022-08-04T04:28:44.927Z,2.22
2022-08-04T04:31:47.692Z,2.92
2022-08-04T04:34:32.810Z,2.67
2022-08-04T04:37:22.624Z,2.20
2022-08-04T04:39:59.655Z,2.80
2022-08-04T04:43:06.381Z,2.50
2022-08-04T04:46:00.903Z,2.92
2022-08-04T04:48:46.450Z,2.15
2022-08-04T04:54:26.828Z,2.30
2022-08-04T04:57:19.040Z,2.40
2022-08-04T05:00:11.878Z,2.78
2022-08-04T05:02:50.824Z,2.67
2022-08-04T05:05:47.940Z,2.65
2022-08-04T05:08:44.947Z,2.25
2022-08-04T05:11:24.473Z,2.17
2022-08-04T05:14:34.620Z,2.63
2022-08-04T05:16:47.887Z,2.10
2022-08-04T05:19:26.173Z,2.70
2022-08-04T05:22:33.232Z,2.30
2022-08-04T05:25:22.074Z,2.63
2022-08-04T05:28:03.812Z,2.10
2022-08-04T05:30:37.668Z,2.42
2022-08-04T05:33:10.548Z,2.42
2022-08-04T05:36:16.762Z,1.88
2022-08-04T05:38:37.955Z,1.90
2022-08-04T05:41:08.553Z,2.90
2022-08-04T05:43:38.475Z,2.38
2022-08-04T05:46:05.897Z,2.17
2022-08-04T05:48:34.412Z,2.30
2022-08-04T05:51:03.857Z,2.35
2022-08-04T05:53:31.121Z,2.10
2022-08-04T05:56:00.007Z,2.42
2022-08-04T05:58:30.917Z,2.70
2022-08-04T06:01:02.666Z,2.10
2022-08-04T06:03:35.806Z,2.60
2022-08-04T06:06:04.576Z,2.10
2022-08-04T06:08:32.034Z,2.10
2022-08-04T06:11:04.859Z,1.90
2022-08-04T06:13:48.217Z,2.10
2022-08-04T06:16:30.254Z,2.65
2022-08-04T06:20:01.891Z,1.90
2022-08-04T06:21:54.575Z,2.50
2022-08-04T06:24:25.475Z,2.95
2022-08-04T06:26:53.366Z,2.63
2022-08-04T06:29:28.352Z,2.38
2022-08-04T06:32:29.844Z,2.53
2022-08-04T06:34:47.020Z,2.28
2022-08-04T06:37:41.552Z,2.30
2022-08-04T06:40:30.714Z,2.40
2022-08-04T06:42:53.072Z,2.40
2022-08-04T06:45:21.011Z,2.47
2022-08-04T06:47:49.291Z,2.25
2022-08-04T06:51:25.117Z,2.05
2022-08-04T06:53:04.678Z,1.95
2022-08-04T06:55:33.788Z,2.08
2022-08-04T06:58:03.387Z,2.10
2022-08-04T07:00:32.566Z,1.65
2022-08-04T07:03:00.225Z,2.00
2022-08-04T07:05:27.589Z,2.20
2022-08-04T07:07:56.948Z,1.88
2022-08-04T07:10:28.331Z,1.60
2022-08-04T07:13:01.626Z,1.70
2022-08-04T07:15:29.300Z,1.48
2022-08-04T07:18:00.430Z,1.40
2022-08-04T07:20:33.802Z,1.63
2022-08-04T07:23:07.525Z,1.10
2022-08-04T07:26:00.128Z,1.17
2022-08-04T07:28:30.071Z,1.42
2022-08-04T07:30:58.822Z,1.30
2022-08-04T07:33:26.640Z,1.48
2022-08-04T07:36:10.127Z,1.20
2022-08-04T07:38:48.816Z,0.90
2022-08-04T07:41:42.519Z,0.88
2022-08-04T07:44:14.247Z,1.10
2022-08-04T07:46:41.745Z,0.80
2022-08-04T07:49:09.692Z,0.80
2022-08-04T07:51:37.959Z,1.13
2022-08-04T07:54:07.931Z,0.70
2022-08-04T07:56:37.739Z,0.60
2022-08-04T07:59:05.277Z,0.57
2022-08-04T08:01:33.628Z,0.77
2022-08-04T08:04:01.333Z,0.80
2022-08-04T08:06:33.248Z,0.60
2022-08-04T08:09:13.126Z,0.68
2022-08-04T08:12:36.855Z,0.60
2022-08-04T08:14:36.737Z,0.77
2022-08-04T08:17:06.444Z,0.80
2022-08-04T08:19:35.059Z,1.00
2022-08-04T08:22:02.642Z,0.82
2022-08-04T08:24:31.353Z,0.60
2022-08-04T08:27:00.613Z,0.80
2022-08-04T08:29:30.153Z,0.65
2022-08-04T08:32:01.617Z,0.77
2022-08-04T08:34:33.542Z,0.75
2022-08-04T08:37:30.007Z,0.90
2022-08-04T08:40:40.249Z,0.73
2022-08-04T08:44:00.678Z,0.55
2022-08-04T08:46:50.481Z,0.80
2022-08-04T08:50:02.102Z,0.60
2022-08-04T08:53:11.498Z,0.68
2022-08-04T08:55:54.443Z,0.73
2022-08-04T08:58:50.993Z,0.82
2022-08-04T09:01:48.920Z,0.75
2022-08-04T09:04:56.682Z,0.90
2022-08-04T09:07:48.355Z,0.60
2022-08-04T09:10:30.588Z,0.60
2022-08-04T09:13:05.917Z,0.70
2022-08-04T09:16:28.961Z,0.50
2022-08-04T09:19:09.960Z,0.77
2022-08-04T09:22:17.556Z,0.73
2022-08-04T09:25:05.210Z,0.80
2022-08-04T09:27:55.718Z,0.70
2022-08-04T09:30:33.538Z,0.88
2022-08-04T09:33:46.131Z,0.70
2022-08-04T09:36:46.858Z,0.95
2022-08-04T09:39:28.881Z,1.10
2022-08-04T09:42:34.469Z,0.80
2022-08-04T09:45:08.003Z,0.70
2022-08-04T09:47:52.683Z,0.93
2022-08-04T09:50:35.917Z,0.70
2022-08-04T09:53:45.973Z,0.70
2022-08-04T09:56:30.831Z,0.95
2022-08-04T09:59:14.157Z,0.75
2022-08-04T10:01:42.402Z,0.57
2022-08-04T10:04:13.881Z,0.70
2022-08-04T10:07:35.221Z,0.80
2022-08-04T10:10:34.766Z,0.80
2022-08-04T10:13:16.315Z,0.93
2022-08-04T10:16:10.750Z,0.70
2022-08-04T10:18:51.222Z,0.80
2022-08-04T10:21:50.737Z,0.88
2022-08-04T10:25:04.010Z,0.50
2022-08-04T10:27:38.755Z,0.60
2022-08-04T10:30:14.065Z,0.60
2022-08-04T10:32:46.089Z,0.60
2022-08-04T10:35:26.749Z,0.68
2022-08-04T10:38:16.808Z,0.63
2022-08-04T10:41:03.959Z,0.60
2022-08-04T10:43:58.051Z,0.50
2022-08-04T10:46:34.715Z,1.20
2022-08-04T10:49:09.207Z,0.70
2022-08-04T10:51:57.263Z,0.70
2022-08-04T10:54:33.414Z,0.60
2022-08-04T10:57:08.940Z,0.70
2022-08-04T10:59:50.105Z,0.60
2022-08-04T11:02:35.045Z,0.63
2022-08-04T11:05:22.031Z,0.57
2022-08-04T11:07:54.258Z,0.65
2022-08-04T11:10:26.115Z,0.55
2022-08-04T11:13:00.434Z,0.60
2022-08-04T11:15:53.347Z,0.50
2022-08-04T11:18:55.775Z,0.50
2022-08-04T11:21:32.773Z,0.63
2022-08-04T11:24:19.196Z,0.70
2022-08-04T11:27:10.477Z,0.60
2022-08-04T11:30:05.990Z,0.70
2022-08-04T11:32:44.284Z,0.73
2022-08-04T11:35:32.626Z,0.60
2022-08-04T11:40:55.793Z,0.60
2022-08-04T11:44:02.400Z,0.40
2022-08-04T11:46:41.297Z,0.52
2022-08-04T11:49:16.007Z,0.55
2022-08-04T11:51:46.030Z,0.60
2022-08-04T11:54:14.005Z,0.73
2022-08-04T11:56:41.095Z,0.57
2022-08-04T11:59:08.910Z,0.50
2022-08-04T12:02:01.123Z,0.30
2022-08-04T12:04:57.081Z,0.50
2022-08-04T12:10:40.963Z,0.47
2022-08-04T12:13:43.884Z,0.47
2022-08-04T12:16:33.076Z,0.50
2022-08-04T12:19:15.586Z,0.40
2022-08-04T12:21:57.922Z,0.40
2022-08-04T12:24:43.697Z,0.60
2022-08-04T12:27:21.461Z,0.63
2022-08-04T12:30:58.982Z,0.55
2022-08-04T12:33:00.684Z,0.55
2022-08-04T12:36:10.338Z,0.50
2022-08-04T12:38:33.543Z,0.50
2022-08-04T12:41:05.384Z,0.40
2022-08-04T12:43:39.819Z,0.60
2022-08-04T12:46:10.710Z,0.45
2022-08-04T12:48:40.199Z,0.52
2022-08-04T12:52:06.751Z,0.50
2022-08-04T12:53:58.542Z,0.40
2022-08-04T12:56:28.704Z,0.60
2022-08-04T12:59:05.636Z,0.50
2022-08-04T13:02:07.884Z,0.55
2022-08-04T13:04:29.533Z,0.50
2022-08-04T13:07:12.271Z,0.40
2022-08-04T13:09:39.692Z,0.60
2022-08-04T13:12:14.897Z,0.65
2022-08-04T13:14:44.698Z,0.60
2022-08-04T13:17:12.558Z,0.50
2022-08-04T13:19:47.148Z,0.60
2022-08-04T13:22:30.497Z,0.50
2022-08-04T13:26:40.723Z,0.90
2022-08-04T13:27:48.854Z,0.90
2022-08-04T13:30:23.566Z,0.65
2022-08-04T13:33:01.914Z,0.90
2022-08-04T13:35:54.451Z,0.82
2022-08-04T13:38:18.925Z,0.80
2022-08-04T13:40:46.710Z,0.80
2022-08-04T13:44:16.518Z,0.98
2022-08-04T13:46:28.936Z,0.60
2022-08-04T13:51:59.115Z,0.57
2022-08-04T13:54:47.707Z,0.63
2022-08-04T13:57:32.219Z,0.60
2022-08-04T14:00:08.144Z,0.80
2022-08-04T14:02:42.555Z,1.30
2022-08-04T14:05:27.863Z,1.08
2022-08-04T14:08:07.002Z,0.70
2022-08-04T14:10:36.183Z,0.80
2022-08-04T14:13:05.901Z,0.90
2022-08-04T14:16:02.949Z,0.98
2022-08-04T14:18:32.910Z,0.80
2022-08-04T14:21:10.870Z,0.85
2022-08-04T14:23:50.898Z,0.93
2022-08-04T14:26:19.419Z,0.73
2022-08-04T14:29:25.802Z,0.40
2022-08-04T14:31:34.746Z,0.80
2022-08-04T14:34:10.105Z,0.60
2022-08-04T14:37:13.417Z,0.63
2022-08-04T14:40:19.039Z,0.40
2022-08-04T14:42:55.024Z,0.77
2022-08-04T14:45:39.230Z,0.95
2022-08-04T14:48:22.086Z,0.50
2022-08-04T14:50:51.187Z,0.57
2022-08-04T14:53:21.849Z,0.60
2022-08-04T14:56:00.247Z,0.60
2022-08-04T14:58:38.825Z,0.90
2022-08-04T15:01:12.028Z,0.60
2022-08-04T15:03:48.286Z,0.70
2022-08-04T15:06:22.292Z,0.57
2022-08-04T15:08:53.152Z,0.57
2022-08-04T15:11:22.711Z,0.75
2022-08-04T15:13:51.159Z,0.60
2022-08-04T15:16:18.030Z,0.70
2022-08-04T15:18:49.284Z,0.68
2022-08-04T15:21:17.637Z,0.60
2022-08-04T15:23:44.611Z,0.80
2022-08-04T15:26:17.355Z,0.80
2022-08-04T15:28:52.069Z,0.82
2022-08-04T15:32:08.016Z,0.80
2022-08-04T15:34:11.234Z,1.00
2022-08-04T15:36:58.036Z,0.90
2022-08-04T15:39:36.098Z,0.50
2022-08-04T15:42:39.808Z,0.70
2022-08-04T15:46:37.057Z,0.60
2022-08-04T15:48:26.385Z,0.60
2022-08-04T15:50:55.878Z,0.68
2022-08-04T15:53:23.271Z,0.70
2022-08-04T15:56:26.431Z,0.60
2022-08-04T15:58:55.307Z,0.65
2022-08-04T16:01:23.003Z,0.70
2022-08-04T16:03:53.003Z,0.73
2022-08-04T16:06:29.808Z,0.60
2022-08-04T16:09:05.304Z,0.50
2022-08-04T16:14:11.360Z,0.73
2022-08-04T16:16:48.028Z,0.75
2022-08-04T16:19:35.620Z,0.65
2022-08-04T16:22:04.675Z,0.40
2022-08-04T16:24:39.397Z,0.43
2022-08-04T16:27:14.045Z,0.50
2022-08-04T16:29:49.431Z,0.77
2022-08-04T16:32:21.806Z,0.47
2022-08-04T16:35:05.454Z,0.60
2022-08-04T16:37:38.387Z,0.80
2022-08-04T16:40:31.725Z,0.40
2022-08-04T16:43:06.375Z,0.60
2022-08-04T16:45:43.622Z,0.63
2022-08-04T16:48:12.537Z,0.98
2022-08-04T16:51:07.351Z,0.70
2022-08-04T16:53:57.835Z,0.70
2022-08-04T16:59:10.495Z,0.75
2022-08-04T17:01:45.632Z,0.50
2022-08-04T17:06:42.959Z,0.77
2022-08-04T17:09:14.438Z,0.75
2022-08-04T17:11:44.210Z,0.50
2022-08-04T17:14:11.582Z,0.50
2022-08-04T17:16:43.473Z,0.40
2022-08-04T17:19:24.303Z,0.40
2022-08-04T17:22:06.009Z,0.80
2022-08-04T17:24:36.961Z,0.70
2022-08-04T17:29:52.039Z,0.65
2022-08-04T17:32:22.669Z,0.77
2022-08-04T17:35:02.236Z,0.65
2022-08-04T17:37:40.920Z,0.60
2022-08-04T17:40:25.646Z,0.43
2022-08-04T17:44:05.100Z,0.50
2022-08-04T17:46:34.389Z,0.68
2022-08-04T17:49:02.671Z,0.60
2022-08-04T17:52:04.501Z,0.70
2022-08-04T17:54:38.903Z,0.70
2022-08-04T17:57:21.824Z,0.70
2022-08-04T17:59:59.492Z,0.60
2022-08-04T18:02:34.852Z,0.60
2022-08-04T18:05:11.839Z,0.70
2022-08-04T18:08:37.749Z,0.90
2022-08-04T18:10:52.696Z,0.95
2022-08-04T18:13:25.839Z,0.65
2022-08-04T18:16:03.219Z,0.70
2022-08-04T18:18:30.156Z,0.93
2022-08-04T18:20:59.875Z,0.93
2022-08-04T18:23:31.405Z,0.65
2022-08-04T18:25:59.455Z,0.90
2022-08-04T18:28:30.723Z,0.90
2022-08-04T18:31:01.196Z,0.90
2022-08-04T18:33:39.917Z,0.90
2022-08-04T18:36:34.656Z,0.82
2022-08-04T18:39:13.637Z,0.80
2022-08-04T18:42:01.384Z,0.80
2022-08-04T18:44:31.841Z,0.70
2022-08-04T18:47:22.194Z,0.70
2022-08-04T18:51:01.566Z,0.60
2022-08-04T18:52:35.348Z,0.65
2022-08-04T18:55:09.806Z,0.70
2022-08-04T19:00:26.258Z,0.75
2022-08-04T19:02:53.225Z,1.00
2022-08-04T19:05:20.042Z,0.70
2022-08-04T19:08:01.804Z,0.80
2022-08-04T19:10:29.546Z,1.08
2022-08-04T19:12:56.501Z,0.93
2022-08-04T19:15:34.661Z,0.65
2022-08-04T19:18:02.551Z,0.65
2022-08-04T19:20:34.181Z,0.70
2022-08-04T19:24:28.244Z,0.90
2022-08-04T19:26:01.196Z,0.80
2022-08-04T19:28:33.993Z,0.70
2022-08-04T19:31:04.966Z,0.70
2022-08-04T19:33:58.246Z,0.70
2022-08-04T19:36:20.453Z,0.60
2022-08-04T19:39:00.359Z,0.75
2022-08-04T19:41:30.588Z,0.60
2022-08-04T19:43:58.382Z,0.75
2022-08-04T19:46:28.523Z,0.60
2022-08-04T19:48:59.244Z,0.63
2022-08-04T19:51:29.308Z,0.70
2022-08-04T19:54:03.821Z,1.00
2022-08-04T19:56:40.223Z,0.68
2022-08-04T19:59:10.493Z,0.60
2022-08-04T20:01:44.766Z,0.70
2022-08-04T20:06:40.737Z,0.88
2022-08-04T20:09:24.964Z,0.90
2022-08-04T20:11:57.377Z,0.93
2022-08-04T20:14:32.281Z,1.10
2022-08-04T20:17:10.074Z,0.88
2022-08-04T20:19:39.024Z,0.77
2022-08-04T20:22:50.788Z,1.02
2022-08-04T20:25:00.892Z,0.90
2022-08-04T20:30:31.715Z,0.75
2022-08-04T20:33:01.380Z,0.93
2022-08-04T20:35:58.040Z,0.90
2022-08-04T20:38:33.473Z,0.80
2022-08-04T20:41:01.568Z,1.00
2022-08-04T20:43:31.162Z,0.90
2022-08-04T20:45:59.321Z,1.00
2022-08-04T20:48:33.749Z,0.95
2022-08-04T20:51:01.137Z,1.00
2022-08-04T20:53:46.452Z,0.93
2022-08-04T20:56:19.393Z,1.10
2022-08-04T20:58:58.222Z,0.93
2022-08-04T21:01:27.130Z,0.82
2022-08-04T21:04:27.130Z,0.80
2022-08-04T21:06:54.791Z,0.73
2022-08-04T21:09:37.538Z,1.10
2022-08-04T21:12:10.780Z,0.80
2022-08-04T21:14:54.026Z,1.00
2022-08-04T21:17:56.605Z,0.85
2022-08-04T21:20:12.672Z,1.15
2022-08-04T21:22:40.765Z,1.00
2022-08-04T21:25:16.219Z,0.82
2022-08-04T21:27:44.481Z,1.27
2022-08-04T21:30:23.824Z,0.90
2022-08-04T21:32:51.233Z,1.00
2022-08-04T21:35:19.133Z,1.27
2022-08-04T21:37:58.215Z,1.00
2022-08-04T21:43:19.198Z,1.05
2022-08-04T21:45:47.085Z,1.08
2022-08-04T21:48:16.467Z,1.05
2022-08-04T21:50:43.771Z,1.40
2022-08-04T21:53:19.649Z,1.13
2022-08-04T21:56:05.800Z,1.20
2022-08-04T21:58:34.848Z,1.30
2022-08-04T22:01:12.835Z,0.98
2022-08-04T22:03:52.594Z,1.00
2022-08-04T22:06:28.745Z,1.38
2022-08-04T22:08:57.624Z,0.98
2022-08-04T22:11:43.972Z,1.10
2022-08-04T22:14:27.153Z,1.20
2022-08-04T22:16:56.689Z,1.10
2022-08-04T22:19:39.852Z,1.10
2022-08-04T22:22:13.622Z,0.90
2022-08-04T22:24:54.317Z,1.30
2022-08-04T22:27:39.663Z,1.17
2022-08-04T22:32:47.206Z,1.10
2022-08-04T22:35:36.253Z,1.10
2022-08-04T22:38:06.583Z,1.10
2022-08-04T22:40:38.631Z,1.23
2022-08-04T22:43:31.173Z,1.30
2022-08-04T22:45:52.785Z,1.20
2022-08-04T22:48:20.246Z,1.25
2022-08-04T22:50:47.477Z,1.10
2022-08-04T22:53:17.705Z,1.30
2022-08-04T22:56:07.573Z,1.30
2022-08-04T22:58:32.763Z,1.00
2022-08-04T23:01:00.663Z,1.30
2022-08-04T23:03:36.802Z,1.33
2022-08-04T23:06:11.097Z,1.58
2022-08-04T23:08:43.272Z,1.35
2022-08-04T23:11:14.768Z,1.63
2022-08-04T23:13:42.102Z,1.13
2022-08-04T23:16:10.254Z,1.42
2022-08-04T23:18:40.082Z,1.23
2022-08-04T23:21:10.275Z,1.40
2022-08-04T23:23:45.479Z,1.42
2022-08-04T23:26:27.640Z,1.40
2022-08-04T23:28:56.443Z,1.20
2022-08-04T23:31:24.345Z,1.02
2022-08-04T23:33:52.357Z,1.10
2022-08-04T23:36:26.327Z,1.27
2022-08-04T23:39:04.049Z,1.20
2022-08-04T23:41:55.292Z,1.40
2022-08-04T23:44:24.914Z,1.42
2022-08-04T23:47:04.673Z,1.45
2022-08-04T23:49:43.628Z,1.40
2022-08-04T23:52:28.308Z,1.70
2022-08-04T23:55:00.882Z,1.45
2022-08-04T23:58:02.136Z,1.27
