createdAt,value
2019-01-05T00:00:16.200Z,100413.93
2019-01-05T00:03:21.810Z,100409.31
2019-01-05T00:06:37.833Z,100409.72
2019-01-05T00:09:58.278Z,100405.11
2019-01-05T00:13:02.120Z,100401.77
2019-01-05T00:16:22.484Z,100399.22
2019-01-05T00:19:38.403Z,100406.14
2019-01-05T00:22:42.244Z,100410.22
2019-01-05T00:25:49.164Z,100415.91
2019-01-05T00:28:55.638Z,100401.56
2019-01-05T00:32:18.158Z,100413.80
2019-01-05T00:35:42.221Z,100392.34
2019-01-05T00:39:05.111Z,100391.89
2019-01-05T00:42:26.275Z,100391.57
2019-01-05T00:45:49.005Z,100385.48
2019-01-05T00:49:11.525Z,100385.48
2019-01-05T00:52:28.071Z,100378.53
2019-01-05T00:55:41.031Z,100363.14
2019-01-05T00:58:44.841Z,100369.77
2019-01-05T01:01:48.842Z,100350.23
2019-01-05T01:04:52.684Z,100352.48
2019-01-05T01:08:08.514Z,100364.34
2019-01-05T01:11:27.476Z,100360.88
2019-01-05T01:14:37.445Z,100351.20
2019-01-05T01:17:59.433Z,100352.20
2019-01-05T01:21:19.076Z,100344.26
2019-01-05T01:24:22.959Z,100330.52
2019-01-05T01:27:39.112Z,100324.96
2019-01-05T01:30:42.906Z,100328.87
2019-01-05T01:34:03.282Z,100322.83
2019-01-05T01:37:10.069Z,100315.29
2019-01-05T01:44:20.751Z,100291.97
2019-01-05T01:47:33.948Z,100292.96
2019-01-05T01:50:55.348Z,100283.00
2019-01-05T01:54:00.190Z,100282.77
2019-01-05T01:57:16.576Z,100280.95
2019-01-05T02:00:26.285Z,100274.76
2019-01-05T02:03:30.715Z,100268.78
2019-01-05T02:06:39.945Z,100264.86
2019-01-05T02:09:44.906Z,100250.50
2019-01-05T02:12:58.342Z,100243.98
2019-01-05T02:16:22.237Z,100232.27
2019-01-05T02:19:40.754Z,100225.86
2019-01-05T02:23:10.745Z,100213.63
2019-01-05T02:26:42.515Z,100210.51
2019-01-05T02:30:09.347Z,100199.42
2019-01-05T02:33:36.787Z,100187.34
2019-01-05T02:37:19.121Z,100187.52
2019-01-05T02:40:50.982Z,100177.83
2019-01-05T02:44:01.479Z,100172.76
2019-01-05T02:47:28.458Z,100157.63
2019-01-05T02:50:41.798Z,100150.22
2019-01-05T02:54:30.350Z,100150.66
2019-01-05T02:57:57.344Z,100142.16
2019-01-05T03:01:29.150Z,100137.53
2019-01-05T03:05:05.502Z,100134.66
2019-01-05T03:08:38.794Z,100128.47
2019-01-05T03:12:13.133Z,100114.56
2019-01-05T03:15:47.696Z,100115.92
2019-01-05T03:19:15.596Z,100101.86
2019-01-05T03:22:58.164Z,100107.30
2019-01-05T03:26:25.145Z,100092.48
2019-01-05T03:30:01.362Z,100080.12
2019-01-05T03:33:25.472Z,100070.13
2019-01-05T03:37:09.817Z,100060.55
2019-01-05T03:40:19.999Z,100051.42
2019-01-05T03:44:00.903Z,100033.09
2019-01-05T03:47:23.555Z,100019.56
2019-01-05T03:51:07.659Z,100012.95
2019-01-05T03:54:24.004Z,100016.19
2019-01-05T03:57:52.907Z,100008.97
2019-01-05T04:01:18.389Z,100000.18
2019-01-05T04:04:34.987Z,99995.84
2019-01-05T04:08:14.323Z,99993.50
2019-01-05T04:12:04.480Z,99986.98
2019-01-05T04:15:30.580Z,99981.55
2019-01-05T04:18:47.055Z,99978.48
2019-01-05T04:22:23.999Z,99969.12
2019-01-05T04:25:54.582Z,99963.23
2019-01-05T04:29:26.182Z,99949.80
2019-01-05T04:33:24.519Z,99948.73
2019-01-05T04:37:10.464Z,99922.76
2019-01-05T04:40:30.027Z,99922.31
2019-01-05T04:44:01.111Z,99920.69
2019-01-05T04:47:17.109Z,99917.60
2019-01-05T04:50:39.565Z,99900.27
2019-01-05T04:54:02.320Z,99896.45
2019-01-05T04:58:00.647Z,99891.41
2019-01-05T05:01:07.995Z,99892.70
2019-01-05T05:04:58.412Z,99889.06
2019-01-05T05:08:31.927Z,99882.48
2019-01-05T05:12:11.483Z,99865.78
2019-01-05T05:15:52.319Z,99870.19
2019-01-05T05:19:41.888Z,99869.45
2019-01-05T05:23:09.075Z,99862.63
2019-01-05T05:26:51.573Z,99862.96
2019-01-05T05:30:08.154Z,99864.11
2019-01-05T05:33:39.380Z,99864.16
2019-01-05T05:37:15.908Z,99858.93
2019-01-05T05:40:55.429Z,99860.39
2019-01-05T05:44:38.186Z,99844.08
2019-01-05T05:48:01.179Z,99842.98
2019-01-05T05:51:20.022Z,99842.50
2019-01-05T05:54:35.828Z,99840.06
2019-01-05T05:58:05.873Z,99844.56
2019-01-05T06:01:51.567Z,99833.19
2019-01-05T06:05:35.257Z,99829.09
2019-01-05T06:09:02.558Z,99829.09
2019-01-05T06:12:27.321Z,99817.41
2019-01-05T06:15:43.046Z,99828.66
2019-01-05T06:19:11.277Z,99819.54
2019-01-05T06:23:04.619Z,99828.16
2019-01-05T06:26:54.121Z,99820.59
2019-01-05T06:30:23.987Z,99822.12
2019-01-05T06:33:53.900Z,99815.91
2019-01-05T06:37:22.943Z,99817.64
2019-01-05T06:40:42.310Z,99813.61
2019-01-05T06:43:52.447Z,99808.83
2019-01-05T06:47:05.670Z,99797.53
2019-01-05T06:50:40.826Z,99800.96
2019-01-05T06:54:30.307Z,99814.38
2019-01-05T06:58:31.154Z,99814.30
2019-01-05T07:01:55.285Z,99820.53
2019-01-05T07:05:28.703Z,99809.55
2019-01-05T07:09:11.259Z,99808.94
2019-01-05T07:12:53.593Z,99810.57
2019-01-05T07:16:26.259Z,99808.94
2019-01-05T07:19:42.829Z,99819.33
2019-01-05T07:23:42.438Z,99823.41
2019-01-05T07:27:38.758Z,99824.35
2019-01-05T07:31:08.564Z,99824.27
2019-01-05T07:34:50.621Z,99805.98
2019-01-05T07:38:31.521Z,99807.70
2019-01-05T07:42:02.974Z,99803.45
2019-01-05T07:45:31.431Z,99805.91
2019-01-05T07:49:14.657Z,99816.61
2019-01-05T07:53:06.215Z,99826.77
2019-01-05T07:56:25.664Z,99829.77
2019-01-05T08:00:03.434Z,99820.53
2019-01-05T08:03:30.156Z,99818.67
2019-01-05T08:06:43.209Z,99817.61
2019-01-05T08:10:27.824Z,99819.02
2019-01-05T08:14:24.821Z,99819.36
2019-01-05T08:17:59.239Z,99821.81
2019-01-05T08:21:27.921Z,99834.58
2019-01-05T08:24:53.754Z,99838.78
2019-01-05T08:28:20.781Z,99838.07
2019-01-05T08:31:34.172Z,99838.99
2019-01-05T08:35:13.087Z,99844.20
2019-01-05T08:38:58.948Z,99835.89
2019-01-05T08:42:55.313Z,99849.83
2019-01-05T08:46:53.228Z,99839.95
2019-01-05T08:50:23.785Z,99838.06
2019-01-05T08:54:06.421Z,99846.28
2019-01-05T08:57:29.076Z,99848.35
2019-01-05T09:00:56.392Z,99847.59
2019-01-05T09:04:25.265Z,99851.29
2019-01-05T09:07:44.826Z,99855.98
2019-01-05T09:11:11.722Z,99875.39
2019-01-05T09:14:35.622Z,99870.59
2019-01-05T09:18:01.382Z,99870.38
2019-01-05T09:21:37.627Z,99873.24
2019-01-05T09:25:07.689Z,99873.30
2019-01-05T09:28:49.617Z,99872.72
2019-01-05T09:32:28.881Z,99869.52
2019-01-05T09:35:42.480Z,99875.27
2019-01-05T09:39:26.359Z,99880.79
2019-01-05T09:42:39.875Z,99879.50
2019-01-05T09:46:20.978Z,99879.26
2019-01-05T09:49:59.980Z,99867.34
2019-01-05T09:53:51.734Z,99869.02
2019-01-05T09:57:25.939Z,99870.13
2019-01-05T10:00:45.234Z,99868.45
2019-01-05T10:04:10.943Z,99870.63
2019-01-05T10:07:38.036Z,99866.80
2019-01-05T10:11:00.199Z,99864.88
2019-01-05T10:14:36.683Z,99865.23
2019-01-05T10:18:19.132Z,99865.55
2019-01-05T10:22:06.390Z,99870.17
2019-01-05T10:25:22.823Z,99863.36
2019-01-05T10:28:57.166Z,99864.21
2019-01-05T10:32:24.561Z,99875.98
2019-01-05T10:36:00.998Z,99873.28
2019-01-05T10:39:15.709Z,99877.11
2019-01-05T10:42:35.103Z,99877.88
2019-01-05T10:46:01.303Z,99874.94
2019-01-05T10:49:46.499Z,99878.20
2019-01-05T10:53:29.347Z,99879.00
2019-01-05T10:57:06.901Z,99885.18
2019-01-05T11:00:38.441Z,99897.62
2019-01-05T11:04:02.752Z,99888.53
2019-01-05T11:07:29.767Z,99896.83
2019-01-05T11:10:55.478Z,99894.44
2019-01-05T11:14:08.707Z,99903.45
2019-01-05T11:17:27.979Z,99909.27
2019-01-05T11:21:12.378Z,99913.86
2019-01-05T11:25:09.951Z,99918.00
2019-01-05T11:28:25.697Z,99920.56
2019-01-05T11:31:41.878Z,99917.95
2019-01-05T11:35:10.721Z,99933.75
2019-01-05T11:38:59.169Z,99935.06
2019-01-05T11:42:12.397Z,99941.64
2019-01-05T11:45:25.839Z,99958.80
2019-01-05T11:48:39.077Z,99963.63
2019-01-05T11:52:21.139Z,99956.85
2019-01-05T11:55:55.951Z,99950.38
2019-01-05T11:59:20.320Z,99953.93
2019-01-05T12:03:01.965Z,99961.63
2019-01-05T12:06:15.456Z,99968.95
2019-01-05T12:09:59.333Z,99959.62
2019-01-05T12:13:49.649Z,99975.13
2019-01-05T12:17:27.293Z,99971.23
2019-01-05T12:21:03.944Z,99977.52
2019-01-05T12:24:45.062Z,99988.45
2019-01-05T12:28:19.894Z,99992.84
2019-01-05T12:32:00.871Z,100002.41
2019-01-05T12:35:31.081Z,100011.81
2019-01-05T12:38:55.588Z,100013.66
2019-01-05T12:42:30.382Z,100021.17
2019-01-05T12:46:06.153Z,100020.83
2019-01-05T12:49:31.782Z,100027.61
2019-01-05T12:52:51.317Z,100037.95
2019-01-05T12:56:10.965Z,100035.92
2019-01-05T12:59:53.564Z,100039.33
2019-01-05T13:03:22.247Z,100051.93
2019-01-05T13:07:04.479Z,100063.80
2019-01-05T13:10:54.507Z,100068.14
2019-01-05T13:14:11.343Z,100071.60
2019-01-05T13:17:58.367Z,100076.16
2019-01-05T13:21:17.354Z,100075.03
2019-01-05T13:24:46.159Z,100079.95
2019-01-05T13:27:53.668Z,100083.52
2019-01-05T13:31:22.690Z,100088.62
2019-01-05T13:35:12.193Z,100098.48
2019-01-05T13:38:45.728Z,100107.05
2019-01-05T13:42:43.776Z,100106.17
2019-01-05T13:46:23.488Z,100135.53
2019-01-05T13:49:48.906Z,100142.94
2019-01-05T13:53:11.489Z,100139.35
2019-01-05T13:56:28.843Z,100159.52
2019-01-05T13:59:38.519Z,100163.45
2019-01-05T14:02:51.404Z,100157.48
2019-01-05T14:05:58.044Z,100156.09
2019-01-05T14:09:07.758Z,100154.64
2019-01-05T14:12:14.265Z,100152.11
2019-01-05T14:15:20.905Z,100144.14
2019-01-05T14:18:30.634Z,100145.11
2019-01-05T14:21:51.054Z,100153.97
2019-01-05T14:25:10.271Z,100165.36
2019-01-05T14:28:14.061Z,100165.53
2019-01-05T14:31:17.887Z,100163.97
2019-01-05T14:34:21.688Z,100161.52
2019-01-05T14:37:40.599Z,100172.43
2019-01-05T14:40:47.517Z,100171.34
2019-01-05T14:43:51.258Z,100172.70
2019-01-05T14:46:57.881Z,100182.07
2019-01-05T14:50:07.762Z,100195.94
2019-01-05T14:53:14.572Z,100196.30
2019-01-05T14:56:35.161Z,100197.03
2019-01-05T14:59:42.440Z,100205.53
2019-01-05T15:02:52.889Z,100213.06
2019-01-05T15:05:59.468Z,100209.97
2019-01-05T15:09:12.245Z,100216.56
2019-01-05T15:12:16.229Z,100214.59
2019-01-05T15:15:26.109Z,100221.16
2019-01-05T15:18:29.970Z,100234.50
2019-01-05T15:21:33.661Z,100242.28
2019-01-05T15:24:55.949Z,100249.51
2019-01-05T15:28:08.642Z,100251.82
2019-01-05T15:31:12.484Z,100250.50
2019-01-05T15:34:25.081Z,100240.03
2019-01-05T15:37:31.560Z,100242.94
2019-01-05T15:40:44.479Z,100253.87
2019-01-05T15:43:49.019Z,100260.67
2019-01-05T15:46:53.003Z,100257.42
2019-01-05T15:49:56.776Z,100274.84
2019-01-05T15:53:00.508Z,100270.08
2019-01-05T15:56:19.517Z,100290.34
2019-01-05T15:59:41.890Z,100286.55
2019-01-05T16:03:02.461Z,100289.04
2019-01-05T16:06:09.429Z,100289.25
2019-01-05T16:09:13.350Z,100285.69
2019-01-05T16:12:17.142Z,100283.91
2019-01-05T16:15:29.841Z,100276.18
2019-01-05T16:18:33.795Z,100278.16
2019-01-05T16:21:37.595Z,100285.23
2019-01-05T16:24:47.338Z,100281.66
2019-01-05T16:27:56.954Z,100286.11
2019-01-05T16:31:12.779Z,100288.09
2019-01-05T16:34:25.707Z,100282.27
2019-01-05T16:37:32.609Z,100284.27
2019-01-05T16:40:36.481Z,100293.28
2019-01-05T16:43:46.302Z,100297.09
2019-01-05T16:46:50.068Z,100298.73
2019-01-05T16:50:03.122Z,100299.88
2019-01-05T16:53:15.841Z,100293.06
2019-01-05T16:56:31.895Z,100312.06
2019-01-05T16:59:35.769Z,100307.48
2019-01-05T17:02:56.362Z,100296.27
2019-01-05T17:06:16.992Z,100302.43
2019-01-05T17:09:20.801Z,100302.92
2019-01-05T17:12:29.472Z,100308.59
2019-01-05T17:15:50.288Z,100305.16
2019-01-05T17:18:54.067Z,100308.20
2019-01-05T17:22:03.890Z,100306.30
2019-01-05T17:25:22.839Z,100297.95
2019-01-05T17:28:26.630Z,100304.87
2019-01-05T17:31:50.110Z,100303.09
2019-01-05T17:35:10.246Z,100303.40
2019-01-05T17:38:30.805Z,100310.02
2019-01-05T17:41:37.756Z,100311.09
2019-01-05T17:44:41.627Z,100316.92
2019-01-05T17:47:51.507Z,100312.71
2019-01-05T17:51:07.002Z,100317.69
2019-01-05T17:54:27.308Z,100319.87
2019-01-05T17:57:46.168Z,100334.23
2019-01-05T18:01:06.523Z,100333.16
2019-01-05T18:04:27.182Z,100329.13
2019-01-05T18:07:30.980Z,100340.14
2019-01-05T18:10:34.821Z,100324.95
2019-01-05T18:13:38.656Z,100335.63
2019-01-05T18:16:58.822Z,100333.39
2019-01-05T18:20:14.902Z,100347.98
2019-01-05T18:23:21.447Z,100342.98
2019-01-05T18:26:28.871Z,100350.27
2019-01-05T18:29:38.553Z,100353.20
2019-01-05T18:32:58.995Z,100352.07
2019-01-05T18:36:02.874Z,100363.27
2019-01-05T18:39:20.779Z,100368.36
2019-01-05T18:42:41.164Z,100380.06
2019-01-05T18:45:48.075Z,100387.94
2019-01-05T18:48:59.022Z,100393.94
2019-01-05T18:52:07.126Z,100393.89
2019-01-05T18:55:22.925Z,100402.47
2019-01-05T18:58:32.819Z,100386.06
2019-01-05T19:01:48.650Z,100393.08
2019-01-05T19:05:11.178Z,100396.55
2019-01-05T19:08:14.920Z,100396.61
2019-01-05T19:11:35.124Z,100390.27
2019-01-05T19:14:51.149Z,100389.80
2019-01-05T19:17:57.912Z,100400.98
2019-01-05T19:21:01.665Z,100397.25
2019-01-05T19:24:24.612Z,100404.98
2019-01-05T19:27:32.220Z,100405.55
2019-01-05T19:30:36.000Z,100414.58
2019-01-05T19:33:56.392Z,100406.98
2019-01-05T19:37:00.330Z,100418.29
2019-01-05T19:40:11.151Z,100420.25
2019-01-05T19:43:14.987Z,100420.31
2019-01-05T19:46:21.535Z,100414.80
2019-01-05T19:49:25.398Z,100423.09
2019-01-05T19:52:45.671Z,100423.56
2019-01-05T19:55:49.519Z,100438.17
2019-01-05T19:58:56.271Z,100449.31
2019-01-05T20:02:00.493Z,100445.36
2019-01-05T20:05:13.638Z,100447.23
2019-01-05T20:08:23.404Z,100444.06
2019-01-05T20:11:43.958Z,100453.21
2019-01-05T20:15:04.553Z,100446.99
2019-01-05T20:18:25.305Z,100451.63
2019-01-05T20:21:29.122Z,100445.83
2019-01-05T20:24:35.957Z,100459.34
2019-01-05T20:27:57.477Z,100452.06
2019-01-05T20:31:07.539Z,100456.58
2019-01-05T20:34:28.316Z,100456.30
2019-01-05T20:37:50.691Z,100454.64
2019-01-05T20:41:12.297Z,100448.59
2019-01-05T20:44:22.649Z,100449.06
2019-01-05T20:47:43.208Z,100450.84
2019-01-05T20:50:50.160Z,100453.28
2019-01-05T20:53:57.241Z,100453.14
2019-01-05T20:57:17.700Z,100453.29
2019-01-05T21:00:21.519Z,100456.80
2019-01-05T21:03:32.262Z,100450.67
2019-01-05T21:06:45.147Z,100460.84
2019-01-05T21:09:51.898Z,100457.12
2019-01-05T21:13:06.387Z,100462.52
2019-01-05T21:16:18.919Z,100458.51
2019-01-05T21:19:39.924Z,100455.93
2019-01-05T21:22:46.802Z,100463.73
2019-01-05T21:26:07.831Z,100470.68
2019-01-05T21:29:21.936Z,100465.77
2019-01-05T21:32:37.565Z,100463.83
2019-01-05T21:35:57.571Z,100469.80
2019-01-05T21:39:04.165Z,100466.84
2019-01-05T21:42:27.410Z,100464.73
2019-01-05T21:45:40.135Z,100472.15
2019-01-05T21:48:43.885Z,100476.23
2019-01-05T21:52:02.726Z,100478.20
2019-01-05T21:55:09.333Z,100482.40
2019-01-05T21:58:19.271Z,100485.29
2019-01-05T22:01:26.124Z,100484.22
2019-01-05T22:04:33.118Z,100482.73
2019-01-05T22:07:48.762Z,100492.26
2019-01-05T22:11:05.882Z,100495.25
2019-01-05T22:14:09.682Z,100503.88
2019-01-05T22:17:13.455Z,100506.77
2019-01-05T22:20:33.885Z,100506.44
2019-01-05T22:23:40.902Z,100502.21
2019-01-05T22:26:47.484Z,100509.84
2019-01-05T22:29:51.282Z,100514.30
2019-01-05T22:32:55.037Z,100513.30
2019-01-05T22:36:11.207Z,100518.98
2019-01-05T22:39:30.344Z,100521.09
2019-01-05T22:42:34.083Z,100529.60
2019-01-05T22:45:41.031Z,100531.17
2019-01-05T22:48:50.814Z,100535.12
2019-01-05T22:52:00.281Z,100544.09
2019-01-05T22:55:15.911Z,100543.55
2019-01-05T22:58:45.030Z,100543.56
2019-01-05T23:01:48.895Z,100556.54
2019-01-05T23:05:03.179Z,100550.36
2019-01-05T23:08:20.521Z,100552.05
2019-01-05T23:11:39.624Z,100555.52
2019-01-05T23:14:49.249Z,100547.94
2019-01-05T23:17:59.113Z,100549.73
2019-01-05T23:21:06.005Z,100546.39
2019-01-05T23:24:15.785Z,100547.18
2019-01-05T23:27:19.573Z,100546.45
2019-01-05T23:30:23.345Z,100541.59
2019-01-05T23:33:39.469Z,100541.02
2019-01-05T23:36:49.115Z,100545.77
2019-01-05T23:40:11.114Z,100546.45
2019-01-05T23:43:17.525Z,100541.14
2019-01-05T23:46:30.245Z,100545.22
2019-01-05T23:49:50.666Z,100532.86
2019-01-05T23:52:57.168Z,100543.73
2019-01-05T23:56:17.612Z,100537.68
2019-01-05T23:59:21.384Z,100538.59
