createdAt,value
2019-01-02T00:01:48.947Z,0.10
2019-01-02T00:04:29.822Z,1.50
2019-01-02T00:06:58.524Z,0.10
2019-01-02T00:10:06.325Z,0.00
2019-01-02T00:12:55.599Z,0.00
2019-01-02T00:15:46.936Z,0.47
2019-01-02T00:18:35.195Z,0.00
2019-01-02T00:21:23.357Z,0.10
2019-01-02T00:24:30.686Z,0.00
2019-01-02T00:27:12.096Z,0.10
2019-01-02T00:29:53.888Z,0.13
2019-01-02T00:32:35.336Z,0.00
2019-01-02T00:35:15.849Z,0.10
2019-01-02T00:37:57.009Z,0.00
2019-01-02T00:40:37.760Z,0.10
2019-01-02T00:43:18.653Z,0.00
2019-01-02T00:46:00.218Z,0.00
2019-01-02T00:48:41.169Z,0.50
2019-01-02T00:51:22.513Z,0.30
2019-01-02T00:53:51.537Z,0.00
2019-01-02T00:56:39.513Z,0.00
2019-01-02T00:59:29.249Z,0.00
2019-01-02T01:02:17.286Z,0.57
2019-01-02T01:05:05.493Z,1.17
2019-01-02T01:07:34.488Z,0.20
2019-01-02T01:10:22.570Z,0.00
2019-01-02T01:13:10.734Z,0.10
2019-01-02T01:15:59.241Z,0.10
2019-01-02T01:18:47.238Z,0.07
2019-01-02T01:21:35.307Z,0.13
2019-01-02T01:24:23.715Z,0.10
2019-01-02T01:26:54.123Z,0.10
2019-01-02T01:29:42.184Z,0.10
2019-01-02T01:32:30.228Z,0.10
2019-01-02T01:35:20.009Z,0.33
2019-01-02T01:38:09.711Z,0.20
2019-01-02T01:40:52.161Z,0.10
2019-01-02T01:43:33.548Z,0.00
2019-01-02T01:46:14.348Z,0.10
2019-01-02T01:48:55.419Z,0.20
2019-01-02T01:51:37.090Z,0.00
2019-01-02T01:54:17.644Z,0.07
2019-01-02T01:56:58.442Z,1.10
2019-01-02T01:59:39.505Z,0.00
2019-01-02T02:02:20.273Z,0.00
2019-01-02T02:05:19.958Z,0.00
2019-01-02T02:08:01.475Z,0.00
2019-01-02T02:10:42.302Z,0.77
2019-01-02T02:13:23.396Z,0.00
2019-01-02T02:16:04.088Z,0.93
2019-01-02T02:18:45.393Z,0.10
2019-01-02T02:21:26.410Z,0.10
2019-01-02T02:23:55.289Z,0.10
2019-01-02T02:26:43.285Z,0.07
2019-01-02T02:29:31.263Z,0.10
2019-01-02T02:32:19.565Z,0.10
2019-01-02T02:35:07.822Z,0.10
2019-01-02T02:37:55.980Z,0.77
2019-01-02T02:40:43.961Z,0.00
2019-01-02T02:43:32.034Z,0.37
2019-01-02T02:46:20.085Z,0.00
2019-01-02T02:49:08.563Z,0.10
2019-01-02T02:51:57.347Z,0.10
2019-01-02T02:54:45.741Z,0.10
2019-01-02T02:57:33.885Z,1.27
2019-01-02T03:00:21.880Z,0.00
2019-01-02T03:03:09.943Z,0.00
2019-01-02T03:05:57.934Z,0.10
2019-01-02T03:08:26.789Z,0.10
2019-01-02T03:11:14.597Z,0.00
2019-01-02T03:14:02.651Z,2.00
2019-01-02T03:16:51.533Z,0.00
2019-01-02T03:19:22.232Z,0.00
2019-01-02T03:21:53.453Z,0.00
2019-01-02T03:24:43.322Z,0.00
2019-01-02T03:27:31.690Z,0.50
2019-01-02T03:30:21.418Z,0.10
2019-01-02T03:33:11.509Z,0.17
2019-01-02T03:35:59.757Z,0.00
2019-01-02T03:38:47.805Z,0.10
2019-01-02T03:41:35.829Z,0.07
2019-01-02T03:44:23.862Z,0.10
2019-01-02T03:47:11.488Z,0.40
2019-01-02T03:49:59.574Z,0.10
2019-01-02T03:52:48.190Z,0.10
2019-01-02T03:55:55.463Z,0.10
2019-01-02T03:58:43.503Z,0.00
2019-01-02T04:01:31.540Z,0.10
2019-01-02T04:04:19.572Z,0.40
2019-01-02T04:07:07.781Z,1.30
2019-01-02T04:10:15.071Z,0.10
2019-01-02T04:13:03.273Z,0.30
2019-01-02T04:15:51.691Z,0.10
2019-01-02T04:18:39.690Z,2.57
2019-01-02T04:21:27.690Z,1.17
2019-01-02T04:24:15.711Z,0.10
2019-01-02T04:27:06.379Z,0.10
2019-01-02T04:29:54.410Z,0.60
2019-01-02T04:32:42.447Z,0.10
2019-01-02T04:35:30.557Z,0.40
2019-01-02T04:37:59.256Z,0.10
2019-01-02T04:40:39.937Z,0.03
2019-01-02T04:43:20.954Z,2.60
2019-01-02T04:46:01.862Z,0.00
2019-01-02T04:48:42.951Z,0.10
2019-01-02T04:51:23.960Z,0.00
2019-01-02T04:54:04.634Z,0.10
2019-01-02T04:56:45.530Z,0.10
2019-01-02T05:02:08.939Z,0.03
2019-01-02T05:04:49.972Z,0.20
2019-01-02T05:13:17.711Z,0.77
2019-01-02T05:15:59.136Z,0.10
2019-01-02T05:18:40.087Z,0.30
2019-01-02T05:21:15.038Z,0.60
2019-01-02T05:24:05.901Z,0.10
2019-01-02T05:26:54.430Z,0.00
2019-01-02T05:29:57.608Z,0.20
2019-01-02T05:32:45.808Z,0.20
2019-01-02T05:35:33.883Z,0.00
2019-01-02T05:38:21.922Z,0.20
2019-01-02T05:41:09.915Z,0.00
2019-01-02T05:43:57.919Z,0.00
2019-01-02T05:46:46.011Z,0.43
2019-01-02T05:49:34.261Z,0.00
2019-01-02T05:52:22.347Z,0.10
2019-01-02T05:55:10.825Z,0.00
2019-01-02T05:57:58.861Z,0.10
2019-01-02T06:00:27.780Z,0.00
2019-01-02T06:03:15.821Z,0.00
2019-01-02T06:06:23.163Z,1.30
2019-01-02T06:08:51.845Z,0.13
2019-01-02T06:11:39.865Z,0.10
2019-01-02T06:14:27.751Z,2.67
2019-01-02T06:17:15.576Z,0.30
2019-01-02T06:19:44.790Z,0.00
2019-01-02T06:25:08.900Z,0.00
2019-01-02T06:27:50.253Z,0.87
2019-01-02T06:30:30.908Z,0.17
2019-01-02T06:35:56.123Z,0.00
2019-01-02T06:38:37.887Z,0.17
2019-01-02T06:41:18.660Z,0.40
2019-01-02T06:43:59.643Z,0.10
2019-01-02T06:46:40.368Z,0.93
2019-01-02T06:49:21.183Z,0.10
2019-01-02T06:52:02.212Z,0.00
2019-01-02T06:57:26.650Z,0.00
2019-01-02T07:00:08.300Z,0.10
2019-01-02T07:02:37.369Z,0.10
2019-01-02T07:05:19.110Z,0.10
2019-01-02T07:08:00.447Z,0.07
2019-01-02T07:10:41.690Z,0.10
2019-01-02T07:13:11.009Z,0.10
2019-01-02T07:15:59.020Z,0.00
2019-01-02T07:18:47.377Z,0.27
2019-01-02T07:21:35.928Z,0.13
2019-01-02T07:24:24.313Z,0.40
2019-01-02T07:27:12.559Z,0.30
2019-01-02T07:30:00.901Z,0.00
2019-01-02T07:32:49.149Z,2.83
2019-01-02T07:35:56.677Z,0.00
2019-01-02T07:39:05.028Z,1.53
2019-01-02T07:42:12.359Z,0.10
2019-01-02T07:45:05.362Z,0.00
2019-01-02T07:48:12.862Z,0.10
2019-01-02T07:51:20.272Z,0.10
2019-01-02T07:54:27.620Z,0.10
2019-01-02T07:57:35.071Z,0.10
2019-01-02T08:00:42.632Z,0.00
2019-01-02T08:03:39.545Z,0.10
2019-01-02T08:06:20.500Z,0.00
2019-01-02T08:09:01.570Z,0.10
2019-01-02T08:11:57.262Z,0.40
2019-01-02T08:15:04.836Z,0.00
2019-01-02T08:18:12.462Z,1.70
2019-01-02T08:21:20.976Z,0.00
2019-01-02T08:24:28.438Z,2.63
2019-01-02T08:27:35.943Z,0.00
2019-01-02T08:30:43.334Z,0.10
2019-01-02T08:33:50.675Z,2.73
2019-01-02T08:36:58.006Z,0.10
2019-01-02T08:40:05.394Z,0.00
2019-01-02T08:43:19.694Z,1.23
2019-01-02T08:46:03.477Z,0.57
2019-01-02T08:48:44.271Z,0.00
2019-01-02T08:51:25.653Z,1.37
2019-01-02T08:54:06.204Z,0.90
2019-01-02T08:56:47.001Z,0.63
2019-01-02T09:02:37.624Z,0.20
2019-01-02T09:05:45.290Z,0.23
2019-01-02T09:08:53.742Z,0.20
2019-01-02T09:11:42.158Z,0.40
2019-01-02T09:14:29.939Z,0.73
2019-01-02T09:17:37.526Z,0.00
2019-01-02T09:20:34.470Z,0.10
2019-01-02T09:23:42.400Z,0.00
2019-01-02T09:26:49.799Z,0.00
2019-01-02T09:30:01.754Z,0.00
2019-01-02T09:33:09.376Z,1.03
2019-01-02T09:36:04.853Z,0.30
2019-01-02T09:38:45.454Z,0.00
2019-01-02T09:47:44.376Z,0.10
2019-01-02T09:50:53.581Z,0.00
2019-01-02T09:54:01.162Z,0.00
2019-01-02T09:57:08.599Z,0.57
2019-01-02T10:00:16.591Z,0.40
2019-01-02T10:03:11.615Z,0.20
2019-01-02T10:06:19.355Z,0.40
2019-01-02T10:09:27.097Z,0.93
2019-01-02T10:12:34.618Z,0.57
2019-01-02T10:15:42.327Z,0.00
2019-01-02T10:18:49.799Z,0.10
2019-01-02T10:21:43.669Z,0.47
2019-01-02T10:24:53.829Z,0.47
2019-01-02T10:31:28.384Z,0.73
2019-01-02T10:34:36.547Z,0.50
2019-01-02T10:37:44.476Z,0.37
2019-01-02T10:40:51.975Z,1.70
2019-01-02T10:43:59.299Z,0.30
2019-01-02T10:47:07.235Z,0.10
2019-01-02T10:49:48.613Z,0.30
2019-01-02T10:52:49.097Z,4.40
2019-01-02T10:55:46.745Z,5.13
2019-01-02T10:58:54.257Z,5.07
2019-01-02T11:02:01.628Z,3.83
2019-01-02T11:05:08.948Z,3.77
2019-01-02T11:08:02.305Z,3.87
2019-01-02T11:11:09.722Z,3.80
2019-01-02T11:14:18.641Z,4.10
2019-01-02T11:17:13.218Z,4.30
2019-01-02T11:20:20.597Z,3.97
2019-01-02T11:23:28.005Z,4.07
2019-01-02T11:26:35.553Z,3.77
2019-01-02T11:29:42.891Z,4.03
2019-01-02T11:32:40.186Z,3.67
2019-01-02T11:35:34.750Z,4.60
2019-01-02T11:38:42.137Z,3.77
2019-01-02T11:41:49.751Z,4.37
2019-01-02T11:44:57.198Z,4.10
2019-01-02T11:47:45.313Z,3.70
2019-01-02T11:50:26.945Z,3.87
2019-01-02T11:53:08.054Z,4.10
2019-01-02T11:55:49.026Z,3.40
2019-01-02T12:01:12.343Z,3.37
2019-01-02T12:03:41.763Z,3.30
2019-01-02T12:06:30.502Z,3.00
2019-01-02T12:09:19.151Z,2.80
2019-01-02T12:11:48.349Z,3.47
2019-01-02T12:14:17.186Z,3.33
2019-01-02T12:16:46.318Z,2.77
2019-01-02T12:19:34.684Z,3.43
2019-01-02T12:22:22.744Z,3.50
2019-01-02T12:24:51.910Z,3.30
2019-01-02T12:27:40.036Z,2.70
2019-01-02T12:30:28.245Z,4.00
2019-01-02T12:33:16.534Z,2.80
2019-01-02T12:36:04.922Z,2.37
2019-01-02T12:38:52.912Z,3.10
2019-01-02T12:41:41.297Z,2.90
2019-01-02T12:44:29.421Z,4.53
2019-01-02T12:47:17.514Z,4.10
2019-01-02T12:50:06.676Z,3.43
2019-01-02T12:52:54.937Z,5.73
2019-01-02T12:55:23.752Z,3.67
2019-01-02T12:58:12.846Z,3.57
2019-01-02T13:01:04.823Z,3.97
2019-01-02T13:04:13.092Z,3.87
2019-01-02T13:07:23.619Z,5.47
2019-01-02T13:10:20.641Z,7.13
2019-01-02T13:13:28.036Z,4.03
2019-01-02T13:16:35.913Z,4.43
2019-01-02T13:19:43.641Z,3.73
2019-01-02T13:22:51.543Z,4.33
2019-01-02T13:25:42.473Z,3.17
2019-01-02T13:32:03.958Z,6.43
2019-01-02T13:35:11.505Z,4.10
2019-01-02T13:38:19.056Z,3.27
2019-01-02T13:41:26.722Z,2.80
2019-01-02T13:44:36.910Z,3.43
2019-01-02T13:47:17.792Z,2.33
2019-01-02T13:49:59.543Z,2.87
2019-01-02T13:52:28.397Z,2.77
2019-01-02T13:55:00.838Z,2.83
2019-01-02T13:57:51.099Z,2.00
2019-01-02T14:00:39.264Z,2.43
2019-01-02T14:03:08.156Z,2.37
2019-01-02T14:05:40.541Z,1.93
2019-01-02T14:08:22.057Z,2.00
2019-01-02T14:11:03.518Z,1.77
2019-01-02T14:13:45.030Z,2.03
2019-01-02T14:16:14.582Z,2.33
2019-01-02T14:19:22.236Z,2.80
2019-01-02T14:22:10.577Z,1.60
2019-01-02T14:24:39.544Z,1.80
2019-01-02T14:27:08.310Z,1.67
2019-01-02T14:29:56.928Z,2.23
2019-01-02T14:32:45.449Z,1.57
2019-01-02T14:35:33.926Z,2.53
2019-01-02T14:38:22.043Z,1.83
2019-01-02T14:41:10.472Z,2.03
2019-01-02T14:43:58.659Z,2.00
2019-01-02T14:46:50.318Z,1.60
2019-01-02T14:49:36.848Z,1.77
2019-01-02T14:52:25.201Z,1.80
2019-01-02T14:55:13.569Z,1.37
2019-01-02T15:00:37.551Z,1.90
2019-01-02T15:03:06.458Z,1.73
2019-01-02T15:05:54.626Z,2.07
2019-01-02T15:08:35.994Z,1.80
2019-01-02T15:11:18.520Z,1.43
2019-01-02T15:13:59.643Z,1.67
2019-01-02T15:19:23.017Z,1.90
2019-01-02T15:24:49.562Z,2.50
2019-01-02T15:30:01.435Z,1.70
2019-01-02T15:32:49.526Z,2.00
2019-01-02T15:35:37.893Z,2.03
2019-01-02T15:38:27.249Z,1.90
2019-01-02T15:41:15.556Z,2.70
2019-01-02T15:44:03.968Z,1.97
2019-01-02T15:46:52.634Z,2.17
2019-01-02T15:49:41.162Z,2.17
2019-01-02T15:52:11.870Z,3.27
2019-01-02T15:54:41.127Z,2.67
2019-01-02T15:57:29.478Z,2.50
2019-01-02T16:00:18.149Z,2.50
2019-01-02T16:03:06.249Z,2.47
2019-01-02T16:05:54.565Z,2.60
2019-01-02T16:08:36.069Z,10.40
2019-01-02T16:11:17.129Z,4.97
2019-01-02T16:13:45.834Z,3.60
2019-01-02T16:16:34.701Z,3.60
2019-01-02T16:19:42.026Z,3.37
2019-01-02T16:22:11.496Z,2.83
2019-01-02T16:24:40.434Z,1.77
2019-01-02T16:27:09.201Z,1.97
2019-01-02T16:29:57.495Z,2.13
2019-01-02T16:32:28.579Z,2.07
2019-01-02T16:34:57.755Z,1.97
2019-01-02T16:37:45.967Z,1.83
2019-01-02T16:40:34.339Z,2.40
2019-01-02T16:43:23.004Z,1.47
2019-01-02T16:46:11.359Z,2.10
2019-01-02T16:48:59.688Z,3.00
2019-01-02T16:51:48.036Z,5.73
2019-01-02T16:54:16.854Z,5.63
2019-01-02T16:57:05.044Z,7.53
2019-01-02T16:59:53.349Z,7.10
2019-01-02T17:02:42.828Z,6.20
2019-01-02T17:05:30.964Z,9.07
2019-01-02T17:08:11.776Z,11.23
2019-01-02T17:13:35.658Z,13.67
2019-01-02T17:16:16.804Z,10.00
2019-01-02T17:18:45.872Z,11.17
2019-01-02T17:21:34.112Z,7.80
2019-01-02T17:24:22.883Z,3.70
2019-01-02T17:27:11.081Z,9.67
2019-01-02T17:29:59.604Z,7.20
2019-01-02T17:32:48.916Z,10.90
2019-01-02T17:35:37.415Z,10.13
2019-01-02T17:38:06.816Z,4.50
2019-01-02T17:40:55.536Z,7.70
2019-01-02T17:43:43.911Z,2.90
2019-01-02T17:46:13.023Z,2.70
2019-01-02T17:48:42.277Z,2.70
2019-01-02T17:51:14.856Z,2.10
2019-01-02T17:54:03.608Z,1.60
2019-01-02T17:56:32.854Z,1.60
2019-01-02T17:59:21.554Z,2.27
2019-01-02T18:02:09.713Z,1.80
2019-01-02T18:04:38.700Z,2.00
2019-01-02T18:07:26.990Z,1.50
2019-01-02T18:10:17.151Z,1.73
2019-01-02T18:12:46.148Z,1.47
2019-01-02T18:15:34.588Z,1.60
2019-01-02T18:18:22.746Z,1.70
2019-01-02T18:20:51.856Z,2.23
2019-01-02T18:23:20.858Z,1.60
2019-01-02T18:26:09.156Z,1.80
2019-01-02T18:28:38.190Z,1.60
2019-01-02T18:31:07.015Z,1.40
2019-01-02T18:33:55.145Z,1.50
2019-01-02T18:36:43.400Z,5.03
2019-01-02T18:39:31.470Z,3.67
2019-01-02T18:42:00.249Z,3.40
2019-01-02T18:44:29.153Z,2.60
2019-01-02T18:47:17.405Z,1.60
2019-01-02T18:49:59.543Z,1.60
2019-01-02T18:52:28.461Z,2.00
2019-01-02T18:55:16.812Z,1.90
2019-01-02T18:58:06.247Z,1.93
2019-01-02T19:00:35.501Z,1.53
