createdAt,value
2023-02-09T00:01:11.785Z,118.70
2023-02-09T00:03:39.583Z,183.20
2023-02-09T00:06:07.414Z,152.10
2023-02-09T00:08:35.080Z,126.70
2023-02-09T00:11:02.845Z,146.30
2023-02-09T00:13:30.613Z,176.50
2023-02-09T00:15:58.415Z,218.30
2023-02-09T00:18:26.236Z,233.80
2023-02-09T00:20:53.998Z,198.20
2023-02-09T00:23:21.766Z,170.70
2023-02-09T00:25:49.526Z,162.80
2023-02-09T00:28:17.221Z,209.50
2023-02-09T00:30:45.326Z,181.40
2023-02-09T00:33:13.430Z,141.00
2023-02-09T00:35:41.502Z,132.00
2023-02-09T00:38:09.169Z,142.10
2023-02-09T00:40:36.928Z,307.80
2023-02-09T00:43:04.621Z,189.20
2023-02-09T00:45:32.698Z,129.30
2023-02-09T00:48:00.532Z,108.00
2023-02-09T00:50:28.289Z,117.70
2023-02-09T00:52:55.951Z,114.50
2023-02-09T00:55:23.732Z,138.60
2023-02-09T00:57:51.481Z,145.80
2023-02-09T01:00:20.797Z,130.20
2023-02-09T01:02:48.542Z,104.90
2023-02-09T01:05:16.408Z,117.60
2023-02-09T01:07:44.075Z,103.30
2023-02-09T01:10:11.841Z,162.60
2023-02-09T01:12:40.008Z,199.70
2023-02-09T01:15:07.886Z,137.40
2023-02-09T01:17:36.043Z,142.40
2023-02-09T01:20:03.708Z,138.40
2023-02-09T01:22:31.478Z,144.80
2023-02-09T01:24:59.239Z,116.60
2023-02-09T01:27:26.997Z,98.20
2023-02-09T01:29:54.758Z,123.80
2023-02-09T01:32:22.522Z,111.90
2023-02-09T01:34:50.298Z,78.30
2023-02-09T01:37:18.049Z,65.20
2023-02-09T01:39:45.917Z,123.20
2023-02-09T01:42:13.683Z,164.80
2023-02-09T01:44:41.446Z,166.80
2023-02-09T01:47:09.109Z,151.20
2023-02-09T01:49:36.770Z,99.30
2023-02-09T01:52:04.429Z,95.40
2023-02-09T01:54:32.095Z,102.30
2023-02-09T01:56:59.860Z,125.60
2023-02-09T01:59:27.621Z,92.40
2023-02-09T02:01:55.386Z,84.40
2023-02-09T02:04:23.180Z,154.60
2023-02-09T02:06:50.914Z,134.70
2023-02-09T02:09:18.578Z,126.00
2023-02-09T02:11:46.341Z,134.50
2023-02-09T02:14:14.203Z,129.40
2023-02-09T02:16:41.864Z,121.60
2023-02-09T02:19:09.626Z,120.40
2023-02-09T02:21:37.388Z,121.30
2023-02-09T02:24:05.152Z,121.80
2023-02-09T02:26:32.917Z,105.50
2023-02-09T02:29:00.681Z,151.50
2023-02-09T02:31:28.468Z,145.00
2023-02-09T02:33:56.411Z,137.40
2023-02-09T02:36:24.176Z,124.90
2023-02-09T02:38:53.885Z,120.80
2023-02-09T02:41:22.058Z,113.40
2023-02-09T02:43:49.824Z,88.20
2023-02-09T02:46:17.655Z,83.30
2023-02-09T02:48:45.566Z,73.10
2023-02-09T02:51:13.329Z,79.60
2023-02-09T02:53:41.810Z,60.30
2023-02-09T02:56:09.569Z,67.00
2023-02-09T02:58:37.332Z,76.30
2023-02-09T03:01:05.200Z,91.50
2023-02-09T03:03:32.905Z,99.50
2023-02-09T03:06:00.728Z,62.60
2023-02-09T03:08:28.391Z,64.10
2023-02-09T03:10:56.157Z,79.70
2023-02-09T03:13:23.917Z,93.50
2023-02-09T03:15:51.731Z,81.20
2023-02-09T03:18:19.547Z,72.60
2023-02-09T03:20:47.530Z,83.70
2023-02-09T03:23:15.382Z,80.00
2023-02-09T03:25:43.050Z,78.00
2023-02-09T03:28:10.861Z,80.40
2023-02-09T03:30:42.271Z,64.40
2023-02-09T03:33:10.684Z,77.70
2023-02-09T03:35:38.501Z,66.20
2023-02-09T03:38:07.443Z,73.10
2023-02-09T03:40:35.257Z,56.70
2023-02-09T03:43:02.920Z,67.40
2023-02-09T03:45:30.689Z,88.50
2023-02-09T03:47:58.447Z,84.30
2023-02-09T03:50:26.207Z,81.80
2023-02-09T03:52:53.974Z,80.70
2023-02-09T03:55:21.737Z,88.70
2023-02-09T03:57:49.500Z,53.60
2023-02-09T04:00:17.274Z,54.60
2023-02-09T04:02:45.057Z,51.30
2023-02-09T04:05:12.896Z,50.40
2023-02-09T04:07:41.582Z,92.80
2023-02-09T04:10:10.519Z,93.10
2023-02-09T04:12:40.393Z,86.40
2023-02-09T04:15:08.022Z,79.70
2023-02-09T04:17:35.806Z,87.20
2023-02-09T04:20:03.585Z,74.30
2023-02-09T04:22:31.335Z,80.10
2023-02-09T04:24:59.099Z,74.40
2023-02-09T04:27:28.600Z,76.10
2023-02-09T04:29:56.265Z,89.30
2023-02-09T04:32:24.034Z,78.50
2023-02-09T04:34:51.794Z,72.00
2023-02-09T04:37:19.592Z,76.70
2023-02-09T04:39:47.426Z,62.90
2023-02-09T04:42:15.086Z,67.80
2023-02-09T04:44:42.852Z,73.10
2023-02-09T04:47:10.617Z,67.70
2023-02-09T04:49:38.380Z,57.30
2023-02-09T04:52:06.145Z,51.00
2023-02-09T04:54:33.810Z,72.00
2023-02-09T04:57:20.308Z,53.70
2023-02-09T04:59:47.973Z,67.20
2023-02-09T05:02:15.735Z,44.90
2023-02-09T05:04:43.503Z,99.00
2023-02-09T05:07:11.261Z,93.60
2023-02-09T05:09:38.923Z,94.10
2023-02-09T05:12:10.270Z,85.30
2023-02-09T05:14:38.035Z,76.00
2023-02-09T05:17:05.801Z,79.80
2023-02-09T05:19:33.563Z,77.70
2023-02-09T05:22:01.236Z,72.30
2023-02-09T05:24:29.090Z,82.10
2023-02-09T05:26:56.854Z,82.00
2023-02-09T05:29:24.618Z,77.30
2023-02-09T05:31:52.327Z,94.40
2023-02-09T05:34:20.249Z,100.70
2023-02-09T05:36:48.025Z,123.60
2023-02-09T05:39:15.778Z,141.60
2023-02-09T05:42:02.485Z,133.10
2023-02-09T05:44:30.247Z,125.60
2023-02-09T05:46:57.908Z,113.20
2023-02-09T05:49:25.674Z,103.00
2023-02-09T05:51:53.439Z,114.80
2023-02-09T05:54:21.214Z,103.90
2023-02-09T05:56:48.961Z,91.70
2023-02-09T05:59:16.725Z,60.60
2023-02-09T06:01:44.490Z,137.00
2023-02-09T06:04:12.262Z,119.90
2023-02-09T06:06:40.014Z,105.00
2023-02-09T06:09:07.779Z,109.30
2023-02-09T06:11:35.542Z,107.50
2023-02-09T06:14:03.411Z,104.70
2023-02-09T06:16:31.277Z,90.90
2023-02-09T06:18:59.041Z,103.20
2023-02-09T06:21:26.802Z,94.50
2023-02-09T06:23:54.572Z,119.40
2023-02-09T06:26:22.328Z,113.80
2023-02-09T06:28:50.097Z,111.60
2023-02-09T06:31:17.976Z,110.70
2023-02-09T06:33:45.828Z,103.60
2023-02-09T06:36:13.590Z,86.20
2023-02-09T06:38:41.357Z,105.70
2023-02-09T06:41:09.123Z,117.90
2023-02-09T06:43:36.893Z,271.80
2023-02-09T06:46:04.709Z,248.10
2023-02-09T06:48:32.514Z,223.60
2023-02-09T06:51:00.278Z,171.50
2023-02-09T06:53:28.145Z,123.90
2023-02-09T06:55:55.806Z,113.30
2023-02-09T06:58:23.572Z,100.50
2023-02-09T07:00:51.338Z,92.20
2023-02-09T07:03:19.100Z,110.10
2023-02-09T07:05:46.866Z,92.60
2023-02-09T07:08:14.727Z,76.40
2023-02-09T07:10:42.496Z,81.00
2023-02-09T07:13:10.132Z,81.60
2023-02-09T07:15:37.946Z,82.60
2023-02-09T07:18:05.988Z,90.30
2023-02-09T07:20:33.956Z,86.50
2023-02-09T07:23:01.830Z,76.90
2023-02-09T07:25:29.587Z,83.50
2023-02-09T07:27:57.402Z,118.30
2023-02-09T07:30:25.216Z,136.80
2023-02-09T07:32:52.983Z,113.10
2023-02-09T07:35:20.748Z,142.40
2023-02-09T07:37:48.506Z,114.90
2023-02-09T07:40:16.377Z,93.70
2023-02-09T07:42:44.135Z,111.10
2023-02-09T07:45:12.208Z,122.30
2023-02-09T07:47:39.980Z,142.10
2023-02-09T07:50:07.838Z,104.10
2023-02-09T07:52:35.603Z,100.10
2023-02-09T07:55:03.464Z,119.90
2023-02-09T07:57:33.110Z,96.50
2023-02-09T08:00:00.842Z,135.50
2023-02-09T08:02:28.613Z,117.40
2023-02-09T08:04:56.605Z,94.50
2023-02-09T08:07:24.331Z,88.70
2023-02-09T08:09:52.094Z,88.20
2023-02-09T08:12:19.791Z,67.40
2023-02-09T08:14:48.648Z,78.80
2023-02-09T08:17:28.191Z,134.70
2023-02-09T08:19:55.952Z,96.00
2023-02-09T08:22:23.716Z,73.70
2023-02-09T08:24:51.481Z,60.00
2023-02-09T08:27:19.348Z,56.20
2023-02-09T08:29:48.838Z,63.10
2023-02-09T08:32:17.003Z,90.20
2023-02-09T08:34:44.891Z,78.70
2023-02-09T08:37:12.673Z,74.90
2023-02-09T08:39:40.436Z,74.00
2023-02-09T08:42:08.160Z,64.70
2023-02-09T08:44:35.844Z,82.10
2023-02-09T08:47:03.761Z,76.00
2023-02-09T08:49:31.682Z,89.80
2023-02-09T08:51:59.446Z,111.60
2023-02-09T08:54:27.316Z,88.90
2023-02-09T08:56:55.077Z,73.80
2023-02-09T08:59:23.678Z,68.10
2023-02-09T09:01:51.423Z,70.30
2023-02-09T09:04:21.237Z,68.60
2023-02-09T09:06:49.522Z,102.20
2023-02-09T09:09:17.282Z,83.30
2023-02-09T09:11:44.942Z,91.90
2023-02-09T09:14:12.711Z,60.40
2023-02-09T09:16:40.541Z,60.40
2023-02-09T09:19:08.331Z,47.50
2023-02-09T09:21:36.095Z,63.40
2023-02-09T09:24:03.861Z,67.70
2023-02-09T09:26:31.611Z,81.30
2023-02-09T09:28:59.385Z,99.40
2023-02-09T09:31:27.178Z,95.80
2023-02-09T09:33:55.016Z,87.90
2023-02-09T09:36:22.786Z,111.70
2023-02-09T09:38:50.545Z,103.40
2023-02-09T09:41:18.258Z,107.30
2023-02-09T09:43:45.973Z,82.80
2023-02-09T09:46:13.765Z,62.90
2023-02-09T09:48:41.601Z,59.60
2023-02-09T09:51:09.365Z,60.50
2023-02-09T09:53:37.231Z,65.90
2023-02-09T09:56:04.999Z,62.00
2023-02-09T09:58:32.861Z,56.80
2023-02-09T10:01:00.687Z,51.70
2023-02-09T10:03:28.490Z,62.30
2023-02-09T10:05:56.252Z,53.90
2023-02-09T10:08:24.018Z,65.00
2023-02-09T10:10:51.681Z,55.60
2023-02-09T10:13:19.441Z,50.40
2023-02-09T10:15:47.439Z,72.70
2023-02-09T10:18:15.378Z,49.00
2023-02-09T10:20:43.143Z,62.20
2023-02-09T10:23:10.805Z,62.10
2023-02-09T10:25:39.080Z,51.10
2023-02-09T10:28:06.859Z,46.40
2023-02-09T10:30:34.670Z,57.30
2023-02-09T10:33:02.473Z,54.60
2023-02-09T10:35:30.233Z,47.60
2023-02-09T10:37:58.211Z,49.90
2023-02-09T10:40:25.965Z,65.40
2023-02-09T10:42:53.626Z,59.30
2023-02-09T10:45:21.286Z,67.30
2023-02-09T10:47:49.050Z,47.30
2023-02-09T10:50:19.737Z,44.80
2023-02-09T10:52:47.652Z,43.50
2023-02-09T10:55:15.313Z,50.80
2023-02-09T10:57:43.076Z,54.80
2023-02-09T11:00:10.838Z,54.20
2023-02-09T11:02:38.613Z,42.80
2023-02-09T11:05:06.310Z,34.30
2023-02-09T11:07:34.050Z,34.20
2023-02-09T11:10:01.799Z,38.50
2023-02-09T11:12:30.586Z,43.40
2023-02-09T11:14:58.252Z,40.40
2023-02-09T11:17:25.918Z,49.00
2023-02-09T11:19:53.676Z,58.70
2023-02-09T11:22:21.335Z,52.80
2023-02-09T11:24:49.098Z,41.80
2023-02-09T11:27:16.860Z,54.20
2023-02-09T11:29:44.835Z,36.50
2023-02-09T11:32:12.495Z,49.40
2023-02-09T11:34:40.153Z,59.60
2023-02-09T11:37:07.820Z,42.10
2023-02-09T11:39:37.483Z,57.40
2023-02-09T11:42:24.744Z,51.30
2023-02-09T11:44:52.877Z,56.50
2023-02-09T11:47:20.689Z,61.40
2023-02-09T11:49:48.352Z,50.90
2023-02-09T11:52:16.007Z,35.00
2023-02-09T11:54:45.716Z,45.10
2023-02-09T11:57:13.494Z,51.10
2023-02-09T11:59:41.247Z,53.20
2023-02-09T12:02:09.013Z,47.40
2023-02-09T12:04:36.669Z,46.50
2023-02-09T12:07:04.326Z,38.20
2023-02-09T12:09:32.326Z,36.60
2023-02-09T12:12:00.072Z,35.00
2023-02-09T12:14:27.823Z,34.20
2023-02-09T12:16:55.486Z,28.80
2023-02-09T12:19:23.149Z,33.70
2023-02-09T12:21:50.807Z,39.10
2023-02-09T12:24:18.573Z,29.40
2023-02-09T12:26:46.950Z,37.30
2023-02-09T12:29:14.610Z,38.60
2023-02-09T12:31:45.171Z,34.50
2023-02-09T12:34:14.034Z,38.60
2023-02-09T12:36:41.689Z,38.80
2023-02-09T12:39:09.452Z,36.50
2023-02-09T12:41:38.165Z,37.90
2023-02-09T12:44:07.335Z,30.70
2023-02-09T12:46:35.070Z,29.80
2023-02-09T12:49:02.867Z,28.80
2023-02-09T12:51:30.526Z,31.80
2023-02-09T12:53:58.286Z,33.30
2023-02-09T12:56:26.057Z,39.60
2023-02-09T12:58:54.527Z,59.30
2023-02-09T13:01:22.236Z,41.90
2023-02-09T13:03:50.209Z,133.50
2023-02-09T13:06:18.031Z,76.40
2023-02-09T13:08:46.395Z,45.80
2023-02-09T13:11:14.072Z,38.90
2023-02-09T13:13:41.837Z,22.50
2023-02-09T13:16:10.182Z,23.10
2023-02-09T13:18:37.979Z,23.70
2023-02-09T13:21:05.646Z,18.60
2023-02-09T13:23:33.403Z,18.70
2023-02-09T13:26:01.176Z,25.20
2023-02-09T13:28:28.995Z,16.10
2023-02-09T13:30:56.802Z,17.00
2023-02-09T13:33:24.564Z,17.00
2023-02-09T13:35:52.268Z,12.40
2023-02-09T13:38:21.727Z,17.60
2023-02-09T13:40:49.392Z,20.80
2023-02-09T13:43:17.573Z,38.80
2023-02-09T13:45:45.605Z,24.20
2023-02-09T13:48:13.608Z,28.50
2023-02-09T13:50:41.267Z,19.70
2023-02-09T13:53:09.667Z,18.50
2023-02-09T13:55:41.018Z,20.40
2023-02-09T13:58:08.797Z,24.30
2023-02-09T14:00:36.622Z,19.40
2023-02-09T14:03:04.564Z,25.00
2023-02-09T14:05:32.355Z,19.70
2023-02-09T14:08:00.147Z,22.90
2023-02-09T14:10:27.788Z,24.60
2023-02-09T14:13:00.147Z,61.30
2023-02-09T14:15:46.878Z,49.70
2023-02-09T14:18:14.927Z,54.90
2023-02-09T14:20:43.206Z,68.70
2023-02-09T14:23:10.909Z,48.20
2023-02-09T14:25:40.451Z,147.80
2023-02-09T14:28:08.180Z,138.50
2023-02-09T14:30:36.935Z,75.40
2023-02-09T14:33:04.785Z,126.50
2023-02-09T14:35:33.675Z,46.90
2023-02-09T14:38:01.429Z,40.90
2023-02-09T14:40:31.154Z,38.60
2023-02-09T14:42:58.914Z,61.70
2023-02-09T14:45:26.692Z,69.80
2023-02-09T14:47:54.342Z,78.30
2023-02-09T14:50:22.210Z,78.10
2023-02-09T14:52:49.867Z,89.40
2023-02-09T14:55:17.637Z,119.80
2023-02-09T14:57:45.299Z,112.50
2023-02-09T15:00:12.955Z,111.00
2023-02-09T15:02:40.769Z,150.10
2023-02-09T15:05:08.588Z,81.90
2023-02-09T15:07:36.365Z,57.00
2023-02-09T15:10:04.221Z,60.80
2023-02-09T15:12:31.986Z,53.20
2023-02-09T15:14:59.754Z,45.40
2023-02-09T15:17:28.270Z,49.70
2023-02-09T15:19:55.992Z,53.90
2023-02-09T15:22:23.649Z,96.90
2023-02-09T15:24:52.785Z,121.10
2023-02-09T15:27:22.148Z,130.60
2023-02-09T15:29:49.805Z,197.60
2023-02-09T15:32:17.467Z,222.10
2023-02-09T15:34:45.233Z,232.10
2023-02-09T15:37:12.890Z,156.60
2023-02-09T15:39:40.653Z,237.40
2023-02-09T15:42:26.953Z,232.60
2023-02-09T15:45:13.664Z,201.80
2023-02-09T15:47:52.897Z,144.80
2023-02-09T15:50:20.663Z,128.00
2023-02-09T15:52:48.440Z,118.60
2023-02-09T15:55:16.185Z,114.60
2023-02-09T15:57:43.851Z,110.10
2023-02-09T16:00:11.614Z,96.80
2023-02-09T16:02:39.417Z,97.40
2023-02-09T16:05:07.547Z,101.60
2023-02-09T16:07:35.426Z,101.20
2023-02-09T16:10:03.249Z,105.90
2023-02-09T16:12:31.157Z,89.80
2023-02-09T16:14:58.807Z,88.90
2023-02-09T16:17:26.573Z,96.70
2023-02-09T16:19:54.344Z,86.30
2023-02-09T16:22:25.272Z,88.30
2023-02-09T16:24:52.934Z,83.00
2023-02-09T16:27:21.939Z,101.90
2023-02-09T16:29:49.694Z,121.40
2023-02-09T16:32:17.473Z,108.00
2023-02-09T16:34:45.226Z,107.70
2023-02-09T16:37:12.886Z,142.60
2023-02-09T16:39:40.562Z,125.80
2023-02-09T16:42:08.313Z,105.60
2023-02-09T16:44:38.027Z,105.10
2023-02-09T16:47:05.887Z,106.90
2023-02-09T16:49:33.861Z,112.40
2023-02-09T16:52:01.619Z,104.90
2023-02-09T16:54:29.290Z,119.80
2023-02-09T16:56:57.046Z,138.20
2023-02-09T16:59:24.810Z,149.60
2023-02-09T17:01:52.665Z,134.00
2023-02-09T17:04:20.439Z,155.10
2023-02-09T17:06:48.204Z,119.50
2023-02-09T17:09:15.884Z,134.90
2023-02-09T17:11:43.773Z,134.70
2023-02-09T17:14:12.692Z,95.70
2023-02-09T17:16:43.524Z,96.60
2023-02-09T17:19:11.328Z,81.90
2023-02-09T17:21:39.089Z,79.40
2023-02-09T17:24:06.849Z,72.20
2023-02-09T17:26:34.789Z,73.10
2023-02-09T17:29:02.483Z,69.70
2023-02-09T17:31:36.093Z,70.00
2023-02-09T17:34:08.803Z,89.20
2023-02-09T17:36:42.062Z,77.90
2023-02-09T17:39:11.148Z,100.10
2023-02-09T17:41:40.961Z,126.40
2023-02-09T17:44:20.765Z,118.60
2023-02-09T17:46:54.095Z,103.20
2023-02-09T17:49:21.762Z,124.10
2023-02-09T17:51:49.645Z,148.10
2023-02-09T17:54:18.007Z,134.70
2023-02-09T17:56:45.774Z,161.80
2023-02-09T17:59:15.109Z,158.80
2023-02-09T18:01:42.993Z,132.00
2023-02-09T18:04:22.822Z,146.30
2023-02-09T18:07:07.671Z,169.30
2023-02-09T18:09:38.588Z,149.00
2023-02-09T18:12:06.358Z,144.10
2023-02-09T18:14:34.347Z,171.20
2023-02-09T18:17:02.322Z,117.10
2023-02-09T18:19:30.158Z,109.10
2023-02-09T18:21:57.920Z,84.70
2023-02-09T18:24:25.579Z,102.50
2023-02-09T18:26:53.347Z,141.80
2023-02-09T18:29:22.953Z,117.70
2023-02-09T18:31:51.135Z,102.30
2023-02-09T18:34:18.785Z,94.10
2023-02-09T18:36:46.547Z,86.10
2023-02-09T18:39:14.208Z,82.80
2023-02-09T18:41:42.093Z,103.80
2023-02-09T18:44:09.956Z,89.70
2023-02-09T18:46:37.781Z,103.70
2023-02-09T18:49:05.671Z,91.90
2023-02-09T18:51:33.435Z,81.40
2023-02-09T18:54:01.198Z,102.80
2023-02-09T18:56:28.863Z,91.20
2023-02-09T18:58:56.624Z,85.10
2023-02-09T19:01:24.430Z,103.00
2023-02-09T19:03:52.236Z,89.40
2023-02-09T19:06:20.845Z,73.90
2023-02-09T19:08:48.605Z,89.30
2023-02-09T19:11:16.370Z,90.30
2023-02-09T19:14:04.006Z,107.80
2023-02-09T19:16:31.662Z,110.30
2023-02-09T19:18:59.343Z,98.00
2023-02-09T19:21:27.500Z,92.70
2023-02-09T19:23:55.250Z,131.50
2023-02-09T19:26:22.922Z,114.70
2023-02-09T19:28:50.686Z,146.30
2023-02-09T19:31:18.613Z,148.30
2023-02-09T19:33:46.431Z,117.20
2023-02-09T19:36:14.184Z,114.30
2023-02-09T19:38:41.949Z,141.20
2023-02-09T19:41:12.500Z,135.20
2023-02-09T19:43:40.252Z,113.00
2023-02-09T19:46:08.099Z,151.70
2023-02-09T19:48:35.971Z,120.50
2023-02-09T19:51:03.735Z,133.70
2023-02-09T19:53:31.908Z,150.10
2023-02-09T19:55:59.675Z,154.80
2023-02-09T19:58:27.335Z,138.20
2023-02-09T20:00:56.239Z,125.60
2023-02-09T20:03:24.564Z,130.00
2023-02-09T20:05:52.472Z,107.70
2023-02-09T20:08:20.231Z,131.40
2023-02-09T20:10:48.227Z,118.50
2023-02-09T20:13:16.273Z,100.20
2023-02-09T20:15:44.152Z,110.90
2023-02-09T20:18:13.564Z,115.80
2023-02-09T20:20:43.678Z,90.70
2023-02-09T20:23:11.425Z,103.10
2023-02-09T20:25:39.186Z,103.10
2023-02-09T20:28:06.969Z,119.00
2023-02-09T20:30:34.718Z,101.00
2023-02-09T20:33:02.578Z,100.00
2023-02-09T20:35:30.445Z,111.60
2023-02-09T20:37:58.108Z,96.70
2023-02-09T20:40:25.871Z,116.80
2023-02-09T20:43:12.375Z,106.50
2023-02-09T20:45:59.080Z,123.40
2023-02-09T20:48:26.857Z,95.40
2023-02-09T20:50:54.610Z,128.50
2023-02-09T20:53:22.756Z,198.30
2023-02-09T20:55:50.448Z,190.30
2023-02-09T20:58:19.135Z,177.00
2023-02-09T21:00:47.080Z,142.80
2023-02-09T21:03:15.273Z,154.40
2023-02-09T21:05:42.953Z,134.60
2023-02-09T21:08:10.595Z,126.10
2023-02-09T21:10:38.685Z,122.80
2023-02-09T21:13:06.536Z,106.30
2023-02-09T21:15:34.295Z,101.30
2023-02-09T21:18:02.060Z,88.30
2023-02-09T21:20:32.385Z,65.60
2023-02-09T21:23:00.152Z,81.40
2023-02-09T21:25:30.888Z,106.60
2023-02-09T21:27:59.970Z,87.50
2023-02-09T21:30:27.853Z,112.90
2023-02-09T21:32:55.609Z,80.20
2023-02-09T21:35:23.372Z,92.50
2023-02-09T21:37:51.041Z,115.50
2023-02-09T21:40:20.641Z,119.80
2023-02-09T21:42:48.299Z,211.70
2023-02-09T21:45:16.063Z,122.90
2023-02-09T21:47:43.830Z,100.10
2023-02-09T21:50:11.584Z,110.40
2023-02-09T21:52:39.350Z,87.50
2023-02-09T21:55:08.557Z,70.00
2023-02-09T21:57:36.414Z,63.00
2023-02-09T22:00:05.730Z,75.30
2023-02-09T22:02:33.490Z,75.50
2023-02-09T22:05:01.342Z,71.00
2023-02-09T22:07:29.123Z,78.30
2023-02-09T22:09:56.796Z,68.70
2023-02-09T22:12:24.529Z,55.80
2023-02-09T22:14:52.299Z,61.00
2023-02-09T22:17:20.169Z,70.10
2023-02-09T22:19:47.922Z,63.50
2023-02-09T22:22:15.686Z,57.40
2023-02-09T22:24:43.450Z,64.20
2023-02-09T22:27:11.217Z,81.70
2023-02-09T22:29:39.079Z,82.10
2023-02-09T22:32:06.812Z,72.10
2023-02-09T22:34:34.503Z,52.60
2023-02-09T22:37:02.275Z,59.70
2023-02-09T22:39:30.032Z,49.60
2023-02-09T22:42:01.396Z,55.40
2023-02-09T22:44:30.702Z,53.50
2023-02-09T22:46:58.443Z,51.10
2023-02-09T22:49:26.210Z,51.60
2023-02-09T22:51:53.874Z,65.50
2023-02-09T22:54:21.639Z,45.20
2023-02-09T22:56:49.404Z,41.30
2023-02-09T22:59:17.170Z,50.10
2023-02-09T23:01:44.969Z,42.90
2023-02-09T23:04:12.866Z,71.20
2023-02-09T23:06:40.669Z,73.50
2023-02-09T23:09:08.435Z,67.00
2023-02-09T23:11:36.100Z,66.80
2023-02-09T23:14:11.449Z,51.20
2023-02-09T23:16:39.821Z,57.10
2023-02-09T23:19:07.481Z,47.00
2023-02-09T23:21:35.252Z,51.60
2023-02-09T23:24:02.868Z,54.10
2023-02-09T23:26:30.567Z,41.60
2023-02-09T23:28:58.435Z,57.60
2023-02-09T23:31:26.460Z,51.20
2023-02-09T23:33:54.360Z,55.40
2023-02-09T23:36:22.136Z,47.10
2023-02-09T23:38:49.892Z,51.80
2023-02-09T23:41:19.302Z,51.80
2023-02-09T23:43:47.063Z,44.20
2023-02-09T23:46:14.854Z,37.60
2023-02-09T23:48:44.736Z,39.70
2023-02-09T23:51:12.507Z,46.30
2023-02-09T23:53:40.278Z,48.30
2023-02-09T23:56:08.034Z,34.50
2023-02-09T23:58:36.735Z,45.50
