createdAt,value
2018-12-18T00:00:18.183Z,21.40
2018-12-18T00:01:18.105Z,20.90
2018-12-18T00:02:19.136Z,20.20
2018-12-18T00:03:18.039Z,21.40
2018-12-18T00:04:18.113Z,20.80
2018-12-18T00:05:18.004Z,21.40
2018-12-18T00:06:19.051Z,20.30
2018-12-18T00:07:17.934Z,20.80
2018-12-18T00:08:17.923Z,19.50
2018-12-18T00:09:17.867Z,20.60
2018-12-18T00:10:25.656Z,20.50
2018-12-18T00:11:17.802Z,20.40
2018-12-18T00:12:18.806Z,20.50
2018-12-18T00:13:17.743Z,20.30
2018-12-18T00:14:17.773Z,19.80
2018-12-18T00:15:17.659Z,19.80
2018-12-18T00:16:18.707Z,20.20
2018-12-18T00:17:17.589Z,20.40
2018-12-18T00:18:24.134Z,19.60
2018-12-18T00:19:17.529Z,20.10
2018-12-18T00:20:17.619Z,20.10
2018-12-18T00:21:17.495Z,20.50
2018-12-18T00:22:18.533Z,19.40
2018-12-18T00:23:17.405Z,19.10
2018-12-18T00:24:18.442Z,18.70
2018-12-18T00:25:17.349Z,18.20
2018-12-18T00:26:17.420Z,18.10
2018-12-18T00:27:17.281Z,18.00
2018-12-18T00:28:18.423Z,17.80
2018-12-18T00:29:17.237Z,16.90
2018-12-18T00:30:17.267Z,17.80
2018-12-18T00:31:17.159Z,16.60
2018-12-18T00:32:24.120Z,16.40
2018-12-18T00:33:17.093Z,16.40
2018-12-18T00:34:17.184Z,17.90
2018-12-18T00:35:17.051Z,15.80
2018-12-18T00:36:17.095Z,16.50
2018-12-18T00:37:16.990Z,16.60
2018-12-18T00:38:18.017Z,15.90
2018-12-18T00:39:16.917Z,15.90
2018-12-18T00:40:16.896Z,15.60
2018-12-18T00:41:16.885Z,16.10
2018-12-18T00:42:16.931Z,15.10
2018-12-18T00:43:16.801Z,16.30
2018-12-18T00:44:17.876Z,14.50
2018-12-18T00:45:16.755Z,15.00
2018-12-18T00:46:16.745Z,15.00
2018-12-18T00:47:16.676Z,15.80
2018-12-18T00:48:16.666Z,14.10
2018-12-18T00:49:16.593Z,14.70
2018-12-18T00:50:16.671Z,15.00
2018-12-18T00:51:16.526Z,14.00
2018-12-18T00:52:17.608Z,16.00
2018-12-18T00:53:16.476Z,14.60
2018-12-18T00:54:18.546Z,13.50
2018-12-18T00:55:16.424Z,14.20
2018-12-18T00:56:23.177Z,14.80
2018-12-18T00:57:16.350Z,14.30
2018-12-18T00:58:18.353Z,13.50
2018-12-18T00:59:16.295Z,14.00
2018-12-18T01:00:17.390Z,14.10
2018-12-18T01:01:16.225Z,13.90
2018-12-18T01:02:16.250Z,14.10
2018-12-18T01:03:16.170Z,14.20
2018-12-18T01:04:17.206Z,15.00
2018-12-18T01:05:16.099Z,14.10
2018-12-18T01:06:17.195Z,15.10
2018-12-18T01:07:16.031Z,14.10
2018-12-18T01:08:17.100Z,13.80
2018-12-18T01:09:15.965Z,14.00
2018-12-18T01:10:15.984Z,13.90
2018-12-18T01:11:15.903Z,13.60
2018-12-18T01:12:15.985Z,14.10
2018-12-18T01:13:15.836Z,13.50
2018-12-18T01:14:15.911Z,14.00
2018-12-18T01:15:15.792Z,13.60
2018-12-18T01:16:15.813Z,13.80
2018-12-18T01:17:15.732Z,13.30
2018-12-18T01:18:17.780Z,14.10
2018-12-18T01:19:15.661Z,14.70
2018-12-18T01:20:15.739Z,14.10
2018-12-18T01:21:15.601Z,13.70
2018-12-18T01:22:23.252Z,14.20
2018-12-18T01:23:15.524Z,14.30
2018-12-18T01:24:15.559Z,14.20
2018-12-18T01:25:15.494Z,14.20
2018-12-18T01:26:16.530Z,14.30
2018-12-18T01:27:15.432Z,13.90
2018-12-18T01:28:15.515Z,13.80
2018-12-18T01:29:15.359Z,14.60
2018-12-18T01:30:16.419Z,13.70
2018-12-18T01:31:15.317Z,13.60
2018-12-18T01:32:15.303Z,15.00
2018-12-18T01:33:15.210Z,13.90
2018-12-18T01:34:15.200Z,13.90
2018-12-18T01:35:15.149Z,13.80
2018-12-18T01:36:15.226Z,13.90
2018-12-18T01:37:15.101Z,13.60
2018-12-18T01:38:15.129Z,13.00
2018-12-18T01:39:15.035Z,13.50
2018-12-18T01:40:16.066Z,14.20
2018-12-18T01:41:14.974Z,13.90
2018-12-18T01:42:15.006Z,13.40
2018-12-18T01:43:14.892Z,13.30
2018-12-18T01:44:16.957Z,13.80
2018-12-18T01:45:14.848Z,13.90
2018-12-18T01:46:14.883Z,13.90
2018-12-18T01:47:14.788Z,14.50
2018-12-18T01:48:16.871Z,14.10
2018-12-18T01:49:14.722Z,14.10
2018-12-18T01:50:14.694Z,13.80
2018-12-18T01:51:15.620Z,14.20
2018-12-18T01:52:14.720Z,13.80
2018-12-18T01:53:14.594Z,14.10
2018-12-18T01:54:14.655Z,13.90
2018-12-18T01:55:14.546Z,13.40
2018-12-18T01:56:14.534Z,13.60
2018-12-18T01:57:14.447Z,14.30
2018-12-18T01:58:14.451Z,13.40
2018-12-18T01:59:14.403Z,13.70
2018-12-18T02:00:14.476Z,13.50
2018-12-18T02:01:14.342Z,14.40
2018-12-18T02:02:16.577Z,14.30
2018-12-18T02:03:14.260Z,13.50
2018-12-18T02:04:14.349Z,13.00
2018-12-18T02:05:14.210Z,13.30
2018-12-18T02:06:16.234Z,13.70
2018-12-18T02:07:14.162Z,13.10
2018-12-18T02:08:15.235Z,13.80
2018-12-18T02:09:14.093Z,13.10
2018-12-18T02:10:14.122Z,14.10
2018-12-18T02:11:14.027Z,12.40
2018-12-18T02:12:14.027Z,13.10
2018-12-18T02:13:13.974Z,13.30
2018-12-18T02:14:14.037Z,13.30
2018-12-18T02:15:13.898Z,14.00
2018-12-18T02:16:14.960Z,13.50
2018-12-18T02:17:13.842Z,13.00
2018-12-18T02:18:14.881Z,13.60
2018-12-18T02:19:13.790Z,12.40
2018-12-18T02:20:13.780Z,12.70
2018-12-18T02:21:13.735Z,12.70
2018-12-18T02:22:13.766Z,13.30
2018-12-18T02:23:13.650Z,12.80
2018-12-18T02:24:13.685Z,13.00
2018-12-18T02:25:13.581Z,12.60
2018-12-18T02:26:13.600Z,13.40
2018-12-18T02:27:13.518Z,12.30
2018-12-18T02:28:13.591Z,12.40
2018-12-18T02:29:13.470Z,11.90
2018-12-18T02:30:13.525Z,11.40
2018-12-18T02:31:13.443Z,12.30
2018-12-18T02:32:13.436Z,11.70
2018-12-18T02:33:13.364Z,12.40
2018-12-18T02:34:13.937Z,12.20
2018-12-18T02:35:13.282Z,11.10
2018-12-18T02:36:13.245Z,11.30
2018-12-18T02:37:13.217Z,11.80
2018-12-18T02:38:13.265Z,11.50
2018-12-18T02:39:13.176Z,11.10
2018-12-18T02:40:15.247Z,12.00
2018-12-18T02:41:13.079Z,11.80
2018-12-18T02:42:14.118Z,11.30
2018-12-18T02:43:13.023Z,11.20
2018-12-18T02:44:13.115Z,10.90
2018-12-18T02:45:12.996Z,11.40
2018-12-18T02:46:13.010Z,11.60
2018-12-18T02:47:12.893Z,11.00
2018-12-18T02:48:13.950Z,11.00
2018-12-18T02:49:12.866Z,11.80
2018-12-18T02:50:12.875Z,10.80
2018-12-18T02:51:12.791Z,11.80
2018-12-18T02:52:13.769Z,11.40
2018-12-18T02:53:12.728Z,10.90
2018-12-18T02:54:12.767Z,11.70
2018-12-18T02:55:12.660Z,12.10
2018-12-18T02:56:20.253Z,11.20
2018-12-18T02:57:12.611Z,11.50
2018-12-18T02:58:12.592Z,11.50
2018-12-18T02:59:12.509Z,12.30
2018-12-18T03:00:13.528Z,11.60
2018-12-18T03:01:12.481Z,11.20
2018-12-18T03:02:13.538Z,11.50
2018-12-18T03:03:12.401Z,11.10
2018-12-18T03:04:12.419Z,10.90
2018-12-18T03:05:12.342Z,11.60
2018-12-18T03:06:12.329Z,10.80
2018-12-18T03:07:12.276Z,10.70
2018-12-18T03:08:14.311Z,10.30
2018-12-18T03:09:12.232Z,11.00
2018-12-18T03:10:12.255Z,10.30
2018-12-18T03:11:12.160Z,9.80
2018-12-18T03:12:12.161Z,10.80
2018-12-18T03:13:12.110Z,9.40
2018-12-18T03:14:13.102Z,10.30
2018-12-18T03:15:12.013Z,9.80
2018-12-18T03:16:12.073Z,9.70
2018-12-18T03:17:11.985Z,10.00
2018-12-18T03:18:13.020Z,10.20
2018-12-18T03:19:11.895Z,9.20
2018-12-18T03:20:11.901Z,9.20
2018-12-18T03:21:11.840Z,9.80
2018-12-18T03:22:11.823Z,8.70
2018-12-18T03:23:11.768Z,9.30
2018-12-18T03:24:12.864Z,9.40
2018-12-18T03:25:11.715Z,9.70
2018-12-18T03:26:11.738Z,9.80
2018-12-18T03:27:11.641Z,9.30
2018-12-18T03:28:11.645Z,8.40
2018-12-18T03:29:11.589Z,9.00
2018-12-18T03:30:11.678Z,8.70
2018-12-18T03:31:11.534Z,8.80
2018-12-18T03:32:18.245Z,8.90
2018-12-18T03:33:11.443Z,9.10
2018-12-18T03:34:11.473Z,9.10
2018-12-18T03:35:11.396Z,9.50
2018-12-18T03:36:11.393Z,7.70
2018-12-18T03:37:11.331Z,8.60
2018-12-18T03:38:19.225Z,9.10
2018-12-18T03:39:11.281Z,9.50
2018-12-18T03:40:11.315Z,8.90
2018-12-18T03:41:11.196Z,9.20
2018-12-18T03:42:11.236Z,9.10
2018-12-18T03:43:11.151Z,8.80
2018-12-18T03:44:11.130Z,9.10
2018-12-18T03:45:11.078Z,9.00
2018-12-18T03:46:11.148Z,9.20
2018-12-18T03:47:11.014Z,9.50
2018-12-18T03:48:12.126Z,8.80
2018-12-18T03:49:10.961Z,9.10
2018-12-18T03:50:10.977Z,8.60
2018-12-18T03:51:10.893Z,9.00
2018-12-18T03:52:10.877Z,8.10
2018-12-18T03:53:10.840Z,8.10
2018-12-18T03:54:10.883Z,8.60
2018-12-18T03:55:10.765Z,9.30
2018-12-18T03:56:12.848Z,8.20
2018-12-18T03:57:10.695Z,9.10
2018-12-18T03:58:10.724Z,9.00
2018-12-18T03:59:10.654Z,10.20
2018-12-18T04:00:10.615Z,10.10
2018-12-18T04:01:10.591Z,9.30
2018-12-18T04:02:10.653Z,9.40
2018-12-18T04:03:10.511Z,10.20
2018-12-18T04:04:10.540Z,9.60
2018-12-18T04:05:10.455Z,9.10
2018-12-18T04:06:11.521Z,9.70
2018-12-18T04:07:10.374Z,9.40
2018-12-18T04:08:11.396Z,9.10
2018-12-18T04:09:10.317Z,9.10
2018-12-18T04:10:10.374Z,8.90
2018-12-18T04:11:10.258Z,8.90
2018-12-18T04:12:18.181Z,9.30
2018-12-18T04:13:10.234Z,9.00
2018-12-18T04:14:10.193Z,9.50
2018-12-18T04:15:10.127Z,8.60
2018-12-18T04:16:10.227Z,9.10
2018-12-18T04:17:10.079Z,8.50
2018-12-18T04:18:10.138Z,8.90
2018-12-18T04:19:10.000Z,9.00
2018-12-18T04:20:11.069Z,8.30
2018-12-18T04:21:09.948Z,8.50
2018-12-18T04:22:09.955Z,8.90
2018-12-18T04:23:09.889Z,8.90
2018-12-18T04:24:09.952Z,8.00
2018-12-18T04:25:09.839Z,8.20
2018-12-18T04:26:09.877Z,8.20
2018-12-18T04:27:09.751Z,8.10
2018-12-18T04:28:10.842Z,9.00
2018-12-18T04:29:09.712Z,8.50
2018-12-18T04:30:10.737Z,8.60
2018-12-18T04:31:09.644Z,8.90
2018-12-18T04:32:11.647Z,8.20
2018-12-18T04:33:09.568Z,8.10
2018-12-18T04:34:16.164Z,8.50
2018-12-18T04:35:09.546Z,8.50
2018-12-18T04:36:09.520Z,8.10
2018-12-18T04:37:09.436Z,8.00
2018-12-18T04:38:09.459Z,8.30
2018-12-18T04:39:09.389Z,8.70
2018-12-18T04:40:09.450Z,8.30
2018-12-18T04:41:09.317Z,7.80
2018-12-18T04:42:10.412Z,9.20
2018-12-18T04:43:09.249Z,8.70
2018-12-18T04:44:09.277Z,8.50
2018-12-18T04:45:09.222Z,9.20
2018-12-18T04:46:09.295Z,9.20
2018-12-18T04:47:09.136Z,8.80
2018-12-18T04:48:10.116Z,9.80
2018-12-18T04:49:09.055Z,9.90
2018-12-18T04:50:09.105Z,9.50
2018-12-18T04:51:09.009Z,10.30
2018-12-18T04:52:10.037Z,10.70
2018-12-18T04:53:08.973Z,10.70
2018-12-18T04:54:09.024Z,10.00
2018-12-18T04:55:08.878Z,9.90
2018-12-18T04:56:08.936Z,10.00
2018-12-18T04:57:08.821Z,9.40
2018-12-18T04:58:08.843Z,10.50
2018-12-18T04:59:08.747Z,10.30
2018-12-18T05:00:08.767Z,10.60
2018-12-18T05:01:08.698Z,10.80
2018-12-18T05:02:09.700Z,10.00
2018-12-18T05:03:08.622Z,11.20
2018-12-18T05:04:08.680Z,11.10
2018-12-18T05:05:08.590Z,10.20
2018-12-18T05:06:08.579Z,9.90
2018-12-18T05:07:08.496Z,10.50
2018-12-18T05:08:08.513Z,10.30
2018-12-18T05:09:08.485Z,11.20
2018-12-18T05:10:15.274Z,10.50
2018-12-18T05:11:08.385Z,10.10
2018-12-18T05:12:08.426Z,10.20
2018-12-18T05:13:08.325Z,10.50
2018-12-18T05:14:09.349Z,11.30
2018-12-18T05:15:08.257Z,10.70
2018-12-18T05:16:08.257Z,10.50
2018-12-18T05:17:08.190Z,11.20
2018-12-18T05:18:08.263Z,10.90
2018-12-18T05:19:08.122Z,9.90
2018-12-18T05:20:09.210Z,10.10
2018-12-18T05:21:08.062Z,10.30
2018-12-18T05:22:09.112Z,10.40
2018-12-18T05:23:08.005Z,11.30
2018-12-18T05:24:08.020Z,10.20
2018-12-18T05:25:07.933Z,10.10
2018-12-18T05:26:08.003Z,10.20
2018-12-18T05:27:07.917Z,10.00
2018-12-18T05:28:07.917Z,10.30
2018-12-18T05:29:07.815Z,10.30
2018-12-18T05:30:08.864Z,10.00
2018-12-18T05:31:07.759Z,9.30
2018-12-18T05:32:07.766Z,9.50
2018-12-18T05:33:07.692Z,9.90
2018-12-18T05:34:08.788Z,9.90
2018-12-18T05:35:07.625Z,10.10
2018-12-18T05:36:09.709Z,9.70
2018-12-18T05:37:07.564Z,10.00
2018-12-18T05:38:07.558Z,9.40
2018-12-18T05:39:07.519Z,9.20
2018-12-18T05:40:07.585Z,9.30
2018-12-18T05:41:07.438Z,9.40
2018-12-18T05:42:08.507Z,9.10
2018-12-18T05:43:07.381Z,9.20
2018-12-18T05:44:07.405Z,8.60
2018-12-18T05:45:07.316Z,9.00
2018-12-18T05:46:07.319Z,9.20
2018-12-18T05:47:07.255Z,8.90
2018-12-18T05:48:07.329Z,9.20
2018-12-18T05:49:07.188Z,8.70
2018-12-18T05:50:07.222Z,8.50
2018-12-18T05:51:07.121Z,8.20
2018-12-18T05:52:08.178Z,8.20
2018-12-18T05:53:07.076Z,9.90
2018-12-18T05:54:07.096Z,8.50
2018-12-18T05:55:07.763Z,8.80
2018-12-18T05:56:07.080Z,8.30
2018-12-18T05:57:06.943Z,8.60
2018-12-18T05:58:07.020Z,8.90
2018-12-18T05:59:06.870Z,8.60
2018-12-18T06:00:06.899Z,8.10
2018-12-18T06:01:06.818Z,8.10
2018-12-18T06:02:06.802Z,8.40
2018-12-18T06:03:06.748Z,8.30
2018-12-18T06:04:06.804Z,7.80
2018-12-18T06:05:06.694Z,7.70
2018-12-18T06:06:06.741Z,7.90
2018-12-18T06:07:06.654Z,7.60
2018-12-18T06:08:06.638Z,7.90
2018-12-18T06:09:06.567Z,7.70
2018-12-18T06:10:06.553Z,8.10
2018-12-18T06:11:06.518Z,8.20
2018-12-18T06:12:07.595Z,8.20
2018-12-18T06:13:06.450Z,8.40
2018-12-18T06:14:08.523Z,7.90
2018-12-18T06:15:06.381Z,7.70
2018-12-18T06:16:07.407Z,7.80
2018-12-18T06:17:06.312Z,7.60
2018-12-18T06:18:13.250Z,7.90
2018-12-18T06:19:06.242Z,7.90
2018-12-18T06:20:06.294Z,7.50
2018-12-18T06:21:06.196Z,8.10
2018-12-18T06:22:06.210Z,7.60
2018-12-18T06:23:06.171Z,8.00
2018-12-18T06:24:07.179Z,7.70
2018-12-18T06:25:06.052Z,8.30
2018-12-18T06:26:06.206Z,7.60
2018-12-18T06:27:06.016Z,7.60
2018-12-18T06:28:06.043Z,7.30
2018-12-18T06:29:05.947Z,7.40
2018-12-18T06:30:06.008Z,7.40
2018-12-18T06:31:05.871Z,7.00
2018-12-18T06:32:05.868Z,7.50
2018-12-18T06:33:05.808Z,8.40
2018-12-18T06:34:07.837Z,7.90
2018-12-18T06:35:10.208Z,7.20
2018-12-18T06:36:06.826Z,7.90
2018-12-18T06:37:05.681Z,7.70
2018-12-18T06:38:06.736Z,7.80
2018-12-18T06:39:05.618Z,7.10
2018-12-18T06:40:05.628Z,7.80
2018-12-18T06:41:05.566Z,7.60
2018-12-18T06:42:05.614Z,7.50
2018-12-18T06:43:05.496Z,7.90
2018-12-18T06:44:05.537Z,7.60
2018-12-18T06:45:05.435Z,7.90
2018-12-18T06:46:06.463Z,7.60
2018-12-18T06:47:05.434Z,7.80
2018-12-18T06:48:05.391Z,8.00
2018-12-18T06:49:05.333Z,7.80
2018-12-18T06:50:05.382Z,7.60
2018-12-18T06:51:05.303Z,7.60
2018-12-18T06:52:05.327Z,7.20
2018-12-18T06:53:05.173Z,7.10
2018-12-18T06:54:05.184Z,7.20
2018-12-18T06:55:05.119Z,7.20
2018-12-18T06:56:05.102Z,7.40
2018-12-18T06:57:05.082Z,7.10
2018-12-18T06:58:05.137Z,7.40
2018-12-18T06:59:04.999Z,6.90
2018-12-18T07:00:05.064Z,7.50
2018-12-18T07:01:04.927Z,7.80
2018-12-18T07:02:04.930Z,7.10
2018-12-18T07:03:04.870Z,7.40
2018-12-18T07:04:04.968Z,6.90
2018-12-18T07:05:04.813Z,6.40
2018-12-18T07:06:04.854Z,7.20
2018-12-18T07:07:04.737Z,6.90
2018-12-18T07:08:04.758Z,6.90
2018-12-18T07:09:04.687Z,7.50
2018-12-18T07:10:04.702Z,7.30
2018-12-18T07:11:04.626Z,6.90
2018-12-18T07:12:04.687Z,6.90
2018-12-18T07:13:04.563Z,6.60
2018-12-18T07:14:05.640Z,7.10
2018-12-18T07:15:04.583Z,6.80
2018-12-18T07:16:04.537Z,6.60
2018-12-18T07:17:04.493Z,6.80
2018-12-18T07:18:04.437Z,7.20
2018-12-18T07:19:04.372Z,6.50
2018-12-18T07:20:04.442Z,7.00
2018-12-18T07:21:04.338Z,7.40
2018-12-18T07:22:04.354Z,6.90
2018-12-18T07:23:04.258Z,6.70
2018-12-18T07:24:05.278Z,7.20
2018-12-18T07:25:04.181Z,7.40
2018-12-18T07:26:10.724Z,7.50
2018-12-18T07:27:04.125Z,6.90
2018-12-18T07:28:05.101Z,7.40
2018-12-18T07:29:04.106Z,7.30
2018-12-18T07:30:04.081Z,7.10
2018-12-18T07:31:03.999Z,7.10
2018-12-18T07:32:04.040Z,7.70
2018-12-18T07:33:03.936Z,7.50
2018-12-18T07:34:03.903Z,7.50
2018-12-18T07:35:03.916Z,7.90
2018-12-18T07:36:03.996Z,8.10
2018-12-18T07:37:03.818Z,8.20
2018-12-18T07:38:03.763Z,8.50
2018-12-18T07:39:04.818Z,7.80
2018-12-18T07:40:03.748Z,9.00
2018-12-18T07:41:03.713Z,8.00
2018-12-18T07:42:03.650Z,7.90
2018-12-18T07:43:03.745Z,8.10
2018-12-18T07:44:03.598Z,8.10
2018-12-18T07:45:03.643Z,8.40
2018-12-18T07:46:03.514Z,7.80
2018-12-18T07:47:03.486Z,8.10
2018-12-18T07:48:03.457Z,8.00
2018-12-18T07:49:04.569Z,8.10
2018-12-18T07:50:03.410Z,8.30
2018-12-18T07:51:03.464Z,7.90
2018-12-18T07:52:03.341Z,8.20
2018-12-18T07:53:03.384Z,8.40
2018-12-18T07:54:03.261Z,8.50
2018-12-18T07:55:04.336Z,8.10
2018-12-18T07:56:03.202Z,8.40
2018-12-18T07:57:04.289Z,8.00
2018-12-18T07:58:03.170Z,7.50
2018-12-18T07:59:05.225Z,8.50
2018-12-18T08:00:03.125Z,7.40
2018-12-18T08:02:42.455Z,7.40
2018-12-18T08:03:42.510Z,7.30
2018-12-18T08:04:42.363Z,7.80
2018-12-18T08:05:42.340Z,7.80
2018-12-18T08:06:42.305Z,7.30
2018-12-18T08:07:51.189Z,7.40
2018-12-18T08:08:42.266Z,8.40
2018-12-18T08:09:42.225Z,8.20
2018-12-18T08:10:42.171Z,6.90
2018-12-18T08:11:42.159Z,7.30
2018-12-18T08:12:42.123Z,6.70
2018-12-18T08:15:15.096Z,7.10
2018-12-18T08:16:15.000Z,7.00
2018-12-18T08:17:21.788Z,6.90
2018-12-18T08:18:14.989Z,6.70
2018-12-18T08:19:39.829Z,7.00
2018-12-18T08:20:14.904Z,6.30
2018-12-18T08:21:22.829Z,6.90
2018-12-18T08:22:14.809Z,6.60
2018-12-18T08:23:14.861Z,6.70
2018-12-18T08:24:14.775Z,7.00
2018-12-18T08:25:14.782Z,6.70
2018-12-18T08:26:15.032Z,6.90
2018-12-18T08:27:14.793Z,6.70
2018-12-18T08:28:16.744Z,6.20
2018-12-18T08:29:14.619Z,6.20
2018-12-18T08:30:14.619Z,7.20
2018-12-18T08:31:14.529Z,6.50
2018-12-18T08:32:21.277Z,5.90
2018-12-18T08:33:14.467Z,6.20
2018-12-18T08:35:14.424Z,6.90
2018-12-18T08:36:14.448Z,7.40
2018-12-18T08:37:14.347Z,6.50
2018-12-18T08:38:14.355Z,6.70
2018-12-18T08:39:14.349Z,7.10
2018-12-18T08:40:15.285Z,7.30
2018-12-18T08:41:14.239Z,6.40
2018-12-18T08:42:16.284Z,6.50
2018-12-18T08:43:14.172Z,7.00
2018-12-18T08:44:14.215Z,6.40
2018-12-18T08:45:14.100Z,6.90
2018-12-18T08:46:20.874Z,6.40
2018-12-18T08:47:14.036Z,6.80
2018-12-18T08:48:14.133Z,6.20
2018-12-18T08:49:13.983Z,6.60
2018-12-18T08:50:16.003Z,6.10
2018-12-18T08:51:13.961Z,6.10
2018-12-18T08:52:15.986Z,5.80
2018-12-18T08:53:13.859Z,6.00
2018-12-18T08:54:14.871Z,5.60
2018-12-18T08:55:13.811Z,5.70
2018-12-18T08:56:13.908Z,5.80
2018-12-18T08:57:13.716Z,5.60
2018-12-18T08:58:13.796Z,5.40
2018-12-18T08:59:13.701Z,5.70
2018-12-18T09:00:13.691Z,5.30
2018-12-18T09:01:13.611Z,5.40
2018-12-18T09:02:13.598Z,5.50
2018-12-18T09:03:13.526Z,5.60
2018-12-18T09:04:14.527Z,5.90
2018-12-18T09:05:13.469Z,6.00
2018-12-18T09:06:13.522Z,5.70
2018-12-18T09:07:13.403Z,5.50
2018-12-18T09:08:13.385Z,5.80
2018-12-18T09:09:13.347Z,5.90
2018-12-18T09:10:15.384Z,5.20
2018-12-18T09:11:13.284Z,5.10
2018-12-18T09:12:19.851Z,5.50
2018-12-18T09:13:13.221Z,4.70
2018-12-18T09:14:13.207Z,5.50
2018-12-18T09:15:13.302Z,5.10
2018-12-18T09:16:13.143Z,5.30
2018-12-18T09:17:13.095Z,5.30
2018-12-18T09:18:14.212Z,5.20
2018-12-18T09:19:13.129Z,5.20
2018-12-18T09:20:13.059Z,5.60
2018-12-18T09:21:13.028Z,5.20
2018-12-18T09:22:12.945Z,5.00
2018-12-18T09:23:12.907Z,5.30
2018-12-18T09:24:13.977Z,5.10
2018-12-18T09:25:12.847Z,5.70
2018-12-18T09:26:12.821Z,4.70
2018-12-18T09:27:20.881Z,5.10
2018-12-18T09:28:12.748Z,5.20
2018-12-18T09:29:20.381Z,5.10
2018-12-18T09:30:12.696Z,4.60
2018-12-18T09:31:12.651Z,5.20
2018-12-18T09:32:12.720Z,5.30
2018-12-18T09:33:12.597Z,4.50
2018-12-18T09:34:12.556Z,4.70
2018-12-18T09:35:12.665Z,5.20
2018-12-18T09:36:12.500Z,4.70
2018-12-18T09:37:12.526Z,5.00
2018-12-18T09:38:12.458Z,5.10
2018-12-18T09:39:12.401Z,4.60
2018-12-18T09:40:12.375Z,4.50
2018-12-18T09:41:12.470Z,4.60
2018-12-18T09:42:13.375Z,4.90
2018-12-18T09:43:12.297Z,4.70
2018-12-18T09:44:12.274Z,4.50
2018-12-18T09:45:14.355Z,4.70
2018-12-18T09:46:12.202Z,4.60
2018-12-18T09:47:12.299Z,4.90
2018-12-18T09:48:12.150Z,5.00
2018-12-18T09:49:14.253Z,4.30
2018-12-18T09:50:12.049Z,4.20
2018-12-18T09:51:14.157Z,4.20
2018-12-18T09:52:11.992Z,4.70
2018-12-18T09:53:12.127Z,4.10
2018-12-18T09:54:11.935Z,4.90
2018-12-18T09:55:18.797Z,4.60
2018-12-18T09:56:11.886Z,4.10
2018-12-18T09:57:11.853Z,4.30
2018-12-18T09:58:11.831Z,4.40
2018-12-18T09:59:12.888Z,4.60
2018-12-18T10:00:11.766Z,4.70
2018-12-18T10:01:11.723Z,4.30
2018-12-18T10:02:12.811Z,4.30
2018-12-18T10:03:11.664Z,4.40
2018-12-18T10:04:19.392Z,4.00
2018-12-18T10:05:11.581Z,4.50
2018-12-18T10:06:12.719Z,3.60
2018-12-18T10:07:11.545Z,4.60
2018-12-18T10:08:20.341Z,4.00
2018-12-18T10:09:11.510Z,3.90
2018-12-18T10:10:12.591Z,4.10
2018-12-18T10:11:11.436Z,4.00
2018-12-18T10:12:19.439Z,4.00
2018-12-18T10:13:11.352Z,4.20
2018-12-18T10:14:12.461Z,3.60
2018-12-18T10:15:11.292Z,4.50
2018-12-18T10:16:11.252Z,3.90
2018-12-18T10:17:11.243Z,4.20
2018-12-18T10:18:11.219Z,4.10
2018-12-18T10:19:11.165Z,3.30
2018-12-18T10:20:11.286Z,4.00
2018-12-18T10:21:11.095Z,3.70
2018-12-18T10:22:11.070Z,3.80
2018-12-18T10:23:17.840Z,4.00
2018-12-18T10:24:11.014Z,3.80
2018-12-18T10:25:12.119Z,3.70
2018-12-18T10:26:10.960Z,3.90
2018-12-18T10:27:11.023Z,3.70
2018-12-18T10:28:10.881Z,3.90
2018-12-18T10:29:11.946Z,4.10
2018-12-18T10:30:11.000Z,4.00
2018-12-18T10:31:17.363Z,3.90
2018-12-18T10:32:10.792Z,4.00
2018-12-18T10:33:10.837Z,3.80
2018-12-18T10:34:10.684Z,3.40
2018-12-18T10:35:10.708Z,3.60
2018-12-18T10:36:10.634Z,3.50
2018-12-18T10:37:11.629Z,3.70
2018-12-18T10:38:10.567Z,3.20
2018-12-18T10:39:10.632Z,3.70
2018-12-18T10:40:10.513Z,4.00
2018-12-18T10:41:18.362Z,3.70
2018-12-18T10:42:10.469Z,3.70
2018-12-18T10:43:10.504Z,3.70
2018-12-18T10:44:10.414Z,4.40
2018-12-18T10:45:17.383Z,4.30
2018-12-18T10:46:10.334Z,3.50
2018-12-18T10:47:10.432Z,3.90
2018-12-18T10:48:10.266Z,4.10
2018-12-18T10:49:17.861Z,3.90
2018-12-18T10:50:10.222Z,4.10
2018-12-18T10:51:10.244Z,4.60
2018-12-18T10:52:10.161Z,3.60
2018-12-18T10:53:16.927Z,3.90
2018-12-18T10:54:10.115Z,4.30
2018-12-18T10:55:12.064Z,3.80
2018-12-18T10:56:10.014Z,3.50
2018-12-18T10:57:10.040Z,4.30
2018-12-18T10:58:09.975Z,4.30
2018-12-18T10:59:16.903Z,4.10
2018-12-18T11:00:09.916Z,4.00
2018-12-18T11:01:09.951Z,3.80
2018-12-18T11:02:09.823Z,4.10
2018-12-18T11:03:11.945Z,3.70
2018-12-18T11:04:09.756Z,3.80
2018-12-18T11:05:10.808Z,3.40
2018-12-18T11:06:10.277Z,3.40
2018-12-18T11:07:10.719Z,3.30
2018-12-18T11:08:09.690Z,3.40
2018-12-18T11:09:09.706Z,4.70
2018-12-18T11:10:09.581Z,5.20
2018-12-18T11:11:09.675Z,3.70
2018-12-18T11:12:09.535Z,4.80
2018-12-18T11:13:09.670Z,4.40
2018-12-18T11:14:09.478Z,4.60
2018-12-18T11:15:09.585Z,6.80
2018-12-18T11:16:09.390Z,6.10
2018-12-18T11:17:11.466Z,4.80
2018-12-18T11:18:09.359Z,3.30
2018-12-18T11:19:09.301Z,5.70
2018-12-18T11:20:09.438Z,5.40
2018-12-18T11:21:09.254Z,6.30
2018-12-18T11:22:10.388Z,4.10
2018-12-18T11:23:09.176Z,3.60
2018-12-18T11:24:10.158Z,3.40
2018-12-18T11:25:09.109Z,3.10
2018-12-18T11:26:09.251Z,3.00
2018-12-18T11:27:09.060Z,3.10
2018-12-18T11:28:10.195Z,3.00
2018-12-18T11:29:09.053Z,3.10
2018-12-18T11:30:15.945Z,3.30
2018-12-18T11:31:08.939Z,2.70
2018-12-18T11:32:11.000Z,3.10
2018-12-18T11:33:08.901Z,3.50
2018-12-18T11:34:09.011Z,3.30
2018-12-18T11:35:08.817Z,2.90
2018-12-18T11:36:08.785Z,3.10
2018-12-18T11:37:09.869Z,3.90
2018-12-18T11:38:08.730Z,3.10
2018-12-18T11:39:09.863Z,3.00
2018-12-18T11:40:08.662Z,2.90
2018-12-18T11:41:15.407Z,4.00
2018-12-18T11:42:08.611Z,3.00
2018-12-18T11:43:16.438Z,2.80
2018-12-18T11:44:08.587Z,3.20
2018-12-18T11:45:08.508Z,3.00
2018-12-18T11:46:08.512Z,2.80
2018-12-18T11:47:15.457Z,2.90
2018-12-18T11:48:08.427Z,3.70
2018-12-18T11:49:08.509Z,3.00
2018-12-18T11:50:08.353Z,2.90
2018-12-18T11:51:08.515Z,3.20
2018-12-18T11:52:08.300Z,2.50
2018-12-18T11:53:09.471Z,3.30
2018-12-18T11:54:08.256Z,2.80
2018-12-18T11:55:09.367Z,2.70
2018-12-18T11:56:08.183Z,2.40
2018-12-18T11:57:10.313Z,2.80
2018-12-18T11:58:08.124Z,3.10
2018-12-18T11:59:08.263Z,2.70
2018-12-18T12:00:08.057Z,2.80
2018-12-18T12:01:09.119Z,3.00
2018-12-18T12:02:08.023Z,3.10
2018-12-18T12:03:09.008Z,2.40
2018-12-18T12:04:08.014Z,2.50
2018-12-18T12:05:08.008Z,3.20
2018-12-18T12:06:07.864Z,2.40
2018-12-18T12:07:08.967Z,2.70
2018-12-18T12:08:07.877Z,2.90
2018-12-18T12:09:07.818Z,2.50
2018-12-18T12:10:07.745Z,2.80
2018-12-18T12:11:07.827Z,2.60
2018-12-18T12:12:07.694Z,2.70
2018-12-18T12:13:08.829Z,2.80
2018-12-18T12:14:07.624Z,2.30
2018-12-18T12:15:07.645Z,2.30
2018-12-18T12:16:07.590Z,2.30
2018-12-18T12:17:07.569Z,2.30
2018-12-18T12:18:07.548Z,2.80
2018-12-18T12:19:07.585Z,2.70
2018-12-18T12:20:07.453Z,3.00
2018-12-18T12:21:07.433Z,2.60
2018-12-18T12:22:07.487Z,2.70
2018-12-18T12:23:07.351Z,2.50
2018-12-18T12:24:07.405Z,2.70
2018-12-18T12:25:07.344Z,2.20
2018-12-18T12:26:09.400Z,2.40
2018-12-18T12:27:07.245Z,2.30
2018-12-18T12:28:07.234Z,2.20
2018-12-18T12:29:07.189Z,2.30
2018-12-18T12:30:07.137Z,1.90
2018-12-18T12:31:15.854Z,1.90
2018-12-18T12:32:07.081Z,1.90
2018-12-18T12:33:07.164Z,2.10
2018-12-18T12:34:07.022Z,2.60
2018-12-18T12:35:08.103Z,2.30
2018-12-18T12:36:06.954Z,2.40
2018-12-18T12:37:14.872Z,3.50
2018-12-18T12:38:06.934Z,2.40
2018-12-18T12:39:07.948Z,2.20
2018-12-18T12:40:06.865Z,2.60
2018-12-18T12:41:07.833Z,2.40
2018-12-18T12:42:06.778Z,2.60
2018-12-18T12:43:06.834Z,3.10
2018-12-18T12:44:06.719Z,2.50
2018-12-18T12:45:06.739Z,2.40
2018-12-18T12:46:06.671Z,2.60
2018-12-18T12:47:06.633Z,2.70
2018-12-18T12:48:07.780Z,2.10
2018-12-18T12:49:06.571Z,2.00
2018-12-18T12:50:08.639Z,1.90
2018-12-18T12:51:06.494Z,2.10
2018-12-18T12:52:08.535Z,2.40
2018-12-18T12:53:06.465Z,1.80
2018-12-18T12:54:06.483Z,2.60
2018-12-18T12:55:06.380Z,2.20
2018-12-18T12:56:07.421Z,2.00
2018-12-18T12:57:06.339Z,2.40
2018-12-18T12:58:06.294Z,2.00
2018-12-18T12:59:06.319Z,1.70
2018-12-18T13:00:07.245Z,2.30
2018-12-18T13:01:06.197Z,2.00
2018-12-18T13:02:06.262Z,2.20
2018-12-18T13:03:06.128Z,2.00
2018-12-18T13:04:06.145Z,2.10
2018-12-18T13:05:06.091Z,1.90
2018-12-18T13:06:06.073Z,1.90
2018-12-18T13:07:06.068Z,1.90
2018-12-18T13:08:06.001Z,1.90
2018-12-18T13:09:05.966Z,1.90
2018-12-18T13:10:08.146Z,2.20
2018-12-18T13:11:05.891Z,2.00
2018-12-18T13:12:07.958Z,1.90
2018-12-18T13:13:05.835Z,2.50
2018-12-18T13:14:07.872Z,2.20