createdAt,value
2023-03-17T00:00:46.321Z,-2.30
2023-03-17T00:03:27.148Z,-2.20
2023-03-17T00:05:55.450Z,-2.10
2023-03-17T00:08:33.141Z,-2.00
2023-03-17T00:11:01.298Z,-2.00
2023-03-17T00:13:30.949Z,-1.90
2023-03-17T00:16:05.140Z,-1.90
2023-03-17T00:18:33.592Z,-1.90
2023-03-17T00:21:01.198Z,-2.00
2023-03-17T00:23:28.779Z,-2.00
2023-03-17T00:25:57.464Z,-2.00
2023-03-17T00:28:27.985Z,-2.00
2023-03-17T00:31:01.296Z,-2.10
2023-03-17T00:33:33.290Z,-2.10
2023-03-17T00:36:01.443Z,-2.10
2023-03-17T00:38:29.841Z,-2.10
2023-03-17T00:40:57.242Z,-2.10
2023-03-17T00:43:24.587Z,-2.00
2023-03-17T00:45:51.967Z,-1.90
2023-03-17T00:48:22.110Z,-2.00
2023-03-17T00:50:51.143Z,-1.90
2023-03-17T00:53:21.728Z,-1.90
2023-03-17T00:55:50.129Z,-2.00
2023-03-17T00:58:32.681Z,-1.90
2023-03-17T01:01:01.188Z,-1.90
2023-03-17T01:03:29.197Z,-1.90
2023-03-17T01:05:59.778Z,-1.90
2023-03-17T01:08:28.858Z,-1.90
2023-03-17T01:10:56.910Z,-1.90
2023-03-17T01:13:24.793Z,-2.00
2023-03-17T01:15:53.375Z,-2.10
2023-03-17T01:18:23.013Z,-2.10
2023-03-17T01:20:51.851Z,-2.20
2023-03-17T01:23:19.253Z,-2.20
2023-03-17T01:25:46.649Z,-2.20
2023-03-17T01:28:18.171Z,-2.10
2023-03-17T01:30:45.971Z,-2.10
2023-03-17T01:33:14.777Z,-2.10
2023-03-17T01:35:43.991Z,-2.00
2023-03-17T01:38:15.101Z,-1.90
2023-03-17T01:40:50.131Z,-1.70
2023-03-17T01:43:25.599Z,-1.40
2023-03-17T01:46:30.431Z,-1.30
2023-03-17T01:49:13.261Z,-1.30
2023-03-17T01:52:04.598Z,-1.50
2023-03-17T01:54:43.041Z,-1.70
2023-03-17T01:57:31.878Z,-1.90
2023-03-17T02:00:14.041Z,-2.00
2023-03-17T02:02:45.314Z,-2.10
2023-03-17T02:05:17.169Z,-2.00
2023-03-17T02:07:48.503Z,-2.10
2023-03-17T02:10:20.639Z,-2.20
2023-03-17T02:12:54.202Z,-2.30
2023-03-17T02:15:24.065Z,-2.30
2023-03-17T02:17:51.992Z,-2.30
2023-03-17T02:20:39.868Z,-2.30
2023-03-17T02:23:08.110Z,-2.30
2023-03-17T02:25:37.516Z,-2.20
2023-03-17T02:28:19.822Z,-2.30
2023-03-17T02:30:47.236Z,-2.20
2023-03-17T02:33:14.775Z,-2.30
2023-03-17T02:35:42.405Z,-2.30
2023-03-17T02:38:09.815Z,-2.30
2023-03-17T02:40:37.243Z,-2.40
2023-03-17T02:43:05.815Z,-2.40
2023-03-17T02:45:33.164Z,-2.50
2023-03-17T02:48:01.359Z,-2.60
2023-03-17T02:50:29.893Z,-2.60
2023-03-17T02:52:58.663Z,-2.70
2023-03-17T02:55:27.200Z,-2.70
2023-03-17T02:57:54.600Z,-2.60
2023-03-17T03:00:22.505Z,-2.50
2023-03-17T03:02:49.903Z,-2.40
2023-03-17T03:05:17.322Z,-2.50
2023-03-17T03:07:44.631Z,-2.60
2023-03-17T03:10:12.242Z,-2.70
2023-03-17T03:12:40.347Z,-2.70
2023-03-17T03:15:09.855Z,-2.80
2023-03-17T03:17:37.239Z,-2.90
2023-03-17T03:20:05.946Z,-2.90
2023-03-17T03:22:33.353Z,-2.90
2023-03-17T03:25:01.203Z,-3.00
2023-03-17T03:27:28.534Z,-2.90
2023-03-17T03:29:56.015Z,-3.00
2023-03-17T03:32:23.369Z,-3.00
2023-03-17T03:34:51.198Z,-3.00
2023-03-17T03:37:18.533Z,-3.00
2023-03-17T03:39:45.965Z,-3.00
2023-03-17T03:42:13.369Z,-3.00
2023-03-17T03:44:40.945Z,-3.00
2023-03-17T03:47:08.474Z,-3.00
2023-03-17T03:49:35.919Z,-3.00
2023-03-17T03:52:03.297Z,-3.00
2023-03-17T03:54:30.824Z,-3.00
2023-03-17T03:56:58.132Z,-3.00
2023-03-17T03:59:25.674Z,-3.00
2023-03-17T04:01:53.000Z,-3.10
2023-03-17T04:04:20.719Z,-3.10
2023-03-17T04:06:48.205Z,-3.00
2023-03-17T04:09:16.228Z,-3.00
2023-03-17T04:11:43.568Z,-3.00
2023-03-17T04:14:10.972Z,-3.10
2023-03-17T04:16:38.347Z,-3.10
2023-03-17T04:19:05.825Z,-3.10
2023-03-17T04:21:33.430Z,-3.10
2023-03-17T04:24:01.278Z,-3.10
2023-03-17T04:26:28.776Z,-3.10
2023-03-17T04:28:56.225Z,-3.00
2023-03-17T04:31:23.962Z,-3.00
2023-03-17T04:33:52.081Z,-2.90
2023-03-17T04:36:24.692Z,-3.00
2023-03-17T04:38:52.466Z,-2.90
2023-03-17T04:41:21.507Z,-3.00
2023-03-17T04:43:49.054Z,-3.00
2023-03-17T04:46:16.675Z,-2.80
2023-03-17T04:48:44.271Z,-2.70
2023-03-17T04:51:12.370Z,-2.70
2023-03-17T04:53:40.465Z,-2.80
2023-03-17T04:56:08.160Z,-2.80
2023-03-17T04:58:36.103Z,-2.90
2023-03-17T05:01:04.095Z,-2.80
2023-03-17T05:03:33.464Z,-2.70
2023-03-17T05:06:02.387Z,-2.80
2023-03-17T05:08:30.175Z,-2.80
2023-03-17T05:10:58.814Z,-2.80
2023-03-17T05:13:27.628Z,-2.70
2023-03-17T05:15:56.974Z,-2.70
2023-03-17T05:18:26.133Z,-2.70
2023-03-17T05:20:54.167Z,-2.70
2023-03-17T05:23:23.242Z,-2.80
2023-03-17T05:25:51.202Z,-2.80
2023-03-17T05:28:21.053Z,-2.70
2023-03-17T05:30:49.579Z,-2.60
2023-03-17T05:33:17.828Z,-2.60
2023-03-17T05:35:45.614Z,-2.60
2023-03-17T05:38:14.573Z,-2.50
2023-03-17T05:40:42.957Z,-2.30
2023-03-17T05:43:12.174Z,-2.10
2023-03-17T05:45:40.429Z,-1.90
2023-03-17T05:48:08.676Z,-1.70
2023-03-17T05:50:36.265Z,-1.70
2023-03-17T05:53:03.959Z,-1.60
2023-03-17T05:55:31.447Z,-1.40
2023-03-17T05:58:02.049Z,-1.40
2023-03-17T06:00:29.781Z,-1.50
2023-03-17T06:02:57.679Z,-1.60
2023-03-17T06:05:25.203Z,-1.60
2023-03-17T06:07:56.216Z,-1.50
2023-03-17T06:10:24.943Z,-1.40
2023-03-17T06:12:52.910Z,-1.30
2023-03-17T06:15:21.472Z,-1.20
2023-03-17T06:17:48.963Z,-1.00
2023-03-17T06:20:17.001Z,-0.90
2023-03-17T06:23:02.314Z,-0.80
2023-03-17T06:25:32.102Z,-0.60
2023-03-17T06:28:02.847Z,-0.40
2023-03-17T06:30:33.558Z,-0.20
2023-03-17T06:33:02.372Z,-0.10
2023-03-17T06:35:31.051Z,0.00
2023-03-17T06:37:59.155Z,0.10
2023-03-17T06:40:27.031Z,0.20
2023-03-17T06:42:54.588Z,0.30
2023-03-17T06:45:22.115Z,0.40
2023-03-17T06:47:49.868Z,0.60
2023-03-17T06:50:17.577Z,0.70
2023-03-17T06:52:46.738Z,0.90
2023-03-17T06:55:15.348Z,1.10
2023-03-17T06:57:43.016Z,1.30
2023-03-17T07:00:14.333Z,1.50
2023-03-17T07:02:43.289Z,1.60
2023-03-17T07:05:11.245Z,1.80
2023-03-17T07:07:39.042Z,1.90
2023-03-17T07:10:10.487Z,1.90
2023-03-17T07:12:38.374Z,2.00
2023-03-17T07:15:06.902Z,2.00
2023-03-17T07:17:34.722Z,2.10
2023-03-17T07:20:02.275Z,2.20
2023-03-17T07:22:29.941Z,2.20
2023-03-17T07:24:57.523Z,2.30
2023-03-17T07:27:26.665Z,2.30
2023-03-17T07:29:54.468Z,2.40
2023-03-17T07:32:22.115Z,2.50
2023-03-17T07:34:50.239Z,2.40
2023-03-17T07:37:17.844Z,2.50
2023-03-17T07:39:47.464Z,2.60
2023-03-17T07:42:17.717Z,2.70
2023-03-17T07:44:45.387Z,2.80
2023-03-17T07:47:13.522Z,2.90
2023-03-17T07:49:42.472Z,3.10
2023-03-17T07:52:12.866Z,3.30
2023-03-17T07:54:42.995Z,3.50
2023-03-17T07:57:11.770Z,3.70
2023-03-17T07:59:40.286Z,3.90
2023-03-17T08:02:10.808Z,4.00
2023-03-17T08:04:38.786Z,4.20
2023-03-17T08:07:06.485Z,4.20
2023-03-17T08:09:34.193Z,4.40
2023-03-17T08:12:01.684Z,4.60
2023-03-17T08:14:29.542Z,4.70
2023-03-17T08:16:57.516Z,4.60
2023-03-17T08:19:25.104Z,4.70
2023-03-17T08:21:52.710Z,4.60
2023-03-17T08:24:20.944Z,4.70
2023-03-17T08:26:49.923Z,4.80
2023-03-17T08:29:17.433Z,5.00
2023-03-17T08:31:46.751Z,5.00
2023-03-17T08:34:16.415Z,5.10
2023-03-17T08:36:44.070Z,5.40
2023-03-17T08:39:11.813Z,5.40
2023-03-17T08:41:39.792Z,5.50
2023-03-17T08:44:09.097Z,5.70
2023-03-17T08:46:37.460Z,5.90
2023-03-17T08:49:05.715Z,6.20
2023-03-17T08:51:36.216Z,6.40
2023-03-17T08:54:06.259Z,6.50
2023-03-17T08:56:34.369Z,6.50
2023-03-17T08:59:02.201Z,6.50
2023-03-17T09:01:29.917Z,6.60
2023-03-17T09:03:57.486Z,6.60
2023-03-17T09:06:25.722Z,6.70
2023-03-17T09:08:56.558Z,6.70
2023-03-17T09:11:27.804Z,6.70
2023-03-17T09:13:56.658Z,6.70
2023-03-17T09:16:25.683Z,6.80
2023-03-17T09:18:53.288Z,6.80
2023-03-17T09:21:21.531Z,6.90
2023-03-17T09:23:49.363Z,6.90
2023-03-17T09:26:16.965Z,7.00
2023-03-17T09:28:44.967Z,7.30
2023-03-17T09:31:13.320Z,7.20
2023-03-17T09:33:41.925Z,7.30
2023-03-17T09:36:11.250Z,7.40
2023-03-17T09:38:39.538Z,7.60
2023-03-17T09:41:25.089Z,7.80
2023-03-17T09:44:17.671Z,7.90
2023-03-17T09:47:10.803Z,8.00
2023-03-17T09:49:48.845Z,8.00
2023-03-17T09:52:25.656Z,8.00
2023-03-17T09:54:53.843Z,8.20
2023-03-17T09:57:41.670Z,8.50
2023-03-17T10:00:26.972Z,8.80
2023-03-17T10:02:56.917Z,8.90
2023-03-17T10:05:30.444Z,9.00
2023-03-17T10:08:30.596Z,9.00
2023-03-17T10:11:15.506Z,9.10
2023-03-17T10:13:48.951Z,9.00
2023-03-17T10:16:33.843Z,9.00
2023-03-17T10:19:24.603Z,9.10
2023-03-17T10:21:59.264Z,9.10
2023-03-17T10:24:31.752Z,9.00
2023-03-17T10:27:04.881Z,8.90
2023-03-17T10:29:32.863Z,8.90
2023-03-17T10:32:00.532Z,9.10
2023-03-17T10:34:32.874Z,9.30
2023-03-17T10:37:13.135Z,9.40
2023-03-17T10:40:11.167Z,9.60
2023-03-17T10:42:53.708Z,10.00
2023-03-17T10:45:41.320Z,10.20
2023-03-17T10:48:17.695Z,10.30
2023-03-17T10:50:49.341Z,10.20
2023-03-17T10:53:30.494Z,10.20
2023-03-17T10:56:38.876Z,10.30
2023-03-17T10:59:28.462Z,10.50
2023-03-17T11:02:02.432Z,10.70
2023-03-17T11:04:38.492Z,11.10
2023-03-17T11:07:28.022Z,11.10
2023-03-17T11:10:02.821Z,11.10
2023-03-17T11:12:40.268Z,11.40
2023-03-17T11:15:17.961Z,11.10
2023-03-17T11:18:01.592Z,11.10
2023-03-17T11:21:29.608Z,11.10
2023-03-17T11:24:09.502Z,11.10
2023-03-17T11:27:05.468Z,10.80
2023-03-17T11:29:53.200Z,10.90
2023-03-17T11:32:31.750Z,10.90
2023-03-17T11:35:42.032Z,11.00
2023-03-17T11:38:26.584Z,11.20
2023-03-17T11:40:59.789Z,11.30
2023-03-17T11:43:36.862Z,11.30
2023-03-17T11:46:17.304Z,11.40
2023-03-17T11:49:11.109Z,11.70
2023-03-17T11:52:03.360Z,12.10
2023-03-17T11:55:02.257Z,12.10
2023-03-17T11:57:49.048Z,12.40
2023-03-17T12:00:34.265Z,12.50
2023-03-17T12:03:10.669Z,12.30
2023-03-17T12:05:38.681Z,12.30
2023-03-17T12:09:01.885Z,12.40
2023-03-17T12:11:33.358Z,12.30
2023-03-17T12:14:07.856Z,12.20
2023-03-17T12:17:03.857Z,12.20
2023-03-17T12:20:18.450Z,12.20
2023-03-17T12:23:45.543Z,12.30
2023-03-17T12:26:33.739Z,12.70
2023-03-17T12:29:20.720Z,13.00
2023-03-17T12:31:59.880Z,12.80
2023-03-17T12:34:38.940Z,13.10
2023-03-17T12:37:07.092Z,13.80
2023-03-17T12:39:36.474Z,13.90
2023-03-17T12:42:33.896Z,13.90
2023-03-17T12:45:42.658Z,14.40
2023-03-17T12:48:34.267Z,14.50
2023-03-17T12:51:52.090Z,14.70
2023-03-17T12:54:39.865Z,14.80
2023-03-17T12:57:17.440Z,14.40
2023-03-17T12:59:49.114Z,14.40
2023-03-17T13:02:38.345Z,14.40
2023-03-17T13:05:15.693Z,14.40
2023-03-17T13:07:56.051Z,14.20
2023-03-17T13:10:44.041Z,14.40
2023-03-17T13:13:50.123Z,14.70
2023-03-17T13:16:34.581Z,14.60
2023-03-17T13:19:25.085Z,15.20
2023-03-17T13:22:01.297Z,15.60
2023-03-17T13:24:53.430Z,14.80
2023-03-17T13:27:32.889Z,14.90
2023-03-17T13:30:26.485Z,15.10
2023-03-17T13:33:13.880Z,14.70
2023-03-17T13:36:00.765Z,14.50
2023-03-17T13:39:05.161Z,14.40
2023-03-17T13:42:15.541Z,14.20
2023-03-17T13:45:33.974Z,14.10
2023-03-17T13:48:36.605Z,14.60
2023-03-17T13:51:27.393Z,14.60
2023-03-17T13:53:58.308Z,14.30
2023-03-17T13:56:51.599Z,14.20
2023-03-17T13:59:22.131Z,14.40
2023-03-17T14:02:15.529Z,14.70
2023-03-17T14:05:02.560Z,14.90
2023-03-17T14:07:49.575Z,14.70
2023-03-17T14:10:21.849Z,15.00
2023-03-17T14:13:20.742Z,15.20
2023-03-17T14:16:03.990Z,15.50
2023-03-17T14:18:39.661Z,15.30
2023-03-17T14:21:21.292Z,15.20
2023-03-17T14:24:02.448Z,14.90
2023-03-17T14:26:31.936Z,14.70
2023-03-17T14:29:05.010Z,14.80
2023-03-17T14:31:32.616Z,15.10
2023-03-17T14:34:01.515Z,15.30
2023-03-17T14:36:33.796Z,15.00
2023-03-17T14:39:01.270Z,14.80
2023-03-17T14:41:31.232Z,14.90
2023-03-17T14:44:01.776Z,15.00
2023-03-17T14:46:37.239Z,15.20
2023-03-17T14:49:21.738Z,15.00
2023-03-17T14:51:53.651Z,15.00
2023-03-17T14:54:29.725Z,14.80
2023-03-17T14:57:07.188Z,14.90
2023-03-17T14:59:37.261Z,14.80
2023-03-17T15:02:32.456Z,14.80
2023-03-17T15:05:28.867Z,14.30
2023-03-17T15:07:56.873Z,13.80
2023-03-17T15:10:31.432Z,13.80
2023-03-17T15:13:05.528Z,14.40
2023-03-17T15:15:36.289Z,14.20
2023-03-17T15:18:15.517Z,13.80
2023-03-17T15:20:44.926Z,13.20
2023-03-17T15:23:22.407Z,12.90
2023-03-17T15:25:56.120Z,12.80
2023-03-17T15:28:33.392Z,12.60
2023-03-17T15:31:13.367Z,12.60
2023-03-17T15:33:42.416Z,12.50
2023-03-17T15:36:31.299Z,12.10
2023-03-17T15:39:00.821Z,12.00
2023-03-17T15:41:28.531Z,12.10
2023-03-17T15:43:56.949Z,12.00
2023-03-17T15:46:31.080Z,12.00
2023-03-17T15:48:59.745Z,11.90
2023-03-17T15:55:34.557Z,11.70
2023-03-17T15:58:02.058Z,11.20
2023-03-17T16:00:30.539Z,11.10
2023-03-17T16:03:06.718Z,10.90
2023-03-17T16:05:35.564Z,10.80
2023-03-17T16:08:03.182Z,10.60
2023-03-17T16:10:33.483Z,10.50
2023-03-17T16:13:01.384Z,10.40
2023-03-17T16:15:32.684Z,10.30
2023-03-17T16:18:04.453Z,10.20
2023-03-17T16:20:42.993Z,10.00
2023-03-17T16:23:23.916Z,9.90
2023-03-17T16:25:52.623Z,9.80
2023-03-17T16:28:31.418Z,9.70
2023-03-17T16:31:01.292Z,9.50
2023-03-17T16:33:42.850Z,9.40
2023-03-17T16:36:16.733Z,9.20
2023-03-17T16:38:45.212Z,9.10
2023-03-17T16:41:26.210Z,9.00
2023-03-17T16:44:01.624Z,8.90
2023-03-17T16:46:35.430Z,8.90
2023-03-17T16:49:04.395Z,8.80
2023-03-17T16:51:31.909Z,8.80
2023-03-17T16:53:59.497Z,8.70
2023-03-17T16:56:28.035Z,8.60
2023-03-17T16:58:55.669Z,8.50
2023-03-17T17:01:28.088Z,8.40
2023-03-17T17:03:56.410Z,8.30
2023-03-17T17:06:24.525Z,8.30
2023-03-17T17:08:52.863Z,8.30
2023-03-17T17:11:21.666Z,8.20
2023-03-17T17:13:50.116Z,8.20
2023-03-17T17:16:29.462Z,8.20
2023-03-17T17:18:58.315Z,8.20
2023-03-17T17:21:26.790Z,8.20
2023-03-17T17:23:54.897Z,8.10
2023-03-17T17:26:23.397Z,8.10
2023-03-17T17:28:51.141Z,8.10
2023-03-17T17:31:18.971Z,8.10
2023-03-17T17:33:46.569Z,8.10
2023-03-17T17:36:17.376Z,8.10
2023-03-17T17:38:45.590Z,8.10
2023-03-17T17:41:13.659Z,8.00
2023-03-17T17:43:41.473Z,8.00
2023-03-17T17:46:22.467Z,7.90
2023-03-17T17:48:50.341Z,7.80
2023-03-17T17:51:17.858Z,7.70
2023-03-17T17:53:45.560Z,7.70
2023-03-17T17:56:17.940Z,7.50
2023-03-17T17:58:46.710Z,7.50
2023-03-17T18:01:17.006Z,7.50
2023-03-17T18:03:44.629Z,7.40
2023-03-17T18:06:17.308Z,7.30
2023-03-17T18:08:45.030Z,7.40
2023-03-17T18:11:12.638Z,7.20
2023-03-17T18:13:41.200Z,7.20
2023-03-17T18:16:10.228Z,7.10
2023-03-17T18:18:42.488Z,7.00
2023-03-17T18:21:11.038Z,6.90
2023-03-17T18:23:46.911Z,6.90
2023-03-17T18:26:17.041Z,6.80
2023-03-17T18:28:45.650Z,6.70
2023-03-17T18:31:24.934Z,6.70
2023-03-17T18:33:58.910Z,6.60
2023-03-17T18:36:28.038Z,6.60
2023-03-17T18:38:56.752Z,6.50
2023-03-17T18:41:24.776Z,6.50
2023-03-17T18:43:52.346Z,6.40
2023-03-17T18:46:19.900Z,6.40
2023-03-17T18:48:47.495Z,6.40
2023-03-17T18:51:15.106Z,6.30
2023-03-17T18:53:42.690Z,6.20
2023-03-17T18:56:10.382Z,6.10
2023-03-17T18:58:38.283Z,6.10
2023-03-17T19:01:06.746Z,6.00
2023-03-17T19:03:34.688Z,6.00
2023-03-17T19:06:21.675Z,5.90
2023-03-17T19:08:49.472Z,5.90
2023-03-17T19:11:21.809Z,5.90
2023-03-17T19:13:51.271Z,5.80
2023-03-17T19:16:19.195Z,5.80
2023-03-17T19:18:47.095Z,5.70
2023-03-17T19:21:14.778Z,5.70
2023-03-17T19:23:42.515Z,5.70
2023-03-17T19:26:10.576Z,5.70
2023-03-17T19:28:38.198Z,5.70
2023-03-17T19:31:06.417Z,5.70
2023-03-17T19:33:34.200Z,5.50
2023-03-17T19:36:11.745Z,5.40
2023-03-17T19:38:40.766Z,5.40
2023-03-17T19:41:08.398Z,5.30
2023-03-17T19:43:40.905Z,5.20
2023-03-17T19:46:11.684Z,5.10
2023-03-17T19:48:39.748Z,5.10
2023-03-17T19:51:08.256Z,5.10
2023-03-17T19:53:37.619Z,5.10
2023-03-17T19:56:05.691Z,5.10
2023-03-17T19:58:33.334Z,5.10
2023-03-17T20:01:01.608Z,5.10
2023-03-17T20:03:29.422Z,5.10
2023-03-17T20:05:56.963Z,5.10
2023-03-17T20:08:25.091Z,5.10
2023-03-17T20:10:55.507Z,5.00
2023-03-17T20:13:23.278Z,5.00
2023-03-17T20:15:51.904Z,4.90
2023-03-17T20:18:20.046Z,4.90
2023-03-17T20:20:54.235Z,4.90
2023-03-17T20:23:22.830Z,4.90
2023-03-17T20:25:51.630Z,4.90
2023-03-17T20:28:21.617Z,4.80
2023-03-17T20:30:49.608Z,4.80
2023-03-17T20:33:17.752Z,4.70
2023-03-17T20:35:47.635Z,4.60
2023-03-17T20:38:15.968Z,4.50
2023-03-17T20:40:43.543Z,4.40
2023-03-17T20:43:11.154Z,4.30
2023-03-17T20:45:38.909Z,4.40
2023-03-17T20:48:09.508Z,4.40
2023-03-17T20:50:39.073Z,4.50
2023-03-17T20:53:07.597Z,4.40
2023-03-17T20:55:36.550Z,4.40
2023-03-17T20:58:04.233Z,4.40
2023-03-17T21:00:33.338Z,4.30
2023-03-17T21:03:01.167Z,4.30
2023-03-17T21:05:28.881Z,4.20
2023-03-17T21:07:56.879Z,4.20
2023-03-17T21:10:24.741Z,4.10
2023-03-17T21:12:52.234Z,4.10
2023-03-17T21:15:20.057Z,3.90
2023-03-17T21:17:47.551Z,3.90
2023-03-17T21:20:15.124Z,3.80
2023-03-17T21:22:42.839Z,3.90
2023-03-17T21:25:11.789Z,3.90
2023-03-17T21:27:40.518Z,3.80
2023-03-17T21:30:12.386Z,3.80
2023-03-17T21:32:41.987Z,3.80
2023-03-17T21:35:10.612Z,3.80
2023-03-17T21:37:38.225Z,3.80
2023-03-17T21:40:07.026Z,3.70
2023-03-17T21:42:35.284Z,3.70
2023-03-17T21:45:02.938Z,3.60
2023-03-17T21:47:30.494Z,3.50
2023-03-17T21:49:58.252Z,3.50
2023-03-17T21:52:26.425Z,3.50
2023-03-17T21:54:54.914Z,3.40
2023-03-17T21:57:23.120Z,3.40
2023-03-17T21:59:50.610Z,3.40
2023-03-17T22:02:18.149Z,3.30
2023-03-17T22:04:47.120Z,3.20
2023-03-17T22:07:16.829Z,3.20
2023-03-17T22:09:44.512Z,3.00
2023-03-17T22:12:13.869Z,3.10
2023-03-17T22:14:41.807Z,3.20
2023-03-17T22:17:09.442Z,3.20
2023-03-17T22:19:37.376Z,3.20
2023-03-17T22:22:05.023Z,3.10
2023-03-17T22:24:32.675Z,3.10
2023-03-17T22:27:00.243Z,3.10
2023-03-17T22:29:27.761Z,3.10
2023-03-17T22:31:55.429Z,3.10
2023-03-17T22:34:23.586Z,3.00
2023-03-17T22:36:51.567Z,3.00
2023-03-17T22:39:19.103Z,3.00
2023-03-17T22:41:46.609Z,3.10
2023-03-17T22:44:14.433Z,3.10
2023-03-17T22:46:42.087Z,3.10
2023-03-17T22:49:10.412Z,3.00
2023-03-17T22:51:38.339Z,3.00
2023-03-17T22:54:05.923Z,3.10
2023-03-17T22:56:33.458Z,3.10
2023-03-17T22:59:02.095Z,3.20
2023-03-17T23:01:29.667Z,3.10
2023-03-17T23:03:57.282Z,3.10
2023-03-17T23:06:25.921Z,3.10
2023-03-17T23:08:53.532Z,3.10
2023-03-17T23:11:25.683Z,3.10
2023-03-17T23:13:54.104Z,3.10
2023-03-17T23:16:22.405Z,3.10
2023-03-17T23:18:50.228Z,3.00
2023-03-17T23:21:29.807Z,3.00
2023-03-17T23:23:58.073Z,2.90
2023-03-17T23:26:26.028Z,2.90
2023-03-17T23:28:53.981Z,2.90
2023-03-17T23:31:22.657Z,2.80
2023-03-17T23:33:51.523Z,2.70
2023-03-17T23:36:19.641Z,2.70
2023-03-17T23:38:48.841Z,2.70
2023-03-17T23:41:17.721Z,2.60
2023-03-17T23:43:46.912Z,2.60
2023-03-17T23:46:15.026Z,2.50
2023-03-17T23:48:43.466Z,2.40
2023-03-17T23:51:12.792Z,2.40
2023-03-17T23:53:40.646Z,2.40
2023-03-17T23:56:09.721Z,2.40
2023-03-17T23:58:37.616Z,2.30
