createdAt,value
2018-03-15T00:01:56.920Z,2.30
2018-03-15T00:04:25.185Z,2.20
2018-03-15T00:06:52.755Z,2.10
2018-03-15T00:09:20.206Z,2.10
2018-03-15T00:11:48.453Z,2.00
2018-03-15T00:14:15.932Z,2.00
2018-03-15T00:16:43.413Z,2.00
2018-03-15T00:20:26.580Z,2.00
2018-03-15T00:22:54.784Z,1.90
2018-03-15T00:25:22.203Z,1.80
2018-03-15T00:27:49.657Z,1.70
2018-03-15T00:30:17.130Z,1.70
2018-03-15T00:32:44.576Z,1.60
2018-03-15T00:35:12.030Z,1.60
2018-03-15T00:37:39.554Z,1.60
2018-03-15T00:40:07.057Z,1.60
2018-03-15T00:42:35.516Z,1.50
2018-03-15T00:45:03.028Z,1.50
2018-03-15T00:47:30.671Z,1.50
2018-03-15T00:49:58.171Z,1.50
2018-03-15T00:52:26.428Z,1.50
2018-03-15T00:54:53.888Z,1.50
2018-03-15T00:57:21.460Z,1.40
2018-03-15T00:59:48.945Z,1.30
2018-03-15T01:02:17.196Z,1.30
2018-03-15T01:04:44.705Z,1.30
2018-03-15T01:07:12.169Z,1.30
2018-03-15T01:09:39.676Z,1.20
2018-03-15T01:12:07.175Z,1.10
2018-03-15T01:14:35.936Z,1.10
2018-03-15T01:17:03.410Z,1.10
2018-03-15T01:19:30.938Z,1.10
2018-03-15T01:21:58.427Z,1.10
2018-03-15T01:24:26.712Z,1.10
2018-03-15T01:26:54.983Z,1.10
2018-03-15T01:29:22.464Z,1.10
2018-03-15T01:31:50.737Z,1.00
2018-03-15T01:34:18.242Z,1.00
2018-03-15T01:36:46.610Z,0.80
2018-03-15T01:39:14.221Z,0.80
2018-03-15T01:41:41.748Z,0.90
2018-03-15T01:44:09.226Z,0.90
2018-03-15T01:46:37.529Z,0.90
2018-03-15T01:49:05.026Z,0.80
2018-03-15T01:51:32.524Z,0.80
2018-03-15T01:54:00.012Z,0.80
2018-03-15T01:56:28.450Z,0.60
2018-03-15T01:58:55.926Z,0.60
2018-03-15T02:01:24.185Z,0.70
2018-03-15T02:03:52.457Z,0.70
2018-03-15T02:06:19.936Z,0.60
2018-03-15T02:08:48.217Z,0.70
2018-03-15T02:11:16.513Z,0.70
2018-03-15T02:13:44.781Z,0.80
2018-03-15T02:16:12.245Z,0.80
2018-03-15T02:18:39.730Z,0.80
2018-03-15T02:21:07.984Z,0.80
2018-03-15T02:23:35.736Z,0.80
2018-03-15T02:26:03.229Z,0.80
2018-03-15T02:28:34.237Z,0.70
2018-03-15T02:31:01.733Z,0.70
2018-03-15T02:33:29.818Z,0.70
2018-03-15T02:35:57.309Z,0.60
2018-03-15T02:38:24.821Z,0.60
2018-03-15T02:40:52.308Z,0.50
2018-03-15T02:43:20.557Z,0.50
2018-03-15T02:45:48.013Z,0.40
2018-03-15T02:48:15.511Z,0.50
2018-03-15T02:50:43.797Z,0.40
2018-03-15T02:53:12.073Z,0.40
2018-03-15T02:55:39.606Z,0.40
2018-03-15T02:58:07.098Z,0.40
2018-03-15T03:00:34.736Z,0.40
2018-03-15T03:03:02.217Z,0.40
2018-03-15T03:05:29.758Z,0.40
2018-03-15T03:07:57.246Z,0.50
2018-03-15T03:10:24.728Z,0.40
2018-03-15T03:12:52.206Z,0.40
2018-03-15T03:15:20.024Z,0.40
2018-03-15T03:17:48.281Z,0.40
2018-03-15T03:20:15.770Z,0.30
2018-03-15T03:22:44.035Z,0.30
2018-03-15T03:25:11.542Z,0.30
2018-03-15T03:27:39.808Z,0.20
2018-03-15T03:30:07.308Z,0.20
2018-03-15T03:32:35.566Z,0.20
2018-03-15T03:35:03.127Z,0.20
2018-03-15T03:37:30.596Z,0.10
2018-03-15T03:39:58.106Z,0.10
2018-03-15T03:42:25.578Z,0.10
2018-03-15T03:44:53.101Z,0.20
2018-03-15T03:47:20.725Z,0.30
2018-03-15T03:49:48.986Z,0.30
2018-03-15T03:52:17.296Z,0.20
2018-03-15T03:54:44.776Z,0.20
2018-03-15T03:57:12.333Z,0.20
2018-03-15T03:59:39.856Z,0.20
2018-03-15T04:02:08.089Z,0.20
2018-03-15T04:04:35.628Z,0.20
2018-03-15T04:07:03.174Z,0.10
2018-03-15T04:09:31.429Z,0.30
2018-03-15T04:11:58.909Z,0.20
2018-03-15T04:14:26.410Z,0.20
2018-03-15T04:16:53.949Z,0.20
2018-03-15T04:19:21.448Z,0.30
2018-03-15T04:21:49.018Z,0.30
2018-03-15T04:24:17.259Z,0.30
2018-03-15T04:26:44.764Z,0.40
2018-03-15T04:29:13.023Z,0.50
2018-03-15T04:31:40.624Z,0.50
2018-03-15T04:34:08.144Z,0.50
2018-03-15T04:36:36.214Z,0.60
2018-03-15T04:39:04.803Z,0.60
2018-03-15T04:41:32.300Z,0.60
2018-03-15T04:43:59.807Z,0.70
2018-03-15T04:46:27.306Z,0.60
2018-03-15T04:48:54.835Z,0.70
2018-03-15T04:51:22.356Z,0.70
2018-03-15T04:53:50.042Z,0.70
2018-03-15T04:56:17.577Z,0.80
2018-03-15T04:58:45.870Z,0.80
2018-03-15T05:01:14.139Z,0.70
2018-03-15T05:03:41.624Z,0.70
2018-03-15T05:06:09.896Z,0.70
2018-03-15T05:08:38.133Z,0.70
2018-03-15T05:11:05.653Z,0.70
2018-03-15T05:13:33.121Z,0.70
2018-03-15T05:16:00.609Z,0.70
2018-03-15T05:18:28.275Z,0.80
2018-03-15T05:20:55.954Z,0.90
2018-03-15T05:23:24.210Z,0.90
2018-03-15T05:25:51.682Z,0.90
2018-03-15T05:28:19.205Z,0.90
2018-03-15T05:30:46.733Z,0.90
2018-03-15T05:33:14.217Z,1.00
2018-03-15T05:35:42.520Z,0.90
2018-03-15T05:38:10.910Z,0.80
2018-03-15T05:40:46.074Z,0.80
2018-03-15T05:43:13.578Z,0.80
2018-03-15T05:45:41.045Z,0.80
2018-03-15T05:48:08.511Z,0.70
2018-03-15T05:53:22.046Z,0.80
2018-03-15T05:55:59.194Z,0.90
2018-03-15T05:58:28.990Z,0.80
2018-03-15T06:00:59.437Z,0.80
2018-03-15T06:03:28.640Z,0.80
2018-03-15T06:05:58.777Z,0.80
2018-03-15T06:08:30.774Z,1.00
2018-03-15T06:17:27.673Z,0.90
2018-03-15T06:20:01.280Z,0.90
2018-03-15T06:22:28.986Z,1.30
2018-03-15T06:24:59.332Z,1.70
2018-03-15T06:27:29.742Z,1.70
2018-03-15T06:29:58.047Z,1.90
2018-03-15T06:32:29.458Z,1.80
2018-03-15T06:34:59.795Z,1.90
2018-03-15T06:37:28.996Z,2.20
2018-03-15T06:40:00.066Z,2.20
2018-03-15T06:42:31.206Z,2.50
2018-03-15T06:44:58.704Z,2.60
2018-03-15T06:47:28.969Z,2.80
2018-03-15T06:49:58.214Z,3.10
2018-03-15T06:52:25.722Z,3.10
2018-03-15T06:55:05.085Z,3.80
2018-03-15T07:06:49.740Z,4.90
2018-03-15T07:09:26.513Z,5.10
2018-03-15T07:11:57.056Z,5.20
2018-03-15T07:14:26.270Z,5.30
2018-03-15T07:17:01.954Z,5.50
2018-03-15T07:19:47.522Z,5.70
2018-03-15T07:22:25.847Z,5.80
2018-03-15T07:24:58.820Z,5.70
2018-03-15T07:27:26.550Z,5.80
2018-03-15T07:29:54.806Z,5.90
2018-03-15T07:32:22.290Z,5.90
2018-03-15T07:34:50.568Z,5.80
2018-03-15T07:37:18.046Z,5.80
2018-03-15T07:39:45.578Z,5.80
2018-03-15T07:42:13.066Z,5.80
2018-03-15T07:44:40.744Z,5.90
2018-03-15T07:47:08.481Z,6.10
2018-03-15T07:49:35.964Z,6.20
2018-03-15T07:52:03.518Z,6.60
2018-03-15T07:54:31.084Z,6.70
2018-03-15T07:56:58.576Z,6.70
2018-03-15T07:59:26.081Z,6.70
2018-03-15T08:01:53.612Z,6.90
2018-03-15T08:04:21.114Z,7.10
2018-03-15T08:06:48.677Z,7.20
2018-03-15T08:09:32.999Z,7.50
2018-03-15T08:12:02.354Z,7.70
2018-03-15T08:14:29.841Z,7.70
2018-03-15T08:16:58.116Z,7.80
2018-03-15T08:19:29.409Z,8.20
2018-03-15T08:21:58.465Z,8.30
2018-03-15T08:24:25.925Z,8.30
2018-03-15T08:26:53.406Z,8.40
2018-03-15T08:29:20.905Z,8.50
2018-03-15T08:31:58.327Z,8.10
2018-03-15T08:34:26.618Z,8.10
2018-03-15T08:36:56.705Z,7.70
2018-03-15T08:39:25.025Z,8.00
2018-03-15T08:42:00.629Z,8.00
2018-03-15T08:44:28.893Z,7.80
2018-03-15T08:46:56.415Z,7.80
2018-03-15T08:49:23.983Z,8.20
2018-03-15T08:52:00.394Z,8.50
2018-03-15T08:54:28.992Z,8.40
2018-03-15T08:56:58.932Z,8.60
2018-03-15T08:59:27.751Z,8.30
2018-03-15T09:01:55.222Z,8.20
2018-03-15T09:04:28.617Z,8.00
2018-03-15T09:06:56.913Z,8.10
2018-03-15T09:09:24.424Z,8.10
2018-03-15T09:11:55.440Z,8.30
2018-03-15T09:14:23.204Z,8.40
2018-03-15T09:16:58.143Z,8.30
2018-03-15T09:19:28.799Z,8.50
2018-03-15T09:22:00.217Z,8.60
2018-03-15T09:24:28.586Z,9.00
2018-03-15T09:26:57.193Z,9.00
2018-03-15T09:29:24.925Z,9.40
2018-03-15T09:31:58.106Z,9.30
2018-03-15T09:34:28.289Z,9.30
2018-03-15T09:39:58.822Z,9.00
2018-03-15T09:42:29.781Z,9.00
2018-03-15T09:45:00.716Z,8.90
2018-03-15T09:47:29.024Z,8.70
2018-03-15T09:50:02.966Z,9.00
2018-03-15T09:52:30.495Z,8.90
2018-03-15T09:54:58.528Z,9.10
2018-03-15T09:57:31.092Z,9.30
2018-03-15T10:00:14.288Z,9.20
2018-03-15T10:02:41.867Z,9.10
2018-03-15T10:05:10.056Z,9.50
2018-03-15T10:07:58.250Z,9.50
2018-03-15T10:10:29.606Z,9.50
2018-03-15T10:12:59.863Z,9.90
2018-03-15T10:15:29.375Z,9.90
2018-03-15T10:17:58.885Z,9.90
2018-03-15T10:20:28.119Z,10.30
2018-03-15T10:22:55.700Z,10.20
2018-03-15T10:25:28.900Z,11.10
2018-03-15T10:27:57.361Z,11.30
2018-03-15T10:30:24.926Z,11.30
2018-03-15T10:32:59.676Z,11.30
2018-03-15T10:35:29.257Z,11.30
2018-03-15T10:37:58.821Z,11.40
2018-03-15T10:40:29.322Z,11.50
2018-03-15T10:42:58.624Z,11.80
2018-03-15T10:45:38.046Z,12.00
2018-03-15T11:15:30.047Z,10.80
2018-03-15T11:17:59.994Z,11.20
2018-03-15T11:20:29.624Z,11.20
2018-03-15T11:23:01.335Z,11.30
2018-03-15T11:25:29.875Z,11.20
2018-03-15T11:28:01.624Z,11.00
2018-03-15T11:30:29.282Z,11.00
2018-03-15T11:32:58.660Z,11.70
2018-03-15T11:35:26.241Z,11.60
2018-03-15T11:37:53.775Z,11.70
2018-03-15T11:40:22.145Z,11.80
2018-03-15T11:42:53.450Z,11.90
2018-03-15T11:45:31.121Z,11.80
2018-03-15T11:47:59.486Z,11.70
2018-03-15T11:50:27.120Z,11.70
2018-03-15T11:53:00.893Z,11.50
2018-03-15T11:55:30.969Z,11.70
2018-03-15T11:57:58.477Z,11.90
2018-03-15T12:00:31.365Z,11.60
2018-03-15T12:02:59.184Z,11.70
2018-03-15T12:05:28.241Z,12.00
2018-03-15T12:07:55.781Z,12.00
2018-03-15T12:10:23.337Z,12.00
2018-03-15T12:12:58.782Z,12.20
2018-03-15T12:15:28.026Z,12.10
2018-03-15T12:17:56.783Z,12.10
2018-03-15T12:20:26.740Z,12.30
2018-03-15T12:22:58.564Z,12.30
2018-03-15T12:25:26.086Z,11.90
2018-03-15T12:28:00.452Z,12.10
2018-03-15T12:30:27.953Z,12.50
2018-03-15T12:32:55.454Z,13.10
2018-03-15T12:35:29.801Z,13.50
2018-03-15T12:37:57.328Z,13.80
2018-03-15T12:40:24.834Z,14.00
2018-03-15T12:42:52.318Z,13.90
2018-03-15T12:45:19.816Z,14.00
2018-03-15T12:47:48.305Z,14.10
2018-03-15T12:50:15.913Z,14.10
2018-03-15T12:52:44.212Z,14.40
2018-03-15T12:55:12.464Z,14.30
2018-03-15T12:57:40.177Z,14.30
2018-03-15T13:00:08.431Z,14.40
2018-03-15T13:02:35.949Z,14.40
2018-03-15T13:05:04.492Z,14.30
2018-03-15T13:07:31.976Z,14.10
2018-03-15T13:10:04.325Z,13.80
2018-03-15T13:12:31.848Z,13.80
2018-03-15T13:15:00.374Z,13.90
2018-03-15T13:17:28.854Z,13.90
2018-03-15T13:19:56.364Z,14.00
2018-03-15T13:22:23.861Z,13.90
2018-03-15T13:24:51.384Z,13.80
2018-03-15T13:27:18.881Z,14.00
2018-03-15T13:29:46.434Z,13.70
2018-03-15T13:32:17.286Z,13.60
2018-03-15T13:34:48.212Z,13.60
2018-03-15T13:37:15.695Z,13.60
2018-03-15T13:39:43.157Z,13.60
2018-03-15T13:42:11.385Z,13.40
2018-03-15T13:44:41.991Z,13.20
2018-03-15T13:47:16.965Z,13.00
2018-03-15T13:49:45.770Z,13.00
2018-03-15T13:52:14.215Z,12.90
2018-03-15T13:57:54.005Z,13.00
2018-03-15T14:00:30.257Z,12.90
2018-03-15T14:02:58.749Z,12.80
2018-03-15T14:05:29.378Z,12.50
2018-03-15T14:07:57.767Z,12.20
2018-03-15T14:10:25.295Z,12.10
2018-03-15T14:12:53.573Z,12.20
2018-03-15T14:17:56.036Z,12.00
2018-03-15T14:20:23.600Z,12.00
2018-03-15T14:23:00.710Z,11.90
2018-03-15T14:25:28.285Z,11.80
2018-03-15T14:27:57.753Z,11.80
2018-03-15T14:30:25.263Z,11.80
2018-03-15T14:32:52.833Z,11.80
2018-03-15T14:35:24.859Z,11.70
2018-03-15T14:37:52.452Z,11.80
2018-03-15T14:40:21.999Z,11.90
2018-03-15T14:42:49.461Z,11.80
2018-03-15T14:45:17.564Z,11.70
2018-03-15T14:47:45.030Z,11.70
2018-03-15T14:50:13.340Z,11.70
2018-03-15T14:52:51.429Z,11.60
2018-03-15T14:55:19.726Z,11.70
2018-03-15T14:57:57.441Z,11.60
2018-03-15T15:00:25.287Z,11.60
2018-03-15T15:02:52.861Z,11.60
2018-03-15T15:05:21.455Z,11.70
2018-03-15T15:08:10.154Z,11.40
2018-03-15T15:10:38.539Z,11.40
2018-03-15T15:13:06.143Z,11.40
2018-03-15T15:15:33.710Z,11.50
2018-03-15T15:18:01.281Z,11.40
2018-03-15T15:20:28.807Z,11.40
2018-03-15T15:22:56.356Z,11.40
2018-03-15T15:25:23.852Z,11.30
2018-03-15T15:27:51.465Z,11.20
2018-03-15T15:30:19.061Z,11.10
2018-03-15T15:32:46.579Z,11.10
2018-03-15T15:35:14.037Z,11.00
2018-03-15T15:37:41.600Z,10.90
2018-03-15T15:40:13.189Z,10.90
2018-03-15T15:42:41.475Z,10.80
2018-03-15T15:45:12.358Z,10.80
2018-03-15T15:47:39.850Z,10.80
2018-03-15T15:50:09.460Z,10.80
2018-03-15T15:52:36.945Z,10.80
2018-03-15T15:55:04.436Z,10.80
2018-03-15T15:57:32.037Z,10.80
2018-03-15T16:00:00.303Z,10.80
2018-03-15T16:02:27.770Z,10.70
2018-03-15T16:04:55.326Z,10.80
2018-03-15T16:07:22.853Z,10.80
2018-03-15T16:09:50.449Z,10.70
2018-03-15T16:12:18.070Z,10.80
2018-03-15T16:14:45.565Z,10.70
2018-03-15T16:17:27.645Z,10.60
2018-03-15T16:19:55.155Z,10.60
2018-03-15T16:22:22.657Z,10.60
2018-03-15T16:24:50.187Z,10.50
2018-03-15T16:27:17.688Z,10.40
2018-03-15T16:29:51.067Z,10.40
2018-03-15T16:32:29.538Z,10.30
2018-03-15T16:34:57.043Z,10.30
2018-03-15T16:37:25.336Z,10.30
2018-03-15T16:39:52.756Z,10.30
2018-03-15T16:42:20.251Z,10.30
2018-03-15T16:44:47.735Z,10.30
2018-03-15T16:47:15.972Z,10.40
2018-03-15T16:49:43.451Z,10.40
2018-03-15T16:52:10.969Z,10.40
2018-03-15T16:54:39.220Z,10.40
2018-03-15T16:57:06.759Z,10.40
2018-03-15T16:59:35.577Z,10.30
2018-03-15T17:02:03.548Z,10.20
2018-03-15T17:04:31.095Z,10.20
2018-03-15T17:06:58.586Z,10.20
2018-03-15T17:09:26.058Z,10.20
2018-03-15T17:11:53.572Z,10.20
2018-03-15T17:14:21.076Z,10.10
2018-03-15T17:16:49.310Z,10.10
2018-03-15T17:19:16.841Z,10.10
2018-03-15T17:21:44.318Z,10.10
2018-03-15T17:24:20.125Z,10.10
2018-03-15T17:26:47.648Z,10.10
2018-03-15T17:29:15.154Z,10.00
2018-03-15T17:31:42.645Z,10.00
2018-03-15T17:34:10.369Z,10.00
2018-03-15T17:36:37.959Z,9.90
2018-03-15T17:39:06.177Z,9.90
2018-03-15T17:41:33.643Z,9.90
2018-03-15T17:44:01.133Z,9.90
2018-03-15T17:46:29.375Z,9.80
2018-03-15T17:48:56.851Z,9.90
2018-03-15T17:51:24.388Z,9.90
2018-03-15T17:53:51.836Z,9.80
2018-03-15T17:56:20.076Z,9.70
2018-03-15T17:58:47.616Z,9.70
2018-03-15T18:01:17.118Z,9.60
2018-03-15T18:03:48.137Z,9.60
2018-03-15T18:06:29.516Z,9.60
2018-03-15T18:08:57.013Z,9.50
2018-03-15T18:11:25.345Z,9.50
2018-03-15T18:13:52.802Z,9.50
2018-03-15T18:16:20.332Z,9.50
2018-03-15T18:18:47.810Z,9.40
2018-03-15T18:21:16.054Z,9.30
2018-03-15T18:23:43.565Z,9.30
2018-03-15T18:26:11.061Z,9.20
2018-03-15T18:28:38.536Z,9.20
2018-03-15T18:31:06.014Z,9.30
2018-03-15T18:33:33.494Z,9.20
2018-03-15T18:36:00.985Z,9.30
2018-03-15T18:38:29.222Z,9.20
2018-03-15T18:40:57.699Z,9.20
2018-03-15T18:43:25.272Z,9.10
2018-03-15T18:45:53.852Z,9.00
2018-03-15T18:48:21.322Z,9.00
2018-03-15T18:50:48.804Z,9.00
2018-03-15T18:53:17.068Z,8.80
2018-03-15T18:55:44.589Z,8.80
2018-03-15T18:58:12.965Z,8.80
2018-03-15T19:00:41.400Z,8.60
2018-03-15T19:03:08.889Z,8.50
2018-03-15T19:05:36.372Z,8.40
2018-03-15T19:08:04.006Z,8.40
2018-03-15T19:10:31.491Z,8.50
2018-03-15T19:12:58.990Z,8.60
2018-03-15T19:15:27.257Z,8.70
2018-03-15T19:17:54.795Z,8.70
2018-03-15T19:20:22.323Z,8.80
2018-03-15T19:22:50.721Z,8.90
2018-03-15T19:25:18.283Z,8.90
2018-03-15T19:27:46.838Z,8.90
2018-03-15T19:30:14.456Z,8.90
2018-03-15T19:32:42.837Z,8.80
2018-03-15T19:35:10.358Z,8.80
2018-03-15T19:37:37.988Z,8.90
2018-03-15T19:40:06.475Z,8.80
2018-03-15T19:42:33.998Z,8.80
2018-03-15T19:45:01.520Z,8.70
2018-03-15T19:47:31.685Z,8.80
2018-03-15T19:49:59.351Z,8.70
2018-03-15T19:52:26.915Z,8.80
2018-03-15T19:54:54.588Z,8.80
2018-03-15T19:57:22.901Z,8.80
2018-03-15T19:59:50.714Z,8.80
2018-03-15T20:02:18.369Z,8.80
2018-03-15T20:04:45.876Z,8.80
2018-03-15T20:07:14.828Z,8.70
2018-03-15T20:09:44.306Z,8.60
2018-03-15T20:12:12.878Z,8.70
2018-03-15T20:14:40.520Z,8.70
2018-03-15T20:17:08.072Z,8.70
2018-03-15T20:19:39.129Z,8.60
2018-03-15T20:22:06.724Z,8.50
2018-03-15T20:24:34.253Z,8.50
2018-03-15T20:27:01.810Z,8.50
2018-03-15T20:29:30.268Z,8.60
2018-03-15T20:31:57.893Z,8.60
2018-03-15T20:34:25.622Z,8.60
2018-03-15T20:36:53.213Z,8.60
2018-03-15T20:39:27.346Z,8.60
2018-03-15T20:41:54.906Z,8.50
2018-03-15T20:44:23.305Z,8.60
2018-03-15T20:46:57.357Z,8.60
2018-03-15T20:49:24.952Z,8.60
2018-03-15T20:51:52.595Z,8.60
2018-03-15T20:54:20.178Z,8.60
2018-03-15T20:56:48.331Z,8.70
2018-03-15T20:59:15.855Z,8.70
2018-03-15T21:01:43.369Z,8.70
2018-03-15T21:04:11.701Z,8.70
2018-03-15T21:06:39.202Z,8.70
2018-03-15T21:09:06.684Z,8.70
2018-03-15T21:11:34.153Z,8.70
2018-03-15T21:14:01.636Z,8.70
2018-03-15T21:16:29.977Z,8.60
2018-03-15T21:18:57.808Z,8.60
2018-03-15T21:21:26.046Z,8.60
2018-03-15T21:23:53.597Z,8.60
2018-03-15T21:26:21.093Z,8.70
2018-03-15T21:28:48.562Z,8.60
2018-03-15T21:31:16.027Z,8.70
2018-03-15T21:33:43.510Z,8.60
2018-03-15T21:36:11.034Z,8.60
2018-03-15T21:38:38.455Z,8.60
2018-03-15T21:41:05.963Z,8.60
2018-03-15T21:43:33.488Z,8.70
2018-03-15T21:46:00.991Z,8.70
2018-03-15T21:48:29.262Z,8.60
2018-03-15T21:50:56.747Z,8.60
2018-03-15T21:53:24.251Z,8.60
2018-03-15T21:55:51.756Z,8.50
2018-03-15T21:58:19.241Z,8.50
2018-03-15T22:00:46.858Z,8.40
2018-03-15T22:03:14.480Z,8.40
2018-03-15T22:05:41.987Z,8.30
2018-03-15T22:08:09.541Z,8.30
2018-03-15T22:10:37.788Z,8.20
2018-03-15T22:13:05.529Z,8.20
2018-03-15T22:15:32.984Z,8.30
2018-03-15T22:18:00.461Z,8.20
2018-03-15T22:20:27.952Z,8.20
2018-03-15T22:23:16.244Z,8.20
2018-03-15T22:25:45.001Z,8.20
2018-03-15T22:28:12.485Z,8.30
2018-03-15T22:30:39.942Z,8.30
2018-03-15T22:33:07.433Z,8.40
2018-03-15T22:35:34.990Z,8.40
2018-03-15T22:38:02.479Z,8.40
2018-03-15T22:40:29.967Z,8.40
2018-03-15T22:42:58.239Z,8.40
2018-03-15T22:45:25.962Z,8.20
2018-03-15T22:47:53.452Z,8.10
2018-03-15T22:50:20.952Z,8.10
2018-03-15T22:52:48.442Z,8.10
2018-03-15T22:55:15.919Z,8.20
2018-03-15T22:57:43.495Z,8.10
2018-03-15T23:00:11.070Z,8.00
2018-03-15T23:02:38.525Z,7.90
2018-03-15T23:05:07.160Z,7.90
2018-03-15T23:07:34.646Z,7.80
2018-03-15T23:10:02.126Z,7.80
2018-03-15T23:12:29.621Z,7.80
2018-03-15T23:14:57.126Z,7.80
2018-03-15T23:17:24.648Z,7.70
2018-03-15T23:19:52.168Z,7.70
2018-03-15T23:22:20.403Z,7.70
2018-03-15T23:24:48.109Z,7.70
2018-03-15T23:27:15.597Z,7.70
2018-03-15T23:29:43.832Z,7.60
2018-03-15T23:32:11.321Z,7.60
2018-03-15T23:34:38.793Z,7.50
2018-03-15T23:37:06.296Z,7.50
2018-03-15T23:39:33.784Z,7.50
2018-03-15T23:42:01.513Z,7.30
2018-03-15T23:44:31.555Z,7.20
2018-03-15T23:46:59.994Z,7.20
2018-03-15T23:49:27.756Z,7.20
2018-03-15T23:51:55.298Z,7.20
2018-03-15T23:54:23.565Z,7.20
2018-03-15T23:56:51.989Z,7.20
2018-03-15T23:59:20.258Z,7.20
