createdAt,value
2019-03-06T00:00:57.517Z,66.45
2019-03-06T00:03:30.447Z,68.32
2019-03-06T00:06:01.068Z,70.17
2019-03-06T00:08:31.396Z,71.35
2019-03-06T00:11:04.176Z,73.75
2019-03-06T00:13:35.071Z,75.29
2019-03-06T00:16:05.661Z,75.77
2019-03-06T00:18:36.188Z,76.64
2019-03-06T00:21:06.660Z,76.63
2019-03-06T00:23:40.491Z,77.55
2019-03-06T00:26:12.404Z,77.42
2019-03-06T00:28:43.009Z,77.58
2019-03-06T00:31:13.729Z,77.17
2019-03-06T00:33:47.545Z,76.32
2019-03-06T00:36:22.821Z,75.49
2019-03-06T00:38:53.408Z,76.37
2019-03-06T00:41:38.384Z,74.27
2019-03-06T00:44:09.047Z,73.96
2019-03-06T00:46:39.553Z,72.79
2019-03-06T00:49:10.342Z,73.01
2019-03-06T00:51:40.910Z,70.04
2019-03-06T00:54:11.696Z,70.07
2019-03-06T00:56:42.468Z,69.28
2019-03-06T00:59:13.316Z,69.57
2019-03-06T01:01:43.993Z,69.77
2019-03-06T01:04:14.747Z,70.24
2019-03-06T01:06:45.578Z,70.98
2019-03-06T01:09:18.021Z,71.20
2019-03-06T01:11:48.726Z,71.28
2019-03-06T01:14:19.122Z,71.51
2019-03-06T01:16:49.764Z,71.33
2019-03-06T01:19:20.372Z,71.58
2019-03-06T01:21:51.035Z,72.10
2019-03-06T01:24:21.560Z,72.19
2019-03-06T01:26:52.337Z,72.03
2019-03-06T01:29:22.862Z,71.24
2019-03-06T01:31:53.448Z,70.66
2019-03-06T01:34:55.013Z,70.77
2019-03-06T01:37:53.314Z,71.43
2019-03-06T01:40:51.902Z,71.80
2019-03-06T01:43:30.391Z,71.81
2019-03-06T01:46:01.244Z,72.45
2019-03-06T01:48:32.821Z,72.63
2019-03-06T01:51:03.483Z,73.29
2019-03-06T01:53:36.962Z,73.57
2019-03-06T01:56:07.643Z,73.45
2019-03-06T01:58:38.288Z,73.32
2019-03-06T02:01:08.868Z,73.35
2019-03-06T02:03:39.560Z,73.57
2019-03-06T02:06:10.068Z,74.06
2019-03-06T02:08:41.150Z,74.17
2019-03-06T02:11:12.096Z,74.38
2019-03-06T02:13:42.785Z,74.47
2019-03-06T02:16:13.343Z,74.68
2019-03-06T02:18:44.462Z,74.78
2019-03-06T02:21:15.043Z,74.75
2019-03-06T02:23:45.763Z,74.68
2019-03-06T02:26:16.286Z,74.28
2019-03-06T02:28:46.996Z,74.17
2019-03-06T02:31:17.670Z,73.86
2019-03-06T02:33:48.061Z,73.29
2019-03-06T02:36:18.749Z,72.88
2019-03-06T02:38:49.362Z,72.68
2019-03-06T02:41:20.381Z,72.26
2019-03-06T02:43:50.781Z,71.96
2019-03-06T02:46:21.535Z,71.85
2019-03-06T02:48:52.292Z,71.66
2019-03-06T02:51:23.203Z,71.45
2019-03-06T02:53:53.878Z,70.68
2019-03-06T02:56:24.583Z,70.39
2019-03-06T02:59:31.920Z,69.58
2019-03-06T03:02:25.588Z,68.93
2019-03-06T03:05:20.749Z,68.38
2019-03-06T03:07:51.321Z,68.01
2019-03-06T03:10:21.886Z,67.42
2019-03-06T03:12:52.702Z,66.84
2019-03-06T03:15:23.449Z,66.92
2019-03-06T03:17:53.852Z,67.21
2019-03-06T03:20:24.502Z,66.72
2019-03-06T03:22:55.227Z,67.44
2019-03-06T03:25:25.883Z,67.55
2019-03-06T03:27:56.683Z,67.82
2019-03-06T03:30:27.487Z,67.96
2019-03-06T03:32:58.152Z,68.61
2019-03-06T03:35:28.888Z,69.04
2019-03-06T03:38:02.460Z,69.09
2019-03-06T03:40:33.424Z,69.73
2019-03-06T03:43:04.049Z,70.17
2019-03-06T03:45:34.729Z,70.27
2019-03-06T03:48:05.566Z,70.43
2019-03-06T03:50:36.453Z,70.78
2019-03-06T03:53:07.156Z,71.11
2019-03-06T03:55:37.708Z,71.12
2019-03-06T03:58:08.535Z,71.21
2019-03-06T04:00:39.947Z,71.54
2019-03-06T04:03:10.408Z,71.90
2019-03-06T04:05:41.140Z,71.81
2019-03-06T04:08:13.090Z,72.26
2019-03-06T04:10:43.584Z,72.70
2019-03-06T04:13:16.598Z,72.78
2019-03-06T04:15:47.388Z,72.86
2019-03-06T04:18:17.838Z,72.45
2019-03-06T04:20:48.622Z,72.22
2019-03-06T04:23:19.310Z,72.53
2019-03-06T04:25:50.062Z,72.42
2019-03-06T04:28:20.442Z,72.94
2019-03-06T04:30:53.739Z,73.42
2019-03-06T04:33:24.658Z,73.46
2019-03-06T04:35:55.562Z,73.51
2019-03-06T04:38:29.010Z,73.54
2019-03-06T04:40:59.737Z,73.77
2019-03-06T04:43:30.277Z,73.76
2019-03-06T04:46:00.974Z,73.66
2019-03-06T04:48:31.570Z,73.90
2019-03-06T04:51:04.884Z,74.07
2019-03-06T04:53:35.416Z,74.16
2019-03-06T04:56:06.101Z,74.43
2019-03-06T04:58:36.869Z,74.51
2019-03-06T05:01:07.420Z,74.21
2019-03-06T05:03:37.840Z,74.28
2019-03-06T05:06:08.567Z,74.33
2019-03-06T05:08:39.461Z,74.60
2019-03-06T05:11:13.628Z,74.53
2019-03-06T05:13:44.248Z,74.53
2019-03-06T05:16:14.772Z,74.75
2019-03-06T05:18:51.657Z,74.47
2019-03-06T05:21:22.419Z,74.80
2019-03-06T05:23:52.983Z,75.03
2019-03-06T05:26:23.545Z,75.04
2019-03-06T05:28:56.166Z,75.28
2019-03-06T05:31:26.971Z,74.99
2019-03-06T05:33:57.773Z,74.48
2019-03-06T05:37:02.324Z,74.23
2019-03-06T05:39:32.999Z,73.77
2019-03-06T05:42:03.469Z,73.32
2019-03-06T05:44:34.334Z,72.54
2019-03-06T05:47:04.874Z,71.84
2019-03-06T05:49:35.319Z,71.49
2019-03-06T05:52:06.014Z,71.53
2019-03-06T05:54:36.765Z,71.81
2019-03-06T05:57:09.288Z,71.42
2019-03-06T05:59:39.809Z,71.01
2019-03-06T06:02:10.754Z,71.24
2019-03-06T06:04:41.527Z,70.93
2019-03-06T06:07:12.473Z,69.87
2019-03-06T06:09:43.112Z,70.11
2019-03-06T06:12:14.018Z,70.71
2019-03-06T06:14:44.755Z,70.54
2019-03-06T06:17:15.511Z,70.43
2019-03-06T06:19:46.275Z,69.83
2019-03-06T06:22:41.212Z,70.12
2019-03-06T06:25:12.089Z,70.24
2019-03-06T06:27:42.665Z,70.09
2019-03-06T06:30:14.008Z,69.71
2019-03-06T06:32:44.741Z,69.12
2019-03-06T06:35:15.396Z,68.91
2019-03-06T06:37:45.812Z,67.94
2019-03-06T06:40:16.543Z,67.98
2019-03-06T06:42:47.294Z,66.85
2019-03-06T06:45:17.864Z,65.60
2019-03-06T06:48:09.646Z,65.08
2019-03-06T06:50:43.119Z,64.30
2019-03-06T06:53:40.634Z,63.12
2019-03-06T06:56:55.648Z,62.11
2019-03-06T07:00:10.518Z,59.96
2019-03-06T07:03:20.066Z,60.71
2019-03-06T07:06:13.707Z,61.57
2019-03-06T07:09:01.434Z,61.39
2019-03-06T07:12:05.456Z,61.11
2019-03-06T07:15:05.677Z,61.60
2019-03-06T07:17:44.130Z,60.90
2019-03-06T07:20:44.688Z,60.96
2019-03-06T07:23:25.580Z,61.72
2019-03-06T07:26:12.242Z,60.14
2019-03-06T07:28:48.571Z,59.71
2019-03-06T07:31:49.795Z,58.32
2019-03-06T07:34:38.106Z,56.23
2019-03-06T07:37:28.592Z,50.37
2019-03-06T07:40:02.679Z,49.69
2019-03-06T07:42:48.111Z,48.94
2019-03-06T07:45:51.445Z,49.10
2019-03-06T07:48:46.658Z,49.79
2019-03-06T07:51:32.010Z,48.97
2019-03-06T07:54:23.845Z,46.40
2019-03-06T07:56:59.352Z,43.54
2019-03-06T07:59:29.750Z,44.62
2019-03-06T08:02:06.396Z,45.69
2019-03-06T08:04:36.838Z,45.53
2019-03-06T08:07:14.371Z,45.77
2019-03-06T08:09:44.669Z,45.16
2019-03-06T08:12:48.875Z,46.15
2019-03-06T08:15:36.824Z,47.85
2019-03-06T08:18:37.576Z,49.31
2019-03-06T08:21:22.790Z,49.87
2019-03-06T08:24:23.603Z,49.88
2019-03-06T08:26:53.985Z,50.44
2019-03-06T08:29:24.276Z,50.91
2019-03-06T08:31:57.274Z,51.27
2019-03-06T08:34:27.908Z,51.50
2019-03-06T08:37:05.030Z,52.57
2019-03-06T08:39:35.421Z,53.41
2019-03-06T08:42:05.954Z,53.93
2019-03-06T08:44:41.683Z,55.16
2019-03-06T08:47:32.004Z,55.88
2019-03-06T08:50:15.149Z,56.07
2019-03-06T08:53:11.177Z,55.60
2019-03-06T08:55:52.942Z,55.36
2019-03-06T08:58:36.896Z,56.09
2019-03-06T09:01:37.759Z,56.19
2019-03-06T09:04:30.835Z,56.04
2019-03-06T09:07:19.778Z,56.56
2019-03-06T09:10:07.592Z,56.04
2019-03-06T09:12:59.347Z,56.25
2019-03-06T09:15:43.762Z,56.21
2019-03-06T09:18:39.308Z,56.48
2019-03-06T09:21:24.463Z,56.28
2019-03-06T09:24:12.701Z,56.59
2019-03-06T09:27:02.307Z,57.40
2019-03-06T09:29:51.649Z,57.52
2019-03-06T09:32:38.869Z,57.43
2019-03-06T09:35:30.598Z,55.38
2019-03-06T09:38:14.712Z,54.88
2019-03-06T09:41:02.328Z,54.75
2019-03-06T09:44:09.083Z,53.56
2019-03-06T09:47:07.486Z,50.61
2019-03-06T09:49:56.735Z,50.93
2019-03-06T09:52:54.434Z,51.34
2019-03-06T09:55:49.606Z,49.70
2019-03-06T09:58:41.699Z,47.79
2019-03-06T10:01:34.123Z,45.66
2019-03-06T10:04:17.949Z,46.17
2019-03-06T10:07:05.951Z,44.78
2019-03-06T10:10:10.507Z,42.08
2019-03-06T10:12:59.739Z,41.77
2019-03-06T10:16:04.713Z,41.36
2019-03-06T10:18:53.740Z,41.37
2019-03-06T10:21:25.727Z,41.33
2019-03-06T10:23:56.562Z,39.30
2019-03-06T10:26:28.919Z,39.75
2019-03-06T10:28:59.608Z,40.41
2019-03-06T10:31:30.290Z,40.40
2019-03-06T10:34:00.978Z,37.88
2019-03-06T10:36:31.701Z,36.95
2019-03-06T10:39:02.382Z,38.42
2019-03-06T10:41:33.131Z,38.33
2019-03-06T10:44:03.782Z,37.41
2019-03-06T10:46:34.509Z,34.23
2019-03-06T10:49:05.122Z,35.31
2019-03-06T10:51:35.766Z,36.59
2019-03-06T10:54:06.498Z,35.43
2019-03-06T10:56:37.253Z,35.93
2019-03-06T10:59:07.953Z,34.43
2019-03-06T11:01:41.639Z,33.97
2019-03-06T11:04:35.182Z,32.57
2019-03-06T11:07:06.181Z,29.94
2019-03-06T11:09:37.129Z,28.89
2019-03-06T11:12:08.663Z,27.75
2019-03-06T11:14:39.477Z,29.03
2019-03-06T11:17:10.303Z,29.41
2019-03-06T11:19:40.992Z,28.41
2019-03-06T11:22:11.726Z,27.54
2019-03-06T11:24:42.308Z,25.80
2019-03-06T11:27:12.971Z,25.98
2019-03-06T11:29:43.345Z,26.28
2019-03-06T11:32:14.366Z,27.68
2019-03-06T11:34:44.868Z,30.48
2019-03-06T11:37:15.500Z,32.61
2019-03-06T11:39:45.901Z,33.78
2019-03-06T11:42:16.247Z,33.33
2019-03-06T11:44:46.866Z,29.71
2019-03-06T11:47:17.342Z,27.62
2019-03-06T11:49:48.051Z,27.57
2019-03-06T11:52:18.336Z,24.92
2019-03-06T11:54:48.635Z,23.58
2019-03-06T11:57:18.991Z,22.35
2019-03-06T11:59:49.616Z,23.18
2019-03-06T12:02:21.055Z,22.34
2019-03-06T12:04:51.717Z,22.27
2019-03-06T12:07:22.182Z,22.51
2019-03-06T12:09:52.929Z,23.12
2019-03-06T12:12:23.442Z,23.37
2019-03-06T12:14:56.588Z,24.20
2019-03-06T12:17:27.034Z,22.84
2019-03-06T12:19:57.532Z,22.11
2019-03-06T12:22:28.176Z,22.11
2019-03-06T12:24:58.724Z,23.70
2019-03-06T12:27:29.354Z,25.76
2019-03-06T12:30:00.325Z,25.77
2019-03-06T12:32:30.756Z,24.52
2019-03-06T12:35:01.248Z,22.09
2019-03-06T12:37:31.559Z,20.06
2019-03-06T12:40:02.025Z,18.13
2019-03-06T12:42:32.639Z,17.14
2019-03-06T12:45:02.859Z,17.92
2019-03-06T12:47:33.223Z,19.14
2019-03-06T12:50:06.169Z,20.33
2019-03-06T12:52:36.562Z,21.86
2019-03-06T12:55:07.839Z,23.34
2019-03-06T12:57:38.320Z,22.59
2019-03-06T13:00:16.345Z,23.04
2019-03-06T13:02:46.787Z,23.96
2019-03-06T13:05:17.481Z,23.96
2019-03-06T13:07:47.848Z,21.84
2019-03-06T13:10:19.342Z,21.15
2019-03-06T13:12:50.599Z,20.61
2019-03-06T13:15:24.175Z,20.57
2019-03-06T13:17:55.480Z,20.51
2019-03-06T13:20:25.938Z,20.56
2019-03-06T13:22:56.503Z,19.21
2019-03-06T13:25:27.283Z,19.67
2019-03-06T13:27:57.887Z,20.01
2019-03-06T13:30:28.704Z,18.62
2019-03-06T13:33:05.914Z,19.81
2019-03-06T13:35:36.897Z,20.46
2019-03-06T13:38:07.522Z,20.71
2019-03-06T13:40:37.903Z,20.82
2019-03-06T13:43:08.309Z,22.33
2019-03-06T13:45:39.034Z,23.26
2019-03-06T13:48:09.687Z,24.54
2019-03-06T13:50:39.914Z,24.58
2019-03-06T13:53:10.294Z,24.76
2019-03-06T13:55:40.833Z,25.43
2019-03-06T13:58:11.241Z,26.34
2019-03-06T14:00:41.870Z,25.64
2019-03-06T14:03:12.607Z,24.84
2019-03-06T14:05:43.363Z,25.89
2019-03-06T14:08:13.718Z,26.21
2019-03-06T14:10:44.221Z,25.81
2019-03-06T14:13:15.027Z,25.86
2019-03-06T14:15:53.657Z,25.89
2019-03-06T14:18:18.248Z,26.26
2019-03-06T14:20:48.839Z,26.21
2019-03-06T14:23:19.484Z,26.53
2019-03-06T14:25:50.128Z,26.60
2019-03-06T14:28:20.610Z,27.16
2019-03-06T14:30:51.395Z,27.19
2019-03-06T14:33:23.974Z,27.04
2019-03-06T14:35:54.920Z,26.48
2019-03-06T14:38:25.462Z,26.95
2019-03-06T14:40:56.600Z,26.82
2019-03-06T14:43:27.021Z,26.65
2019-03-06T14:45:57.612Z,27.25
2019-03-06T14:48:28.538Z,26.92
2019-03-06T14:50:59.614Z,27.34
2019-03-06T14:53:30.135Z,27.05
2019-03-06T14:56:00.643Z,27.12
2019-03-06T14:58:31.446Z,26.88
2019-03-06T15:01:02.204Z,27.38
2019-03-06T15:03:32.586Z,26.82
2019-03-06T15:06:03.076Z,26.50
2019-03-06T15:08:33.663Z,26.76
2019-03-06T15:11:04.203Z,26.49
2019-03-06T15:13:34.667Z,27.04
2019-03-06T15:16:05.558Z,26.97
2019-03-06T15:18:37.097Z,26.34
2019-03-06T15:21:08.036Z,26.31
2019-03-06T15:23:38.581Z,26.38
2019-03-06T15:26:10.005Z,26.63
2019-03-06T15:28:40.531Z,26.40
2019-03-06T15:31:11.428Z,27.62
2019-03-06T15:33:41.783Z,26.83
2019-03-06T15:36:12.215Z,27.04
2019-03-06T15:38:42.714Z,27.46
2019-03-06T15:41:13.523Z,27.45
2019-03-06T15:43:44.358Z,27.23
2019-03-06T15:46:14.986Z,27.77
2019-03-06T15:48:45.381Z,28.60
2019-03-06T15:51:15.992Z,28.19
2019-03-06T15:53:47.360Z,27.89
2019-03-06T15:56:17.838Z,28.71
2019-03-06T15:58:48.701Z,27.94
2019-03-06T16:01:19.865Z,28.21
2019-03-06T16:03:50.619Z,28.58
2019-03-06T16:06:21.614Z,29.20
2019-03-06T16:08:52.449Z,28.55
2019-03-06T16:11:23.175Z,29.31
2019-03-06T16:13:53.613Z,29.90
2019-03-06T16:16:24.254Z,29.90
2019-03-06T16:18:54.772Z,30.23
2019-03-06T16:21:25.308Z,30.37
2019-03-06T16:23:56.008Z,30.15
2019-03-06T16:26:26.723Z,30.23
2019-03-06T16:28:57.312Z,30.63
2019-03-06T16:31:27.954Z,30.82
2019-03-06T16:33:58.485Z,32.41
2019-03-06T16:36:29.662Z,31.85
2019-03-06T16:39:00.208Z,32.25
2019-03-06T16:41:30.678Z,33.81
2019-03-06T16:44:01.226Z,33.98
2019-03-06T16:46:32.040Z,33.30
2019-03-06T16:49:02.536Z,32.83
2019-03-06T16:51:33.210Z,32.20
2019-03-06T16:54:03.760Z,33.00
2019-03-06T16:56:34.242Z,33.36
2019-03-06T16:59:04.754Z,34.56
2019-03-06T17:01:35.590Z,33.39
2019-03-06T17:04:07.614Z,33.60
2019-03-06T17:06:38.282Z,33.73
2019-03-06T17:09:09.463Z,33.43
2019-03-06T17:11:40.275Z,33.21
2019-03-06T17:14:10.931Z,34.05
2019-03-06T17:16:41.185Z,34.85
2019-03-06T17:19:13.383Z,35.29
2019-03-06T17:21:44.043Z,35.91
2019-03-06T17:24:14.737Z,36.73
2019-03-06T17:26:45.422Z,34.66
2019-03-06T17:29:16.709Z,35.53
2019-03-06T17:31:47.155Z,35.12
2019-03-06T17:34:18.122Z,34.90
2019-03-06T17:36:48.617Z,35.88
2019-03-06T17:39:19.496Z,34.73
2019-03-06T17:41:50.091Z,35.09
2019-03-06T17:44:21.320Z,34.35
2019-03-06T17:46:53.718Z,34.17
2019-03-06T17:49:24.767Z,35.00
2019-03-06T17:51:55.327Z,35.49
2019-03-06T17:54:25.737Z,36.85
2019-03-06T17:56:56.229Z,37.30
2019-03-06T17:59:27.049Z,37.13
2019-03-06T18:01:57.654Z,38.03
2019-03-06T18:04:29.501Z,37.49
2019-03-06T18:07:00.096Z,37.24
2019-03-06T18:09:33.052Z,36.84
2019-03-06T18:12:03.790Z,37.04
2019-03-06T18:14:34.541Z,38.07
2019-03-06T18:17:05.349Z,38.58
2019-03-06T18:19:36.317Z,38.74
2019-03-06T18:22:07.559Z,38.88
2019-03-06T18:24:38.138Z,39.38
2019-03-06T18:27:09.696Z,40.35
2019-03-06T18:29:40.375Z,40.54
2019-03-06T18:32:12.132Z,40.48
2019-03-06T18:34:42.660Z,38.77
2019-03-06T18:37:13.590Z,38.69
2019-03-06T18:39:44.141Z,39.87
2019-03-06T18:42:16.156Z,39.98
2019-03-06T18:44:47.371Z,40.42
2019-03-06T18:47:17.999Z,40.28
2019-03-06T18:49:48.868Z,40.38
2019-03-06T18:52:27.196Z,40.33
2019-03-06T18:54:58.273Z,40.55
2019-03-06T18:57:28.985Z,40.57
2019-03-06T19:00:00.125Z,40.60
2019-03-06T19:02:32.404Z,40.78
2019-03-06T19:05:03.830Z,41.45
2019-03-06T19:07:34.727Z,42.01
2019-03-06T19:10:06.026Z,42.20
2019-03-06T19:12:36.624Z,41.84
2019-03-06T19:15:08.425Z,41.51
2019-03-06T19:17:39.092Z,41.07
2019-03-06T19:20:11.254Z,40.19
2019-03-06T19:22:41.744Z,40.33
2019-03-06T19:25:13.818Z,40.55
2019-03-06T19:27:44.820Z,40.33
2019-03-06T19:30:20.177Z,40.64
2019-03-06T19:32:51.088Z,40.52
2019-03-06T19:35:22.187Z,40.88
2019-03-06T19:37:53.182Z,41.53
2019-03-06T19:40:23.744Z,41.42
2019-03-06T19:42:54.182Z,41.35
2019-03-06T19:45:24.835Z,41.37
2019-03-06T19:47:55.610Z,40.32
2019-03-06T19:50:26.321Z,38.42
2019-03-06T19:52:58.272Z,37.02
2019-03-06T19:55:28.847Z,35.84
2019-03-06T19:58:06.017Z,35.87
2019-03-06T20:00:36.905Z,35.81
2019-03-06T20:03:09.585Z,35.63
2019-03-06T20:05:43.165Z,35.95
2019-03-06T20:08:14.049Z,35.58
2019-03-06T20:10:44.645Z,35.34
2019-03-06T20:13:15.333Z,35.54
2019-03-06T20:15:45.987Z,35.43
2019-03-06T20:18:16.525Z,35.38
2019-03-06T20:20:47.057Z,35.04
2019-03-06T20:23:17.639Z,35.46
2019-03-06T20:25:48.238Z,34.90
2019-03-06T20:28:20.225Z,35.46
2019-03-06T20:30:53.543Z,35.37
2019-03-06T20:33:24.418Z,34.90
2019-03-06T20:35:55.301Z,34.76
2019-03-06T20:38:25.830Z,35.10
2019-03-06T20:40:56.401Z,35.29
2019-03-06T20:43:27.000Z,35.60
2019-03-06T20:45:58.752Z,35.53
2019-03-06T20:48:29.398Z,35.83
2019-03-06T20:51:00.211Z,36.51
2019-03-06T20:53:30.799Z,37.43
2019-03-06T20:56:01.312Z,37.79
2019-03-06T20:58:31.876Z,38.77
2019-03-06T21:01:03.015Z,39.12
2019-03-06T21:03:33.732Z,39.75
2019-03-06T21:06:04.509Z,39.99
2019-03-06T21:08:35.274Z,40.58
2019-03-06T21:11:05.985Z,40.54
2019-03-06T21:13:36.585Z,40.71
2019-03-06T21:16:07.267Z,41.05
2019-03-06T21:18:38.085Z,41.57
2019-03-06T21:21:08.903Z,42.26
2019-03-06T21:23:39.513Z,43.02
2019-03-06T21:26:09.983Z,43.74
2019-03-06T21:28:40.343Z,44.04
2019-03-06T21:31:11.014Z,43.56
2019-03-06T21:33:41.919Z,44.04
2019-03-06T21:36:12.575Z,43.31
2019-03-06T21:38:43.322Z,43.94
2019-03-06T21:41:13.907Z,44.33
2019-03-06T21:43:44.607Z,43.62
2019-03-06T21:46:15.076Z,42.64
2019-03-06T21:48:46.507Z,43.03
2019-03-06T21:51:16.948Z,43.66
2019-03-06T21:53:47.666Z,43.44
2019-03-06T21:56:18.162Z,43.57
2019-03-06T21:58:48.708Z,40.77
2019-03-06T22:01:19.426Z,40.53
2019-03-06T22:03:50.064Z,40.89
2019-03-06T22:06:20.427Z,41.58
2019-03-06T22:08:50.963Z,41.28
2019-03-06T22:11:21.495Z,41.54
2019-03-06T22:13:52.053Z,41.75
2019-03-06T22:16:22.607Z,42.04
2019-03-06T22:18:53.182Z,42.77
2019-03-06T22:21:23.699Z,43.41
2019-03-06T22:23:56.550Z,43.77
2019-03-06T22:26:27.252Z,44.80
2019-03-06T22:28:57.892Z,43.41
2019-03-06T22:31:30.663Z,42.96
2019-03-06T22:34:01.415Z,43.46
2019-03-06T22:36:32.013Z,43.92
2019-03-06T22:39:02.785Z,43.51
2019-03-06T22:41:33.270Z,43.45
2019-03-06T22:44:03.709Z,43.44
2019-03-06T22:46:34.517Z,43.75
2019-03-06T22:49:05.085Z,43.89
2019-03-06T22:51:35.510Z,44.05
2019-03-06T22:54:08.482Z,44.04
2019-03-06T22:56:39.218Z,44.23
2019-03-06T22:59:09.565Z,44.31
2019-03-06T23:01:41.436Z,44.56
2019-03-06T23:04:12.060Z,44.73
2019-03-06T23:06:42.759Z,45.06
2019-03-06T23:09:13.614Z,45.12
2019-03-06T23:11:44.031Z,44.96
2019-03-06T23:14:16.101Z,44.81
2019-03-06T23:16:46.826Z,44.80
2019-03-06T23:19:17.398Z,45.14
2019-03-06T23:21:47.747Z,45.08
2019-03-06T23:24:18.506Z,45.31
2019-03-06T23:26:49.252Z,45.34
2019-03-06T23:29:19.952Z,45.62
2019-03-06T23:31:50.643Z,47.04
2019-03-06T23:34:21.340Z,48.02
2019-03-06T23:36:52.156Z,48.31
2019-03-06T23:39:22.791Z,48.02
2019-03-06T23:41:53.534Z,48.37
2019-03-06T23:44:24.165Z,48.29
2019-03-06T23:46:54.635Z,48.67
2019-03-06T23:49:25.340Z,48.98
2019-03-06T23:52:06.997Z,49.06
2019-03-06T23:54:37.814Z,48.46
2019-03-06T23:57:08.630Z,48.73
2019-03-06T23:59:39.236Z,48.71
