createdAt,value
2019-03-06T00:00:45.546Z,7.33
2019-03-06T00:03:13.352Z,8.20
2019-03-06T00:05:41.825Z,7.40
2019-03-06T00:08:09.631Z,9.23
2019-03-06T00:10:37.659Z,9.47
2019-03-06T00:13:05.727Z,9.47
2019-03-06T00:15:34.105Z,8.83
2019-03-06T00:18:01.669Z,8.17
2019-03-06T00:20:30.098Z,9.17
2019-03-06T00:22:58.228Z,10.70
2019-03-06T00:25:27.345Z,10.60
2019-03-06T00:27:57.040Z,10.97
2019-03-06T00:30:25.850Z,11.90
2019-03-06T00:32:54.195Z,11.00
2019-03-06T00:35:25.040Z,11.10
2019-03-06T00:37:53.574Z,10.13
2019-03-06T00:40:28.755Z,9.40
2019-03-06T00:42:56.357Z,10.50
2019-03-06T00:45:25.232Z,11.03
2019-03-06T00:47:53.551Z,10.90
2019-03-06T00:50:21.332Z,13.13
2019-03-06T00:52:49.443Z,10.70
2019-03-06T00:55:17.819Z,11.33
2019-03-06T00:57:46.477Z,12.33
2019-03-06T01:00:14.771Z,11.27
2019-03-06T01:02:42.525Z,11.27
2019-03-06T01:05:10.804Z,11.17
2019-03-06T01:07:39.177Z,13.27
2019-03-06T01:10:09.858Z,11.73
2019-03-06T01:12:41.446Z,11.40
2019-03-06T01:15:10.692Z,12.00
2019-03-06T01:17:39.050Z,12.50
2019-03-06T01:20:07.779Z,11.00
2019-03-06T01:22:35.157Z,11.20
2019-03-06T01:25:05.448Z,11.40
2019-03-06T01:27:35.279Z,11.63
2019-03-06T01:30:05.568Z,10.90
2019-03-06T01:32:33.771Z,10.80
2019-03-06T01:35:21.217Z,10.80
2019-03-06T01:38:05.557Z,11.67
2019-03-06T01:40:43.241Z,11.30
2019-03-06T01:43:17.199Z,11.27
2019-03-06T01:45:45.524Z,11.50
2019-03-06T01:48:14.267Z,10.43
2019-03-06T01:50:42.991Z,11.63
2019-03-06T01:53:12.182Z,11.17
2019-03-06T01:55:41.190Z,10.63
2019-03-06T01:58:10.272Z,10.80
2019-03-06T02:00:39.794Z,11.40
2019-03-06T02:03:08.182Z,9.80
2019-03-06T02:05:36.423Z,10.90
2019-03-06T02:08:05.650Z,11.13
2019-03-06T02:10:34.246Z,11.50
2019-03-06T02:13:05.502Z,11.67
2019-03-06T02:15:33.952Z,12.20
2019-03-06T02:18:02.832Z,11.90
2019-03-06T02:20:33.616Z,11.40
2019-03-06T02:23:01.682Z,11.77
2019-03-06T02:25:31.753Z,10.67
2019-03-06T02:27:59.835Z,10.63
2019-03-06T02:30:27.165Z,12.50
2019-03-06T02:32:55.602Z,11.00
2019-03-06T02:35:23.387Z,10.90
2019-03-06T02:37:52.186Z,11.47
2019-03-06T02:40:20.353Z,10.13
2019-03-06T02:42:48.378Z,10.87
2019-03-06T02:45:16.301Z,11.53
2019-03-06T02:47:44.307Z,12.43
2019-03-06T02:50:13.003Z,11.17
2019-03-06T02:52:41.194Z,10.73
2019-03-06T02:55:09.303Z,10.70
2019-03-06T02:57:39.876Z,11.87
2019-03-06T03:00:35.692Z,11.90
2019-03-06T03:03:24.803Z,10.80
2019-03-06T03:05:58.893Z,11.73
2019-03-06T03:08:27.375Z,11.00
2019-03-06T03:10:55.349Z,9.73
2019-03-06T03:13:24.935Z,10.43
2019-03-06T03:15:55.351Z,11.07
2019-03-06T03:18:24.650Z,10.80
2019-03-06T03:20:54.606Z,11.40
2019-03-06T03:23:22.763Z,10.20
2019-03-06T03:25:51.029Z,10.67
2019-03-06T03:28:19.854Z,10.03
2019-03-06T03:30:48.411Z,10.47
2019-03-06T03:33:16.488Z,10.50
2019-03-06T03:35:44.885Z,10.70
2019-03-06T03:38:12.722Z,10.30
2019-03-06T03:40:40.895Z,11.80
2019-03-06T03:43:10.019Z,12.43
2019-03-06T03:45:38.073Z,10.43
2019-03-06T03:48:06.701Z,10.80
2019-03-06T03:50:35.281Z,11.47
2019-03-06T03:53:02.924Z,12.10
2019-03-06T03:55:31.290Z,10.43
2019-03-06T03:57:59.922Z,11.27
2019-03-06T04:00:28.239Z,10.67
2019-03-06T04:02:58.849Z,11.40
2019-03-06T04:05:26.838Z,10.53
2019-03-06T04:07:54.621Z,10.77
2019-03-06T04:10:22.899Z,11.00
2019-03-06T04:12:50.608Z,9.93
2019-03-06T04:15:19.039Z,10.70
2019-03-06T04:17:47.922Z,10.63
2019-03-06T04:20:15.503Z,11.60
2019-03-06T04:22:43.710Z,11.27
2019-03-06T04:25:12.344Z,12.03
2019-03-06T04:27:40.535Z,11.93
2019-03-06T04:30:10.283Z,11.73
2019-03-06T04:32:38.208Z,10.80
2019-03-06T04:35:07.044Z,12.07
2019-03-06T04:37:35.162Z,10.93
2019-03-06T04:40:03.183Z,12.47
2019-03-06T04:42:31.003Z,12.90
2019-03-06T04:44:59.174Z,12.40
2019-03-06T04:47:27.956Z,12.47
2019-03-06T04:49:56.138Z,13.00
2019-03-06T04:52:24.119Z,12.50
2019-03-06T04:54:51.913Z,12.47
2019-03-06T04:57:20.165Z,12.43
2019-03-06T04:59:48.524Z,14.13
2019-03-06T05:02:17.545Z,13.83
2019-03-06T05:04:45.602Z,13.60
2019-03-06T05:07:13.364Z,13.60
2019-03-06T05:09:41.530Z,13.67
2019-03-06T05:12:09.486Z,15.50
2019-03-06T05:14:37.843Z,13.40
2019-03-06T05:17:17.774Z,14.10
2019-03-06T05:19:45.801Z,14.37
2019-03-06T05:22:13.674Z,14.60
2019-03-06T05:24:41.635Z,15.50
2019-03-06T05:27:09.736Z,16.30
2019-03-06T05:29:38.580Z,13.67
2019-03-06T05:32:29.227Z,14.50
2019-03-06T05:34:59.007Z,14.60
2019-03-06T05:38:15.111Z,13.53
2019-03-06T05:40:44.479Z,16.87
2019-03-06T05:43:12.632Z,14.87
2019-03-06T05:45:59.828Z,16.33
2019-03-06T05:48:29.652Z,16.50
2019-03-06T05:50:58.371Z,14.10
2019-03-06T05:53:26.952Z,15.27
2019-03-06T05:55:55.413Z,14.73
2019-03-06T05:58:23.927Z,14.37
2019-03-06T06:00:51.988Z,14.07
2019-03-06T06:03:19.607Z,16.90
2019-03-06T06:05:49.688Z,14.13
2019-03-06T06:08:18.195Z,14.90
2019-03-06T06:10:46.167Z,14.80
2019-03-06T06:13:14.387Z,15.07
2019-03-06T06:15:42.476Z,15.00
2019-03-06T06:18:10.848Z,15.23
2019-03-06T06:20:40.751Z,16.73
2019-03-06T06:23:13.283Z,15.50
2019-03-06T06:25:41.246Z,14.73
2019-03-06T06:28:09.055Z,14.93
2019-03-06T06:30:38.846Z,14.37
2019-03-06T06:33:07.619Z,15.70
2019-03-06T06:35:37.986Z,15.70
2019-03-06T06:38:06.436Z,16.13
2019-03-06T06:40:35.688Z,15.00
2019-03-06T06:43:04.852Z,13.87
2019-03-06T06:45:33.645Z,12.77
2019-03-06T06:48:14.132Z,15.53
2019-03-06T06:51:22.116Z,13.80
2019-03-06T06:53:54.794Z,14.20
2019-03-06T06:57:19.974Z,12.90
2019-03-06T07:00:11.616Z,13.93
2019-03-06T07:03:11.120Z,12.73
2019-03-06T07:06:14.443Z,13.03
2019-03-06T07:09:20.094Z,13.10
2019-03-06T07:12:03.096Z,12.13
2019-03-06T07:14:59.635Z,11.90
2019-03-06T07:17:52.782Z,11.70
2019-03-06T07:20:25.789Z,12.17
2019-03-06T07:23:23.852Z,13.37
2019-03-06T07:26:11.401Z,11.97
2019-03-06T07:29:17.150Z,11.73
2019-03-06T07:32:02.841Z,12.00
2019-03-06T07:35:02.450Z,11.60
2019-03-06T07:37:47.772Z,11.60
2019-03-06T07:40:22.231Z,11.50
2019-03-06T07:43:14.967Z,10.27
2019-03-06T07:46:02.872Z,10.47
2019-03-06T07:49:04.730Z,10.10
2019-03-06T07:52:04.129Z,10.00
2019-03-06T07:54:52.041Z,9.67
2019-03-06T07:57:40.087Z,10.87
2019-03-06T08:00:19.073Z,10.70
2019-03-06T08:03:01.937Z,9.53
2019-03-06T08:05:29.770Z,9.43
2019-03-06T08:07:58.006Z,9.13
2019-03-06T08:10:32.568Z,9.10
2019-03-06T08:13:28.008Z,8.43
2019-03-06T08:16:09.840Z,6.50
2019-03-06T08:18:48.119Z,7.50
2019-03-06T08:21:22.590Z,7.07
2019-03-06T08:24:13.452Z,7.53
2019-03-06T08:26:41.708Z,6.97
2019-03-06T08:29:10.159Z,8.37
2019-03-06T08:31:41.550Z,7.07
2019-03-06T08:34:09.940Z,7.07
2019-03-06T08:36:38.465Z,8.10
2019-03-06T08:39:17.033Z,8.20
2019-03-06T08:41:46.342Z,7.67
2019-03-06T08:44:14.842Z,7.83
2019-03-06T08:47:00.048Z,7.63
2019-03-06T08:49:56.433Z,7.23
2019-03-06T08:52:37.097Z,7.50
2019-03-06T08:55:25.377Z,6.50
2019-03-06T08:58:01.730Z,6.53
2019-03-06T09:00:55.894Z,7.03
2019-03-06T09:03:44.165Z,7.37
2019-03-06T09:06:43.423Z,6.10
2019-03-06T09:09:38.978Z,7.17
2019-03-06T09:12:25.131Z,6.63
2019-03-06T09:15:11.760Z,7.93
2019-03-06T09:17:57.639Z,7.23
2019-03-06T09:20:46.323Z,6.83
2019-03-06T09:23:49.201Z,8.10
2019-03-06T09:26:33.128Z,6.40
2019-03-06T09:29:29.578Z,6.50
2019-03-06T09:32:15.372Z,6.33
2019-03-06T09:35:08.522Z,5.60
2019-03-06T09:37:46.836Z,6.10
2019-03-06T09:40:27.204Z,6.70
2019-03-06T09:43:13.916Z,6.10
2019-03-06T09:45:51.064Z,6.03
2019-03-06T09:48:44.255Z,6.23
2019-03-06T09:51:32.096Z,6.27
2019-03-06T09:54:22.472Z,5.70
2019-03-06T09:57:01.229Z,6.10
2019-03-06T09:59:38.081Z,5.80
2019-03-06T10:02:31.251Z,6.67
2019-03-06T10:05:07.713Z,5.63
2019-03-06T10:07:55.163Z,5.43
2019-03-06T10:10:30.746Z,5.60
2019-03-06T10:13:11.452Z,6.10
2019-03-06T10:16:04.931Z,5.43
2019-03-06T10:18:40.818Z,5.70
2019-03-06T10:21:09.265Z,5.30
2019-03-06T10:23:37.735Z,7.40
2019-03-06T10:26:06.551Z,5.80
2019-03-06T10:28:36.608Z,6.27
2019-03-06T10:31:04.602Z,5.07
2019-03-06T10:33:33.039Z,5.60
2019-03-06T10:36:02.519Z,5.03
2019-03-06T10:38:30.424Z,4.73
2019-03-06T10:40:58.242Z,4.80
2019-03-06T10:43:26.667Z,4.63
2019-03-06T10:45:56.131Z,5.57
2019-03-06T10:48:25.442Z,4.67
2019-03-06T10:50:53.618Z,5.33
2019-03-06T10:53:22.380Z,4.00
2019-03-06T10:55:50.879Z,4.30
2019-03-06T10:58:19.144Z,4.13
2019-03-06T11:00:53.861Z,3.77
2019-03-06T11:03:26.323Z,3.77
2019-03-06T11:05:53.903Z,3.80
2019-03-06T11:08:22.752Z,3.43
2019-03-06T11:10:50.740Z,4.07
2019-03-06T11:13:19.014Z,3.50
2019-03-06T11:15:55.418Z,3.53
2019-03-06T11:18:19.228Z,3.30
2019-03-06T11:20:47.779Z,4.03
2019-03-06T11:23:15.848Z,4.30
2019-03-06T11:25:44.932Z,3.77
2019-03-06T11:28:13.890Z,3.80
2019-03-06T11:30:45.956Z,3.60
2019-03-06T11:33:14.196Z,3.90
2019-03-06T11:35:42.056Z,4.20
2019-03-06T11:38:11.231Z,3.37
2019-03-06T11:40:38.924Z,3.43
2019-03-06T11:43:09.355Z,3.27
2019-03-06T11:45:38.624Z,3.27
2019-03-06T11:48:08.655Z,3.70
2019-03-06T11:50:40.932Z,3.10
2019-03-06T11:53:07.672Z,3.40
2019-03-06T11:55:36.509Z,3.37
2019-03-06T11:58:05.785Z,5.50
2019-03-06T12:00:42.939Z,3.60
2019-03-06T12:03:12.314Z,2.77
2019-03-06T12:05:40.887Z,3.30
2019-03-06T12:08:11.440Z,3.00
2019-03-06T12:10:39.428Z,2.90
2019-03-06T12:13:09.681Z,2.73
2019-03-06T12:15:38.045Z,3.03
2019-03-06T12:18:06.408Z,3.70
2019-03-06T12:20:35.226Z,2.60
2019-03-06T12:23:04.929Z,2.50
2019-03-06T12:25:33.199Z,3.10
2019-03-06T12:28:01.268Z,2.23
2019-03-06T12:30:29.851Z,2.80
2019-03-06T12:32:59.336Z,2.40
2019-03-06T12:35:27.656Z,2.43
2019-03-06T12:37:56.500Z,2.70
2019-03-06T12:40:25.073Z,2.63
2019-03-06T12:42:53.183Z,2.47
2019-03-06T12:45:21.782Z,3.00
2019-03-06T12:47:55.475Z,3.13
2019-03-06T12:50:22.327Z,2.80
2019-03-06T12:52:50.606Z,2.87
2019-03-06T12:55:18.774Z,3.00
2019-03-06T12:57:47.376Z,3.10
2019-03-06T13:00:20.442Z,3.33
2019-03-06T13:02:49.050Z,2.40
2019-03-06T13:05:18.584Z,2.30
2019-03-06T13:07:47.182Z,2.17
2019-03-06T13:10:18.208Z,1.93
2019-03-06T13:12:47.054Z,2.40
2019-03-06T13:15:17.020Z,1.97
2019-03-06T13:17:45.451Z,2.57
2019-03-06T13:20:13.640Z,2.53
2019-03-06T13:22:42.566Z,2.47
2019-03-06T13:25:10.854Z,2.40
2019-03-06T13:27:39.649Z,2.00
2019-03-06T13:30:09.516Z,2.20
2019-03-06T13:32:53.595Z,2.63
2019-03-06T13:35:24.211Z,2.50
2019-03-06T13:37:51.643Z,2.13
2019-03-06T13:40:19.954Z,3.40
2019-03-06T13:42:47.811Z,2.60
2019-03-06T13:45:16.471Z,2.03
2019-03-06T13:47:45.754Z,2.30
2019-03-06T13:50:15.872Z,1.97
2019-03-06T13:52:44.530Z,2.23
2019-03-06T13:55:15.230Z,2.00
2019-03-06T13:57:44.325Z,1.97
2019-03-06T14:00:14.468Z,2.27
2019-03-06T14:02:42.621Z,2.47
2019-03-06T14:05:11.900Z,1.93
2019-03-06T14:07:39.593Z,1.83
2019-03-06T14:10:08.880Z,1.50
2019-03-06T14:12:37.345Z,1.80
2019-03-06T14:15:06.307Z,2.23
2019-03-06T14:17:34.975Z,2.03
2019-03-06T14:20:04.956Z,1.50
2019-03-06T14:22:33.644Z,1.77
2019-03-06T14:25:01.404Z,2.37
2019-03-06T14:27:31.239Z,2.20
2019-03-06T14:29:58.835Z,3.13
2019-03-06T14:32:26.537Z,2.00
2019-03-06T14:34:54.707Z,2.10
2019-03-06T14:37:23.608Z,1.73
2019-03-06T14:39:52.191Z,1.70
2019-03-06T14:42:19.850Z,8.73
2019-03-06T14:44:48.024Z,5.97
2019-03-06T14:47:16.829Z,6.90
2019-03-06T14:49:45.045Z,4.83
2019-03-06T14:52:13.604Z,1.50
2019-03-06T14:54:41.164Z,1.67
2019-03-06T14:57:11.662Z,1.70
2019-03-06T14:59:39.739Z,2.37
2019-03-06T15:02:08.523Z,1.80
2019-03-06T15:04:36.493Z,7.70
2019-03-06T15:07:06.311Z,5.43
2019-03-06T15:09:34.630Z,4.97
2019-03-06T15:12:02.833Z,9.80
2019-03-06T15:14:36.048Z,12.63
2019-03-06T15:17:00.556Z,10.70
2019-03-06T15:19:28.765Z,10.83
2019-03-06T15:21:56.624Z,12.13
2019-03-06T15:24:24.569Z,8.37
2019-03-06T15:26:52.284Z,3.00
2019-03-06T15:29:20.672Z,3.93
2019-03-06T15:31:48.684Z,2.60
2019-03-06T15:34:16.871Z,4.60
2019-03-06T15:36:44.606Z,3.77
2019-03-06T15:39:30.535Z,4.50
2019-03-06T15:42:00.603Z,7.20
2019-03-06T15:44:28.035Z,6.87
2019-03-06T15:46:56.313Z,15.43
2019-03-06T15:49:23.900Z,6.70
2019-03-06T15:51:52.073Z,7.90
2019-03-06T15:54:20.661Z,6.53
2019-03-06T15:56:48.560Z,4.80
2019-03-06T15:59:16.642Z,2.57
2019-03-06T16:01:44.894Z,3.23
2019-03-06T16:04:12.571Z,3.17
2019-03-06T16:06:40.806Z,2.10
2019-03-06T16:09:09.419Z,1.70
2019-03-06T16:11:38.050Z,2.37
2019-03-06T16:14:06.652Z,2.40
2019-03-06T16:16:34.133Z,2.40
2019-03-06T16:19:01.925Z,6.40
2019-03-06T16:21:31.658Z,6.20
2019-03-06T16:23:59.066Z,7.00
2019-03-06T16:26:27.058Z,3.10
2019-03-06T16:28:55.691Z,2.73
2019-03-06T16:31:23.736Z,2.00
2019-03-06T16:33:52.223Z,4.53
2019-03-06T16:36:20.339Z,4.00
2019-03-06T16:38:48.241Z,2.30
2019-03-06T16:41:18.623Z,11.47
2019-03-06T16:43:46.079Z,2.60
2019-03-06T16:46:13.723Z,7.10
2019-03-06T16:48:42.268Z,3.53
2019-03-06T16:51:10.068Z,8.27
2019-03-06T16:53:38.017Z,7.57
2019-03-06T16:56:05.764Z,5.53
2019-03-06T16:58:33.658Z,6.30
2019-03-06T17:01:02.647Z,2.77
2019-03-06T17:03:31.425Z,2.90
2019-03-06T17:06:00.161Z,2.70
2019-03-06T17:08:28.795Z,3.70
2019-03-06T17:10:56.889Z,3.50
2019-03-06T17:13:25.585Z,2.87
2019-03-06T17:15:53.655Z,3.70
2019-03-06T17:18:21.903Z,3.30
2019-03-06T17:20:49.891Z,3.03
2019-03-06T17:23:17.833Z,4.17
2019-03-06T17:25:45.517Z,7.70
2019-03-06T17:28:13.703Z,7.83
2019-03-06T17:30:42.219Z,9.17
2019-03-06T17:33:10.696Z,4.10
2019-03-06T17:35:38.782Z,3.63
2019-03-06T17:38:09.535Z,4.27
2019-03-06T17:40:38.255Z,4.13
2019-03-06T17:43:06.581Z,3.47
2019-03-06T17:45:35.340Z,3.23
2019-03-06T17:48:03.803Z,3.23
2019-03-06T17:50:40.566Z,2.73
2019-03-06T17:53:08.645Z,3.50
2019-03-06T17:55:36.940Z,2.97
2019-03-06T17:58:04.960Z,2.43
2019-03-06T18:00:41.929Z,8.13
2019-03-06T18:03:10.868Z,2.97
2019-03-06T18:05:38.520Z,4.20
2019-03-06T18:08:11.445Z,2.93
2019-03-06T18:10:39.845Z,4.03
2019-03-06T18:13:10.361Z,2.20
2019-03-06T18:15:38.711Z,2.43
2019-03-06T18:18:06.877Z,2.83
2019-03-06T18:20:35.235Z,2.40
2019-03-06T18:23:03.786Z,2.00
2019-03-06T18:25:32.616Z,2.50
2019-03-06T18:28:01.117Z,2.27
2019-03-06T18:30:29.264Z,3.27
2019-03-06T18:32:57.046Z,2.37
2019-03-06T18:35:25.197Z,2.50
2019-03-06T18:37:53.367Z,2.70
2019-03-06T18:40:21.558Z,2.67
2019-03-06T18:42:49.434Z,2.80
2019-03-06T18:45:18.320Z,2.87
2019-03-06T18:47:46.546Z,3.10
2019-03-06T18:50:16.968Z,3.87
2019-03-06T18:52:46.410Z,4.40
2019-03-06T18:55:14.766Z,3.70
2019-03-06T18:57:43.471Z,3.60
2019-03-06T19:00:14.428Z,3.97
2019-03-06T19:02:43.025Z,3.43
2019-03-06T19:05:11.372Z,3.43
2019-03-06T19:07:39.449Z,3.20
2019-03-06T19:10:08.908Z,3.60
2019-03-06T19:12:37.182Z,3.90
2019-03-06T19:15:06.447Z,3.10
2019-03-06T19:17:34.360Z,4.07
2019-03-06T19:20:02.959Z,3.20
2019-03-06T19:22:33.242Z,3.80
2019-03-06T19:25:02.139Z,3.10
2019-03-06T19:27:30.580Z,3.20
2019-03-06T19:29:59.631Z,4.33
2019-03-06T19:32:27.430Z,3.50
2019-03-06T19:34:56.309Z,3.73
2019-03-06T19:37:24.742Z,3.53
2019-03-06T19:39:52.669Z,3.10
2019-03-06T19:42:20.900Z,3.70
2019-03-06T19:44:49.696Z,3.50
2019-03-06T19:47:19.284Z,3.97
2019-03-06T19:49:47.175Z,7.07
2019-03-06T19:52:16.058Z,6.57
2019-03-06T19:54:46.558Z,13.97
2019-03-06T19:57:15.350Z,9.50
2019-03-06T19:59:43.635Z,7.67
2019-03-06T20:02:11.593Z,6.27
2019-03-06T20:04:39.608Z,6.10
2019-03-06T20:07:08.237Z,6.37
2019-03-06T20:09:36.256Z,5.50
2019-03-06T20:12:04.862Z,6.73
2019-03-06T20:14:33.482Z,5.83
2019-03-06T20:17:02.165Z,5.50
2019-03-06T20:19:31.159Z,6.30
2019-03-06T20:22:01.969Z,6.90
2019-03-06T20:24:30.444Z,8.63
2019-03-06T20:26:59.401Z,10.47
2019-03-06T20:29:28.322Z,8.73
2019-03-06T20:31:56.853Z,8.77
2019-03-06T20:34:25.190Z,9.20
2019-03-06T20:36:53.424Z,7.80
2019-03-06T20:39:21.698Z,7.17
2019-03-06T20:41:50.077Z,6.77
2019-03-06T20:44:17.941Z,6.20
2019-03-06T20:46:46.939Z,5.37
2019-03-06T20:49:15.112Z,5.03
2019-03-06T20:51:44.020Z,5.20
2019-03-06T20:54:15.387Z,4.40
2019-03-06T20:56:44.895Z,4.50
2019-03-06T20:59:13.142Z,4.90
2019-03-06T21:01:40.604Z,4.17
2019-03-06T21:04:09.061Z,4.80
2019-03-06T21:06:37.442Z,4.03
2019-03-06T21:09:05.960Z,4.47
2019-03-06T21:11:36.233Z,5.03
2019-03-06T21:14:03.994Z,4.10
2019-03-06T21:16:32.422Z,3.80
2019-03-06T21:19:00.967Z,4.17
2019-03-06T21:21:30.057Z,4.30
2019-03-06T21:23:58.344Z,4.30
2019-03-06T21:26:30.020Z,4.97
2019-03-06T21:29:00.334Z,5.90
2019-03-06T21:31:30.870Z,5.30
2019-03-06T21:33:59.052Z,5.50
2019-03-06T21:36:28.042Z,6.17
2019-03-06T21:38:58.427Z,5.60
2019-03-06T21:41:29.650Z,5.30
2019-03-06T21:44:03.327Z,5.00
2019-03-06T21:46:34.064Z,5.50
2019-03-06T21:49:03.623Z,5.03
2019-03-06T21:51:59.322Z,4.77
2019-03-06T21:54:39.623Z,5.13
2019-03-06T21:57:30.789Z,5.10
2019-03-06T22:00:17.326Z,5.40
2019-03-06T22:03:03.054Z,4.73
2019-03-06T22:05:45.286Z,5.50
2019-03-06T22:08:28.007Z,4.80
2019-03-06T22:11:17.379Z,5.20
2019-03-06T22:13:56.623Z,4.67
2019-03-06T22:16:26.010Z,4.97
2019-03-06T22:18:54.534Z,4.73
2019-03-06T22:21:22.829Z,3.93
2019-03-06T22:23:51.536Z,5.00
2019-03-06T22:26:19.457Z,5.63
2019-03-06T22:28:47.570Z,4.97
2019-03-06T22:31:18.627Z,5.30
2019-03-06T22:33:47.405Z,6.03
2019-03-06T22:36:15.280Z,4.53
2019-03-06T22:38:43.510Z,4.50
2019-03-06T22:41:11.605Z,6.07
2019-03-06T22:43:39.751Z,5.20
2019-03-06T22:46:08.547Z,4.73
2019-03-06T22:48:37.135Z,4.87
2019-03-06T22:51:05.279Z,5.40
2019-03-06T22:53:33.791Z,5.17
2019-03-06T22:56:03.804Z,3.83
2019-03-06T22:58:32.293Z,3.83
2019-03-06T23:01:08.221Z,4.73
2019-03-06T23:03:36.456Z,3.83
2019-03-06T23:06:04.788Z,3.50
2019-03-06T23:08:32.540Z,3.87
2019-03-06T23:11:00.580Z,5.00
2019-03-06T23:13:28.530Z,4.57
2019-03-06T23:15:56.994Z,4.73
2019-03-06T23:18:25.398Z,3.97
2019-03-06T23:20:53.444Z,4.10
2019-03-06T23:23:21.416Z,4.90
2019-03-06T23:25:51.715Z,4.53
2019-03-06T23:28:19.959Z,4.53
2019-03-06T23:30:48.298Z,4.70
2019-03-06T23:33:16.751Z,4.07
2019-03-06T23:35:44.423Z,4.47
2019-03-06T23:38:14.401Z,3.90
2019-03-06T23:40:42.219Z,4.43
2019-03-06T23:43:10.857Z,4.93
2019-03-06T23:45:39.396Z,4.73
2019-03-06T23:48:07.694Z,4.90
2019-03-06T23:50:35.695Z,4.53
2019-03-06T23:53:05.801Z,5.80
2019-03-06T23:55:33.969Z,5.57
2019-03-06T23:58:02.122Z,4.73
