createdAt,value
2017-07-06T00:00:29.262Z,78.50
2017-07-06T00:02:56.733Z,78.80
2017-07-06T00:05:24.166Z,78.50
2017-07-06T00:07:51.613Z,77.90
2017-07-06T00:10:19.052Z,77.70
2017-07-06T00:12:46.497Z,77.90
2017-07-06T00:15:13.929Z,78.00
2017-07-06T00:17:41.365Z,78.10
2017-07-06T00:20:08.812Z,78.40
2017-07-06T00:22:37.010Z,79.50
2017-07-06T00:25:04.454Z,79.30
2017-07-06T00:27:31.886Z,79.60
2017-07-06T00:29:59.326Z,79.00
2017-07-06T00:32:26.762Z,79.20
2017-07-06T00:34:54.198Z,79.00
2017-07-06T00:37:21.644Z,79.10
2017-07-06T00:39:49.083Z,79.50
2017-07-06T00:42:16.523Z,79.80
2017-07-06T00:44:43.963Z,80.40
2017-07-06T00:47:11.419Z,80.40
2017-07-06T00:49:38.846Z,79.80
2017-07-06T00:52:06.302Z,79.50
2017-07-06T00:54:33.753Z,79.60
2017-07-06T00:57:01.174Z,80.10
2017-07-06T00:59:28.618Z,80.30
2017-07-06T01:01:56.050Z,80.10
2017-07-06T01:04:23.485Z,80.20
2017-07-06T01:06:50.917Z,80.50
2017-07-06T01:09:18.363Z,80.40
2017-07-06T01:11:45.800Z,80.80
2017-07-06T01:14:13.230Z,80.40
2017-07-06T01:16:40.674Z,80.40
2017-07-06T01:19:08.117Z,80.70
2017-07-06T01:21:35.561Z,80.90
2017-07-06T01:24:02.994Z,81.50
2017-07-06T01:26:30.442Z,81.50
2017-07-06T01:28:57.884Z,81.60
2017-07-06T01:31:25.333Z,81.70
2017-07-06T01:33:52.774Z,81.50
2017-07-06T01:36:20.209Z,81.60
2017-07-06T01:38:47.654Z,81.40
2017-07-06T01:41:15.091Z,80.70
2017-07-06T01:43:42.535Z,80.80
2017-07-06T01:46:09.962Z,80.50
2017-07-06T01:48:37.402Z,80.70
2017-07-06T01:51:04.842Z,80.50
2017-07-06T01:53:32.289Z,81.10
2017-07-06T01:55:59.750Z,81.50
2017-07-06T01:58:27.184Z,82.20
2017-07-06T02:00:54.626Z,81.70
2017-07-06T02:03:22.058Z,82.40
2017-07-06T02:05:49.498Z,82.10
2017-07-06T02:08:16.933Z,81.80
2017-07-06T02:10:44.379Z,82.10
2017-07-06T02:13:11.823Z,82.60
2017-07-06T02:15:39.261Z,82.80
2017-07-06T02:18:06.697Z,82.70
2017-07-06T02:20:34.137Z,83.00
2017-07-06T02:23:01.577Z,82.90
2017-07-06T02:25:29.014Z,82.10
2017-07-06T02:27:56.465Z,82.00
2017-07-06T02:30:23.898Z,82.50
2017-07-06T02:32:51.341Z,82.10
2017-07-06T02:35:18.770Z,82.30
2017-07-06T02:37:46.978Z,82.40
2017-07-06T02:40:14.418Z,83.10
2017-07-06T02:42:41.849Z,82.50
2017-07-06T02:45:09.293Z,82.90
2017-07-06T02:47:36.747Z,83.60
2017-07-06T02:50:04.187Z,84.10
2017-07-06T02:52:31.630Z,83.60
2017-07-06T02:54:59.117Z,83.40
2017-07-06T02:57:27.310Z,83.90
2017-07-06T02:59:54.753Z,83.90
2017-07-06T03:02:22.207Z,84.40
2017-07-06T03:04:49.642Z,85.10
2017-07-06T03:07:17.095Z,85.10
2017-07-06T03:09:44.547Z,85.10
2017-07-06T03:12:11.993Z,84.90
2017-07-06T03:14:39.437Z,84.80
2017-07-06T03:17:07.662Z,84.80
2017-07-06T03:19:35.110Z,84.80
2017-07-06T03:22:02.551Z,84.80
2017-07-06T03:24:30.015Z,84.80
2017-07-06T03:26:57.453Z,84.20
2017-07-06T03:29:24.910Z,84.30
2017-07-06T03:31:52.346Z,84.30
2017-07-06T03:34:20.573Z,84.50
2017-07-06T03:36:48.014Z,84.40
2017-07-06T03:39:15.470Z,83.90
2017-07-06T03:41:42.910Z,83.70
2017-07-06T03:44:10.345Z,84.00
2017-07-06T03:46:37.793Z,83.90
2017-07-06T03:49:06.015Z,83.90
2017-07-06T03:51:33.469Z,84.00
2017-07-06T03:54:00.917Z,83.90
2017-07-06T03:56:28.353Z,84.30
2017-07-06T03:58:55.803Z,84.00
2017-07-06T04:01:23.247Z,84.00
2017-07-06T04:03:50.700Z,84.10
2017-07-06T04:06:18.146Z,84.30
2017-07-06T04:08:45.589Z,84.50
2017-07-06T04:11:13.042Z,84.60
2017-07-06T04:13:41.275Z,85.70
2017-07-06T04:16:08.723Z,85.60
2017-07-06T04:18:36.154Z,86.30
2017-07-06T04:21:03.601Z,85.30
2017-07-06T04:23:31.042Z,85.10
2017-07-06T04:25:58.497Z,85.20
2017-07-06T04:28:25.947Z,85.30
2017-07-06T04:30:54.174Z,85.60
2017-07-06T04:33:21.631Z,85.50
2017-07-06T04:35:49.126Z,85.60
2017-07-06T04:38:16.539Z,84.80
2017-07-06T04:40:44.746Z,85.50
2017-07-06T04:43:12.198Z,85.40
2017-07-06T04:45:39.646Z,85.70
2017-07-06T04:48:07.097Z,85.50
2017-07-06T04:50:34.537Z,85.40
2017-07-06T04:53:01.993Z,85.30
2017-07-06T04:55:30.206Z,85.70
2017-07-06T04:57:57.641Z,85.60
2017-07-06T05:00:25.294Z,85.40
2017-07-06T05:02:52.714Z,85.10
2017-07-06T05:05:20.159Z,85.50
2017-07-06T05:07:47.598Z,85.00
2017-07-06T05:10:15.043Z,84.90
2017-07-06T05:12:42.478Z,85.40
2017-07-06T05:15:09.938Z,85.40
2017-07-06T05:17:37.378Z,86.20
2017-07-06T05:20:04.825Z,85.90
2017-07-06T05:22:32.265Z,85.40
2017-07-06T05:24:59.706Z,85.50
2017-07-06T05:27:27.149Z,85.70
2017-07-06T05:29:54.594Z,85.10
2017-07-06T05:32:22.043Z,84.90
2017-07-06T05:34:49.470Z,85.00
2017-07-06T05:37:16.914Z,84.70
2017-07-06T05:39:44.354Z,84.60
2017-07-06T05:42:11.789Z,84.60
2017-07-06T05:44:39.234Z,84.20
2017-07-06T05:47:06.671Z,84.10
2017-07-06T05:49:34.115Z,83.90
2017-07-06T05:52:01.564Z,84.10
2017-07-06T05:54:29.012Z,83.80
2017-07-06T05:56:56.445Z,83.80
2017-07-06T05:59:23.882Z,83.60
2017-07-06T06:01:51.340Z,83.40
2017-07-06T06:04:18.775Z,83.30
2017-07-06T06:06:46.993Z,83.70
2017-07-06T06:09:14.435Z,83.70
2017-07-06T06:11:41.897Z,83.30
2017-07-06T06:14:09.342Z,83.30
2017-07-06T06:16:36.783Z,83.20
2017-07-06T06:19:04.226Z,82.80
2017-07-06T06:21:31.665Z,82.80
2017-07-06T06:23:59.110Z,82.60
2017-07-06T06:26:26.547Z,82.60
2017-07-06T06:28:53.982Z,82.50
2017-07-06T06:31:21.427Z,82.30
2017-07-06T06:33:48.868Z,82.30
2017-07-06T06:36:16.310Z,82.30
2017-07-06T06:38:43.750Z,82.00
2017-07-06T06:41:11.192Z,81.80
2017-07-06T06:43:38.626Z,81.80
2017-07-06T06:46:06.086Z,81.90
2017-07-06T06:48:33.517Z,81.50
2017-07-06T06:51:00.955Z,81.40
2017-07-06T06:53:28.402Z,81.30
2017-07-06T06:55:55.838Z,81.00
2017-07-06T06:58:23.287Z,80.80
2017-07-06T07:00:50.731Z,80.70
2017-07-06T07:03:18.177Z,80.50
2017-07-06T07:05:45.613Z,80.30
2017-07-06T07:08:13.066Z,80.30
2017-07-06T07:10:40.506Z,80.00
2017-07-06T07:13:07.938Z,80.70
2017-07-06T07:15:35.381Z,79.90
2017-07-06T07:18:02.824Z,79.70
2017-07-06T07:20:30.261Z,79.50
2017-07-06T07:22:57.700Z,79.40
2017-07-06T07:25:25.141Z,79.20
2017-07-06T07:27:52.577Z,79.00
2017-07-06T07:30:20.021Z,79.00
2017-07-06T07:32:47.455Z,78.60
2017-07-06T07:35:14.900Z,78.30
2017-07-06T07:37:42.359Z,78.00
2017-07-06T07:40:09.793Z,77.80
2017-07-06T07:42:37.237Z,77.80
2017-07-06T07:45:04.673Z,77.50
2017-07-06T07:47:32.114Z,77.10
2017-07-06T07:49:59.578Z,76.80
2017-07-06T07:52:27.105Z,76.50
2017-07-06T07:54:54.544Z,75.90
2017-07-06T07:57:21.977Z,75.70
2017-07-06T07:59:49.529Z,75.30
2017-07-06T08:02:17.082Z,74.60
2017-07-06T08:04:44.521Z,74.50
2017-07-06T08:07:12.065Z,73.90
2017-07-06T08:09:39.601Z,73.30
2017-07-06T08:12:07.050Z,73.20
2017-07-06T08:14:34.501Z,73.00
2017-07-06T08:17:02.744Z,71.80
2017-07-06T08:19:30.281Z,72.20
2017-07-06T08:21:57.826Z,71.20
2017-07-06T08:24:25.268Z,70.30
2017-07-06T08:26:52.809Z,69.60
2017-07-06T08:29:20.255Z,69.00
2017-07-06T08:31:47.801Z,65.50
2017-07-06T08:34:15.339Z,66.20
2017-07-06T08:36:42.794Z,66.00
2017-07-06T08:39:10.221Z,65.80
2017-07-06T08:41:37.766Z,65.80
2017-07-06T08:44:05.317Z,64.00
2017-07-06T08:46:32.754Z,62.30
2017-07-06T08:49:00.206Z,62.40
2017-07-06T08:51:27.637Z,61.90
2017-07-06T08:53:55.073Z,61.70
2017-07-06T08:56:22.514Z,61.70
2017-07-06T08:58:49.979Z,61.70
2017-07-06T09:01:17.422Z,60.90
2017-07-06T09:03:44.850Z,60.30
2017-07-06T09:06:12.286Z,60.20
2017-07-06T09:08:39.725Z,60.10
2017-07-06T09:11:07.163Z,60.00
2017-07-06T09:13:34.615Z,59.70
2017-07-06T09:16:02.058Z,59.60
2017-07-06T09:18:29.498Z,59.70
2017-07-06T09:20:56.941Z,59.20
2017-07-06T09:23:25.145Z,58.30
2017-07-06T09:25:52.598Z,58.70
2017-07-06T09:28:20.034Z,58.10
2017-07-06T09:30:47.468Z,58.30
2017-07-06T09:33:14.906Z,58.10
2017-07-06T09:35:42.338Z,57.50
2017-07-06T09:38:09.785Z,57.30
2017-07-06T09:40:37.205Z,57.10
2017-07-06T09:43:04.658Z,58.00
2017-07-06T09:45:32.086Z,55.70
2017-07-06T09:48:00.305Z,55.50
2017-07-06T09:50:27.770Z,55.50
2017-07-06T09:52:55.210Z,55.20
2017-07-06T09:55:23.425Z,53.10
2017-07-06T09:57:50.857Z,52.60
2017-07-06T10:00:18.303Z,52.70
2017-07-06T10:02:45.742Z,52.60
2017-07-06T10:05:13.186Z,51.60
2017-07-06T10:07:40.629Z,50.50
2017-07-06T10:10:08.063Z,50.40
2017-07-06T10:12:35.502Z,49.60
2017-07-06T10:15:03.089Z,49.70
2017-07-06T10:17:30.525Z,49.90
2017-07-06T10:19:57.959Z,50.00
2017-07-06T10:22:25.401Z,49.10
2017-07-06T10:24:52.834Z,49.50
2017-07-06T10:27:20.291Z,49.40
2017-07-06T10:29:47.725Z,48.50
2017-07-06T10:32:15.161Z,48.60
2017-07-06T10:34:42.606Z,48.50
2017-07-06T10:37:10.041Z,47.90
2017-07-06T10:39:37.503Z,48.50
2017-07-06T10:42:04.926Z,46.60
2017-07-06T10:44:32.374Z,47.10
2017-07-06T10:46:59.810Z,46.70
2017-07-06T10:49:27.245Z,46.10
2017-07-06T10:51:54.698Z,46.30
2017-07-06T10:54:22.138Z,45.80
2017-07-06T10:56:49.575Z,44.90
2017-07-06T10:59:17.009Z,46.60
2017-07-06T11:01:44.462Z,45.00
2017-07-06T11:04:11.894Z,44.80
2017-07-06T11:06:39.334Z,43.80
2017-07-06T11:09:06.781Z,42.30
2017-07-06T11:11:34.229Z,38.60
2017-07-06T11:14:01.674Z,36.70
2017-07-06T11:16:29.096Z,37.80
2017-07-06T11:18:56.547Z,34.20
2017-07-06T11:21:23.978Z,34.80
2017-07-06T11:23:51.405Z,33.50
2017-07-06T11:26:18.842Z,32.40
2017-07-06T11:28:46.278Z,27.90
2017-07-06T11:31:13.714Z,27.90
2017-07-06T11:33:41.139Z,29.40
2017-07-06T11:36:08.607Z,28.90
2017-07-06T11:38:36.035Z,29.70
2017-07-06T11:41:03.469Z,29.50
2017-07-06T11:43:30.909Z,29.30
2017-07-06T11:45:58.354Z,29.10
2017-07-06T11:48:25.803Z,28.70
2017-07-06T11:50:53.230Z,29.00
2017-07-06T11:53:20.665Z,28.30
2017-07-06T11:55:48.093Z,29.80
2017-07-06T11:58:15.547Z,31.00
2017-07-06T12:00:42.978Z,31.90
2017-07-06T12:03:10.404Z,32.70
2017-07-06T12:05:38.609Z,34.30
2017-07-06T12:08:06.046Z,34.30
2017-07-06T12:10:33.483Z,34.80
2017-07-06T12:13:00.915Z,35.50
2017-07-06T12:15:28.373Z,36.30
2017-07-06T12:17:55.802Z,36.70
2017-07-06T12:20:23.266Z,37.10
2017-07-06T12:22:50.699Z,37.20
2017-07-06T12:25:18.129Z,37.50
2017-07-06T12:27:45.566Z,37.90
2017-07-06T12:30:12.995Z,38.20
2017-07-06T12:32:40.437Z,38.40
2017-07-06T12:35:07.862Z,38.50
2017-07-06T12:37:35.302Z,38.70
2017-07-06T12:40:03.501Z,38.30
2017-07-06T12:42:30.949Z,38.30
2017-07-06T12:44:58.369Z,38.00
2017-07-06T12:47:25.814Z,37.30
2017-07-06T12:49:53.260Z,36.70
2017-07-06T12:52:20.690Z,36.40
2017-07-06T12:54:48.125Z,36.40
2017-07-06T12:57:15.554Z,36.20
2017-07-06T12:59:42.986Z,35.50
2017-07-06T13:02:10.417Z,35.60
2017-07-06T13:04:38.630Z,32.70
2017-07-06T13:07:06.064Z,32.70
2017-07-06T13:09:33.497Z,32.10
2017-07-06T13:12:00.938Z,31.90
2017-07-06T13:14:28.374Z,31.40
2017-07-06T13:16:55.817Z,30.70
2017-07-06T13:19:23.243Z,29.80
2017-07-06T13:21:50.704Z,28.90
2017-07-06T13:24:18.127Z,28.50
2017-07-06T13:26:45.558Z,27.70
2017-07-06T13:29:12.990Z,28.00
2017-07-06T13:34:14.961Z,26.40
2017-07-06T13:36:42.386Z,26.70
2017-07-06T13:39:09.821Z,26.80
2017-07-06T13:41:37.290Z,27.80
2017-07-06T13:44:04.739Z,28.20
2017-07-06T13:46:32.159Z,28.80
2017-07-06T13:48:59.623Z,29.50
2017-07-06T13:51:27.063Z,30.00
2017-07-06T13:53:54.499Z,31.00
2017-07-06T13:56:22.712Z,32.30
2017-07-06T13:58:50.166Z,32.20
2017-07-06T14:01:17.606Z,32.90
2017-07-06T14:03:45.042Z,33.20
2017-07-06T14:06:13.237Z,34.00
2017-07-06T14:08:40.681Z,33.90
2017-07-06T14:11:08.119Z,35.00
2017-07-06T14:13:35.553Z,35.90
2017-07-06T14:16:02.979Z,36.60
2017-07-06T14:18:30.422Z,37.20
2017-07-06T14:20:57.861Z,37.70
2017-07-06T14:23:25.302Z,38.10
2017-07-06T14:25:52.725Z,38.50
2017-07-06T14:28:20.939Z,40.00
2017-07-06T14:30:48.362Z,39.90
2017-07-06T14:33:16.598Z,41.20
2017-07-06T14:35:44.037Z,41.40
2017-07-06T14:38:11.491Z,41.90
2017-07-06T14:40:38.926Z,46.20
2017-07-06T14:43:06.354Z,46.10
2017-07-06T14:45:33.789Z,52.10
2017-07-06T14:48:01.230Z,47.80
2017-07-06T14:50:29.434Z,60.00
2017-07-06T14:52:56.871Z,59.90
2017-07-06T14:55:24.309Z,73.60
2017-07-06T15:00:45.278Z,91.40
2017-07-06T15:03:12.704Z,91.50
2017-07-06T15:05:40.129Z,94.20
2017-07-06T15:08:08.333Z,95.10
2017-07-06T15:10:35.763Z,95.00
2017-07-06T15:13:03.193Z,95.20
2017-07-06T15:15:30.668Z,95.50
2017-07-06T15:17:58.074Z,95.70
2017-07-06T15:20:25.501Z,95.70
2017-07-06T15:22:53.699Z,94.80
2017-07-06T15:25:21.135Z,94.70
2017-07-06T15:27:48.581Z,94.80
2017-07-06T15:30:15.999Z,94.50
2017-07-06T15:32:43.452Z,95.20
2017-07-06T15:35:10.897Z,95.10
2017-07-06T15:37:38.380Z,95.40
2017-07-06T15:40:05.816Z,94.60
2017-07-06T15:42:33.244Z,94.60
2017-07-06T15:45:00.673Z,95.60
2017-07-06T15:47:28.113Z,95.60
2017-07-06T15:49:55.544Z,95.60
2017-07-06T15:52:22.965Z,95.20
2017-07-06T15:54:50.393Z,95.60
2017-07-06T15:57:17.829Z,95.40
2017-07-06T15:59:46.045Z,95.20
2017-07-06T16:02:13.465Z,95.10
2017-07-06T16:04:40.892Z,95.10
2017-07-06T16:07:08.327Z,95.10
2017-07-06T16:09:35.749Z,94.50
2017-07-06T16:12:03.937Z,95.00
2017-07-06T16:14:31.360Z,94.90
2017-07-06T16:16:58.800Z,94.90
2017-07-06T16:19:26.230Z,95.40
2017-07-06T16:21:54.438Z,95.60
2017-07-06T16:24:21.856Z,95.50
2017-07-06T16:26:49.280Z,95.50
2017-07-06T16:29:16.720Z,95.80
2017-07-06T16:31:44.149Z,96.00
2017-07-06T16:34:11.599Z,97.20
2017-07-06T16:36:39.035Z,96.80
2017-07-06T16:39:07.223Z,97.40
2017-07-06T16:41:34.656Z,97.30
2017-07-06T16:44:02.076Z,95.60
2017-07-06T16:46:30.267Z,94.30
2017-07-06T16:48:57.695Z,94.20
2017-07-06T16:51:25.124Z,94.10
2017-07-06T16:53:52.555Z,94.40
2017-07-06T16:56:19.987Z,94.70
2017-07-06T16:58:47.403Z,94.70
2017-07-06T17:01:15.602Z,95.00
2017-07-06T17:03:43.024Z,94.90
2017-07-06T17:06:10.453Z,95.10
2017-07-06T17:08:38.699Z,95.40
2017-07-06T17:11:06.087Z,95.30
2017-07-06T17:13:33.514Z,95.40
2017-07-06T17:16:00.952Z,95.20
2017-07-06T17:18:28.371Z,95.40
2017-07-06T17:20:55.808Z,95.40
2017-07-06T17:23:24.003Z,95.40
2017-07-06T17:25:51.439Z,95.30
2017-07-06T17:28:18.871Z,95.20
2017-07-06T17:30:46.296Z,95.00
2017-07-06T17:33:13.724Z,94.80
2017-07-06T17:35:41.911Z,94.80
2017-07-06T17:38:09.339Z,94.80
2017-07-06T17:40:36.767Z,95.10
2017-07-06T17:43:04.967Z,93.20
2017-07-06T17:45:32.448Z,93.20
2017-07-06T17:47:59.871Z,92.60
2017-07-06T17:50:27.311Z,92.00
2017-07-06T17:52:54.732Z,92.10
2017-07-06T17:55:22.161Z,92.10
2017-07-06T17:57:49.576Z,92.20
2017-07-06T18:00:17.768Z,92.10
2017-07-06T18:02:45.189Z,92.10
2017-07-06T18:05:12.638Z,92.20
2017-07-06T18:07:40.055Z,92.10
2017-07-06T18:10:07.482Z,92.10
2017-07-06T18:12:35.677Z,92.20
2017-07-06T18:15:03.104Z,92.20
2017-07-06T18:17:30.858Z,92.30
2017-07-06T18:19:58.481Z,92.90
2017-07-06T18:22:25.936Z,92.80
2017-07-06T18:24:53.380Z,92.40
2017-07-06T18:27:21.565Z,90.90
2017-07-06T18:29:48.997Z,90.80
2017-07-06T18:32:16.431Z,90.50
2017-07-06T18:34:43.872Z,90.10
2017-07-06T18:37:11.293Z,89.70
2017-07-06T18:39:38.733Z,89.40
2017-07-06T18:42:06.164Z,89.60
2017-07-06T18:44:34.362Z,90.00
2017-07-06T18:47:01.788Z,89.90
2017-07-06T18:49:29.243Z,90.20
2017-07-06T18:51:56.655Z,90.20
2017-07-06T18:54:24.080Z,90.20
2017-07-06T18:56:52.280Z,90.60
2017-07-06T18:59:19.697Z,90.60
2017-07-06T19:01:47.127Z,90.70
2017-07-06T19:04:14.570Z,90.90
2017-07-06T19:06:42.776Z,91.20
2017-07-06T19:09:10.204Z,91.20
2017-07-06T19:11:37.639Z,91.30
2017-07-06T19:14:05.062Z,91.50
2017-07-06T19:16:32.487Z,91.50
2017-07-06T19:19:01.098Z,91.90
2017-07-06T19:21:28.516Z,91.90
2017-07-06T19:23:55.951Z,91.90
2017-07-06T19:26:23.380Z,91.90
2017-07-06T19:28:50.801Z,92.10
2017-07-06T19:31:18.235Z,92.10
2017-07-06T19:33:45.660Z,92.40
2017-07-06T19:36:13.444Z,92.50
2017-07-06T19:38:41.633Z,92.40
2017-07-06T19:41:09.060Z,92.40
2017-07-06T19:43:36.488Z,92.50
2017-07-06T19:46:04.688Z,92.60
2017-07-06T19:48:32.113Z,92.60
2017-07-06T19:50:59.540Z,92.70
2017-07-06T19:53:26.975Z,92.80
2017-07-06T19:55:55.170Z,92.90
2017-07-06T19:58:22.599Z,92.90
2017-07-06T20:00:50.020Z,92.90
2017-07-06T20:03:17.453Z,92.90
2017-07-06T20:05:44.884Z,92.90
2017-07-06T20:08:13.780Z,93.00
2017-07-06T20:10:41.889Z,93.00
2017-07-06T20:13:09.325Z,93.10
2017-07-06T20:15:36.755Z,93.10
2017-07-06T20:18:04.176Z,93.10
2017-07-06T20:20:31.608Z,93.00
2017-07-06T20:22:59.034Z,92.80
2017-07-06T20:25:26.523Z,92.70
2017-07-06T20:27:53.956Z,92.10
2017-07-06T20:30:21.392Z,91.80
2017-07-06T20:32:48.809Z,91.50
2017-07-06T20:35:16.229Z,91.40
2017-07-06T20:37:43.665Z,91.30
2017-07-06T20:40:11.864Z,91.50
2017-07-06T20:42:39.331Z,91.50
2017-07-06T20:45:06.772Z,91.50
2017-07-06T20:47:34.199Z,91.70
2017-07-06T20:50:01.616Z,91.50
2017-07-06T20:52:29.067Z,91.50
2017-07-06T20:54:56.496Z,91.60
2017-07-06T20:57:23.911Z,91.80
2017-07-06T20:59:51.347Z,91.90
2017-07-06T21:02:18.764Z,92.00
2017-07-06T21:04:46.201Z,92.00
2017-07-06T21:07:13.616Z,91.90
2017-07-06T21:09:41.047Z,91.90
2017-07-06T21:12:08.471Z,92.00
2017-07-06T21:14:35.905Z,91.80
2017-07-06T21:17:03.327Z,91.90
2017-07-06T21:19:31.549Z,91.70
2017-07-06T21:21:58.977Z,91.70
2017-07-06T21:24:26.404Z,91.70
2017-07-06T21:26:53.843Z,91.60
2017-07-06T21:29:21.791Z,91.60
2017-07-06T21:31:49.231Z,91.60
2017-07-06T21:34:16.710Z,91.70
2017-07-06T21:36:44.139Z,91.40
2017-07-06T21:39:11.577Z,91.30
2017-07-06T21:41:38.998Z,91.20
2017-07-06T21:44:06.436Z,91.30
2017-07-06T21:46:33.864Z,91.20
2017-07-06T21:49:02.087Z,91.30
2017-07-06T21:51:29.516Z,91.20
2017-07-06T21:53:56.940Z,91.20
2017-07-06T21:56:24.369Z,91.00
2017-07-06T21:58:51.812Z,91.10
2017-07-06T22:01:19.251Z,91.00
2017-07-06T22:03:46.672Z,91.00
2017-07-06T22:06:14.100Z,91.00
2017-07-06T22:08:42.289Z,91.20
2017-07-06T22:11:09.712Z,91.20
2017-07-06T22:13:37.141Z,91.10
2017-07-06T22:16:05.341Z,91.20
2017-07-06T22:18:32.768Z,91.10
2017-07-06T22:21:00.200Z,91.30
2017-07-06T22:23:27.628Z,91.40
2017-07-06T22:25:55.049Z,91.50
2017-07-06T22:28:22.468Z,91.70
2017-07-06T22:30:50.344Z,91.80
2017-07-06T22:33:18.542Z,91.80
2017-07-06T22:35:45.961Z,91.80
2017-07-06T22:38:13.438Z,91.70
2017-07-06T22:40:40.839Z,91.90
2017-07-06T22:43:08.281Z,91.90
2017-07-06T22:45:35.696Z,92.10
2017-07-06T22:48:03.121Z,92.00
2017-07-06T22:50:30.552Z,92.30
2017-07-06T22:52:57.983Z,92.20
2017-07-06T22:55:25.452Z,92.10
2017-07-06T22:57:52.877Z,92.10
2017-07-06T23:00:20.304Z,92.10
2017-07-06T23:02:47.731Z,92.10
2017-07-06T23:05:15.153Z,92.00
2017-07-06T23:07:42.585Z,92.00
2017-07-06T23:10:10.004Z,91.90
2017-07-06T23:12:38.228Z,91.90
2017-07-06T23:15:05.649Z,91.80
2017-07-06T23:17:33.117Z,91.80
2017-07-06T23:20:00.548Z,91.80
2017-07-06T23:22:27.984Z,91.90
2017-07-06T23:24:55.408Z,92.00
2017-07-06T23:27:22.841Z,92.20
2017-07-06T23:29:50.283Z,92.20
2017-07-06T23:32:17.703Z,92.20
2017-07-06T23:34:45.901Z,92.20
2017-07-06T23:37:13.345Z,92.20
2017-07-06T23:39:40.760Z,92.20
2017-07-06T23:42:08.193Z,92.30
2017-07-06T23:44:35.624Z,92.30
2017-07-06T23:47:03.821Z,92.00
2017-07-06T23:49:31.251Z,91.90
2017-07-06T23:51:58.693Z,91.90
2017-07-06T23:54:26.119Z,91.70
2017-07-06T23:56:53.564Z,91.50
2017-07-06T23:59:20.983Z,91.50
