createdAt,value
2023-04-17T00:02:04.255Z,26.00
2023-04-17T00:17:06.827Z,28.40
2023-04-17T00:32:09.484Z,29.40
2023-04-17T00:47:13.263Z,28.10
2023-04-17T01:02:16.861Z,25.10
2023-04-17T01:17:21.798Z,33.10
2023-04-17T01:32:24.459Z,33.30
2023-04-17T01:47:27.176Z,37.60
2023-04-17T02:17:33.001Z,35.30
2023-04-17T02:32:36.039Z,38.50
2023-04-17T02:47:40.315Z,36.10
2023-04-17T03:02:43.240Z,37.80
2023-04-17T03:17:46.129Z,39.90
2023-04-17T03:32:49.256Z,38.00
2023-04-17T04:17:57.580Z,38.00
2023-04-17T04:33:01.433Z,38.90
2023-04-17T04:48:04.135Z,36.50
2023-04-17T05:03:07.778Z,39.50
2023-04-17T05:18:10.670Z,40.90
2023-04-17T05:48:16.239Z,29.80
2023-04-17T06:03:19.682Z,30.70
2023-04-17T06:18:22.498Z,21.20
2023-04-17T06:33:26.810Z,21.60
2023-04-17T06:48:30.278Z,22.10
2023-04-17T07:03:33.855Z,17.50
2023-04-17T07:18:36.720Z,15.20
2023-04-17T07:33:41.635Z,15.90
2023-04-17T07:48:44.673Z,19.60
2023-04-17T08:03:51.907Z,21.00
2023-04-17T08:18:54.885Z,22.60
2023-04-17T08:34:06.554Z,21.70
2023-04-17T08:49:16.534Z,22.60
2023-04-17T09:04:48.675Z,24.90
2023-04-17T09:20:09.082Z,26.80
2023-04-17T09:35:23.949Z,31.10
2023-04-17T09:50:27.216Z,28.00
2023-04-17T10:05:32.168Z,30.20
2023-04-17T10:20:36.579Z,28.00
2023-04-17T10:35:39.471Z,25.00
2023-04-17T10:50:42.060Z,21.70
2023-04-17T11:05:48.443Z,20.90
2023-04-17T11:20:52.437Z,18.90
2023-04-17T11:35:55.365Z,16.30
2023-04-17T11:51:03.901Z,17.90
2023-04-17T12:06:06.972Z,18.70
2023-04-17T12:21:09.730Z,19.10
2023-04-17T12:36:12.654Z,17.50
2023-04-17T12:51:15.354Z,16.50
2023-04-17T13:06:18.031Z,16.60
2023-04-17T13:21:21.121Z,14.00
2023-04-17T13:36:23.935Z,13.20
2023-04-17T13:51:29.280Z,11.90
2023-04-17T14:06:34.003Z,11.90
2023-04-17T14:21:36.692Z,12.40
2023-04-17T14:36:39.279Z,13.80
2023-04-17T14:51:42.317Z,16.60
2023-04-17T15:06:45.174Z,12.70
2023-04-17T15:21:47.799Z,13.70
2023-04-17T15:36:50.580Z,11.40
2023-04-17T15:51:53.190Z,14.60
2023-04-17T16:06:55.795Z,15.90
2023-04-17T16:21:58.769Z,15.60
2023-04-17T16:37:03.392Z,18.10
2023-04-17T16:52:06.286Z,18.40
2023-04-17T17:07:09.305Z,17.90
2023-04-17T17:22:11.945Z,19.30
2023-04-17T17:52:17.525Z,22.00
2023-04-17T18:07:20.485Z,25.50
2023-04-17T18:22:23.223Z,21.90
2023-04-17T18:37:26.130Z,20.80
2023-04-17T18:52:29.175Z,23.60
2023-04-17T19:07:31.823Z,23.20
2023-04-17T19:22:34.451Z,20.90
2023-04-17T19:37:37.228Z,22.60
2023-04-17T19:52:40.103Z,21.90
2023-04-17T20:07:42.864Z,21.60
2023-04-17T20:22:45.479Z,22.20
2023-04-17T20:37:48.280Z,24.00
2023-04-17T20:52:51.109Z,21.80
2023-04-17T21:22:57.026Z,24.20
2023-04-17T21:37:59.732Z,22.90
2023-04-17T22:08:04.985Z,24.40
2023-04-17T22:53:12.902Z,22.70
2023-04-17T23:23:21.099Z,27.40
2023-04-17T23:38:23.767Z,24.80
