createdAt,value
2023-04-27T00:00:29.261Z,16.75
2023-04-27T00:03:51.931Z,14.25
2023-04-27T00:06:55.668Z,12.00
2023-04-27T00:09:59.525Z,25.75
2023-04-27T00:13:06.387Z,25.00
2023-04-27T00:16:10.793Z,17.50
2023-04-27T00:19:15.881Z,21.25
2023-04-27T00:22:21.256Z,21.25
2023-04-27T00:25:25.599Z,24.00
2023-04-27T00:28:31.590Z,25.50
2023-04-27T00:31:38.924Z,17.00
2023-04-27T00:34:42.898Z,21.75
2023-04-27T00:37:47.172Z,43.00
2023-04-27T00:40:51.893Z,18.00
2023-04-27T00:43:58.128Z,17.25
2023-04-27T00:47:04.236Z,16.50
2023-04-27T00:50:10.652Z,14.00
2023-04-27T00:53:15.887Z,17.25
2023-04-27T00:56:20.330Z,19.25
2023-04-27T00:59:27.558Z,24.50
2023-04-27T01:02:31.795Z,13.00
2023-04-27T01:05:37.536Z,18.00
2023-04-27T01:08:41.437Z,12.00
2023-04-27T01:11:46.228Z,12.75
2023-04-27T01:14:51.437Z,18.75
2023-04-27T01:17:59.777Z,15.25
2023-04-27T01:21:05.280Z,11.75
2023-04-27T01:24:11.711Z,17.50
2023-04-27T01:27:15.636Z,14.50
2023-04-27T01:30:20.886Z,20.50
2023-04-27T01:33:24.573Z,22.50
2023-04-27T01:36:29.331Z,19.00
2023-04-27T01:39:37.054Z,23.00
2023-04-27T01:42:40.987Z,22.25
2023-04-27T01:45:45.831Z,19.75
2023-04-27T01:48:49.936Z,18.50
2023-04-27T01:51:53.664Z,25.00
2023-04-27T01:54:59.584Z,23.25
2023-04-27T01:58:04.281Z,19.00
2023-04-27T02:01:09.740Z,30.00
2023-04-27T02:04:13.563Z,25.50
2023-04-27T02:07:18.077Z,21.50
2023-04-27T02:10:51.087Z,29.25
2023-04-27T02:13:56.213Z,25.00
2023-04-27T02:17:07.936Z,23.50
2023-04-27T02:20:13.106Z,19.75
2023-04-27T02:23:16.831Z,13.25
2023-04-27T02:26:29.239Z,21.50
2023-04-27T02:29:38.966Z,19.75
2023-04-27T02:32:44.769Z,24.75
2023-04-27T02:35:51.697Z,21.00
2023-04-27T02:38:55.785Z,21.00
2023-04-27T02:42:01.597Z,21.75
2023-04-27T02:45:24.712Z,19.50
2023-04-27T02:48:28.541Z,23.00
2023-04-27T02:51:38.171Z,21.75
2023-04-27T02:54:42.059Z,20.50
2023-04-27T02:57:47.625Z,20.75
2023-04-27T03:00:56.217Z,18.00
2023-04-27T03:04:00.593Z,19.75
2023-04-27T03:07:04.805Z,20.00
2023-04-27T03:10:34.471Z,22.00
2023-04-27T03:13:42.639Z,4.75
2023-04-27T03:16:47.025Z,17.75
2023-04-27T03:19:50.673Z,23.50
2023-04-27T03:22:54.934Z,25.25
2023-04-27T03:25:58.462Z,34.50
2023-04-27T03:29:03.950Z,23.25
2023-04-27T03:32:07.913Z,26.50
2023-04-27T03:35:12.568Z,22.00
2023-04-27T03:38:16.205Z,25.00
2023-04-27T03:41:20.532Z,28.50
2023-04-27T03:44:25.583Z,21.75
2023-04-27T03:47:29.815Z,10.50
2023-04-27T03:50:33.996Z,18.25
2023-04-27T03:53:38.607Z,24.25
2023-04-27T03:56:44.553Z,26.50
2023-04-27T03:59:50.509Z,24.00
2023-04-27T04:02:54.400Z,33.25
2023-04-27T04:05:58.939Z,29.50
2023-04-27T04:09:03.601Z,30.25
2023-04-27T04:12:09.026Z,28.00
2023-04-27T04:15:14.971Z,25.25
2023-04-27T04:18:20.040Z,22.00
2023-04-27T04:21:24.410Z,27.50
2023-04-27T04:24:28.688Z,21.25
2023-04-27T04:27:34.049Z,25.00
2023-04-27T04:30:39.813Z,27.50
2023-04-27T04:33:43.705Z,28.50
2023-04-27T04:36:47.943Z,34.00
2023-04-27T04:39:51.740Z,34.75
2023-04-27T04:42:56.453Z,36.50
2023-04-27T04:46:01.750Z,32.50
2023-04-27T04:49:06.320Z,30.75
2023-04-27T04:52:10.678Z,35.25
2023-04-27T04:55:15.411Z,36.50
2023-04-27T04:58:19.127Z,36.50
2023-04-27T05:01:26.568Z,44.50
2023-04-27T05:04:31.115Z,50.75
2023-04-27T05:07:35.832Z,52.25
2023-04-27T05:10:39.473Z,63.00
2023-04-27T05:13:44.044Z,70.00
2023-04-27T05:16:51.755Z,51.00
2023-04-27T05:19:55.798Z,55.25
2023-04-27T05:22:59.504Z,38.00
2023-04-27T05:26:12.183Z,63.50
2023-04-27T05:29:16.135Z,45.75
2023-04-27T05:32:22.330Z,66.00
2023-04-27T05:35:26.121Z,57.00
2023-04-27T05:38:30.277Z,65.50
2023-04-27T05:41:34.225Z,77.00
2023-04-27T05:44:40.117Z,74.50
2023-04-27T05:47:45.252Z,72.75
2023-04-27T05:50:49.371Z,73.75
2023-04-27T05:53:55.369Z,76.25
2023-04-27T05:56:59.470Z,67.25
2023-04-27T06:00:07.488Z,69.50
2023-04-27T06:03:18.028Z,68.75
2023-04-27T06:06:21.691Z,66.00
2023-04-27T06:09:25.683Z,62.75
2023-04-27T06:12:29.430Z,57.50
2023-04-27T06:15:33.458Z,59.75
2023-04-27T06:18:38.597Z,66.50
2023-04-27T06:21:42.560Z,64.25
2023-04-27T06:24:46.901Z,57.50
2023-04-27T06:27:51.900Z,61.75
2023-04-27T06:30:55.901Z,73.00
2023-04-27T06:34:01.531Z,63.25
2023-04-27T06:37:05.234Z,53.00
2023-04-27T06:40:09.881Z,51.50
2023-04-27T06:43:13.927Z,29.75
2023-04-27T06:46:18.061Z,42.00
2023-04-27T06:49:23.497Z,21.75
2023-04-27T06:52:27.579Z,15.00
2023-04-27T06:55:31.094Z,6.67
2023-04-27T06:58:34.905Z,9.33
2023-04-27T07:01:39.951Z,11.00
2023-04-27T07:04:45.998Z,5.00
2023-04-27T07:07:49.814Z,6.00
2023-04-27T07:10:53.939Z,5.00
2023-04-27T07:13:57.590Z,7.00
2023-04-27T07:17:01.619Z,5.00
2023-04-27T07:20:08.998Z,4.33
2023-04-27T07:23:13.278Z,7.00
2023-04-27T07:26:17.036Z,7.67
2023-04-27T07:29:26.980Z,8.00
2023-04-27T07:32:31.249Z,6.00
2023-04-27T07:35:37.149Z,6.00
2023-04-27T07:38:44.790Z,7.33
2023-04-27T07:41:50.195Z,9.00
2023-04-27T07:44:54.417Z,3.00
2023-04-27T07:48:00.405Z,5.67
2023-04-27T07:51:05.658Z,6.00
2023-04-27T07:54:09.671Z,3.00
2023-04-27T07:57:13.268Z,5.67
2023-04-27T08:00:17.894Z,8.00
2023-04-27T08:03:27.185Z,5.00
2023-04-27T08:06:33.354Z,6.67
2023-04-27T08:09:37.818Z,5.67
2023-04-27T08:12:41.838Z,4.33
2023-04-27T08:15:46.498Z,3.67
2023-04-27T08:18:51.576Z,6.67
2023-04-27T08:21:56.632Z,4.33
2023-04-27T08:25:01.811Z,6.67
2023-04-27T08:28:05.711Z,5.25
2023-04-27T08:31:09.468Z,5.00
2023-04-27T08:34:13.096Z,3.00
2023-04-27T08:37:18.827Z,5.75
2023-04-27T08:40:24.931Z,5.00
2023-04-27T08:43:33.734Z,6.00
2023-04-27T08:46:39.783Z,7.00
2023-04-27T08:49:44.177Z,4.00
2023-04-27T08:52:50.793Z,8.00
2023-04-27T08:55:56.429Z,11.25
2023-04-27T08:59:02.944Z,5.75
2023-04-27T09:02:08.177Z,7.00
2023-04-27T09:05:18.749Z,7.00
2023-04-27T09:08:24.065Z,10.50
2023-04-27T09:11:32.442Z,10.25
2023-04-27T09:14:37.096Z,11.75
2023-04-27T09:17:40.911Z,8.50
2023-04-27T09:20:46.798Z,11.25
2023-04-27T09:23:52.824Z,8.75
2023-04-27T09:26:59.048Z,6.00
2023-04-27T09:30:14.594Z,6.00
2023-04-27T09:33:24.639Z,10.00
2023-04-27T09:37:42.666Z,7.50
2023-04-27T09:40:48.817Z,6.50
2023-04-27T09:43:56.343Z,10.75
2023-04-27T09:47:02.725Z,10.25
2023-04-27T09:50:08.363Z,6.00
2023-04-27T09:53:15.867Z,9.75
2023-04-27T09:56:32.718Z,14.25
2023-04-27T10:00:06.918Z,8.50
2023-04-27T10:03:25.254Z,8.00
2023-04-27T10:07:00.466Z,8.00
2023-04-27T10:10:05.260Z,8.00
2023-04-27T10:13:21.810Z,10.75
2023-04-27T10:16:25.714Z,7.50
2023-04-27T10:19:29.939Z,7.75
2023-04-27T10:22:43.144Z,5.00
2023-04-27T10:25:48.857Z,5.50
2023-04-27T10:29:07.554Z,6.00
2023-04-27T10:32:12.660Z,8.50
2023-04-27T10:35:16.505Z,6.33
2023-04-27T10:38:23.543Z,8.00
2023-04-27T10:41:35.700Z,16.00
2023-04-27T10:44:41.354Z,7.75
2023-04-27T10:47:47.079Z,6.00
2023-04-27T10:50:53.449Z,8.25
2023-04-27T10:53:57.493Z,10.25
2023-04-27T10:57:06.909Z,5.00
2023-04-27T11:00:16.550Z,12.25
2023-04-27T11:03:24.102Z,11.00
2023-04-27T11:06:30.471Z,9.25
2023-04-27T11:09:34.414Z,11.50
2023-04-27T11:12:38.225Z,9.75
2023-04-27T11:15:51.419Z,11.00
2023-04-27T11:18:57.397Z,13.50
2023-04-27T11:22:06.374Z,9.50
2023-04-27T11:25:10.704Z,11.00
2023-04-27T11:28:19.283Z,7.50
2023-04-27T11:31:25.068Z,11.00
2023-04-27T11:34:34.369Z,13.75
2023-04-27T11:37:38.470Z,10.50
2023-04-27T11:40:42.838Z,12.25
2023-04-27T11:43:49.823Z,12.00
2023-04-27T11:46:55.758Z,12.00
2023-04-27T11:50:01.020Z,10.50
2023-04-27T11:53:05.041Z,10.50
2023-04-27T11:56:11.333Z,10.00
2023-04-27T11:59:23.062Z,9.75
2023-04-27T12:02:29.370Z,5.25
2023-04-27T12:05:33.824Z,8.00
2023-04-27T12:08:38.166Z,16.50
2023-04-27T12:11:42.162Z,13.00
2023-04-27T12:14:46.573Z,6.25
2023-04-27T12:17:52.496Z,3.50
2023-04-27T12:20:56.078Z,10.00
2023-04-27T12:24:00.282Z,5.25
2023-04-27T12:27:04.596Z,8.25
2023-04-27T12:30:09.520Z,11.75
2023-04-27T12:33:16.851Z,15.75
2023-04-27T12:36:22.556Z,10.50
2023-04-27T12:39:26.177Z,30.25
2023-04-27T12:42:30.288Z,51.25
2023-04-27T12:45:33.976Z,20.00
2023-04-27T12:48:39.509Z,18.25
2023-04-27T12:51:43.752Z,20.00
2023-04-27T12:54:47.884Z,20.00
2023-04-27T12:57:51.625Z,42.50
2023-04-27T13:00:57.777Z,40.00
2023-04-27T13:04:05.778Z,13.75
2023-04-27T13:07:10.752Z,15.75
2023-04-27T13:10:14.518Z,19.75
2023-04-27T13:13:19.014Z,28.00
2023-04-27T13:16:25.548Z,12.00
2023-04-27T13:19:33.341Z,11.50
2023-04-27T13:22:37.308Z,12.50
2023-04-27T13:25:42.230Z,18.75
2023-04-27T13:28:46.403Z,12.00
2023-04-27T13:31:50.414Z,11.25
2023-04-27T13:34:56.400Z,12.00
2023-04-27T13:38:00.967Z,24.25
2023-04-27T13:41:06.331Z,10.25
2023-04-27T13:44:09.871Z,17.25
2023-04-27T13:47:14.126Z,12.75
2023-04-27T13:50:19.426Z,15.25
2023-04-27T13:53:26.006Z,12.75
2023-04-27T13:56:29.725Z,19.25
2023-04-27T13:59:33.622Z,12.00
2023-04-27T14:02:37.214Z,42.50
2023-04-27T14:05:42.531Z,42.25
2023-04-27T14:08:46.289Z,24.25
2023-04-27T14:11:56.148Z,9.50
2023-04-27T14:15:00.355Z,10.00
2023-04-27T14:18:06.202Z,15.75
2023-04-27T14:21:11.338Z,11.75
2023-04-27T14:24:16.149Z,10.25
2023-04-27T14:27:20.118Z,15.75
2023-04-27T14:30:26.846Z,17.00
2023-04-27T14:33:30.561Z,18.00
2023-04-27T14:36:36.632Z,16.25
2023-04-27T14:39:45.360Z,23.00
2023-04-27T14:42:49.476Z,19.75
2023-04-27T14:45:57.306Z,10.50
2023-04-27T14:49:10.365Z,13.50
2023-04-27T14:52:15.590Z,11.75
2023-04-27T14:55:19.801Z,13.75
2023-04-27T14:58:24.210Z,9.50
2023-04-27T15:01:28.357Z,15.00
2023-04-27T15:04:32.557Z,8.75
2023-04-27T15:07:40.372Z,11.00
2023-04-27T15:10:44.046Z,31.25
2023-04-27T15:13:49.520Z,11.25
2023-04-27T15:16:53.165Z,12.75
2023-04-27T15:19:58.316Z,26.25
2023-04-27T15:23:05.556Z,35.50
2023-04-27T15:26:10.061Z,20.50
2023-04-27T15:29:13.777Z,29.25
2023-04-27T15:32:21.213Z,50.75
2023-04-27T15:35:25.486Z,13.00
2023-04-27T15:38:30.734Z,27.00
2023-04-27T15:41:34.254Z,13.50
2023-04-27T15:44:57.348Z,19.75
2023-04-27T15:48:06.541Z,12.25
2023-04-27T15:51:12.422Z,19.75
2023-04-27T15:54:18.585Z,24.75
2023-04-27T15:57:26.720Z,15.50
2023-04-27T16:00:31.877Z,20.00
2023-04-27T16:03:37.844Z,13.25
2023-04-27T16:06:41.804Z,15.75
2023-04-27T16:09:47.241Z,15.50
2023-04-27T16:12:51.031Z,17.75
2023-04-27T16:15:55.314Z,19.25
2023-04-27T16:19:00.570Z,27.50
2023-04-27T16:22:05.005Z,15.00
2023-04-27T16:25:11.685Z,10.50
2023-04-27T16:28:18.148Z,18.25
2023-04-27T16:31:22.099Z,19.00
2023-04-27T16:34:26.297Z,24.00
2023-04-27T16:37:29.812Z,14.25
2023-04-27T16:40:35.545Z,27.00
2023-04-27T16:43:39.108Z,8.25
2023-04-27T16:46:44.211Z,51.50
2023-04-27T16:49:48.614Z,14.75
2023-04-27T16:52:53.541Z,28.75
2023-04-27T16:56:01.612Z,33.50
2023-04-27T16:59:06.209Z,17.00
2023-04-27T17:02:22.959Z,17.25
2023-04-27T17:05:29.039Z,38.50
2023-04-27T17:08:34.312Z,17.25
2023-04-27T17:11:40.413Z,15.50
2023-04-27T17:14:43.983Z,46.75
2023-04-27T17:17:48.324Z,38.75
2023-04-27T17:20:52.134Z,55.25
2023-04-27T17:23:55.960Z,23.00
2023-04-27T17:27:04.308Z,38.00
2023-04-27T17:30:10.550Z,42.25
2023-04-27T17:33:15.879Z,41.25
2023-04-27T17:36:19.457Z,54.75
2023-04-27T17:39:25.188Z,42.00
2023-04-27T17:42:31.134Z,59.25
2023-04-27T17:45:35.726Z,68.00
2023-04-27T17:48:40.903Z,40.50
2023-04-27T17:51:46.732Z,31.75
2023-04-27T17:59:53.366Z,36.75
2023-04-27T18:03:07.315Z,34.75
2023-04-27T18:10:33.233Z,33.00
2023-04-27T18:13:36.942Z,39.00
2023-04-27T18:16:43.260Z,74.50
2023-04-27T18:20:04.367Z,90.00
2023-04-27T18:23:12.028Z,34.50
2023-04-27T18:26:22.159Z,93.25
2023-04-27T18:29:26.623Z,87.50
2023-04-27T18:32:31.282Z,48.00
2023-04-27T18:36:09.890Z,41.25
2023-04-27T18:39:18.533Z,39.25
2023-04-27T18:42:22.860Z,64.00
2023-04-27T18:45:26.759Z,49.50
2023-04-27T18:48:30.408Z,97.67
2023-04-27T18:51:34.559Z,104.00
2023-04-27T18:54:40.013Z,33.00
2023-04-27T18:57:44.678Z,57.75
2023-04-27T19:00:54.653Z,65.75
2023-04-27T19:04:03.192Z,45.75
2023-04-27T19:07:07.751Z,41.50
2023-04-27T19:10:14.752Z,48.00
2023-04-27T19:13:19.964Z,47.50
2023-04-27T19:16:24.925Z,54.75
2023-04-27T19:19:29.097Z,75.00
2023-04-27T19:22:36.831Z,34.25
2023-04-27T19:25:45.097Z,53.50
2023-04-27T19:28:59.490Z,55.50
2023-04-27T19:32:06.387Z,30.25
2023-04-27T19:35:12.548Z,97.25
2023-04-27T19:38:27.693Z,50.25
2023-04-27T19:46:18.690Z,67.50
2023-04-27T19:49:32.802Z,49.25
2023-04-27T19:52:37.769Z,57.75
2023-04-27T19:55:42.412Z,46.00
2023-04-27T19:58:48.839Z,68.25
2023-04-27T20:02:04.548Z,43.00
2023-04-27T20:05:11.604Z,29.50
2023-04-27T20:08:16.581Z,39.25
2023-04-27T20:11:21.285Z,35.75
2023-04-27T20:14:29.206Z,23.50
2023-04-27T20:17:34.012Z,25.00
2023-04-27T20:20:38.959Z,32.25
2023-04-27T20:23:42.995Z,27.25
2023-04-27T20:26:46.773Z,31.00
2023-04-27T20:29:52.592Z,29.25
2023-04-27T20:32:57.615Z,30.50
2023-04-27T20:36:14.306Z,25.75
2023-04-27T20:39:25.156Z,43.25
2023-04-27T20:42:32.542Z,32.50
2023-04-27T20:45:38.357Z,28.00
2023-04-27T20:49:34.430Z,53.75
2023-04-27T20:52:43.078Z,33.00
2023-04-27T20:55:48.361Z,31.25
2023-04-27T20:59:21.556Z,31.00
2023-04-27T21:05:49.275Z,47.75
2023-04-27T21:09:13.226Z,42.50
2023-04-27T21:12:20.419Z,33.75
2023-04-27T21:15:37.880Z,48.25
2023-04-27T21:18:51.840Z,45.25
2023-04-27T21:21:56.328Z,57.50
2023-04-27T21:25:09.095Z,49.50
2023-04-27T21:32:12.238Z,30.25
2023-04-27T21:35:16.136Z,41.75
2023-04-27T21:38:19.702Z,55.75
2023-04-27T21:41:23.505Z,28.75
2023-04-27T21:44:29.502Z,36.25
2023-04-27T21:47:36.059Z,37.25
2023-04-27T21:50:42.213Z,48.75
2023-04-27T21:53:46.113Z,38.25
2023-04-27T21:56:50.201Z,36.75
2023-04-27T21:59:54.514Z,24.25
2023-04-27T22:02:59.705Z,27.75
2023-04-27T22:06:04.596Z,30.00
2023-04-27T22:09:08.841Z,25.75
2023-04-27T22:12:12.906Z,25.75
2023-04-27T22:15:16.568Z,21.25
2023-04-27T22:18:22.239Z,28.50
2023-04-27T22:21:26.151Z,25.25
2023-04-27T22:24:30.591Z,31.25
2023-04-27T22:27:42.109Z,33.25
2023-04-27T22:30:48.471Z,38.25
2023-04-27T22:33:53.800Z,33.50
2023-04-27T22:36:57.802Z,14.00
2023-04-27T22:40:02.304Z,24.00
2023-04-27T22:43:07.033Z,26.25
2023-04-27T22:46:10.733Z,23.25
2023-04-27T22:49:17.454Z,32.75
2023-04-27T22:53:35.588Z,29.75
2023-04-27T22:56:39.835Z,43.50
2023-04-27T22:59:43.533Z,28.50
2023-04-27T23:02:47.931Z,27.50
2023-04-27T23:05:53.742Z,35.25
2023-04-27T23:08:58.431Z,27.00
2023-04-27T23:12:02.186Z,19.25
2023-04-27T23:15:06.801Z,28.50
2023-04-27T23:18:10.488Z,28.00
2023-04-27T23:21:16.459Z,21.50
2023-04-27T23:24:20.254Z,22.00
2023-04-27T23:27:25.187Z,25.50
2023-04-27T23:30:29.964Z,20.25
2023-04-27T23:33:35.137Z,22.75
2023-04-27T23:36:40.249Z,23.50
2023-04-27T23:39:44.707Z,23.25
2023-04-27T23:42:51.484Z,29.50
2023-04-27T23:45:56.288Z,16.25
2023-04-27T23:49:00.039Z,18.75
2023-04-27T23:52:05.848Z,22.75
2023-04-27T23:55:32.618Z,24.25
2023-04-27T23:58:46.690Z,23.50
