createdAt,value
2018-02-12T00:01:12.444Z,73.50
2018-02-12T00:03:39.982Z,73.30
2018-02-12T00:06:07.491Z,73.60
2018-02-12T00:08:34.989Z,73.50
2018-02-12T00:11:02.531Z,73.50
2018-02-12T00:13:30.037Z,73.40
2018-02-12T00:15:57.548Z,73.00
2018-02-12T00:18:25.085Z,72.80
2018-02-12T00:20:52.594Z,72.60
2018-02-12T00:23:20.114Z,72.60
2018-02-12T00:25:47.637Z,72.20
2018-02-12T00:28:15.140Z,72.20
2018-02-12T00:30:42.649Z,72.80
2018-02-12T00:33:10.946Z,73.20
2018-02-12T00:35:38.451Z,73.10
2018-02-12T00:38:05.956Z,73.70
2018-02-12T00:40:33.488Z,74.00
2018-02-12T00:43:01.849Z,74.40
2018-02-12T00:45:29.356Z,74.80
2018-02-12T00:47:56.864Z,75.10
2018-02-12T00:50:25.151Z,75.90
2018-02-12T00:52:52.660Z,75.90
2018-02-12T00:55:20.168Z,76.40
2018-02-12T00:57:47.690Z,77.10
2018-02-12T01:00:15.194Z,78.00
2018-02-12T01:02:42.738Z,78.60
2018-02-12T01:05:10.249Z,79.40
2018-02-12T01:07:37.808Z,80.30
2018-02-12T01:10:05.347Z,80.90
2018-02-12T01:12:32.901Z,81.50
2018-02-12T01:15:00.416Z,81.50
2018-02-12T01:17:27.936Z,81.50
2018-02-12T01:19:55.442Z,82.00
2018-02-12T01:22:23.709Z,82.90
2018-02-12T01:24:51.220Z,82.70
2018-02-12T01:27:18.730Z,82.70
2018-02-12T01:29:46.226Z,83.10
2018-02-12T01:32:13.771Z,83.50
2018-02-12T01:34:41.272Z,83.60
2018-02-12T01:37:08.778Z,83.60
2018-02-12T01:39:36.302Z,83.90
2018-02-12T01:42:04.604Z,84.20
2018-02-12T01:44:32.890Z,84.00
2018-02-12T01:47:01.172Z,82.80
2018-02-12T01:49:28.692Z,82.80
2018-02-12T01:51:56.195Z,82.80
2018-02-12T01:54:23.704Z,82.80
2018-02-12T01:56:51.226Z,82.70
2018-02-12T01:59:18.734Z,82.90
2018-02-12T02:01:46.248Z,83.10
2018-02-12T02:04:13.754Z,82.80
2018-02-12T02:06:41.252Z,82.80
2018-02-12T02:09:08.772Z,82.80
2018-02-12T02:11:36.292Z,83.00
2018-02-12T02:14:03.806Z,83.70
2018-02-12T02:16:32.097Z,84.00
2018-02-12T02:18:59.608Z,83.90
2018-02-12T02:21:27.110Z,84.10
2018-02-12T02:23:54.639Z,84.10
2018-02-12T02:26:22.141Z,84.10
2018-02-12T02:28:49.654Z,84.10
2018-02-12T02:31:17.162Z,84.20
2018-02-12T02:33:44.724Z,84.20
2018-02-12T02:36:13.018Z,83.50
2018-02-12T02:38:40.548Z,83.50
2018-02-12T02:41:08.054Z,83.10
2018-02-12T02:43:35.544Z,82.90
2018-02-12T02:46:03.844Z,82.40
2018-02-12T02:48:31.362Z,82.40
2018-02-12T02:50:58.864Z,82.60
2018-02-12T02:53:26.405Z,82.10
2018-02-12T02:55:53.948Z,82.30
2018-02-12T02:58:21.464Z,82.40
2018-02-12T03:00:48.997Z,82.10
2018-02-12T03:03:16.540Z,82.20
2018-02-12T03:05:44.060Z,82.10
2018-02-12T03:08:11.590Z,82.20
2018-02-12T03:10:39.101Z,81.90
2018-02-12T03:13:06.606Z,82.00
2018-02-12T03:15:34.116Z,82.10
2018-02-12T03:18:02.380Z,83.00
2018-02-12T03:20:29.896Z,82.30
2018-02-12T03:22:57.408Z,82.40
2018-02-12T03:25:24.926Z,82.20
2018-02-12T03:27:52.432Z,82.10
2018-02-12T03:30:20.724Z,81.90
2018-02-12T03:32:48.254Z,81.90
2018-02-12T03:35:15.778Z,82.70
2018-02-12T03:37:43.298Z,82.10
2018-02-12T03:40:11.570Z,82.10
2018-02-12T03:42:39.853Z,81.80
2018-02-12T03:45:07.381Z,82.30
2018-02-12T03:47:34.896Z,81.90
2018-02-12T03:50:02.432Z,81.80
2018-02-12T03:52:29.965Z,82.00
2018-02-12T03:54:57.484Z,81.80
2018-02-12T03:57:24.994Z,81.70
2018-02-12T03:59:53.276Z,81.60
2018-02-12T04:02:21.544Z,81.60
2018-02-12T04:04:49.814Z,81.80
2018-02-12T04:07:18.096Z,82.00
2018-02-12T04:09:46.381Z,82.20
2018-02-12T04:12:13.904Z,82.20
2018-02-12T04:14:41.424Z,82.40
2018-02-12T04:17:08.923Z,82.40
2018-02-12T04:19:36.420Z,83.30
2018-02-12T04:22:03.949Z,83.10
2018-02-12T04:24:31.461Z,83.30
2018-02-12T04:26:58.989Z,83.50
2018-02-12T04:29:27.302Z,84.40
2018-02-12T04:31:54.803Z,84.30
2018-02-12T04:34:22.323Z,84.20
2018-02-12T04:36:49.859Z,84.10
2018-02-12T04:39:17.382Z,84.10
2018-02-12T04:41:44.888Z,84.40
2018-02-12T04:44:12.415Z,84.60
2018-02-12T04:46:40.704Z,85.50
2018-02-12T04:49:08.206Z,85.30
2018-02-12T04:51:35.712Z,85.20
2018-02-12T04:54:03.249Z,85.30
2018-02-12T04:56:30.758Z,85.40
2018-02-12T04:58:58.294Z,85.50
2018-02-12T05:01:25.802Z,85.30
2018-02-12T05:03:53.317Z,85.30
2018-02-12T05:06:20.856Z,85.20
2018-02-12T05:08:48.373Z,85.10
2018-02-12T05:11:15.885Z,85.20
2018-02-12T05:13:44.162Z,85.10
2018-02-12T05:16:12.434Z,85.00
2018-02-12T05:18:40.707Z,84.80
2018-02-12T05:21:09.002Z,84.60
2018-02-12T05:23:36.504Z,84.60
2018-02-12T05:26:04.772Z,84.70
2018-02-12T05:28:32.278Z,83.80
2018-02-12T05:30:59.815Z,83.00
2018-02-12T05:33:28.090Z,82.40
2018-02-12T05:35:55.604Z,82.20
2018-02-12T05:38:23.884Z,82.20
2018-02-12T05:40:51.385Z,82.20
2018-02-12T05:43:18.888Z,81.90
2018-02-12T05:45:46.404Z,81.80
2018-02-12T05:48:13.916Z,81.70
2018-02-12T05:50:41.448Z,81.50
2018-02-12T05:53:08.952Z,81.50
2018-02-12T05:55:36.456Z,81.50
2018-02-12T05:58:04.739Z,81.40
2018-02-12T06:00:32.240Z,81.40
2018-02-12T06:02:59.752Z,81.60
2018-02-12T06:05:27.262Z,81.40
2018-02-12T06:07:54.812Z,81.10
2018-02-12T06:10:22.345Z,80.90
2018-02-12T06:12:49.884Z,80.60
2018-02-12T06:15:18.183Z,80.60
2018-02-12T06:17:45.722Z,80.50
2018-02-12T06:20:13.319Z,80.50
2018-02-12T06:22:40.809Z,80.30
2018-02-12T06:25:08.325Z,80.30
2018-02-12T06:27:35.868Z,80.30
2018-02-12T06:30:04.127Z,80.30
2018-02-12T06:32:32.428Z,80.30
2018-02-12T06:34:59.980Z,80.20
2018-02-12T06:37:27.516Z,80.10
2018-02-12T06:39:55.038Z,80.00
2018-02-12T06:42:22.558Z,80.10
2018-02-12T06:44:50.102Z,80.00
2018-02-12T06:47:18.396Z,79.80
2018-02-12T06:49:45.933Z,79.80
2018-02-12T06:52:14.232Z,79.80
2018-02-12T06:54:41.750Z,79.80
2018-02-12T06:57:09.270Z,79.80
2018-02-12T06:59:36.811Z,79.70
2018-02-12T07:02:04.319Z,79.80
2018-02-12T07:04:31.846Z,79.80
2018-02-12T07:06:59.396Z,79.60
2018-02-12T07:09:26.920Z,79.50
2018-02-12T07:11:55.216Z,79.60
2018-02-12T07:14:22.728Z,79.60
2018-02-12T07:16:50.247Z,79.70
2018-02-12T07:19:17.777Z,79.60
2018-02-12T07:21:46.078Z,79.70
2018-02-12T07:24:13.650Z,79.60
2018-02-12T07:26:41.182Z,79.40
2018-02-12T07:29:09.478Z,78.40
2018-02-12T07:31:37.027Z,78.40
2018-02-12T07:34:04.574Z,78.80
2018-02-12T07:36:32.860Z,78.90
2018-02-12T07:39:00.374Z,78.90
2018-02-12T07:41:27.914Z,79.20
2018-02-12T07:43:55.422Z,79.20
2018-02-12T07:46:23.720Z,78.70
2018-02-12T07:48:51.226Z,78.60
2018-02-12T07:51:18.742Z,79.20
2018-02-12T07:53:46.275Z,79.10
2018-02-12T07:56:14.578Z,79.20
2018-02-12T07:58:42.213Z,79.20
2018-02-12T08:01:10.502Z,79.20
2018-02-12T08:03:38.046Z,79.20
2018-02-12T08:06:06.325Z,78.30
2018-02-12T08:08:33.884Z,78.30
2018-02-12T08:11:02.186Z,78.10
2018-02-12T08:13:29.691Z,78.10
2018-02-12T08:15:57.243Z,77.50
2018-02-12T08:18:24.798Z,76.80
2018-02-12T08:20:52.325Z,76.40
2018-02-12T08:23:19.848Z,76.10
2018-02-12T08:25:48.151Z,75.30
2018-02-12T08:28:15.666Z,75.30
2018-02-12T08:30:43.190Z,75.30
2018-02-12T08:33:10.725Z,74.80
2018-02-12T08:35:39.022Z,72.40
2018-02-12T08:38:06.542Z,73.10
2018-02-12T08:40:34.124Z,73.30
2018-02-12T08:43:01.659Z,71.90
2018-02-12T08:45:29.176Z,71.50
2018-02-12T08:47:56.705Z,72.30
2018-02-12T08:50:24.225Z,71.70
2018-02-12T08:52:51.765Z,72.40
2018-02-12T08:55:19.312Z,71.10
2018-02-12T08:57:46.807Z,70.60
2018-02-12T09:00:14.312Z,72.00
2018-02-12T09:02:41.860Z,71.80
2018-02-12T09:05:09.382Z,70.90
2018-02-12T09:07:36.872Z,71.00
2018-02-12T09:10:04.392Z,70.80
2018-02-12T09:12:31.892Z,71.40
2018-02-12T09:14:59.404Z,71.70
2018-02-12T09:17:26.904Z,71.60
2018-02-12T09:19:54.395Z,69.70
2018-02-12T09:22:21.898Z,69.10
2018-02-12T09:24:50.188Z,68.40
2018-02-12T09:27:18.443Z,69.40
2018-02-12T09:29:45.932Z,69.40
2018-02-12T09:32:13.442Z,70.10
2018-02-12T09:34:40.944Z,69.70
2018-02-12T09:37:08.442Z,69.30
2018-02-12T09:39:35.943Z,69.80
2018-02-12T09:42:04.207Z,68.90
2018-02-12T09:44:32.503Z,67.90
2018-02-12T09:47:00.783Z,68.30
2018-02-12T09:49:29.061Z,67.60
2018-02-12T09:51:57.311Z,67.50
2018-02-12T09:54:24.871Z,67.50
2018-02-12T09:56:52.382Z,67.50
2018-02-12T09:59:19.897Z,67.60
2018-02-12T10:01:48.179Z,67.90
2018-02-12T10:04:16.459Z,68.10
2018-02-12T10:06:43.987Z,68.00
2018-02-12T10:09:11.491Z,67.60
2018-02-12T10:11:39.024Z,68.10
2018-02-12T10:14:07.287Z,67.80
2018-02-12T10:16:34.797Z,67.30
2018-02-12T10:19:02.291Z,67.30
2018-02-12T10:21:29.783Z,67.70
2018-02-12T10:23:57.322Z,66.70
2018-02-12T10:26:24.823Z,68.00
2018-02-12T10:28:52.331Z,67.10
2018-02-12T10:31:19.851Z,67.60
2018-02-12T10:33:47.351Z,66.70
2018-02-12T10:36:14.861Z,67.10
2018-02-12T10:38:42.368Z,67.20
2018-02-12T10:41:09.877Z,67.60
2018-02-12T10:43:37.387Z,66.70
2018-02-12T10:46:04.912Z,67.40
2018-02-12T10:48:32.415Z,66.10
2018-02-12T10:50:59.907Z,66.50
2018-02-12T10:53:27.456Z,65.80
2018-02-12T10:55:54.970Z,66.40
2018-02-12T10:58:22.474Z,66.80
2018-02-12T11:00:49.994Z,67.20
2018-02-12T11:03:17.504Z,67.70
2018-02-12T11:05:44.996Z,67.50
2018-02-12T11:08:12.558Z,67.90
2018-02-12T11:10:40.023Z,67.00
2018-02-12T11:13:07.541Z,66.40
2018-02-12T11:15:35.092Z,66.40
2018-02-12T11:18:02.637Z,65.80
2018-02-12T11:20:30.934Z,65.70
2018-02-12T11:22:58.474Z,65.50
2018-02-12T11:25:26.004Z,66.30
2018-02-12T11:27:53.538Z,66.10
2018-02-12T11:30:21.082Z,66.50
2018-02-12T11:32:48.607Z,66.70
2018-02-12T11:35:16.900Z,66.70
2018-02-12T11:37:44.454Z,66.60
2018-02-12T11:40:12.008Z,66.60
2018-02-12T11:42:40.314Z,66.90
2018-02-12T11:45:07.869Z,66.80
2018-02-12T11:47:35.547Z,65.80
2018-02-12T11:50:03.065Z,65.70
2018-02-12T11:52:31.361Z,66.80
2018-02-12T11:54:58.892Z,66.60
2018-02-12T11:57:26.422Z,66.80
2018-02-12T11:59:53.953Z,65.50
2018-02-12T12:02:21.515Z,64.80
2018-02-12T12:04:49.063Z,64.70
2018-02-12T12:07:16.628Z,64.90
2018-02-12T12:09:44.154Z,66.20
2018-02-12T12:12:11.671Z,66.30
2018-02-12T12:14:39.185Z,66.10
2018-02-12T12:17:06.711Z,65.40
2018-02-12T12:19:35.004Z,67.10
2018-02-12T12:22:03.339Z,66.60
2018-02-12T12:24:30.880Z,66.50
2018-02-12T12:26:58.396Z,66.80
2018-02-12T12:29:26.739Z,66.80
2018-02-12T12:31:54.265Z,66.80
2018-02-12T12:34:21.784Z,67.00
2018-02-12T12:36:50.083Z,67.00
2018-02-12T12:39:17.627Z,66.40
2018-02-12T12:41:45.150Z,66.60
2018-02-12T12:44:12.692Z,65.40
2018-02-12T12:46:40.207Z,64.90
2018-02-12T12:49:07.721Z,64.80
2018-02-12T12:51:35.374Z,65.20
2018-02-12T12:54:02.907Z,66.50
2018-02-12T12:56:30.460Z,65.80
2018-02-12T12:58:57.990Z,64.80
2018-02-12T13:01:25.520Z,65.60
2018-02-12T13:03:53.037Z,65.50
2018-02-12T13:06:20.595Z,64.70
2018-02-12T13:08:48.145Z,64.20
2018-02-12T13:11:15.678Z,63.80
2018-02-12T13:13:43.992Z,63.40
2018-02-12T13:16:11.501Z,63.40
2018-02-12T13:18:39.018Z,64.00
2018-02-12T13:21:06.556Z,64.20
2018-02-12T13:23:34.091Z,64.20
2018-02-12T13:26:01.627Z,64.60
2018-02-12T13:28:29.162Z,63.80
2018-02-12T13:30:57.437Z,63.10
2018-02-12T13:33:24.955Z,63.10
2018-02-12T13:35:52.491Z,64.60
2018-02-12T13:38:19.999Z,63.50
2018-02-12T13:40:47.542Z,62.60
2018-02-12T13:43:15.081Z,64.00
2018-02-12T13:45:42.612Z,63.30
2018-02-12T13:48:10.138Z,63.50
2018-02-12T13:50:37.677Z,63.80
2018-02-12T13:53:05.959Z,63.30
2018-02-12T13:55:33.501Z,63.20
2018-02-12T13:58:01.048Z,62.60
2018-02-12T14:00:28.573Z,63.60
2018-02-12T14:02:56.097Z,64.30
2018-02-12T14:05:23.638Z,64.90
2018-02-12T14:07:51.938Z,64.40
2018-02-12T14:10:19.450Z,64.50
2018-02-12T14:12:46.979Z,64.90
2018-02-12T14:15:14.472Z,63.00
2018-02-12T14:17:41.988Z,63.40
2018-02-12T14:20:09.494Z,64.20
2018-02-12T14:22:36.980Z,65.80
2018-02-12T14:25:04.464Z,65.10
2018-02-12T14:27:31.973Z,65.50
2018-02-12T14:29:59.465Z,65.80
2018-02-12T14:32:26.953Z,66.30
2018-02-12T14:34:54.466Z,66.70
2018-02-12T14:37:21.973Z,67.30
2018-02-12T14:39:49.479Z,67.00
2018-02-12T14:42:17.764Z,67.00
2018-02-12T14:44:46.040Z,64.50
2018-02-12T14:47:14.306Z,64.80
2018-02-12T14:49:42.590Z,64.70
2018-02-12T14:52:10.884Z,64.30
2018-02-12T14:54:38.397Z,64.20
2018-02-12T14:57:05.907Z,64.60
2018-02-12T14:59:33.415Z,64.70
2018-02-12T15:02:00.908Z,64.60
2018-02-12T15:04:29.221Z,64.10
2018-02-12T15:06:56.714Z,64.00
2018-02-12T15:09:24.233Z,63.80
2018-02-12T15:11:51.743Z,64.40
2018-02-12T15:14:19.296Z,65.50
2018-02-12T15:16:46.803Z,65.30
2018-02-12T15:19:14.351Z,64.70
2018-02-12T15:21:41.859Z,64.00
2018-02-12T15:24:09.372Z,63.00
2018-02-12T15:26:36.889Z,63.50
2018-02-12T15:29:04.410Z,65.40
2018-02-12T15:31:31.907Z,65.50
2018-02-12T15:33:59.416Z,67.90
2018-02-12T15:36:26.914Z,70.30
2018-02-12T15:38:54.422Z,72.70
2018-02-12T15:41:21.929Z,74.00
2018-02-12T15:43:49.432Z,76.10
2018-02-12T15:46:16.928Z,77.20
2018-02-12T15:48:44.447Z,77.80
2018-02-12T15:51:11.945Z,77.70
2018-02-12T15:53:39.448Z,78.00
2018-02-12T15:56:07.756Z,77.50
2018-02-12T15:58:35.263Z,77.40
2018-02-12T16:01:02.764Z,77.80
2018-02-12T16:03:30.275Z,77.60
2018-02-12T16:05:57.772Z,77.90
2018-02-12T16:08:25.292Z,78.40
2018-02-12T16:10:52.815Z,78.20
2018-02-12T16:13:20.325Z,78.30
2018-02-12T16:15:47.829Z,78.80
2018-02-12T16:18:15.372Z,76.90
2018-02-12T16:20:43.641Z,78.50
2018-02-12T16:23:11.147Z,77.70
2018-02-12T16:25:38.670Z,77.60
2018-02-12T16:28:06.176Z,77.20
2018-02-12T16:30:33.673Z,77.40
2018-02-12T16:33:01.180Z,77.20
2018-02-12T16:35:28.680Z,77.70
2018-02-12T16:37:56.179Z,78.40
2018-02-12T16:40:23.671Z,78.90
2018-02-12T16:42:51.182Z,78.80
2018-02-12T16:45:18.672Z,79.50
2018-02-12T16:47:46.185Z,79.60
2018-02-12T16:50:13.707Z,79.60
2018-02-12T16:52:41.181Z,79.90
2018-02-12T16:55:09.457Z,80.40
2018-02-12T16:57:37.743Z,80.90
2018-02-12T17:00:06.007Z,81.40
2018-02-12T17:02:34.324Z,81.90
2018-02-12T17:05:02.579Z,82.30
2018-02-12T17:07:30.075Z,82.40
2018-02-12T17:09:57.575Z,82.80
2018-02-12T17:12:25.079Z,83.30
2018-02-12T17:14:52.575Z,83.70
2018-02-12T17:17:20.075Z,84.10
2018-02-12T17:19:47.579Z,84.50
2018-02-12T17:22:15.074Z,84.50
2018-02-12T17:24:42.611Z,84.70
2018-02-12T17:27:10.109Z,84.50
2018-02-12T17:29:37.610Z,84.60
2018-02-12T17:32:05.122Z,84.70
2018-02-12T17:34:32.619Z,84.70
2018-02-12T17:37:00.137Z,84.80
2018-02-12T17:39:27.664Z,85.00
2018-02-12T17:41:55.163Z,84.70
2018-02-12T17:44:22.654Z,84.50
2018-02-12T17:46:50.156Z,84.60
2018-02-12T17:49:18.429Z,85.00
2018-02-12T17:51:46.714Z,85.00
2018-02-12T17:54:15.008Z,85.10
2018-02-12T17:56:42.513Z,85.10
2018-02-12T17:59:10.039Z,85.40
2018-02-12T18:01:37.563Z,85.00
2018-02-12T18:04:05.839Z,85.40
2018-02-12T18:06:34.143Z,85.60
2018-02-12T18:09:01.687Z,85.50
2018-02-12T18:11:29.237Z,85.40
2018-02-12T18:13:56.762Z,84.40
2018-02-12T18:16:24.271Z,84.80
2018-02-12T18:18:51.795Z,84.80
2018-02-12T18:21:19.295Z,84.70
2018-02-12T18:23:46.817Z,84.40
2018-02-12T18:26:15.086Z,83.90
2018-02-12T18:28:42.585Z,83.80
2018-02-12T18:31:10.099Z,83.60
2018-02-12T18:33:37.611Z,83.30
2018-02-12T18:36:05.121Z,83.40
2018-02-12T18:38:32.674Z,83.50
2018-02-12T18:41:00.219Z,83.10
2018-02-12T18:43:27.737Z,83.20
2018-02-12T18:45:55.253Z,83.40
2018-02-12T18:48:22.751Z,83.50
2018-02-12T18:50:50.246Z,83.60
2018-02-12T18:53:17.756Z,83.70
2018-02-12T18:55:45.263Z,83.70
2018-02-12T18:58:12.771Z,83.00
2018-02-12T19:00:40.292Z,82.50
2018-02-12T19:03:07.805Z,82.50
2018-02-12T19:05:35.316Z,82.40
2018-02-12T19:08:02.825Z,82.80
2018-02-12T19:10:30.337Z,82.80
2018-02-12T19:12:57.895Z,83.00
2018-02-12T19:15:25.389Z,83.10
2018-02-12T19:17:52.922Z,82.90
2018-02-12T19:20:20.438Z,82.90
2018-02-12T19:22:47.982Z,82.90
2018-02-12T19:25:16.236Z,82.00
2018-02-12T19:27:43.744Z,81.90
2018-02-12T19:30:11.271Z,81.50
2018-02-12T19:32:38.787Z,81.50
2018-02-12T19:35:06.297Z,81.10
2018-02-12T19:37:33.823Z,81.20
2018-02-12T19:40:02.096Z,81.00
2018-02-12T19:42:29.593Z,80.90
2018-02-12T19:44:57.097Z,81.10
2018-02-12T19:47:24.633Z,80.90
2018-02-12T19:49:52.167Z,80.70
2018-02-12T19:52:19.667Z,80.50
2018-02-12T19:54:47.191Z,79.90
2018-02-12T19:57:14.695Z,80.10
2018-02-12T19:59:42.193Z,79.20
2018-02-12T20:02:09.704Z,78.70
2018-02-12T20:04:37.216Z,78.20
2018-02-12T20:07:04.726Z,78.50
2018-02-12T20:09:32.266Z,78.40
2018-02-12T20:11:59.780Z,78.00
2018-02-12T20:14:27.275Z,77.80
2018-02-12T20:16:54.801Z,77.80
2018-02-12T20:19:22.307Z,77.70
2018-02-12T20:21:50.213Z,77.50
2018-02-12T20:24:17.732Z,77.00
2018-02-12T20:26:45.255Z,77.10
2018-02-12T20:29:12.752Z,76.40
2018-02-12T20:31:40.297Z,76.30
2018-02-12T20:34:07.803Z,76.20
2018-02-12T20:36:35.313Z,76.40
2018-02-12T20:39:02.841Z,76.50
2018-02-12T20:41:30.346Z,75.70
2018-02-12T20:43:57.849Z,76.10
2018-02-12T20:46:25.379Z,76.40
2018-02-12T20:48:53.659Z,75.30
2018-02-12T20:51:21.914Z,75.40
2018-02-12T20:53:49.446Z,75.30
2018-02-12T20:56:16.961Z,75.20
2018-02-12T20:58:44.485Z,75.50
2018-02-12T21:01:11.986Z,75.70
2018-02-12T21:03:39.515Z,75.70
2018-02-12T21:06:07.012Z,75.70
2018-02-12T21:08:34.515Z,75.90
2018-02-12T21:11:02.023Z,75.70
2018-02-12T21:13:29.527Z,75.00
2018-02-12T21:15:57.109Z,75.40
2018-02-12T21:18:24.615Z,74.80
2018-02-12T21:20:52.139Z,74.90
2018-02-12T21:23:19.665Z,74.20
2018-02-12T21:25:47.203Z,74.50
2018-02-12T21:28:14.714Z,74.50
2018-02-12T21:30:42.258Z,75.10
2018-02-12T21:33:10.532Z,74.60
2018-02-12T21:35:38.038Z,74.50
2018-02-12T21:38:05.579Z,74.50
2018-02-12T21:40:33.116Z,74.60
2018-02-12T21:43:00.612Z,74.30
2018-02-12T21:45:28.142Z,74.60
2018-02-12T21:47:56.433Z,74.30
2018-02-12T21:50:23.969Z,74.30
2018-02-12T21:52:51.484Z,74.30
2018-02-12T21:55:19.021Z,74.60
2018-02-12T21:57:46.524Z,74.20
2018-02-12T22:00:14.055Z,74.70
2018-02-12T22:02:41.972Z,75.30
2018-02-12T22:05:09.487Z,74.80
2018-02-12T22:07:37.037Z,75.00
2018-02-12T22:10:04.573Z,74.80
2018-02-12T22:12:32.078Z,74.50
2018-02-12T22:14:59.616Z,74.60
2018-02-12T22:17:27.135Z,74.50
2018-02-12T22:19:54.675Z,74.40
2018-02-12T22:22:22.221Z,74.80
2018-02-12T22:24:49.753Z,74.80
2018-02-12T22:27:17.284Z,73.90
2018-02-12T22:29:44.822Z,74.30
2018-02-12T22:32:12.333Z,74.30
2018-02-12T22:34:39.848Z,74.10
2018-02-12T22:37:08.129Z,74.00
2018-02-12T22:39:36.425Z,74.10
2018-02-12T22:42:03.944Z,74.00
2018-02-12T22:44:31.515Z,74.10
2018-02-12T22:46:59.831Z,74.10
2018-02-12T22:49:27.370Z,74.00
2018-02-12T22:51:54.907Z,74.10
2018-02-12T22:54:22.473Z,74.40
2018-02-12T22:56:49.990Z,74.30
2018-02-12T22:59:17.531Z,74.20
2018-02-12T23:01:45.047Z,74.60
2018-02-12T23:04:12.565Z,74.80
2018-02-12T23:06:40.112Z,75.10
2018-02-12T23:09:07.652Z,75.30
2018-02-12T23:11:35.162Z,75.40
2018-02-12T23:14:02.721Z,75.50
2018-02-12T23:16:30.230Z,75.50
2018-02-12T23:18:57.746Z,75.80
2018-02-12T23:21:25.267Z,75.80
2018-02-12T23:23:52.768Z,75.90
2018-02-12T23:26:20.287Z,76.10
2018-02-12T23:28:47.795Z,75.90
2018-02-12T23:31:16.060Z,76.40
2018-02-12T23:33:43.573Z,76.30
2018-02-12T23:36:11.138Z,76.20
2018-02-12T23:38:38.653Z,76.10
2018-02-12T23:41:06.189Z,76.30
2018-02-12T23:43:33.701Z,75.90
2018-02-12T23:46:01.221Z,76.10
2018-02-12T23:48:29.497Z,75.90
2018-02-12T23:50:57.012Z,75.80
2018-02-12T23:53:24.535Z,75.50
2018-02-12T23:55:52.053Z,75.70
2018-02-12T23:58:19.568Z,75.80
