createdAt,value
2018-08-16T00:00:14.799Z,5.33
2018-08-16T00:02:43.087Z,4.83
2018-08-16T00:05:11.577Z,7.10
2018-08-16T00:07:39.834Z,6.83
2018-08-16T00:10:11.158Z,6.33
2018-08-16T00:12:39.537Z,4.67
2018-08-16T00:15:08.118Z,7.20
2018-08-16T00:17:36.639Z,5.60
2018-08-16T00:20:05.237Z,5.07
2018-08-16T00:22:33.764Z,5.70
2018-08-16T00:25:02.226Z,5.70
2018-08-16T00:27:30.678Z,5.27
2018-08-16T00:29:58.949Z,4.80
2018-08-16T00:32:27.190Z,7.07
2018-08-16T00:34:56.049Z,4.50
2018-08-16T00:37:25.305Z,6.97
2018-08-16T00:39:53.667Z,5.77
2018-08-16T00:42:22.595Z,4.27
2018-08-16T00:44:50.802Z,4.37
2018-08-16T00:47:19.020Z,7.40
2018-08-16T00:49:47.267Z,6.17
2018-08-16T00:52:15.684Z,4.53
2018-08-16T00:54:44.181Z,6.87
2018-08-16T00:57:12.390Z,6.23
2018-08-16T00:59:40.610Z,5.03
2018-08-16T01:02:08.916Z,4.73
2018-08-16T01:04:37.367Z,5.63
2018-08-16T01:07:05.694Z,5.90
2018-08-16T01:09:33.893Z,5.50
2018-08-16T01:12:02.098Z,5.20
2018-08-16T01:14:30.398Z,5.87
2018-08-16T01:16:59.106Z,6.30
2018-08-16T01:19:27.298Z,5.07
2018-08-16T01:21:55.482Z,5.90
2018-08-16T01:24:23.781Z,6.37
2018-08-16T01:26:52.146Z,6.33
2018-08-16T01:29:20.338Z,5.13
2018-08-16T01:31:48.565Z,5.07
2018-08-16T01:34:16.908Z,8.10
2018-08-16T01:36:45.215Z,5.63
2018-08-16T01:39:13.437Z,5.27
2018-08-16T01:41:41.663Z,7.53
2018-08-16T01:44:10.110Z,7.20
2018-08-16T01:46:38.593Z,6.77
2018-08-16T01:49:18.677Z,6.47
2018-08-16T01:51:46.926Z,4.67
2018-08-16T01:54:15.579Z,5.40
2018-08-16T01:56:43.801Z,7.07
2018-08-16T01:59:12.014Z,5.67
2018-08-16T02:01:40.259Z,6.17
2018-08-16T02:04:09.165Z,5.30
2018-08-16T02:06:37.486Z,5.67
2018-08-16T02:09:07.041Z,6.73
2018-08-16T02:11:35.241Z,7.33
2018-08-16T02:14:03.454Z,5.67
2018-08-16T02:16:31.726Z,6.50
2018-08-16T02:19:00.443Z,5.80
2018-08-16T02:21:28.719Z,8.50
2018-08-16T02:23:56.926Z,8.47
2018-08-16T02:26:25.161Z,6.13
2018-08-16T02:28:53.425Z,5.77
2018-08-16T02:31:21.659Z,7.57
2018-08-16T02:33:49.842Z,6.60
2018-08-16T02:36:18.086Z,5.93
2018-08-16T02:38:46.437Z,7.23
2018-08-16T02:41:14.986Z,6.47
2018-08-16T02:43:43.226Z,9.43
2018-08-16T02:46:11.440Z,6.30
2018-08-16T02:48:39.718Z,7.67
2018-08-16T02:51:08.000Z,6.23
2018-08-16T02:53:36.219Z,5.13
2018-08-16T02:56:04.492Z,5.87
2018-08-16T02:58:32.876Z,7.67
2018-08-16T03:01:01.257Z,6.30
2018-08-16T03:03:30.107Z,6.77
2018-08-16T03:05:58.391Z,8.50
2018-08-16T03:08:26.535Z,8.60
2018-08-16T03:10:54.754Z,8.17
2018-08-16T03:13:23.147Z,8.07
2018-08-16T03:15:51.346Z,5.87
2018-08-16T03:18:19.649Z,5.90
2018-08-16T03:20:47.858Z,6.30
2018-08-16T03:23:16.167Z,8.60
2018-08-16T03:25:44.769Z,6.07
2018-08-16T03:28:13.002Z,5.83
2018-08-16T03:30:41.214Z,6.40
2018-08-16T03:33:09.724Z,5.90
2018-08-16T03:35:38.163Z,9.03
2018-08-16T03:38:06.988Z,5.90
2018-08-16T03:40:35.261Z,5.70
2018-08-16T03:43:03.490Z,5.87
2018-08-16T03:45:32.165Z,5.87
2018-08-16T03:48:01.024Z,7.43
2018-08-16T03:50:29.223Z,6.33
2018-08-16T03:52:57.422Z,9.00
2018-08-16T03:55:25.666Z,5.77
2018-08-16T03:57:54.082Z,10.33
2018-08-16T04:00:22.322Z,5.80
2018-08-16T04:02:50.531Z,8.17
2018-08-16T04:05:18.722Z,12.60
2018-08-16T04:07:46.977Z,7.30
2018-08-16T04:10:15.353Z,9.43
2018-08-16T04:12:43.595Z,8.10
2018-08-16T04:15:11.802Z,8.90
2018-08-16T04:17:40.016Z,7.93
2018-08-16T04:20:09.046Z,8.57
2018-08-16T04:22:37.455Z,6.93
2018-08-16T04:25:05.619Z,7.27
2018-08-16T04:27:33.828Z,6.90
2018-08-16T04:30:02.061Z,7.53
2018-08-16T04:32:30.363Z,7.87
2018-08-16T04:34:58.604Z,8.43
2018-08-16T04:37:26.760Z,8.33
2018-08-16T04:39:54.993Z,8.10
2018-08-16T04:42:23.350Z,7.27
2018-08-16T04:44:52.148Z,7.47
2018-08-16T04:47:20.352Z,7.50
2018-08-16T04:49:48.566Z,7.00
2018-08-16T04:52:16.935Z,8.00
2018-08-16T04:54:45.158Z,7.13
2018-08-16T04:57:13.353Z,7.87
2018-08-16T04:59:41.564Z,16.10
2018-08-16T05:02:09.793Z,9.90
2018-08-16T05:04:39.202Z,9.43
2018-08-16T05:07:07.493Z,9.77
2018-08-16T05:09:35.690Z,7.57
2018-08-16T05:12:03.885Z,8.47
2018-08-16T05:14:32.126Z,8.30
2018-08-16T05:17:00.341Z,8.80
2018-08-16T05:19:28.522Z,8.87
2018-08-16T05:21:56.697Z,9.20
2018-08-16T05:24:24.935Z,8.83
2018-08-16T05:26:53.391Z,14.70
2018-08-16T05:29:21.577Z,7.57
2018-08-16T05:31:49.785Z,8.33
2018-08-16T05:34:17.974Z,7.57
2018-08-16T05:36:46.318Z,11.97
2018-08-16T05:39:14.796Z,13.07
2018-08-16T05:41:42.990Z,9.40
2018-08-16T05:44:11.218Z,10.17
2018-08-16T05:46:39.567Z,11.70
2018-08-16T05:49:07.769Z,10.60
2018-08-16T05:51:35.976Z,11.20
2018-08-16T05:54:04.159Z,9.13
2018-08-16T05:56:32.551Z,11.23
2018-08-16T05:59:01.123Z,9.90
2018-08-16T06:01:29.358Z,12.67
2018-08-16T06:03:57.678Z,10.57
2018-08-16T06:06:26.008Z,11.97
2018-08-16T06:08:54.469Z,15.17
2018-08-16T06:11:22.661Z,12.43
2018-08-16T06:13:50.862Z,11.17
2018-08-16T06:16:19.082Z,11.90
2018-08-16T06:18:47.271Z,16.33
2018-08-16T06:21:15.512Z,15.13
2018-08-16T06:23:43.804Z,11.77
2018-08-16T06:26:12.026Z,11.70
2018-08-16T06:28:40.238Z,13.33
2018-08-16T06:31:08.653Z,14.33
2018-08-16T06:33:36.795Z,12.10
2018-08-16T06:36:05.078Z,17.73
2018-08-16T06:38:33.327Z,10.00
2018-08-16T06:41:03.173Z,9.40
2018-08-16T06:43:31.484Z,12.20
2018-08-16T06:45:59.865Z,12.97
2018-08-16T06:48:28.062Z,14.00
2018-08-16T06:50:56.267Z,8.53
2018-08-16T06:53:24.630Z,8.67
2018-08-16T06:55:52.808Z,8.63
2018-08-16T06:58:21.055Z,12.90
2018-08-16T07:00:49.526Z,11.20
2018-08-16T07:03:18.105Z,9.97
2018-08-16T07:05:46.688Z,9.37
2018-08-16T07:08:15.087Z,9.60
2018-08-16T07:10:43.295Z,9.00
2018-08-16T07:13:11.602Z,10.13
2018-08-16T07:15:39.886Z,10.73
2018-08-16T07:18:08.360Z,10.37
2018-08-16T07:20:37.479Z,11.53
2018-08-16T07:23:05.674Z,10.30
2018-08-16T07:25:33.914Z,8.87
2018-08-16T07:28:02.183Z,6.83
2018-08-16T07:30:31.188Z,7.53
2018-08-16T07:32:59.498Z,11.13
2018-08-16T07:35:27.746Z,10.27
2018-08-16T07:37:56.255Z,7.10
2018-08-16T07:40:24.497Z,8.83
2018-08-16T07:42:53.046Z,11.43
2018-08-16T07:45:21.774Z,10.90
2018-08-16T07:47:49.978Z,8.85
2018-08-16T07:50:18.162Z,9.60
2018-08-16T07:52:46.509Z,6.25
2018-08-16T07:55:14.723Z,8.73
2018-08-16T07:57:42.937Z,7.20
2018-08-16T08:00:15.835Z,8.88
2018-08-16T08:02:44.112Z,6.67
2018-08-16T08:05:12.610Z,7.53
2018-08-16T08:07:41.092Z,5.92
2018-08-16T08:10:09.798Z,5.20
2018-08-16T08:12:38.266Z,6.87
2018-08-16T08:15:08.902Z,4.78
2018-08-16T08:17:37.489Z,4.78
2018-08-16T08:20:07.829Z,4.50
2018-08-16T08:22:36.067Z,7.00
2018-08-16T08:25:04.541Z,5.53
2018-08-16T08:27:32.971Z,4.85
2018-08-16T08:30:01.377Z,3.77
2018-08-16T08:32:29.642Z,3.90
2018-08-16T08:34:57.969Z,3.77
2018-08-16T08:37:37.824Z,4.35
2018-08-16T08:40:06.351Z,3.27
2018-08-16T08:42:34.646Z,3.58
2018-08-16T08:45:02.904Z,2.90
2018-08-16T08:47:36.675Z,2.90
2018-08-16T08:50:06.925Z,3.35
2018-08-16T08:52:35.178Z,4.92
2018-08-16T08:55:14.809Z,2.92
2018-08-16T08:57:54.432Z,3.05
2018-08-16T09:00:22.766Z,3.08
2018-08-16T09:02:50.999Z,3.30
2018-08-16T09:05:19.381Z,3.42
2018-08-16T09:07:47.693Z,3.17
2018-08-16T09:10:52.563Z,3.58
2018-08-16T09:13:33.174Z,2.77
2018-08-16T09:16:03.079Z,2.77
2018-08-16T09:18:32.077Z,2.98
2018-08-16T09:21:00.396Z,4.37
2018-08-16T09:23:28.645Z,2.47
2018-08-16T09:25:56.851Z,2.42
2018-08-16T09:28:25.501Z,5.53
2018-08-16T09:31:05.091Z,2.45
2018-08-16T09:34:48.559Z,4.00
2018-08-16T09:37:21.049Z,2.45
2018-08-16T09:39:49.350Z,2.22
2018-08-16T09:42:17.538Z,2.30
2018-08-16T09:44:45.781Z,2.67
2018-08-16T09:47:25.467Z,2.08
2018-08-16T09:49:53.691Z,3.87
2018-08-16T09:52:22.411Z,2.62
2018-08-16T09:54:50.926Z,4.08
2018-08-16T09:57:19.182Z,2.85
2018-08-16T09:59:47.397Z,2.77
2018-08-16T10:02:17.906Z,2.80
2018-08-16T10:04:46.318Z,2.12
2018-08-16T10:07:14.504Z,6.85
2018-08-16T10:09:42.740Z,5.15
2018-08-16T10:12:10.997Z,4.12
2018-08-16T10:14:40.966Z,2.87
2018-08-16T10:17:09.344Z,2.83
2018-08-16T10:19:37.585Z,2.67
2018-08-16T10:22:05.792Z,3.60
2018-08-16T10:24:34.067Z,2.98
2018-08-16T10:27:02.628Z,3.00
2018-08-16T10:29:30.811Z,3.58
2018-08-16T10:31:59.050Z,2.37
2018-08-16T10:34:27.281Z,2.17
2018-08-16T10:36:55.517Z,2.20
2018-08-16T10:39:24.098Z,2.15
2018-08-16T10:41:52.307Z,4.78
2018-08-16T10:44:20.590Z,4.75
2018-08-16T10:46:48.795Z,2.75
2018-08-16T10:49:17.234Z,4.78
2018-08-16T10:51:45.631Z,2.77
2018-08-16T10:54:13.870Z,3.45
2018-08-16T10:56:42.162Z,2.37
2018-08-16T10:59:10.406Z,2.25
2018-08-16T11:01:38.674Z,1.90
2018-08-16T11:04:06.899Z,2.42
2018-08-16T11:06:35.173Z,2.42
2018-08-16T11:09:05.036Z,2.30
2018-08-16T11:11:33.290Z,2.45
2018-08-16T11:14:01.604Z,3.17
2018-08-16T11:16:30.298Z,2.15
2018-08-16T11:18:58.629Z,2.47
2018-08-16T11:21:26.799Z,2.17
2018-08-16T11:23:55.042Z,2.05
2018-08-16T11:26:23.341Z,3.17
2018-08-16T11:28:51.577Z,2.00
2018-08-16T11:31:19.798Z,2.27
2018-08-16T11:33:48.245Z,2.10
2018-08-16T11:36:17.470Z,1.87
2018-08-16T11:38:45.899Z,1.95
2018-08-16T11:41:14.137Z,2.00
2018-08-16T11:43:48.379Z,2.62
2018-08-16T11:46:16.668Z,2.22
2018-08-16T11:48:44.907Z,3.20
2018-08-16T11:51:13.125Z,2.00
2018-08-16T11:53:41.447Z,2.40
2018-08-16T11:56:09.704Z,3.50
2018-08-16T11:58:38.048Z,3.47
2018-08-16T12:01:06.430Z,2.37
2018-08-16T12:03:34.764Z,1.90
2018-08-16T12:06:03.369Z,2.58
2018-08-16T12:08:32.262Z,1.87
2018-08-16T12:11:00.598Z,1.67
2018-08-16T12:13:28.883Z,5.15
2018-08-16T12:15:57.780Z,3.83
2018-08-16T12:18:26.410Z,2.67
2018-08-16T12:20:54.652Z,2.10
2018-08-16T12:23:22.886Z,2.12
2018-08-16T12:25:51.160Z,3.42
2018-08-16T12:28:19.670Z,2.95
2018-08-16T12:30:47.908Z,3.85
2018-08-16T12:33:16.706Z,4.90
2018-08-16T12:35:45.579Z,3.08
2018-08-16T12:38:13.857Z,2.30
2018-08-16T12:40:42.151Z,2.05
2018-08-16T12:43:10.318Z,2.27
2018-08-16T12:45:38.696Z,2.22
2018-08-16T12:48:07.023Z,1.85
2018-08-16T12:50:35.540Z,1.92
2018-08-16T12:53:03.736Z,2.05
2018-08-16T12:55:32.007Z,3.08
2018-08-16T12:58:00.286Z,2.02
2018-08-16T13:00:28.478Z,1.85
2018-08-16T13:02:56.685Z,3.55
2018-08-16T13:05:24.892Z,1.72
2018-08-16T13:07:53.141Z,1.98
2018-08-16T13:10:21.618Z,2.77
2018-08-16T13:12:50.066Z,1.85
2018-08-16T13:15:18.323Z,2.15
2018-08-16T13:17:46.730Z,2.58
2018-08-16T13:20:15.002Z,2.20
2018-08-16T13:22:43.213Z,2.80
2018-08-16T13:25:11.422Z,3.72
2018-08-16T13:27:39.729Z,5.03
2018-08-16T13:30:08.331Z,3.27
2018-08-16T13:32:37.032Z,2.08
2018-08-16T13:35:05.338Z,3.45
2018-08-16T13:37:34.130Z,2.08
2018-08-16T13:40:02.436Z,1.70
2018-08-16T13:42:32.025Z,3.95
2018-08-16T13:45:00.702Z,4.47
2018-08-16T13:47:29.065Z,4.22
2018-08-16T13:49:57.768Z,2.62
2018-08-16T13:52:26.169Z,5.28
2018-08-16T13:54:54.591Z,2.15
2018-08-16T13:57:23.182Z,2.90
2018-08-16T13:59:52.023Z,3.67
2018-08-16T14:02:20.403Z,2.85
2018-08-16T14:04:48.738Z,2.00
2018-08-16T14:07:17.418Z,2.10
2018-08-16T14:09:46.233Z,3.50
2018-08-16T14:12:14.551Z,2.40
2018-08-16T14:14:43.375Z,2.12
2018-08-16T14:17:11.647Z,2.40
2018-08-16T14:19:40.083Z,4.15
2018-08-16T14:22:08.778Z,3.20
2018-08-16T14:24:37.155Z,3.12
2018-08-16T14:27:06.139Z,3.05
2018-08-16T14:29:34.715Z,4.60
2018-08-16T14:32:03.020Z,3.37
2018-08-16T14:34:32.481Z,2.92
2018-08-16T14:37:01.458Z,2.20
2018-08-16T14:39:30.771Z,2.08
2018-08-16T14:41:59.682Z,2.55
2018-08-16T14:44:28.140Z,1.87
2018-08-16T14:46:56.415Z,4.87
2018-08-16T14:49:25.756Z,2.17
2018-08-16T14:51:54.157Z,3.62
2018-08-16T14:54:22.748Z,1.80
2018-08-16T14:56:51.218Z,2.75
2018-08-16T14:59:20.263Z,2.45
2018-08-16T15:01:48.931Z,2.90
2018-08-16T15:04:18.000Z,3.35
2018-08-16T15:06:46.453Z,2.72
2018-08-16T15:09:14.835Z,3.80
2018-08-16T15:11:43.351Z,2.55
2018-08-16T15:14:11.709Z,2.98
2018-08-16T15:16:40.443Z,2.98
2018-08-16T15:19:08.874Z,1.77
2018-08-16T15:21:38.273Z,2.17
2018-08-16T15:24:06.608Z,2.17
2018-08-16T15:26:35.057Z,3.12
2018-08-16T15:29:03.479Z,2.35
2018-08-16T15:31:32.699Z,5.47
2018-08-16T15:34:00.945Z,1.90
2018-08-16T15:36:29.491Z,2.35
2018-08-16T15:38:57.982Z,2.25
2018-08-16T15:41:26.497Z,2.20
2018-08-16T15:43:54.895Z,4.75
2018-08-16T15:46:23.165Z,2.10
2018-08-16T15:48:51.682Z,1.90
2018-08-16T15:51:20.118Z,2.27
2018-08-16T15:53:48.323Z,2.10
2018-08-16T15:56:16.679Z,4.83
2018-08-16T15:58:44.944Z,1.87
2018-08-16T16:01:13.274Z,2.22
2018-08-16T16:03:41.547Z,1.57
2018-08-16T16:06:09.961Z,1.72
2018-08-16T16:08:38.508Z,2.02
2018-08-16T16:11:06.869Z,1.90
2018-08-16T16:13:35.739Z,1.98
2018-08-16T16:16:04.521Z,1.60
2018-08-16T16:18:32.897Z,2.17
2018-08-16T16:21:01.268Z,2.87
2018-08-16T16:23:30.168Z,1.87
2018-08-16T16:25:58.747Z,1.98
2018-08-16T16:28:27.099Z,1.85
2018-08-16T16:30:55.799Z,1.95
2018-08-16T16:33:24.113Z,2.67
2018-08-16T16:35:53.114Z,5.95
2018-08-16T16:38:21.462Z,3.27
2018-08-16T16:40:49.630Z,6.10
2018-08-16T16:43:17.912Z,4.25
2018-08-16T16:45:46.718Z,2.27
2018-08-16T16:48:14.953Z,2.80
2018-08-16T16:50:43.191Z,2.00
2018-08-16T16:53:11.405Z,1.95
2018-08-16T16:55:39.754Z,1.80
2018-08-16T16:58:08.103Z,3.05
2018-08-16T17:00:36.340Z,4.10
2018-08-16T17:03:04.738Z,8.78
2018-08-16T17:05:33.010Z,5.17
2018-08-16T17:08:01.311Z,2.00
2018-08-16T17:10:30.209Z,1.52
2018-08-16T17:12:58.382Z,2.25
2018-08-16T17:15:26.613Z,2.77
2018-08-16T17:17:54.968Z,2.10
2018-08-16T17:20:23.175Z,2.50
2018-08-16T17:22:51.401Z,2.15
2018-08-16T17:25:19.661Z,3.77
2018-08-16T17:27:47.886Z,2.33
2018-08-16T17:30:16.219Z,2.05
2018-08-16T17:32:44.445Z,1.87
2018-08-16T17:35:12.646Z,2.05
2018-08-16T17:37:41.225Z,1.95
2018-08-16T17:40:09.492Z,2.83
2018-08-16T17:42:37.807Z,1.82
2018-08-16T17:45:06.143Z,4.40
2018-08-16T17:47:34.551Z,2.95
2018-08-16T17:50:03.051Z,2.30
2018-08-16T17:52:31.663Z,3.98
2018-08-16T17:54:59.974Z,2.40
2018-08-16T17:57:28.233Z,2.65
2018-08-16T17:59:56.479Z,2.67
2018-08-16T18:02:25.299Z,2.55
2018-08-16T18:04:54.147Z,4.42
2018-08-16T18:07:22.533Z,4.50
2018-08-16T18:09:50.788Z,3.37
2018-08-16T18:12:19.051Z,2.50
2018-08-16T18:14:47.451Z,2.80
2018-08-16T18:17:15.763Z,2.25
2018-08-16T18:19:44.038Z,4.25
2018-08-16T18:22:12.273Z,3.17
2018-08-16T18:24:40.525Z,2.45
2018-08-16T18:27:09.066Z,3.45
2018-08-16T18:29:37.505Z,2.20
2018-08-16T18:32:06.098Z,2.95
2018-08-16T18:34:34.368Z,4.45
2018-08-16T18:37:03.263Z,2.02
2018-08-16T18:39:31.642Z,3.55
2018-08-16T18:41:59.955Z,2.58
2018-08-16T18:44:28.240Z,2.55
2018-08-16T18:46:56.656Z,2.55
2018-08-16T18:49:25.099Z,5.35
2018-08-16T18:51:53.769Z,2.65
2018-08-16T18:54:22.045Z,5.10
2018-08-16T18:56:50.269Z,3.08
2018-08-16T18:59:18.566Z,3.08
2018-08-16T19:01:46.901Z,4.17
2018-08-16T19:04:15.266Z,3.60
2018-08-16T19:06:43.501Z,4.47
2018-08-16T19:09:11.744Z,2.65
2018-08-16T19:11:40.926Z,4.12
2018-08-16T19:14:10.227Z,4.37
2018-08-16T19:16:38.839Z,5.03
2018-08-16T19:19:07.088Z,5.72
2018-08-16T19:21:35.557Z,4.37
2018-08-16T19:24:04.616Z,4.65
2018-08-16T19:26:33.727Z,3.65
2018-08-16T19:29:02.031Z,2.72
2018-08-16T19:31:31.065Z,3.65
2018-08-16T19:33:59.448Z,4.10
2018-08-16T19:36:27.697Z,3.12
2018-08-16T19:38:55.941Z,5.50
2018-08-16T19:41:24.210Z,5.80
2018-08-16T19:43:52.556Z,7.03
2018-08-16T19:46:20.797Z,7.03
2018-08-16T19:48:49.110Z,5.03
2018-08-16T19:51:18.346Z,8.50
2018-08-16T19:53:46.767Z,8.50
2018-08-16T19:56:14.998Z,4.97
2018-08-16T19:58:43.243Z,7.00
2018-08-16T20:01:11.643Z,7.83
2018-08-16T20:03:40.338Z,6.77
2018-08-16T20:06:09.563Z,9.93
2018-08-16T20:08:37.961Z,5.90
2018-08-16T20:11:06.457Z,3.17
2018-08-16T20:13:34.711Z,10.97
2018-08-16T20:16:03.019Z,6.40
2018-08-16T20:18:31.378Z,3.77
2018-08-16T20:20:59.624Z,3.23
2018-08-16T20:23:29.651Z,7.13
2018-08-16T20:25:57.962Z,4.17
2018-08-16T20:28:26.203Z,3.83
2018-08-16T20:30:55.335Z,3.13
2018-08-16T20:33:23.759Z,6.03
2018-08-16T20:35:52.012Z,6.10
2018-08-16T20:38:20.274Z,3.33
2018-08-16T20:40:48.520Z,7.37
2018-08-16T20:43:17.046Z,4.77
2018-08-16T20:45:45.532Z,4.83
2018-08-16T20:48:13.755Z,4.17
2018-08-16T20:50:41.957Z,6.47
2018-08-16T20:53:10.360Z,3.07
2018-08-16T20:55:39.720Z,7.03
2018-08-16T20:58:08.182Z,3.37
2018-08-16T21:00:36.449Z,2.80
2018-08-16T21:03:04.662Z,5.17
2018-08-16T21:05:34.233Z,3.00
2018-08-16T21:08:04.422Z,3.33
2018-08-16T21:10:33.050Z,2.97
2018-08-16T21:13:01.615Z,3.97
2018-08-16T21:15:29.823Z,3.73
2018-08-16T21:17:58.123Z,3.20
2018-08-16T21:20:26.342Z,5.80
2018-08-16T21:22:54.842Z,3.10
2018-08-16T21:25:23.143Z,7.03
2018-08-16T21:27:51.437Z,4.43
2018-08-16T21:30:19.713Z,3.30
2018-08-16T21:32:48.032Z,6.40
2018-08-16T21:35:16.271Z,6.43
2018-08-16T21:37:44.490Z,2.73
2018-08-16T21:40:12.754Z,5.43
2018-08-16T21:42:41.064Z,2.87
2018-08-16T21:45:09.500Z,2.60
2018-08-16T21:47:38.728Z,3.73
2018-08-16T21:50:07.790Z,3.13
2018-08-16T21:52:36.034Z,2.70
2018-08-16T21:55:04.665Z,2.60
2018-08-16T21:57:32.986Z,2.70
2018-08-16T22:00:01.190Z,2.83
2018-08-16T22:02:29.388Z,4.37
2018-08-16T22:04:57.634Z,3.03
2018-08-16T22:08:08.729Z,3.70
2018-08-16T22:10:36.972Z,4.77
2018-08-16T22:13:05.345Z,5.70
2018-08-16T22:15:33.642Z,3.83
2018-08-16T22:18:02.162Z,3.23
2018-08-16T22:20:30.751Z,5.33
2018-08-16T22:22:58.981Z,3.60
2018-08-16T22:25:27.445Z,3.33
2018-08-16T22:27:55.658Z,4.37
2018-08-16T22:30:23.910Z,3.57
2018-08-16T22:32:52.111Z,3.27
2018-08-16T22:35:20.332Z,3.37
2018-08-16T22:37:48.585Z,3.27
2018-08-16T22:40:17.622Z,2.67
2018-08-16T22:42:46.221Z,2.60
2018-08-16T22:45:14.514Z,4.47
2018-08-16T22:47:42.825Z,3.20
2018-08-16T22:50:11.110Z,5.20
2018-08-16T22:52:39.507Z,4.73
2018-08-16T22:55:08.642Z,3.83
2018-08-16T22:57:36.963Z,4.50
2018-08-16T23:00:06.006Z,3.13
2018-08-16T23:02:34.308Z,3.23
2018-08-16T23:05:02.696Z,2.73
2018-08-16T23:07:31.167Z,3.33
2018-08-16T23:09:59.382Z,3.70
2018-08-16T23:12:27.599Z,3.57
2018-08-16T23:14:55.847Z,3.47
2018-08-16T23:17:24.791Z,5.53
2018-08-16T23:19:53.776Z,3.37
2018-08-16T23:22:22.139Z,4.40
2018-08-16T23:24:50.401Z,3.17
2018-08-16T23:27:18.731Z,3.73
2018-08-16T23:29:47.593Z,4.57
2018-08-16T23:32:16.003Z,4.40
2018-08-16T23:34:44.263Z,3.80
2018-08-16T23:37:12.523Z,4.50
2018-08-16T23:39:41.239Z,3.80
2018-08-16T23:42:09.972Z,4.20
2018-08-16T23:44:38.227Z,3.77
2018-08-16T23:47:06.477Z,3.00
2018-08-16T23:49:34.729Z,3.73
2018-08-16T23:52:03.187Z,4.47
2018-08-16T23:54:31.535Z,3.70
2018-08-16T23:56:59.743Z,5.47
2018-08-16T23:59:28.006Z,3.50
