createdAt,value
2023-01-13T00:01:55.100Z,95.28
2023-01-13T00:04:26.080Z,95.28
2023-01-13T00:06:56.489Z,95.45
2023-01-13T00:09:27.054Z,95.34
2023-01-13T00:11:57.815Z,95.34
2023-01-13T00:14:30.181Z,95.46
2023-01-13T00:17:00.536Z,95.39
2023-01-13T00:19:31.254Z,95.32
2023-01-13T00:22:01.584Z,95.40
2023-01-13T00:24:32.165Z,95.30
2023-01-13T00:27:03.045Z,95.27
2023-01-13T00:29:33.433Z,95.38
2023-01-13T00:32:03.929Z,95.32
2023-01-13T00:34:34.644Z,95.32
2023-01-13T00:37:05.484Z,95.12
2023-01-13T00:39:35.802Z,95.21
2023-01-13T00:42:23.797Z,95.16
2023-01-13T00:44:54.292Z,95.21
2023-01-13T00:47:24.721Z,95.32
2023-01-13T00:49:56.229Z,95.32
2023-01-13T00:52:27.277Z,95.34
2023-01-13T00:54:57.900Z,95.35
2023-01-13T00:57:28.271Z,95.42
2023-01-13T00:59:58.721Z,95.23
2023-01-13T01:02:29.430Z,95.26
2023-01-13T01:05:01.048Z,95.20
2023-01-13T01:07:31.964Z,95.23
2023-01-13T01:10:02.567Z,95.21
2023-01-13T01:12:32.965Z,95.22
2023-01-13T01:15:06.029Z,95.25
2023-01-13T01:17:36.416Z,95.36
2023-01-13T01:20:07.911Z,95.36
2023-01-13T01:22:38.274Z,95.42
2023-01-13T01:25:10.340Z,95.48
2023-01-13T01:27:41.125Z,95.49
2023-01-13T01:30:14.628Z,95.46
2023-01-13T01:32:44.995Z,95.57
2023-01-13T01:35:15.404Z,95.68
2023-01-13T01:37:46.076Z,95.62
2023-01-13T01:40:16.910Z,95.67
2023-01-13T01:43:05.164Z,95.93
2023-01-13T01:45:36.137Z,95.90
2023-01-13T01:48:08.271Z,95.93
2023-01-13T01:50:40.716Z,95.95
2023-01-13T01:53:16.508Z,96.01
2023-01-13T01:55:47.437Z,96.06
2023-01-13T01:58:21.233Z,96.04
2023-01-13T02:00:52.056Z,96.06
2023-01-13T02:03:23.081Z,96.05
2023-01-13T02:05:54.643Z,95.87
2023-01-13T02:08:25.124Z,95.70
2023-01-13T02:10:56.697Z,95.59
2023-01-13T02:13:27.758Z,95.62
2023-01-13T02:16:08.727Z,95.58
2023-01-13T02:18:55.570Z,95.54
2023-01-13T02:21:50.006Z,95.37
2023-01-13T02:24:55.702Z,94.97
2023-01-13T02:27:53.932Z,94.51
2023-01-13T02:30:50.967Z,93.81
2023-01-13T02:33:33.299Z,92.78
2023-01-13T02:36:10.892Z,91.67
2023-01-13T02:38:50.939Z,91.09
2023-01-13T02:41:45.678Z,90.85
2023-01-13T02:44:22.246Z,89.77
2023-01-13T02:46:58.715Z,89.36
2023-01-13T02:49:35.569Z,89.17
2023-01-13T02:52:12.622Z,88.88
2023-01-13T02:54:48.923Z,88.59
2023-01-13T02:57:21.677Z,88.51
2023-01-13T02:59:54.172Z,88.09
2023-01-13T03:02:26.424Z,87.74
2023-01-13T03:04:59.799Z,87.44
2023-01-13T03:07:53.402Z,87.32
2023-01-13T03:10:33.252Z,87.01
2023-01-13T03:13:13.694Z,86.69
2023-01-13T03:15:53.841Z,86.77
2023-01-13T03:18:37.059Z,86.60
2023-01-13T03:21:14.738Z,86.36
2023-01-13T03:23:51.964Z,86.13
2023-01-13T03:26:30.666Z,86.21
2023-01-13T03:29:08.280Z,86.29
2023-01-13T03:31:45.264Z,86.16
2023-01-13T03:34:18.543Z,86.09
2023-01-13T03:36:54.176Z,85.97
2023-01-13T03:39:30.925Z,85.33
2023-01-13T03:42:06.714Z,85.12
2023-01-13T03:44:43.793Z,85.06
2023-01-13T03:47:21.589Z,84.83
2023-01-13T03:49:58.195Z,85.00
2023-01-13T03:52:33.462Z,85.08
2023-01-13T03:55:08.865Z,85.04
2023-01-13T03:57:43.992Z,85.13
2023-01-13T04:00:16.961Z,85.17
2023-01-13T04:02:54.423Z,85.16
2023-01-13T04:05:26.009Z,85.14
2023-01-13T04:08:02.601Z,85.25
2023-01-13T04:10:36.081Z,85.39
2023-01-13T04:13:12.967Z,85.55
2023-01-13T04:15:46.074Z,85.53
2023-01-13T04:18:19.086Z,85.73
2023-01-13T04:20:51.711Z,85.80
2023-01-13T04:23:23.172Z,85.83
2023-01-13T04:25:54.538Z,85.93
2023-01-13T04:28:26.174Z,86.01
2023-01-13T04:30:56.552Z,85.91
2023-01-13T04:33:27.365Z,85.74
2023-01-13T04:35:58.073Z,85.65
2023-01-13T04:38:28.424Z,85.31
2023-01-13T04:40:58.992Z,85.13
2023-01-13T04:43:29.991Z,85.14
2023-01-13T04:46:00.772Z,85.04
2023-01-13T04:48:31.536Z,85.08
2023-01-13T04:51:02.022Z,85.21
2023-01-13T04:53:32.584Z,85.21
2023-01-13T04:56:03.014Z,85.10
2023-01-13T04:58:33.751Z,84.90
2023-01-13T05:01:04.165Z,84.58
2023-01-13T05:03:34.910Z,84.32
2023-01-13T05:06:05.510Z,84.20
2023-01-13T05:08:36.185Z,84.11
2023-01-13T05:11:26.695Z,84.18
2023-01-13T05:14:14.549Z,84.23
2023-01-13T05:17:01.754Z,84.15
2023-01-13T05:19:34.173Z,84.00
2023-01-13T05:22:22.761Z,84.00
2023-01-13T05:25:11.223Z,83.97
2023-01-13T05:27:41.583Z,83.93
2023-01-13T05:30:13.664Z,83.95
2023-01-13T05:32:43.992Z,83.84
2023-01-13T05:35:15.997Z,83.60
2023-01-13T05:37:48.082Z,83.45
2023-01-13T05:40:38.104Z,83.28
2023-01-13T05:43:24.657Z,83.38
2023-01-13T05:45:59.240Z,83.40
2023-01-13T05:48:31.457Z,83.26
2023-01-13T05:51:02.432Z,83.01
2023-01-13T05:53:32.846Z,82.82
2023-01-13T05:56:05.331Z,82.47
2023-01-13T05:58:36.105Z,82.57
2023-01-13T06:01:08.582Z,82.49
2023-01-13T06:03:39.428Z,82.56
2023-01-13T06:06:10.191Z,82.19
2023-01-13T06:08:40.882Z,82.14
2023-01-13T06:11:11.758Z,82.01
2023-01-13T06:13:42.468Z,81.73
2023-01-13T06:16:12.914Z,81.67
2023-01-13T06:18:43.240Z,81.73
2023-01-13T06:21:13.888Z,81.65
2023-01-13T06:23:44.888Z,81.52
2023-01-13T06:26:18.618Z,81.33
2023-01-13T06:28:49.952Z,81.35
2023-01-13T06:31:21.008Z,81.13
2023-01-13T06:33:56.761Z,81.31
2023-01-13T06:36:32.273Z,81.30
2023-01-13T06:39:05.087Z,81.19
2023-01-13T06:41:53.469Z,81.26
2023-01-13T06:44:25.316Z,81.16
2023-01-13T06:46:55.699Z,81.24
2023-01-13T06:49:26.234Z,81.77
2023-01-13T06:51:56.873Z,81.62
2023-01-13T06:54:27.934Z,81.60
2023-01-13T06:56:58.615Z,81.38
2023-01-13T06:59:29.031Z,81.23
2023-01-13T07:01:59.929Z,81.16
2023-01-13T07:04:30.907Z,80.90
2023-01-13T07:07:01.581Z,80.96
2023-01-13T07:09:32.306Z,80.63
2023-01-13T07:12:02.684Z,80.38
2023-01-13T07:14:50.532Z,79.84
2023-01-13T07:17:25.503Z,79.69
2023-01-13T07:19:55.926Z,79.29
2023-01-13T07:22:26.566Z,79.05
2023-01-13T07:24:58.036Z,78.81
2023-01-13T07:27:28.357Z,79.11
2023-01-13T07:29:58.671Z,79.04
2023-01-13T07:32:29.326Z,79.14
2023-01-13T07:35:04.853Z,79.16
2023-01-13T07:37:37.985Z,79.26
2023-01-13T07:40:10.757Z,79.10
2023-01-13T07:42:58.597Z,78.83
2023-01-13T07:45:29.010Z,78.87
2023-01-13T07:47:59.459Z,79.06
2023-01-13T07:50:30.097Z,78.91
2023-01-13T07:53:01.847Z,78.76
2023-01-13T07:55:32.541Z,78.67
2023-01-13T07:58:03.834Z,78.49
2023-01-13T08:00:34.503Z,78.93
2023-01-13T08:03:05.016Z,78.83
2023-01-13T08:05:37.156Z,78.98
2023-01-13T08:08:08.257Z,78.63
2023-01-13T08:10:38.659Z,79.02
2023-01-13T08:13:19.961Z,78.97
2023-01-13T08:15:52.112Z,79.18
2023-01-13T08:18:24.060Z,79.15
2023-01-13T08:20:55.023Z,79.11
2023-01-13T08:23:25.857Z,78.88
2023-01-13T08:25:56.250Z,78.85
2023-01-13T08:28:27.091Z,78.71
2023-01-13T08:30:59.620Z,78.41
2023-01-13T08:33:30.662Z,78.25
2023-01-13T08:36:03.659Z,78.31
2023-01-13T08:38:35.365Z,78.18
2023-01-13T08:41:11.464Z,77.93
2023-01-13T08:43:42.092Z,77.43
2023-01-13T08:46:13.077Z,77.13
2023-01-13T08:48:43.454Z,77.11
2023-01-13T08:51:14.172Z,77.15
2023-01-13T08:53:44.528Z,77.26
2023-01-13T08:56:16.923Z,77.02
2023-01-13T08:58:47.423Z,77.26
2023-01-13T09:01:21.295Z,77.35
2023-01-13T09:03:51.989Z,77.27
2023-01-13T09:06:22.964Z,76.79
2023-01-13T09:08:53.299Z,76.86
2023-01-13T09:11:52.742Z,76.92
2023-01-13T09:14:24.969Z,76.85
2023-01-13T09:16:55.697Z,77.05
2023-01-13T09:19:26.967Z,77.07
2023-01-13T09:21:58.276Z,77.19
2023-01-13T09:24:29.500Z,76.82
2023-01-13T09:27:00.462Z,76.71
2023-01-13T09:29:31.183Z,76.50
2023-01-13T09:32:01.596Z,76.81
2023-01-13T09:34:50.147Z,76.18
2023-01-13T09:37:20.785Z,75.25
2023-01-13T09:39:51.092Z,74.55
2023-01-13T09:42:45.981Z,73.80
2023-01-13T09:45:20.849Z,73.67
2023-01-13T09:47:58.592Z,73.62
2023-01-13T09:50:35.177Z,73.26
2023-01-13T09:53:11.191Z,73.50
2023-01-13T09:55:41.750Z,72.56
2023-01-13T09:58:16.694Z,72.10
2023-01-13T10:00:53.376Z,72.14
2023-01-13T10:03:27.282Z,71.67
2023-01-13T10:06:04.663Z,71.33
2023-01-13T10:08:38.757Z,71.60
2023-01-13T10:11:35.829Z,71.51
2023-01-13T10:14:16.807Z,71.57
2023-01-13T10:16:52.227Z,70.81
2023-01-13T10:19:27.585Z,70.58
2023-01-13T10:22:23.074Z,70.57
2023-01-13T10:25:20.658Z,70.17
2023-01-13T10:27:51.610Z,69.79
2023-01-13T10:30:27.481Z,68.84
2023-01-13T10:32:59.611Z,68.72
2023-01-13T10:35:52.160Z,68.50
2023-01-13T10:38:25.053Z,68.86
2023-01-13T10:40:57.851Z,69.16
2023-01-13T10:43:29.902Z,68.80
2023-01-13T10:46:04.420Z,68.60
2023-01-13T10:48:52.252Z,68.56
2023-01-13T10:51:23.169Z,68.62
2023-01-13T10:53:57.353Z,68.56
2023-01-13T10:56:29.809Z,68.01
2023-01-13T10:59:24.482Z,68.27
2023-01-13T11:02:12.979Z,67.96
2023-01-13T11:05:10.802Z,67.30
2023-01-13T11:07:41.357Z,67.23
2023-01-13T11:10:22.184Z,67.98
2023-01-13T11:13:05.345Z,67.59
2023-01-13T11:15:44.190Z,67.86
2023-01-13T11:18:25.796Z,67.63
2023-01-13T11:20:58.502Z,67.24
2023-01-13T11:23:35.343Z,66.96
2023-01-13T11:26:11.516Z,66.65
2023-01-13T11:28:49.871Z,66.86
2023-01-13T11:31:26.289Z,67.18
2023-01-13T11:34:00.757Z,66.73
2023-01-13T11:36:39.185Z,66.50
2023-01-13T11:39:20.656Z,66.35
2023-01-13T11:42:12.181Z,66.23
2023-01-13T11:44:50.151Z,65.64
2023-01-13T11:47:25.357Z,66.43
2023-01-13T11:49:55.783Z,66.08
2023-01-13T11:52:34.280Z,65.45
2023-01-13T11:55:30.406Z,65.27
2023-01-13T11:58:17.110Z,65.12
2023-01-13T12:01:03.647Z,65.21
2023-01-13T12:03:39.167Z,65.64
2023-01-13T12:06:22.683Z,65.75
2023-01-13T12:09:29.013Z,66.14
2023-01-13T12:12:20.158Z,66.41
2023-01-13T12:15:08.870Z,66.63
2023-01-13T12:17:52.396Z,66.37
2023-01-13T12:20:40.398Z,66.64
2023-01-13T12:23:19.052Z,65.86
2023-01-13T12:25:55.118Z,65.51
2023-01-13T12:28:29.263Z,65.73
2023-01-13T12:31:03.580Z,65.95
2023-01-13T12:33:47.988Z,65.75
2023-01-13T12:36:23.292Z,65.71
2023-01-13T12:38:59.334Z,65.49
2023-01-13T12:42:03.008Z,65.46
2023-01-13T12:44:33.569Z,65.36
2023-01-13T12:47:04.316Z,65.53
2023-01-13T12:49:36.506Z,65.45
2023-01-13T12:52:20.356Z,65.40
2023-01-13T12:55:22.417Z,65.64
2023-01-13T12:58:15.045Z,65.77
2023-01-13T13:01:01.968Z,65.87
2023-01-13T13:03:35.627Z,66.12
2023-01-13T13:06:10.958Z,66.22
2023-01-13T13:09:03.618Z,66.40
2023-01-13T13:12:04.437Z,66.93
2023-01-13T13:15:04.407Z,67.39
2023-01-13T13:18:01.421Z,67.11
2023-01-13T13:21:03.623Z,66.42
2023-01-13T13:24:03.034Z,66.07
2023-01-13T13:26:39.443Z,66.17
2023-01-13T13:29:23.683Z,66.49
2023-01-13T13:32:08.340Z,66.80
2023-01-13T13:34:47.675Z,67.08
2023-01-13T13:37:58.747Z,66.97
2023-01-13T13:40:51.396Z,67.17
2023-01-13T13:43:40.848Z,67.25
2023-01-13T13:46:45.236Z,67.93
2023-01-13T13:49:17.037Z,68.27
2023-01-13T13:51:55.298Z,68.44
2023-01-13T13:54:25.896Z,68.83
2023-01-13T13:56:58.095Z,69.09
2023-01-13T13:59:30.517Z,69.30
2023-01-13T14:02:03.711Z,69.18
2023-01-13T14:04:37.457Z,69.19
2023-01-13T14:07:20.749Z,69.95
2023-01-13T14:09:54.631Z,71.14
2023-01-13T14:12:27.002Z,72.21
2023-01-13T14:14:59.832Z,72.92
2023-01-13T14:17:32.026Z,73.85
2023-01-13T14:20:05.537Z,74.27
2023-01-13T14:22:36.464Z,74.57
2023-01-13T14:25:36.623Z,75.07
2023-01-13T14:28:18.230Z,75.59
2023-01-13T14:30:49.864Z,76.29
2023-01-13T14:33:24.060Z,76.50
2023-01-13T14:36:17.166Z,76.84
2023-01-13T14:38:50.012Z,77.14
2023-01-13T14:41:28.368Z,77.21
2023-01-13T14:44:01.909Z,77.21
2023-01-13T14:46:41.062Z,77.42
2023-01-13T14:49:24.328Z,77.82
2023-01-13T14:52:03.960Z,77.72
2023-01-13T14:54:48.269Z,77.71
2023-01-13T14:57:27.399Z,77.53
2023-01-13T15:00:07.963Z,77.59
2023-01-13T15:02:43.720Z,77.54
2023-01-13T15:05:33.657Z,77.65
2023-01-13T15:08:09.142Z,77.67
2023-01-13T15:10:48.773Z,77.42
2023-01-13T15:13:31.991Z,77.41
2023-01-13T15:16:05.715Z,77.45
2023-01-13T15:18:40.048Z,77.62
2023-01-13T15:21:10.878Z,77.61
2023-01-13T15:23:41.361Z,77.43
2023-01-13T15:26:22.178Z,77.63
2023-01-13T15:28:53.290Z,77.94
2023-01-13T15:31:24.665Z,77.77
2023-01-13T15:33:55.739Z,77.65
2023-01-13T15:36:29.326Z,77.64
2023-01-13T15:39:00.841Z,77.58
2023-01-13T15:41:48.397Z,77.12
2023-01-13T15:44:36.531Z,77.10
2023-01-13T15:47:10.236Z,76.94
2023-01-13T15:49:43.479Z,76.81
2023-01-13T15:52:21.377Z,76.86
2023-01-13T15:54:50.751Z,76.71
2023-01-13T15:57:25.822Z,76.51
2023-01-13T15:59:59.336Z,76.59
2023-01-13T16:02:30.998Z,76.50
2023-01-13T16:05:01.691Z,76.63
2023-01-13T16:07:32.113Z,76.39
2023-01-13T16:10:04.839Z,76.51
2023-01-13T16:12:35.378Z,76.47
2023-01-13T16:15:06.848Z,76.29
2023-01-13T16:17:38.195Z,76.35
2023-01-13T16:20:15.856Z,76.49
2023-01-13T16:22:46.374Z,76.61
2023-01-13T16:25:21.241Z,76.45
2023-01-13T16:27:52.363Z,76.61
2023-01-13T16:30:27.848Z,76.67
2023-01-13T16:32:58.596Z,76.61
2023-01-13T16:35:31.891Z,76.36
2023-01-13T16:38:02.873Z,76.53
2023-01-13T16:40:36.445Z,76.46
2023-01-13T16:43:07.125Z,76.51
2023-01-13T16:45:37.889Z,76.24
2023-01-13T16:48:16.910Z,76.28
2023-01-13T16:50:47.595Z,76.17
2023-01-13T16:53:18.102Z,76.28
2023-01-13T16:55:48.508Z,76.14
2023-01-13T16:58:21.342Z,75.89
2023-01-13T17:00:52.768Z,76.15
2023-01-13T17:03:23.655Z,76.12
2023-01-13T17:05:54.566Z,76.06
2023-01-13T17:08:25.427Z,76.21
2023-01-13T17:10:55.898Z,76.16
2023-01-13T17:13:26.673Z,76.34
2023-01-13T17:15:57.049Z,76.63
2023-01-13T17:18:27.546Z,76.68
2023-01-13T17:20:58.843Z,76.55
2023-01-13T17:23:31.469Z,76.80
2023-01-13T17:26:02.181Z,76.81
2023-01-13T17:28:33.306Z,76.93
2023-01-13T17:31:04.126Z,76.86
2023-01-13T17:33:37.135Z,76.98
2023-01-13T17:36:08.322Z,77.21
2023-01-13T17:38:38.725Z,77.22
2023-01-13T17:41:09.287Z,77.46
2023-01-13T17:43:39.733Z,77.56
2023-01-13T17:46:16.425Z,77.21
2023-01-13T17:48:47.387Z,77.34
2023-01-13T17:51:19.540Z,77.37
2023-01-13T17:53:50.290Z,77.19
2023-01-13T17:56:20.985Z,77.22
2023-01-13T17:58:51.688Z,77.39
2023-01-13T18:01:26.529Z,77.53
2023-01-13T18:03:57.088Z,77.25
2023-01-13T18:06:28.123Z,77.06
2023-01-13T18:08:59.192Z,77.35
2023-01-13T18:11:30.261Z,77.30
2023-01-13T18:14:01.216Z,77.34
2023-01-13T18:16:33.761Z,77.10
2023-01-13T18:19:22.346Z,77.18
2023-01-13T18:22:10.743Z,77.18
2023-01-13T18:24:59.289Z,77.22
2023-01-13T18:27:33.533Z,77.11
2023-01-13T18:30:06.485Z,77.13
2023-01-13T18:32:37.333Z,77.23
2023-01-13T18:35:10.737Z,77.38
2023-01-13T18:37:43.005Z,77.52
2023-01-13T18:40:15.177Z,77.75
2023-01-13T18:42:55.287Z,78.02
2023-01-13T18:45:27.327Z,78.06
2023-01-13T18:48:00.679Z,78.14
2023-01-13T18:50:31.394Z,78.21
2023-01-13T18:53:02.302Z,78.42
2023-01-13T18:55:32.706Z,78.92
2023-01-13T18:58:03.075Z,79.76
2023-01-13T19:00:37.051Z,80.49
2023-01-13T19:05:38.887Z,80.87
2023-01-13T19:08:09.926Z,81.03
2023-01-13T19:10:41.384Z,81.10
2023-01-13T19:13:13.034Z,80.78
2023-01-13T19:15:43.731Z,80.57
2023-01-13T19:18:14.910Z,80.32
2023-01-13T19:20:45.285Z,80.25
2023-01-13T19:23:16.371Z,80.05
2023-01-13T19:25:47.075Z,80.21
2023-01-13T19:28:17.815Z,80.07
2023-01-13T19:30:48.261Z,80.16
2023-01-13T19:33:19.334Z,80.25
2023-01-13T19:35:54.777Z,80.44
2023-01-13T19:38:25.921Z,80.51
2023-01-13T19:40:58.286Z,80.40
2023-01-13T19:43:46.613Z,80.45
2023-01-13T19:46:17.397Z,80.31
2023-01-13T19:48:48.177Z,80.25
2023-01-13T19:51:18.521Z,80.26
2023-01-13T19:53:49.251Z,80.49
2023-01-13T19:56:19.942Z,80.71
2023-01-13T19:58:51.599Z,80.96
2023-01-13T20:01:24.829Z,80.98
2023-01-13T20:03:55.583Z,81.11
2023-01-13T20:06:25.894Z,81.24
2023-01-13T20:08:56.260Z,81.41
2023-01-13T20:11:31.220Z,81.35
2023-01-13T20:14:03.162Z,81.29
2023-01-13T20:16:33.882Z,81.56
2023-01-13T20:19:04.400Z,81.25
2023-01-13T20:21:34.993Z,81.27
2023-01-13T20:24:05.591Z,81.29
2023-01-13T20:26:37.512Z,81.36
2023-01-13T20:29:07.935Z,81.31
2023-01-13T20:31:38.484Z,81.37
2023-01-13T20:34:09.634Z,81.55
2023-01-13T20:36:43.224Z,81.45
2023-01-13T20:39:16.943Z,81.46
2023-01-13T20:42:20.332Z,81.43
2023-01-13T20:44:50.648Z,81.26
2023-01-13T20:47:21.267Z,81.27
2023-01-13T20:49:52.125Z,81.17
2023-01-13T20:52:22.591Z,80.84
2023-01-13T20:54:52.993Z,80.96
2023-01-13T20:57:23.577Z,80.98
2023-01-13T20:59:55.354Z,80.90
2023-01-13T21:02:25.720Z,80.71
2023-01-13T21:04:56.396Z,80.78
2023-01-13T21:07:28.155Z,80.64
2023-01-13T21:09:58.886Z,80.63
2023-01-13T21:12:46.834Z,80.43
2023-01-13T21:15:20.177Z,80.65
2023-01-13T21:18:09.830Z,80.42
2023-01-13T21:20:41.453Z,80.21
2023-01-13T21:23:12.200Z,80.27
2023-01-13T21:25:43.232Z,80.11
2023-01-13T21:28:16.028Z,80.17
2023-01-13T21:30:47.256Z,80.12
2023-01-13T21:33:17.620Z,80.27
2023-01-13T21:35:48.225Z,80.24
2023-01-13T21:38:18.952Z,80.36
2023-01-13T21:40:56.343Z,80.24
2023-01-13T21:43:44.587Z,80.09
2023-01-13T21:46:30.149Z,80.73
2023-01-13T21:49:01.041Z,80.85
2023-01-13T21:51:32.155Z,81.02
2023-01-13T21:54:02.582Z,81.37
2023-01-13T21:56:33.614Z,81.53
2023-01-13T21:59:04.322Z,82.45
2023-01-13T22:01:34.803Z,83.62
2023-01-13T22:04:14.497Z,84.31
2023-01-13T22:06:44.861Z,85.18
2023-01-13T22:09:15.210Z,85.26
2023-01-13T22:11:45.554Z,85.50
2023-01-13T22:14:16.114Z,85.10
2023-01-13T22:16:49.567Z,85.23
2023-01-13T22:19:20.253Z,84.82
2023-01-13T22:21:51.291Z,84.23
2023-01-13T22:24:21.622Z,84.06
2023-01-13T22:26:52.670Z,83.64
2023-01-13T22:29:22.934Z,83.26
2023-01-13T22:31:53.630Z,83.09
2023-01-13T22:34:24.079Z,82.77
2023-01-13T22:36:54.394Z,82.38
2023-01-13T22:39:24.731Z,82.28
2023-01-13T22:41:55.607Z,82.15
2023-01-13T22:44:26.882Z,82.31
2023-01-13T22:46:57.222Z,82.07
2023-01-13T22:49:27.948Z,81.85
2023-01-13T22:51:58.691Z,81.63
2023-01-13T22:54:29.356Z,81.57
2023-01-13T22:56:59.912Z,81.51
2023-01-13T22:59:31.811Z,81.28
2023-01-13T23:02:02.941Z,81.21
2023-01-13T23:04:33.674Z,80.88
2023-01-13T23:07:04.029Z,80.54
2023-01-13T23:09:34.489Z,80.17
2023-01-13T23:12:05.236Z,80.24
2023-01-13T23:14:35.704Z,79.95
2023-01-13T23:17:07.061Z,79.95
2023-01-13T23:19:37.580Z,79.88
2023-01-13T23:22:07.885Z,79.85
2023-01-13T23:24:38.860Z,80.12
2023-01-13T23:27:09.563Z,80.25
2023-01-13T23:29:40.351Z,80.26
2023-01-13T23:32:11.325Z,80.33
2023-01-13T23:34:41.677Z,80.34
2023-01-13T23:37:12.561Z,80.52
2023-01-13T23:39:42.851Z,80.96
2023-01-13T23:42:13.163Z,81.18
2023-01-13T23:44:43.777Z,81.50
2023-01-13T23:47:14.428Z,81.69
2023-01-13T23:49:44.744Z,81.81
2023-01-13T23:52:15.093Z,82.05
2023-01-13T23:54:45.713Z,82.20
2023-01-13T23:57:16.366Z,82.17
2023-01-13T23:59:46.842Z,82.19
