createdAt,value
2022-11-12T00:00:07.325Z,7.38
2022-11-12T00:00:17.340Z,7.37
2022-11-12T00:00:27.301Z,7.37
2022-11-12T00:00:37.174Z,7.35
2022-11-12T00:00:47.463Z,7.35
2022-11-12T00:00:57.349Z,7.37
2022-11-12T00:01:07.260Z,7.31
2022-11-12T00:01:17.241Z,7.37
2022-11-12T00:01:27.342Z,7.34
2022-11-12T00:01:37.393Z,7.40
2022-11-12T00:01:47.268Z,7.35
2022-11-12T00:01:57.301Z,7.34
2022-11-12T00:02:07.427Z,7.34
2022-11-12T00:02:17.253Z,7.37
2022-11-12T00:02:27.488Z,7.32
2022-11-12T00:02:37.393Z,7.35
2022-11-12T00:02:47.199Z,7.34
2022-11-12T00:02:57.178Z,7.35
2022-11-12T00:03:07.328Z,7.31
2022-11-12T00:03:17.287Z,7.27
2022-11-12T00:03:27.158Z,7.29
2022-11-12T00:03:37.327Z,7.31
2022-11-12T00:03:47.428Z,7.29
2022-11-12T00:03:57.414Z,7.29
2022-11-12T00:04:07.365Z,7.26
2022-11-12T00:04:17.210Z,7.29
2022-11-12T00:04:27.298Z,7.34
2022-11-12T00:04:37.174Z,7.26
2022-11-12T00:04:47.270Z,7.29
2022-11-12T00:04:57.407Z,7.27
2022-11-12T00:05:07.241Z,7.34
2022-11-12T00:05:17.177Z,7.26
2022-11-12T00:05:27.347Z,7.29
2022-11-12T00:05:37.166Z,7.29
2022-11-12T00:05:47.278Z,7.32
2022-11-12T00:05:57.208Z,7.29
2022-11-12T00:06:07.459Z,7.26
2022-11-12T00:06:17.181Z,7.27
2022-11-12T00:06:27.281Z,7.27
2022-11-12T00:06:37.372Z,7.26
2022-11-12T00:06:47.521Z,7.24
2022-11-12T00:06:57.364Z,7.27
2022-11-12T00:07:07.323Z,7.27
2022-11-12T00:07:17.455Z,7.27
2022-11-12T00:07:27.282Z,7.23
2022-11-12T00:07:37.314Z,7.22
2022-11-12T00:07:47.358Z,7.24
2022-11-12T00:07:57.225Z,7.27
2022-11-12T00:08:07.481Z,7.20
2022-11-12T00:08:17.158Z,7.24
2022-11-12T00:08:27.663Z,7.23
2022-11-12T00:08:37.466Z,7.22
2022-11-12T00:08:47.360Z,7.23
2022-11-12T00:08:57.411Z,7.23
2022-11-12T00:09:07.399Z,7.22
2022-11-12T00:09:17.440Z,7.22
2022-11-12T00:09:27.220Z,7.24
2022-11-12T00:09:37.198Z,7.23
2022-11-12T00:09:47.163Z,7.23
2022-11-12T00:09:57.256Z,7.22
2022-11-12T00:10:07.380Z,7.23
2022-11-12T00:10:17.374Z,7.23
2022-11-12T00:10:27.241Z,7.24
2022-11-12T00:10:37.317Z,7.23
2022-11-12T00:10:47.335Z,7.23
2022-11-12T00:10:57.429Z,7.23
2022-11-12T00:11:07.401Z,7.24
2022-11-12T00:11:17.318Z,7.22
2022-11-12T00:11:27.377Z,7.24
2022-11-12T00:11:37.377Z,7.24
2022-11-12T00:11:47.220Z,7.22
2022-11-12T00:11:57.237Z,7.23
2022-11-12T00:12:07.317Z,7.23
2022-11-12T00:12:17.393Z,7.24
2022-11-12T00:12:27.457Z,7.19
2022-11-12T00:12:37.296Z,7.23
2022-11-12T00:12:47.320Z,7.23
2022-11-12T00:12:57.154Z,7.23
2022-11-12T00:13:07.220Z,7.22
2022-11-12T00:13:17.222Z,7.20
2022-11-12T00:13:27.241Z,7.23
2022-11-12T00:13:37.383Z,7.19
2022-11-12T00:13:47.194Z,7.20
2022-11-12T00:13:57.245Z,7.24
2022-11-12T00:14:07.317Z,7.22
2022-11-12T00:14:17.331Z,7.19
2022-11-12T00:14:27.486Z,7.23
2022-11-12T00:14:37.246Z,7.19
2022-11-12T00:14:47.261Z,7.22
2022-11-12T00:14:57.295Z,7.20
2022-11-12T00:15:07.456Z,7.22
2022-11-12T00:15:17.361Z,7.20
2022-11-12T00:15:27.348Z,7.19
2022-11-12T00:15:37.306Z,7.19
2022-11-12T00:15:47.231Z,7.20
2022-11-12T00:15:57.386Z,7.17
2022-11-12T00:16:07.308Z,7.20
2022-11-12T00:16:17.380Z,7.22
2022-11-12T00:16:27.172Z,7.22
2022-11-12T00:16:37.282Z,7.19
2022-11-12T00:16:47.156Z,7.17
2022-11-12T00:16:57.273Z,7.19
2022-11-12T00:17:07.265Z,7.17
2022-11-12T00:17:17.273Z,7.13
2022-11-12T00:17:27.234Z,7.17
2022-11-12T00:17:37.287Z,7.19
2022-11-12T00:17:47.164Z,7.19
2022-11-12T00:17:57.444Z,7.16
2022-11-12T00:18:07.282Z,7.15
2022-11-12T00:18:17.158Z,7.19
2022-11-12T00:18:27.726Z,7.17
2022-11-12T00:18:37.162Z,7.13
2022-11-12T00:18:47.254Z,7.16
2022-11-12T00:18:57.346Z,7.15
2022-11-12T00:19:07.236Z,7.17
2022-11-12T00:19:17.346Z,7.15
2022-11-12T00:19:27.430Z,7.15
2022-11-12T00:19:37.427Z,7.17
2022-11-12T00:19:47.464Z,7.15
2022-11-12T00:19:57.334Z,7.19
2022-11-12T00:20:07.399Z,7.16
2022-11-12T00:20:17.371Z,7.15
2022-11-12T00:20:27.417Z,7.13
2022-11-12T00:20:37.251Z,7.13
2022-11-12T00:20:47.473Z,7.16
2022-11-12T00:20:57.298Z,7.16
2022-11-12T00:21:07.235Z,7.09
2022-11-12T00:21:17.180Z,7.13
2022-11-12T00:21:27.274Z,7.15
2022-11-12T00:21:37.204Z,7.12
2022-11-12T00:21:47.451Z,7.17
2022-11-12T00:21:57.407Z,7.08
2022-11-12T00:22:07.220Z,7.12
2022-11-12T00:22:17.342Z,7.13
2022-11-12T00:22:27.207Z,7.15
2022-11-12T00:22:37.347Z,7.12
2022-11-12T00:22:47.199Z,7.13
2022-11-12T00:22:57.241Z,7.13
2022-11-12T00:23:07.295Z,7.12
2022-11-12T00:23:17.293Z,7.15
2022-11-12T00:23:27.256Z,7.12
2022-11-12T00:23:37.169Z,7.12
2022-11-12T00:23:47.268Z,7.15
2022-11-12T00:23:57.152Z,7.09
2022-11-12T00:24:07.290Z,7.09
2022-11-12T00:24:17.318Z,7.08
2022-11-12T00:24:27.289Z,7.15
2022-11-12T00:24:37.165Z,7.12
2022-11-12T00:24:47.315Z,7.13
2022-11-12T00:24:57.417Z,7.08
2022-11-12T00:25:07.228Z,7.13
2022-11-12T00:25:17.384Z,7.08
2022-11-12T00:25:27.184Z,7.13
2022-11-12T00:25:37.287Z,7.12
2022-11-12T00:25:47.391Z,7.13
2022-11-12T00:25:57.160Z,7.12
2022-11-12T00:26:07.215Z,7.13
2022-11-12T00:26:17.178Z,7.08
2022-11-12T00:26:27.248Z,7.05
2022-11-12T00:26:37.291Z,7.05
2022-11-12T00:26:47.300Z,7.08
2022-11-12T00:26:57.262Z,7.08
2022-11-12T00:27:07.360Z,7.07
2022-11-12T00:27:17.410Z,7.09
2022-11-12T00:27:27.320Z,7.12
2022-11-12T00:27:37.390Z,7.12
2022-11-12T00:27:47.292Z,7.08
2022-11-12T00:27:57.236Z,7.16
2022-11-12T00:28:07.351Z,7.09
2022-11-12T00:28:17.205Z,7.09
2022-11-12T00:28:27.695Z,7.07
2022-11-12T00:28:38.486Z,7.08
2022-11-12T00:28:47.274Z,7.13
2022-11-12T00:28:57.205Z,7.08
2022-11-12T00:29:07.173Z,7.12
2022-11-12T00:29:17.203Z,7.09
2022-11-12T00:29:27.223Z,7.08
2022-11-12T00:29:37.353Z,7.12
2022-11-12T00:29:47.428Z,7.13
2022-11-12T00:29:57.229Z,7.12
2022-11-12T00:30:07.444Z,7.09
2022-11-12T00:30:17.445Z,7.15
2022-11-12T00:30:27.177Z,7.08
2022-11-12T00:30:37.348Z,7.09
2022-11-12T00:30:47.449Z,7.09
2022-11-12T00:30:57.337Z,7.09
2022-11-12T00:31:07.266Z,7.12
2022-11-12T00:31:17.318Z,7.09
2022-11-12T00:31:27.282Z,7.12
2022-11-12T00:31:37.189Z,7.12
2022-11-12T00:31:47.436Z,7.12
2022-11-12T00:31:57.218Z,7.12
2022-11-12T00:32:07.165Z,7.12
2022-11-12T00:32:17.273Z,7.09
2022-11-12T00:32:27.348Z,7.08
2022-11-12T00:32:37.451Z,7.09
2022-11-12T00:32:47.442Z,7.07
2022-11-12T00:32:57.229Z,7.08
2022-11-12T00:33:07.401Z,7.09
2022-11-12T00:33:17.234Z,7.08
2022-11-12T00:33:27.362Z,7.08
2022-11-12T00:33:37.426Z,7.09
2022-11-12T00:33:47.221Z,7.08
2022-11-12T00:33:57.270Z,7.12
2022-11-12T00:34:07.305Z,7.07
2022-11-12T00:34:17.359Z,7.05
2022-11-12T00:34:27.298Z,7.09
2022-11-12T00:34:37.348Z,7.09
2022-11-12T00:34:47.397Z,7.07
2022-11-12T00:35:01.324Z,7.07
2022-11-12T00:35:12.460Z,7.08
2022-11-12T00:35:17.230Z,7.08
2022-11-12T00:35:27.262Z,7.08
2022-11-12T00:35:37.389Z,7.07
2022-11-12T00:35:47.444Z,7.08
2022-11-12T00:35:57.294Z,7.07
2022-11-12T00:36:07.177Z,7.08
2022-11-12T00:36:17.212Z,7.02
2022-11-12T00:36:27.297Z,7.07
2022-11-12T00:36:37.357Z,7.07
2022-11-12T00:36:47.277Z,7.07
2022-11-12T00:36:57.268Z,7.04
2022-11-12T00:37:07.330Z,7.04
2022-11-12T00:37:17.221Z,7.05
2022-11-12T00:37:27.222Z,7.07
2022-11-12T00:37:37.325Z,7.05
2022-11-12T00:37:47.372Z,7.02
2022-11-12T00:37:57.397Z,6.98
2022-11-12T00:38:07.231Z,7.08
2022-11-12T00:38:17.176Z,7.04
2022-11-12T00:38:27.802Z,7.05
2022-11-12T00:38:37.183Z,7.09
2022-11-12T00:38:47.206Z,7.04
2022-11-12T00:38:57.339Z,7.05
2022-11-12T00:39:07.172Z,7.01
2022-11-12T00:39:17.361Z,7.08
2022-11-12T00:39:27.273Z,7.07
2022-11-12T00:39:37.377Z,7.01
2022-11-12T00:39:47.226Z,7.07
2022-11-12T00:39:57.396Z,7.04
2022-11-12T00:40:07.285Z,7.02
2022-11-12T00:40:17.400Z,7.04
2022-11-12T00:40:27.222Z,7.02
2022-11-12T00:40:37.426Z,7.05
2022-11-12T00:40:47.191Z,7.07
2022-11-12T00:40:57.322Z,7.02
2022-11-12T00:41:07.259Z,7.02
2022-11-12T00:41:17.251Z,6.99
2022-11-12T00:41:27.361Z,7.02
2022-11-12T00:41:37.361Z,7.07
2022-11-12T00:41:47.260Z,7.01
2022-11-12T00:41:57.271Z,7.01
2022-11-12T00:42:07.399Z,7.02
2022-11-12T00:42:17.184Z,6.98
2022-11-12T00:42:27.439Z,7.01
2022-11-12T00:42:37.443Z,7.04
2022-11-12T00:42:47.163Z,7.01
2022-11-12T00:42:57.150Z,7.01
2022-11-12T00:43:07.296Z,6.99
2022-11-12T00:43:17.364Z,7.01
2022-11-12T00:43:27.312Z,7.02
2022-11-12T00:43:37.192Z,6.98
2022-11-12T00:43:47.355Z,6.95
2022-11-12T00:43:57.174Z,6.98
2022-11-12T00:44:07.195Z,7.02
2022-11-12T00:44:17.249Z,6.99
2022-11-12T00:44:27.329Z,6.99
2022-11-12T00:44:37.326Z,6.98
2022-11-12T00:44:47.318Z,6.99
2022-11-12T00:44:57.223Z,6.99
2022-11-12T00:45:07.288Z,6.98
2022-11-12T00:45:17.417Z,6.97
2022-11-12T00:45:27.359Z,6.98
2022-11-12T00:45:37.403Z,6.95
2022-11-12T00:45:47.188Z,6.97
2022-11-12T00:45:57.275Z,7.01
2022-11-12T00:46:07.468Z,6.94
2022-11-12T00:46:17.318Z,6.91
2022-11-12T00:46:27.429Z,6.99
2022-11-12T00:46:37.342Z,6.95
2022-11-12T00:46:47.221Z,6.95
2022-11-12T00:46:57.183Z,6.94
2022-11-12T00:47:07.270Z,6.99
2022-11-12T00:47:17.166Z,6.99
2022-11-12T00:47:27.446Z,6.98
2022-11-12T00:47:37.304Z,6.90
2022-11-12T00:47:47.419Z,6.90
2022-11-12T00:47:57.282Z,6.94
2022-11-12T00:48:07.315Z,6.95
2022-11-12T00:48:17.217Z,6.91
2022-11-12T00:48:27.849Z,6.94
2022-11-12T00:48:37.300Z,6.89
2022-11-12T00:48:47.375Z,6.94
2022-11-12T00:48:57.307Z,6.94
2022-11-12T00:49:07.463Z,6.94
2022-11-12T00:49:17.194Z,6.95
2022-11-12T00:49:27.307Z,6.94
2022-11-12T00:49:37.322Z,6.94
2022-11-12T00:49:47.306Z,6.91
2022-11-12T00:49:57.272Z,6.91
2022-11-12T00:50:07.316Z,6.90
2022-11-12T00:50:17.183Z,6.90
2022-11-12T00:50:27.176Z,6.95
2022-11-12T00:50:37.326Z,6.91
2022-11-12T00:50:47.344Z,6.94
2022-11-12T00:50:57.411Z,6.90
2022-11-12T00:51:07.224Z,6.91
2022-11-12T00:51:17.227Z,6.89
2022-11-12T00:51:27.201Z,6.87
2022-11-12T00:51:37.285Z,6.90
2022-11-12T00:51:47.309Z,6.89
2022-11-12T00:51:57.218Z,6.87
2022-11-12T00:52:07.336Z,6.89
2022-11-12T00:52:17.462Z,6.90
2022-11-12T00:52:27.209Z,6.90
2022-11-12T00:52:37.447Z,6.90
2022-11-12T00:52:47.185Z,6.87
2022-11-12T00:52:57.444Z,6.87
2022-11-12T00:53:07.402Z,6.84
2022-11-12T00:53:17.158Z,6.89
2022-11-12T00:53:27.181Z,6.87
2022-11-12T00:53:37.279Z,6.87
2022-11-12T00:53:47.158Z,6.84
2022-11-12T00:53:57.372Z,6.84
2022-11-12T00:54:07.275Z,6.87
2022-11-12T00:54:17.322Z,6.86
2022-11-12T00:54:27.366Z,6.87
2022-11-12T00:54:37.152Z,6.87
2022-11-12T00:54:47.170Z,6.89
2022-11-12T00:54:57.308Z,6.84
2022-11-12T00:55:07.353Z,6.89
2022-11-12T00:55:17.387Z,6.81
2022-11-12T00:55:27.258Z,6.84
2022-11-12T00:55:37.324Z,6.86
2022-11-12T00:55:47.422Z,6.84
2022-11-12T00:55:57.360Z,6.87
2022-11-12T00:56:07.210Z,6.80
2022-11-12T00:56:17.185Z,6.83
2022-11-12T00:56:30.546Z,6.83
2022-11-12T00:56:37.404Z,6.80
2022-11-12T00:56:47.407Z,6.84
2022-11-12T00:56:57.322Z,6.84
2022-11-12T00:57:07.374Z,6.83
2022-11-12T00:57:17.295Z,6.84
2022-11-12T00:57:27.214Z,6.83
2022-11-12T00:57:37.195Z,6.81
2022-11-12T00:57:47.223Z,6.81
2022-11-12T00:57:57.295Z,6.81
2022-11-12T00:58:07.206Z,6.84
2022-11-12T00:58:17.227Z,6.81
2022-11-12T00:58:27.827Z,6.83
2022-11-12T00:58:37.303Z,6.77
2022-11-12T00:58:47.428Z,6.83
2022-11-12T00:58:57.321Z,6.83
2022-11-12T00:59:07.466Z,6.84
2022-11-12T00:59:17.329Z,6.81
2022-11-12T00:59:27.436Z,6.84
2022-11-12T00:59:37.359Z,6.81
2022-11-12T00:59:47.470Z,6.81
2022-11-12T00:59:57.259Z,6.77
2022-11-12T01:00:07.276Z,6.80
2022-11-12T01:00:17.302Z,6.83
2022-11-12T01:00:27.189Z,6.81
2022-11-12T01:00:37.343Z,6.80
2022-11-12T01:00:47.384Z,6.79
2022-11-12T01:00:57.439Z,6.81
2022-11-12T01:01:07.322Z,6.79
2022-11-12T01:01:17.395Z,6.77
2022-11-12T01:01:27.233Z,6.77
2022-11-12T01:01:37.191Z,6.83
2022-11-12T01:01:47.384Z,6.76
2022-11-12T01:01:57.310Z,6.80
2022-11-12T01:02:07.240Z,6.80
2022-11-12T01:02:17.156Z,6.80
2022-11-12T01:02:27.317Z,6.81
2022-11-12T01:02:43.306Z,6.80
2022-11-12T01:02:51.101Z,6.79
2022-11-12T01:02:57.391Z,6.79
2022-11-12T01:03:07.295Z,6.77
2022-11-12T01:03:17.152Z,6.77
2022-11-12T01:03:27.315Z,6.76
2022-11-12T01:03:37.313Z,6.73
2022-11-12T01:03:47.190Z,6.77
2022-11-12T01:03:57.257Z,6.77
2022-11-12T01:04:07.305Z,6.76
2022-11-12T01:04:17.157Z,6.80
2022-11-12T01:04:27.342Z,6.73
2022-11-12T01:04:37.208Z,6.76
2022-11-12T01:04:47.414Z,6.71
2022-11-12T01:04:57.415Z,6.73
2022-11-12T01:05:07.389Z,6.79
2022-11-12T01:05:17.442Z,6.76
2022-11-12T01:05:27.211Z,6.77
2022-11-12T01:05:37.290Z,6.76
2022-11-12T01:05:47.353Z,6.76
2022-11-12T01:05:57.288Z,6.77
2022-11-12T01:06:07.299Z,6.77
2022-11-12T01:06:17.367Z,6.73
2022-11-12T01:06:27.182Z,6.69
2022-11-12T01:06:37.309Z,6.76
2022-11-12T01:06:47.398Z,6.76
2022-11-12T01:06:57.331Z,6.79
2022-11-12T01:07:07.415Z,6.73
2022-11-12T01:07:17.509Z,6.73
2022-11-12T01:07:27.250Z,6.71
2022-11-12T01:07:37.364Z,6.76
2022-11-12T01:07:51.637Z,6.76
2022-11-12T01:07:57.236Z,6.71
2022-11-12T01:08:07.432Z,6.73
2022-11-12T01:08:17.350Z,6.73
2022-11-12T01:08:27.454Z,6.68
2022-11-12T01:08:37.166Z,6.69
2022-11-12T01:08:47.271Z,6.72
2022-11-12T01:08:57.401Z,6.69
2022-11-12T01:09:07.354Z,6.71
2022-11-12T01:09:17.409Z,6.72
2022-11-12T01:09:27.352Z,6.71
2022-11-12T01:09:37.435Z,6.69
2022-11-12T01:09:47.346Z,6.73
2022-11-12T01:09:57.404Z,6.68
2022-11-12T01:10:07.466Z,6.62
2022-11-12T01:10:17.420Z,6.68
2022-11-12T01:10:27.361Z,6.68
2022-11-12T01:10:37.282Z,6.69
2022-11-12T01:10:47.391Z,6.68
2022-11-12T01:10:57.304Z,6.66
2022-11-12T01:11:07.260Z,6.69
2022-11-12T01:11:17.311Z,6.66
2022-11-12T01:11:27.460Z,6.65
2022-11-12T01:11:37.270Z,6.65
2022-11-12T01:11:47.343Z,6.65
2022-11-12T01:11:57.281Z,6.65
2022-11-12T01:12:07.303Z,6.63
2022-11-12T01:12:17.289Z,6.68
2022-11-12T01:12:27.395Z,6.63
2022-11-12T01:12:37.168Z,6.65
2022-11-12T01:12:47.392Z,6.63
2022-11-12T01:12:57.259Z,6.62
2022-11-12T01:13:07.225Z,6.59
2022-11-12T01:13:17.176Z,6.62
2022-11-12T01:13:27.394Z,6.63
2022-11-12T01:13:42.845Z,6.63
2022-11-12T01:13:47.226Z,6.62
2022-11-12T01:13:57.227Z,6.62
2022-11-12T01:14:07.455Z,6.62
2022-11-12T01:14:17.218Z,6.56
2022-11-12T01:14:27.423Z,6.62
2022-11-12T01:14:37.293Z,6.59
2022-11-12T01:14:47.419Z,6.62
2022-11-12T01:14:57.296Z,6.63
2022-11-12T01:15:07.283Z,6.61
2022-11-12T01:15:17.395Z,6.58
2022-11-12T01:15:27.215Z,6.61
2022-11-12T01:15:37.296Z,6.58
2022-11-12T01:15:47.177Z,6.65
2022-11-12T01:15:57.268Z,6.61
2022-11-12T01:16:07.193Z,6.58
2022-11-12T01:16:17.355Z,6.56
2022-11-12T01:16:27.343Z,6.58
2022-11-12T01:16:37.220Z,6.62
2022-11-12T01:16:47.450Z,6.62
2022-11-12T01:16:57.166Z,6.54
2022-11-12T01:17:07.200Z,6.62
2022-11-12T01:17:17.428Z,6.65
2022-11-12T01:17:27.393Z,6.65
2022-11-12T01:17:37.256Z,6.65
2022-11-12T01:17:47.170Z,6.63
2022-11-12T01:17:57.347Z,6.63
2022-11-12T01:18:07.433Z,6.63
2022-11-12T01:18:17.294Z,6.58
2022-11-12T01:18:27.611Z,6.66
2022-11-12T01:18:37.323Z,6.63
2022-11-12T01:18:47.223Z,6.62
2022-11-12T01:18:57.477Z,6.62
2022-11-12T01:19:07.151Z,6.65
2022-11-12T01:19:17.340Z,6.65
2022-11-12T01:19:27.154Z,6.58
2022-11-12T01:19:37.428Z,6.61
2022-11-12T01:19:47.276Z,6.63
2022-11-12T01:19:57.167Z,6.65
2022-11-12T01:20:07.425Z,6.62
2022-11-12T01:20:17.383Z,6.61
2022-11-12T01:20:27.411Z,6.65
2022-11-12T01:20:37.176Z,6.66
2022-11-12T01:20:47.342Z,6.65
2022-11-12T01:20:57.222Z,6.63
2022-11-12T01:21:07.208Z,6.62
2022-11-12T01:21:17.341Z,6.65
2022-11-12T01:21:27.256Z,6.63
2022-11-12T01:21:37.319Z,6.65
2022-11-12T01:21:47.373Z,6.66
2022-11-12T01:21:57.194Z,6.66
2022-11-12T01:22:07.210Z,6.65
2022-11-12T01:22:17.252Z,6.66
2022-11-12T01:22:27.221Z,6.66
2022-11-12T01:22:37.183Z,6.68
2022-11-12T01:22:47.248Z,6.69
2022-11-12T01:22:57.258Z,6.68
2022-11-12T01:23:07.430Z,6.71
2022-11-12T01:23:17.323Z,6.71
2022-11-12T01:23:27.337Z,6.68
2022-11-12T01:23:37.479Z,6.69
2022-11-12T01:23:47.309Z,6.66
2022-11-12T01:23:57.248Z,6.69
2022-11-12T01:24:07.186Z,6.69
2022-11-12T01:24:17.283Z,6.69
2022-11-12T01:24:27.161Z,6.69
2022-11-12T01:24:37.345Z,6.69
2022-11-12T01:24:47.329Z,6.72
2022-11-12T01:24:57.230Z,6.71
2022-11-12T01:25:07.286Z,6.76
2022-11-12T01:25:17.347Z,6.71
2022-11-12T01:25:27.324Z,6.71
2022-11-12T01:25:37.471Z,6.71
2022-11-12T01:25:47.182Z,6.71
2022-11-12T01:25:57.362Z,6.69
2022-11-12T01:26:07.255Z,6.76
2022-11-12T01:26:17.194Z,6.71
2022-11-12T01:26:27.427Z,6.72
2022-11-12T01:26:37.313Z,6.68
2022-11-12T01:26:47.359Z,6.69
2022-11-12T01:26:57.205Z,6.71
2022-11-12T01:27:07.361Z,6.71
2022-11-12T01:27:17.460Z,6.68
2022-11-12T01:27:27.234Z,6.71
2022-11-12T01:27:37.289Z,6.71
2022-11-12T01:27:47.256Z,6.68
2022-11-12T01:27:57.455Z,6.69
2022-11-12T01:28:07.300Z,6.68
2022-11-12T01:28:17.285Z,6.72
2022-11-12T01:28:27.696Z,6.69
2022-11-12T01:28:37.256Z,6.69
2022-11-12T01:28:47.246Z,6.71
2022-11-12T01:28:57.231Z,6.71
2022-11-12T01:29:07.255Z,6.69
2022-11-12T01:29:17.235Z,6.65
2022-11-12T01:29:27.290Z,6.66
2022-11-12T01:29:37.338Z,6.69
2022-11-12T01:29:47.226Z,6.73
2022-11-12T01:29:57.404Z,6.69
2022-11-12T01:30:07.175Z,6.71
2022-11-12T01:30:17.185Z,6.69
2022-11-12T01:30:27.437Z,6.68
2022-11-12T01:30:37.401Z,6.72
2022-11-12T01:30:47.318Z,6.72
2022-11-12T01:30:57.448Z,6.71
2022-11-12T01:31:07.441Z,6.69
2022-11-12T01:31:17.267Z,6.69
2022-11-12T01:31:27.187Z,6.71
2022-11-12T01:31:37.235Z,6.65
2022-11-12T01:31:47.243Z,6.76
2022-11-12T01:31:57.188Z,6.68
2022-11-12T01:32:07.233Z,6.69
2022-11-12T01:32:17.438Z,6.73
2022-11-12T01:32:27.225Z,6.72
2022-11-12T01:32:37.189Z,6.69
2022-11-12T01:32:47.300Z,6.71
2022-11-12T01:32:57.336Z,6.72
2022-11-12T01:33:07.227Z,6.71
2022-11-12T01:33:17.262Z,6.71
2022-11-12T01:33:27.188Z,6.72
2022-11-12T01:33:37.234Z,6.69
2022-11-12T01:33:47.188Z,6.72
2022-11-12T01:33:57.230Z,6.69
2022-11-12T01:34:07.510Z,6.71
2022-11-12T01:34:17.214Z,6.72
2022-11-12T01:34:27.381Z,6.69
2022-11-12T01:34:37.253Z,6.77
2022-11-12T01:34:47.296Z,6.71
2022-11-12T01:34:57.345Z,6.66
2022-11-12T01:35:07.199Z,6.73
2022-11-12T01:35:17.166Z,6.73
2022-11-12T01:35:27.431Z,6.68
2022-11-12T01:35:37.366Z,6.71
2022-11-12T01:35:47.195Z,6.71
2022-11-12T01:35:57.458Z,6.72
2022-11-12T01:36:07.253Z,6.73
2022-11-12T01:36:17.389Z,6.77
2022-11-12T01:36:27.397Z,6.72
2022-11-12T01:36:37.297Z,6.72
2022-11-12T01:36:47.473Z,6.73
2022-11-12T01:36:57.438Z,6.76
2022-11-12T01:37:07.382Z,6.76
2022-11-12T01:37:17.246Z,6.77
2022-11-12T01:37:27.236Z,6.79
2022-11-12T01:37:37.322Z,6.79
2022-11-12T01:37:47.157Z,6.73
2022-11-12T01:37:57.447Z,6.71
2022-11-12T01:38:07.171Z,6.72
2022-11-12T01:38:17.331Z,6.71
2022-11-12T01:38:28.071Z,6.72
2022-11-12T01:38:37.191Z,6.80
2022-11-12T01:38:47.300Z,6.72
2022-11-12T01:38:57.340Z,6.72
2022-11-12T01:39:07.202Z,6.76
2022-11-12T01:39:17.321Z,6.73
2022-11-12T01:39:27.185Z,6.76
2022-11-12T01:39:37.274Z,6.77
2022-11-12T01:39:47.250Z,6.72
2022-11-12T01:39:57.316Z,6.76
2022-11-12T01:40:07.368Z,6.72
2022-11-12T01:40:17.274Z,6.72
2022-11-12T01:40:27.226Z,6.77
2022-11-12T01:40:37.297Z,6.73
2022-11-12T01:40:47.386Z,6.71
2022-11-12T01:40:57.386Z,6.72
2022-11-12T01:41:07.345Z,6.72
2022-11-12T01:41:17.316Z,6.69
2022-11-12T01:41:27.269Z,6.77
2022-11-12T01:41:37.441Z,6.73
2022-11-12T01:41:47.275Z,6.76
2022-11-12T01:41:57.200Z,6.79
2022-11-12T01:42:07.330Z,6.71
2022-11-12T01:42:17.418Z,6.77
2022-11-12T01:42:27.368Z,6.79
2022-11-12T01:42:37.156Z,6.76
2022-11-12T01:42:47.472Z,6.77
2022-11-12T01:42:57.431Z,6.73
2022-11-12T01:43:07.394Z,6.76
2022-11-12T01:43:17.234Z,6.76
2022-11-12T01:43:27.387Z,6.77
2022-11-12T01:43:37.471Z,6.77
2022-11-12T01:43:47.412Z,6.71
2022-11-12T01:43:57.382Z,6.76
2022-11-12T01:44:07.359Z,6.77
2022-11-12T01:44:17.344Z,6.73
2022-11-12T01:44:27.288Z,6.77
2022-11-12T01:44:37.168Z,6.77
2022-11-12T01:44:47.342Z,6.77
2022-11-12T01:44:57.167Z,6.79
2022-11-12T01:45:07.194Z,6.73
2022-11-12T01:45:17.287Z,6.76
2022-11-12T01:45:27.221Z,6.77
2022-11-12T01:45:37.402Z,6.76
2022-11-12T01:45:47.187Z,6.79
2022-11-12T01:45:57.177Z,6.76
2022-11-12T01:46:07.430Z,6.79
2022-11-12T01:46:17.252Z,6.73
2022-11-12T01:46:27.264Z,6.73
2022-11-12T01:46:37.290Z,6.76
2022-11-12T01:46:47.361Z,6.73
2022-11-12T01:46:57.358Z,6.68
2022-11-12T01:47:07.407Z,6.76
2022-11-12T01:47:17.341Z,6.73
2022-11-12T01:47:27.456Z,6.73
2022-11-12T01:47:37.286Z,6.73
2022-11-12T01:47:47.424Z,6.76
2022-11-12T01:47:57.269Z,6.71
2022-11-12T01:48:07.355Z,6.69
2022-11-12T01:48:17.181Z,6.72
2022-11-12T01:48:27.755Z,6.72
2022-11-12T01:48:37.386Z,6.79
2022-11-12T01:48:47.329Z,6.73
2022-11-12T01:48:57.450Z,6.76
2022-11-12T01:49:07.224Z,6.73
2022-11-12T01:49:17.227Z,6.72
2022-11-12T01:49:27.410Z,6.81
2022-11-12T01:49:37.380Z,6.76
2022-11-12T01:49:52.351Z,6.76
2022-11-12T01:49:57.526Z,6.72
2022-11-12T01:50:07.461Z,6.72
2022-11-12T01:50:17.437Z,6.71
2022-11-12T01:50:27.251Z,6.72
2022-11-12T01:50:37.357Z,6.72
2022-11-12T01:50:47.169Z,6.76
2022-11-12T01:50:57.229Z,6.77
2022-11-12T01:51:07.247Z,6.77
2022-11-12T01:51:17.326Z,6.76
2022-11-12T01:51:27.272Z,6.72
2022-11-12T01:51:37.165Z,6.79
2022-11-12T01:51:47.264Z,6.72
2022-11-12T01:51:57.459Z,6.76
2022-11-12T01:52:07.218Z,6.79
2022-11-12T01:52:17.193Z,6.73
2022-11-12T01:52:27.310Z,6.76
2022-11-12T01:52:37.304Z,6.73
2022-11-12T01:52:47.223Z,6.73
2022-11-12T01:52:57.436Z,6.71
2022-11-12T01:53:07.453Z,6.71
2022-11-12T01:53:17.301Z,6.76
2022-11-12T01:53:27.282Z,6.77
2022-11-12T01:53:37.384Z,6.76
2022-11-12T01:53:47.228Z,6.76
2022-11-12T01:53:57.362Z,6.77
2022-11-12T01:54:07.235Z,6.76
2022-11-12T01:54:17.282Z,6.77
2022-11-12T01:54:27.244Z,6.77
2022-11-12T01:54:37.296Z,6.77
2022-11-12T01:54:47.376Z,6.77
2022-11-12T01:54:57.279Z,6.80
2022-11-12T01:55:07.252Z,6.77
2022-11-12T01:55:17.295Z,6.76
2022-11-12T01:55:27.197Z,6.81
2022-11-12T01:55:37.340Z,6.77
2022-11-12T01:55:47.226Z,6.81
2022-11-12T01:55:57.280Z,6.80
2022-11-12T01:56:07.252Z,6.80
2022-11-12T01:56:17.378Z,6.76
2022-11-12T01:56:27.150Z,6.79
2022-11-12T01:56:40.528Z,6.79
2022-11-12T01:56:47.336Z,6.76
2022-11-12T01:56:57.387Z,6.77
2022-11-12T01:57:07.285Z,6.77
2022-11-12T01:57:17.165Z,6.77
2022-11-12T01:57:31.977Z,6.80
2022-11-12T01:57:37.159Z,6.79
2022-11-12T01:57:47.195Z,6.77
2022-11-12T01:57:57.304Z,6.80
2022-11-12T01:58:07.287Z,6.76
2022-11-12T01:58:17.296Z,6.77
2022-11-12T01:58:27.457Z,6.76
2022-11-12T01:58:37.200Z,6.83
2022-11-12T01:58:47.356Z,6.72
2022-11-12T01:58:57.240Z,6.79
2022-11-12T01:59:07.446Z,6.77
2022-11-12T01:59:17.286Z,6.76
2022-11-12T01:59:27.322Z,6.79
2022-11-12T01:59:37.166Z,6.77
2022-11-12T01:59:47.339Z,6.81
2022-11-12T01:59:57.173Z,6.71
2022-11-12T02:00:07.314Z,6.80
2022-11-12T02:00:17.422Z,6.80
2022-11-12T02:00:27.158Z,6.77
2022-11-12T02:00:37.191Z,6.77
2022-11-12T02:00:47.441Z,6.77
2022-11-12T02:00:57.401Z,6.71
2022-11-12T02:01:07.283Z,6.79
2022-11-12T02:01:17.476Z,6.79
2022-11-12T02:01:27.391Z,6.77
2022-11-12T02:01:37.485Z,6.77
2022-11-12T02:01:47.438Z,6.81
2022-11-12T02:01:57.372Z,6.80
2022-11-12T02:02:07.227Z,6.79
2022-11-12T02:02:17.307Z,6.77
2022-11-12T02:02:27.429Z,6.81
2022-11-12T02:02:37.430Z,6.79
2022-11-12T02:02:47.272Z,6.69
2022-11-12T02:02:57.452Z,6.80
2022-11-12T02:03:07.206Z,6.79
2022-11-12T02:03:17.204Z,6.77
2022-11-12T02:03:27.368Z,6.79
2022-11-12T02:03:37.420Z,6.79
2022-11-12T02:03:47.424Z,6.77
2022-11-12T02:03:57.390Z,6.77
2022-11-12T02:04:07.209Z,6.72
2022-11-12T02:04:17.439Z,6.79
2022-11-12T02:04:27.371Z,6.76
2022-11-12T02:04:37.238Z,6.76
2022-11-12T02:04:47.254Z,6.79
2022-11-12T02:04:57.453Z,6.76
2022-11-12T02:05:07.422Z,6.76
2022-11-12T02:05:17.452Z,6.79
2022-11-12T02:05:27.268Z,6.72
2022-11-12T02:05:37.214Z,6.79
2022-11-12T02:05:47.315Z,6.79
2022-11-12T02:05:57.224Z,6.77
2022-11-12T02:06:07.193Z,6.73
2022-11-12T02:06:17.452Z,6.80
2022-11-12T02:06:27.191Z,6.81
2022-11-12T02:06:37.355Z,6.79
2022-11-12T02:06:47.455Z,6.81
2022-11-12T02:06:57.435Z,6.77
2022-11-12T02:07:07.478Z,6.79
2022-11-12T02:07:17.498Z,6.77
2022-11-12T02:07:27.410Z,6.76
2022-11-12T02:07:37.410Z,6.79
2022-11-12T02:07:47.223Z,6.77
2022-11-12T02:07:57.189Z,6.76
2022-11-12T02:08:07.326Z,6.80
2022-11-12T02:08:17.452Z,6.77
2022-11-12T02:08:27.576Z,6.80
2022-11-12T02:08:37.343Z,6.77
2022-11-12T02:08:47.321Z,6.79
2022-11-12T02:08:57.376Z,6.79
2022-11-12T02:09:07.473Z,6.72
2022-11-12T02:09:17.443Z,6.79
2022-11-12T02:09:27.283Z,6.76
2022-11-12T02:09:37.344Z,6.77
2022-11-12T02:09:47.449Z,6.76
2022-11-12T02:09:57.353Z,6.77
2022-11-12T02:10:07.255Z,6.76
2022-11-12T02:10:17.234Z,6.76
2022-11-12T02:10:27.252Z,6.76
2022-11-12T02:10:37.320Z,6.77
2022-11-12T02:10:47.251Z,6.77
2022-11-12T02:10:57.259Z,6.80
2022-11-12T02:11:07.236Z,6.77
2022-11-12T02:11:17.237Z,6.80
2022-11-12T02:11:27.364Z,6.77
2022-11-12T02:11:37.267Z,6.73
2022-11-12T02:11:47.229Z,6.76
2022-11-12T02:11:57.237Z,6.84
2022-11-12T02:12:07.438Z,6.83
2022-11-12T02:12:17.360Z,6.77
2022-11-12T02:12:27.264Z,6.79
2022-11-12T02:12:37.245Z,6.80
2022-11-12T02:12:47.401Z,6.76
2022-11-12T02:12:57.291Z,6.77
2022-11-12T02:13:07.303Z,6.79