createdAt,value
2019-03-16T03:39:29.284Z,16.50
2019-03-16T03:41:59.869Z,19.62
2019-03-16T03:44:31.524Z,22.62
2019-03-16T03:47:04.578Z,23.38
2019-03-16T03:49:36.089Z,21.10
2019-03-16T03:52:07.048Z,23.05
2019-03-16T03:54:37.565Z,24.95
2019-03-16T03:57:08.500Z,26.23
2019-03-16T03:59:39.963Z,26.65
2019-03-16T04:02:10.646Z,22.70
2019-03-16T04:04:41.380Z,21.05
2019-03-16T04:07:12.088Z,24.85
2019-03-16T04:09:42.964Z,31.45
2019-03-16T04:12:13.825Z,29.37
2019-03-16T04:14:44.450Z,21.77
2019-03-16T04:17:15.113Z,25.50
2019-03-16T04:19:45.474Z,23.75
2019-03-16T04:22:15.969Z,24.77
2019-03-16T04:24:46.732Z,27.98
2019-03-16T04:27:17.324Z,30.25
2019-03-16T04:29:47.949Z,28.40
2019-03-16T04:32:18.597Z,25.27
2019-03-16T04:34:49.434Z,25.15
2019-03-16T04:37:20.098Z,23.25
2019-03-16T04:39:51.839Z,24.82
2019-03-16T04:42:22.555Z,25.68
2019-03-16T04:44:53.093Z,26.35
2019-03-16T04:47:23.905Z,23.77
2019-03-16T04:49:54.557Z,26.25
2019-03-16T04:52:25.170Z,26.12
2019-03-16T04:54:55.782Z,25.27
2019-03-16T04:57:26.733Z,23.75
2019-03-16T04:59:57.284Z,25.25
2019-03-16T05:02:28.015Z,22.82
2019-03-16T05:04:58.624Z,30.40
2019-03-16T05:07:29.458Z,24.77
2019-03-16T05:10:00.166Z,24.92
2019-03-16T05:12:31.115Z,26.50
2019-03-16T05:15:01.895Z,24.67
2019-03-16T05:17:32.507Z,30.40
2019-03-16T05:20:03.393Z,27.05
2019-03-16T05:22:34.150Z,23.98
2019-03-16T05:25:04.949Z,23.75
2019-03-16T05:27:35.722Z,24.05
2019-03-16T05:30:09.125Z,24.55
2019-03-16T05:32:39.827Z,25.37
2019-03-16T05:35:10.571Z,24.67
2019-03-16T05:37:41.263Z,27.87
2019-03-16T05:40:12.797Z,26.35
2019-03-16T05:42:43.499Z,28.92
2019-03-16T05:45:15.331Z,27.10
2019-03-16T05:47:46.075Z,27.00
2019-03-16T05:50:17.064Z,25.25
2019-03-16T05:52:47.695Z,28.25
2019-03-16T05:55:18.520Z,24.47
2019-03-16T05:57:49.508Z,28.32
2019-03-16T06:00:20.307Z,32.40
2019-03-16T06:02:51.165Z,27.00
2019-03-16T06:05:21.959Z,27.35
2019-03-16T06:07:54.164Z,28.52
2019-03-16T06:10:25.472Z,27.42
2019-03-16T06:12:56.125Z,28.45
2019-03-16T06:15:26.989Z,31.50
2019-03-16T06:17:57.772Z,30.68
2019-03-16T06:20:28.346Z,41.68
2019-03-16T06:22:59.109Z,30.15
2019-03-16T06:25:29.682Z,34.43
2019-03-16T06:28:00.209Z,29.10
2019-03-16T06:30:30.728Z,30.92
2019-03-16T06:33:01.416Z,29.25
2019-03-16T06:35:31.942Z,27.82
2019-03-16T06:38:02.711Z,33.63
2019-03-16T06:40:33.336Z,28.87
2019-03-16T06:43:03.999Z,30.17
2019-03-16T06:45:34.851Z,34.00
2019-03-16T06:48:05.605Z,32.83
2019-03-16T06:50:36.348Z,31.82
2019-03-16T06:53:07.177Z,32.00
2019-03-16T06:55:37.702Z,35.95
2019-03-16T06:58:08.448Z,33.88
2019-03-16T07:00:39.214Z,34.40
2019-03-16T07:03:09.946Z,39.30
2019-03-16T07:05:40.820Z,30.68
2019-03-16T07:08:11.747Z,32.25
2019-03-16T07:10:42.345Z,37.90
2019-03-16T07:13:13.764Z,33.42
2019-03-16T07:15:44.506Z,34.63
2019-03-16T07:18:15.070Z,46.65
2019-03-16T07:20:45.877Z,36.90
2019-03-16T07:23:16.596Z,36.45
2019-03-16T07:25:47.597Z,35.80
2019-03-16T07:28:18.098Z,35.60
2019-03-16T07:30:48.960Z,37.10
2019-03-16T07:33:19.501Z,34.73
2019-03-16T07:35:50.196Z,37.40
2019-03-16T07:38:20.751Z,38.00
2019-03-16T07:40:51.558Z,37.60
2019-03-16T07:43:22.707Z,33.78
2019-03-16T07:45:53.297Z,39.30
2019-03-16T07:48:24.000Z,35.40
2019-03-16T07:50:54.698Z,37.85
2019-03-16T07:53:25.357Z,40.10
2019-03-16T07:55:55.884Z,35.35
2019-03-16T07:58:26.456Z,40.20
2019-03-16T08:00:57.016Z,38.08
2019-03-16T08:03:27.617Z,40.08
2019-03-16T08:05:58.434Z,38.08
2019-03-16T08:08:29.234Z,37.25
2019-03-16T08:10:59.752Z,37.90
2019-03-16T08:13:30.547Z,39.63
2019-03-16T08:16:01.342Z,43.08
2019-03-16T08:18:31.948Z,39.92
2019-03-16T08:21:02.606Z,41.15
2019-03-16T08:23:33.604Z,47.40
2019-03-16T08:26:04.238Z,42.05
2019-03-16T08:28:36.458Z,42.00
2019-03-16T08:31:06.986Z,57.20
2019-03-16T08:33:37.752Z,45.70
2019-03-16T08:36:08.555Z,42.95
2019-03-16T08:38:42.643Z,47.33
2019-03-16T08:41:18.343Z,41.50
2019-03-16T08:43:49.863Z,38.33
2019-03-16T08:46:20.889Z,44.63
2019-03-16T08:48:52.727Z,40.48
2019-03-16T08:51:24.161Z,39.20
2019-03-16T08:53:58.884Z,65.62
2019-03-16T08:56:33.767Z,40.23
2019-03-16T08:59:24.339Z,38.67
2019-03-16T09:02:00.469Z,46.53
2019-03-16T09:04:32.042Z,41.33
2019-03-16T09:07:02.712Z,41.25
2019-03-16T09:09:33.411Z,45.15
2019-03-16T09:12:04.153Z,40.17
2019-03-16T09:14:34.960Z,40.43
2019-03-16T09:17:05.539Z,41.18
2019-03-16T09:19:36.562Z,42.38
2019-03-16T09:22:07.406Z,43.30
2019-03-16T09:24:38.126Z,42.88
2019-03-16T09:27:08.897Z,40.38
2019-03-16T09:29:39.403Z,42.70
2019-03-16T09:32:10.156Z,40.10
2019-03-16T09:34:40.938Z,37.80
2019-03-16T09:37:11.844Z,41.60
2019-03-16T09:39:45.847Z,45.00
2019-03-16T09:42:20.130Z,42.00
2019-03-16T09:44:51.157Z,40.50
2019-03-16T09:47:22.348Z,46.85
2019-03-16T09:49:53.122Z,43.87
2019-03-16T09:52:23.865Z,40.28
2019-03-16T09:54:54.591Z,47.50
2019-03-16T09:57:25.225Z,42.38
2019-03-16T09:59:56.929Z,40.78
2019-03-16T10:02:27.546Z,41.58
2019-03-16T10:04:58.524Z,39.92
2019-03-16T10:07:29.212Z,40.03
2019-03-16T10:10:00.378Z,41.02
2019-03-16T10:12:30.969Z,44.90
2019-03-16T10:15:01.698Z,49.13
2019-03-16T10:17:32.469Z,42.33
2019-03-16T10:20:03.201Z,44.15
2019-03-16T10:22:33.893Z,44.20
2019-03-16T10:25:04.635Z,40.12
2019-03-16T10:27:36.642Z,41.08
2019-03-16T10:30:21.079Z,39.27
2019-03-16T10:32:51.996Z,39.13
2019-03-16T10:35:22.635Z,37.55
2019-03-16T10:37:53.334Z,42.23
2019-03-16T10:40:23.997Z,43.73
2019-03-16T10:42:54.906Z,39.38
2019-03-16T10:45:25.590Z,37.50
2019-03-16T10:47:56.528Z,36.10
2019-03-16T10:50:27.119Z,35.63
2019-03-16T10:52:57.735Z,39.10
2019-03-16T10:55:28.396Z,42.93
2019-03-16T10:57:58.926Z,39.23
2019-03-16T11:00:29.708Z,37.50
2019-03-16T11:03:00.387Z,42.25
2019-03-16T11:05:31.132Z,40.00
2019-03-16T11:08:01.778Z,37.83
2019-03-16T11:10:32.384Z,39.73
2019-03-16T11:13:03.027Z,39.27
2019-03-16T11:15:33.559Z,39.20
2019-03-16T11:18:04.354Z,39.08
2019-03-16T11:20:34.858Z,40.85
2019-03-16T11:23:06.384Z,42.25
2019-03-16T11:25:36.901Z,41.55
2019-03-16T11:28:07.671Z,40.17
2019-03-16T11:30:38.075Z,42.58
2019-03-16T11:33:08.660Z,43.28
2019-03-16T11:35:39.432Z,51.75
2019-03-16T11:38:10.078Z,43.20
2019-03-16T11:40:40.994Z,51.18
2019-03-16T11:43:11.921Z,39.85
2019-03-16T11:45:42.488Z,45.05
2019-03-16T11:48:12.974Z,43.30
2019-03-16T11:50:43.614Z,40.60
2019-03-16T11:53:14.189Z,44.15
2019-03-16T11:55:44.900Z,43.90
2019-03-16T11:58:15.520Z,52.10
2019-03-16T12:00:46.319Z,44.90
2019-03-16T12:03:16.904Z,49.88
2019-03-16T12:05:47.754Z,52.93
2019-03-16T12:08:18.298Z,42.90
2019-03-16T12:10:49.078Z,44.80
2019-03-16T12:13:20.315Z,47.48
2019-03-16T12:15:51.117Z,43.60
2019-03-16T12:18:21.676Z,56.05
2019-03-16T12:20:52.520Z,57.13
2019-03-16T12:23:23.592Z,51.63
2019-03-16T12:25:54.390Z,50.78
2019-03-16T12:28:25.030Z,53.20
2019-03-16T12:30:55.601Z,51.40
2019-03-16T12:33:26.281Z,73.15
2019-03-16T12:35:56.986Z,62.53
2019-03-16T12:38:27.295Z,58.60
2019-03-16T12:40:57.994Z,60.52
2019-03-16T12:43:28.500Z,55.43
2019-03-16T12:45:59.012Z,58.63
2019-03-16T12:48:29.573Z,63.60
2019-03-16T12:51:00.350Z,76.22
2019-03-16T12:53:31.162Z,76.77
2019-03-16T12:56:01.530Z,75.00
2019-03-16T12:58:32.282Z,66.90
2019-03-16T13:01:02.951Z,69.22
2019-03-16T13:03:34.487Z,95.25
2019-03-16T13:06:05.299Z,87.12
2019-03-16T13:08:35.978Z,76.67
2019-03-16T13:11:06.853Z,75.78
2019-03-16T13:13:37.487Z,72.75
2019-03-16T13:16:08.106Z,63.48
2019-03-16T13:18:38.850Z,67.85
2019-03-16T13:21:09.791Z,67.05
2019-03-16T13:23:40.535Z,67.75
2019-03-16T13:26:11.165Z,64.20
2019-03-16T13:28:41.818Z,61.68
2019-03-16T13:31:12.415Z,64.67
2019-03-16T13:33:43.028Z,71.17
2019-03-16T13:36:13.924Z,63.08
2019-03-16T13:38:44.669Z,65.87
2019-03-16T13:41:15.210Z,73.22
2019-03-16T13:43:45.966Z,67.75
2019-03-16T13:46:16.636Z,70.08
2019-03-16T13:48:47.208Z,74.72
2019-03-16T13:51:17.883Z,65.28
2019-03-16T13:53:48.408Z,69.35
2019-03-16T13:56:19.150Z,64.72
2019-03-16T13:58:50.181Z,64.70
2019-03-16T14:01:21.687Z,69.58
2019-03-16T14:03:52.525Z,69.95
2019-03-16T14:06:22.922Z,74.87
2019-03-16T14:08:53.868Z,73.10
2019-03-16T14:11:24.598Z,75.97
2019-03-16T14:13:55.290Z,80.53
2019-03-16T14:16:25.815Z,81.35
2019-03-16T14:18:56.777Z,74.32
2019-03-16T14:21:27.553Z,76.65
2019-03-16T14:23:58.360Z,77.10
2019-03-16T14:26:29.067Z,77.87
2019-03-16T14:28:59.784Z,78.15
2019-03-16T14:31:30.498Z,72.95
2019-03-16T14:34:01.273Z,71.77
2019-03-16T14:36:32.004Z,68.05
2019-03-16T14:39:02.477Z,73.15
2019-03-16T14:41:33.051Z,71.20
2019-03-16T14:44:03.861Z,70.65
2019-03-16T14:46:34.752Z,74.15
2019-03-16T14:49:05.792Z,72.37
2019-03-16T14:51:36.481Z,71.65
2019-03-16T14:54:07.355Z,72.15
2019-03-16T14:56:37.936Z,78.12
2019-03-16T14:59:08.568Z,78.55
2019-03-16T15:01:39.033Z,80.00
2019-03-16T15:04:09.541Z,75.08
2019-03-16T15:06:40.184Z,75.25
2019-03-16T15:09:10.891Z,80.40
2019-03-16T15:11:41.633Z,80.35
2019-03-16T15:14:21.061Z,77.97
2019-03-16T15:16:44.307Z,82.53
2019-03-16T15:19:14.950Z,81.78
2019-03-16T15:21:45.635Z,76.85
2019-03-16T15:24:16.318Z,77.97
2019-03-16T15:26:46.952Z,78.15
2019-03-16T15:29:17.403Z,79.40
2019-03-16T15:31:48.181Z,83.70
2019-03-16T15:34:18.752Z,86.95
2019-03-16T15:36:49.296Z,114.77
2019-03-16T15:39:20.057Z,89.62
2019-03-16T15:41:50.700Z,88.22
2019-03-16T15:44:21.505Z,89.95
2019-03-16T15:46:52.151Z,90.07
2019-03-16T15:49:22.709Z,81.60
2019-03-16T15:51:53.707Z,90.30
2019-03-16T15:54:24.392Z,81.92
2019-03-16T15:56:55.450Z,82.47
2019-03-16T15:59:26.217Z,82.82
2019-03-16T16:01:56.813Z,86.50
2019-03-16T16:04:27.460Z,82.02
2019-03-16T16:06:58.043Z,88.65
2019-03-16T16:09:28.735Z,83.82
2019-03-16T16:11:59.756Z,81.63
2019-03-16T16:14:30.309Z,79.70
2019-03-16T16:17:01.005Z,81.15
2019-03-16T16:19:31.849Z,87.20
2019-03-16T16:22:02.524Z,80.67
2019-03-16T16:24:33.144Z,88.75
2019-03-16T16:27:03.759Z,83.87
2019-03-16T16:29:34.532Z,94.90
2019-03-16T16:32:05.457Z,92.02
2019-03-16T16:34:36.394Z,98.25
2019-03-16T16:37:07.215Z,92.22
2019-03-16T16:39:37.954Z,103.67
2019-03-16T16:42:08.798Z,104.53
2019-03-16T16:44:39.378Z,100.20
2019-03-16T16:47:09.724Z,91.78
2019-03-16T16:49:40.480Z,101.30
2019-03-16T16:52:11.413Z,92.53
2019-03-16T16:54:42.129Z,99.22
2019-03-16T16:57:12.828Z,101.12
2019-03-16T16:59:46.272Z,92.88
2019-03-16T17:02:17.039Z,97.15
2019-03-16T17:04:47.740Z,98.12
2019-03-16T17:07:18.355Z,95.53
2019-03-16T17:09:49.077Z,89.50
2019-03-16T17:12:19.705Z,94.60
2019-03-16T17:14:50.228Z,95.67
2019-03-16T17:17:20.751Z,91.12
2019-03-16T17:19:51.291Z,99.97
2019-03-16T17:22:21.851Z,102.15
2019-03-16T17:24:52.616Z,95.15
2019-03-16T17:27:23.341Z,86.55
2019-03-16T17:29:54.078Z,92.92
2019-03-16T17:32:24.787Z,93.37
2019-03-16T17:34:55.425Z,92.35
2019-03-16T17:37:26.020Z,95.87
2019-03-16T17:39:56.623Z,93.20
2019-03-16T17:42:27.344Z,98.60
2019-03-16T17:44:57.942Z,100.30
2019-03-16T17:47:28.437Z,93.12
2019-03-16T17:50:00.443Z,97.40
2019-03-16T17:52:31.163Z,98.30
2019-03-16T17:55:01.912Z,102.27
2019-03-16T17:57:32.368Z,94.55
2019-03-16T18:00:03.135Z,99.42
2019-03-16T18:02:33.811Z,93.33
2019-03-16T18:05:04.662Z,88.90
2019-03-16T18:07:35.724Z,93.35
2019-03-16T18:10:08.950Z,99.10
2019-03-16T18:12:39.560Z,98.07
2019-03-16T18:15:12.842Z,91.70
2019-03-16T18:17:43.557Z,97.10
2019-03-16T18:20:17.484Z,93.17
2019-03-16T18:22:48.515Z,96.72
2019-03-16T18:25:19.363Z,82.30
2019-03-16T18:27:49.978Z,96.45
2019-03-16T18:30:23.427Z,90.15
2019-03-16T18:32:53.964Z,89.55
2019-03-16T18:35:24.879Z,89.62
2019-03-16T18:37:55.320Z,91.05
2019-03-16T18:40:26.051Z,94.13
2019-03-16T18:42:57.018Z,91.30
2019-03-16T18:45:30.369Z,89.03
2019-03-16T18:48:00.898Z,90.05
2019-03-16T18:50:31.567Z,95.20
2019-03-16T18:53:02.065Z,86.72
2019-03-16T18:55:32.804Z,85.00
2019-03-16T18:58:03.572Z,84.55
2019-03-16T19:00:34.378Z,87.45
2019-03-16T19:03:05.303Z,89.92
2019-03-16T19:05:36.141Z,86.42
2019-03-16T19:08:06.852Z,84.20
2019-03-16T19:10:38.394Z,87.25
2019-03-16T19:13:09.239Z,90.42
2019-03-16T19:15:39.825Z,87.60
2019-03-16T19:18:10.430Z,86.32
2019-03-16T19:20:41.071Z,92.12
2019-03-16T19:23:11.855Z,91.85
2019-03-16T19:25:42.521Z,97.95
2019-03-16T19:28:13.116Z,97.02
2019-03-16T19:30:43.778Z,91.17
2019-03-16T19:33:14.372Z,111.00
2019-03-16T19:35:45.060Z,167.75
2019-03-16T19:38:15.829Z,152.27
2019-03-16T19:40:46.330Z,119.30
2019-03-16T19:43:16.877Z,119.67
2019-03-16T19:45:48.627Z,115.65
2019-03-16T19:48:19.260Z,107.27
2019-03-16T19:50:49.771Z,104.95
2019-03-16T19:53:20.714Z,108.42
2019-03-16T19:55:51.287Z,104.38
2019-03-16T19:58:22.510Z,108.32
2019-03-16T20:00:53.276Z,103.55
2019-03-16T20:03:23.786Z,109.25
2019-03-16T20:05:54.351Z,109.05
2019-03-16T20:08:25.770Z,106.67
2019-03-16T20:11:06.037Z,104.85
2019-03-16T20:13:28.392Z,101.40
2019-03-16T20:15:58.808Z,109.30
2019-03-16T20:18:29.170Z,105.17
2019-03-16T20:20:59.989Z,105.00
2019-03-16T20:23:30.504Z,105.32
2019-03-16T20:26:01.385Z,102.02
2019-03-16T20:28:32.269Z,103.83
2019-03-16T20:31:02.958Z,96.92
2019-03-16T20:33:33.664Z,105.32
2019-03-16T20:36:04.292Z,94.32
2019-03-16T20:38:35.308Z,95.47
2019-03-16T20:41:05.935Z,97.97
2019-03-16T20:43:36.706Z,95.10
2019-03-16T20:46:07.334Z,99.75
2019-03-16T20:48:37.938Z,95.70
2019-03-16T20:51:08.885Z,93.07
2019-03-16T20:53:39.672Z,97.42
2019-03-16T20:56:10.285Z,98.07
2019-03-16T20:58:40.855Z,98.90
2019-03-16T21:01:11.666Z,97.65
2019-03-16T21:03:42.655Z,98.20
2019-03-16T21:06:13.262Z,92.95
2019-03-16T21:08:44.856Z,106.05
2019-03-16T21:11:15.511Z,99.05
2019-03-16T21:13:46.253Z,102.07
2019-03-16T21:16:16.827Z,92.25
2019-03-16T21:18:47.496Z,94.05
2019-03-16T21:21:18.264Z,96.92
2019-03-16T21:23:49.228Z,93.37
2019-03-16T21:26:19.997Z,99.58
2019-03-16T21:28:50.690Z,102.87
2019-03-16T23:05:00.493Z,102.27
2019-03-16T23:07:31.101Z,95.53
2019-03-16T23:10:01.833Z,103.07
2019-03-16T23:12:32.508Z,100.75
2019-03-16T23:15:03.320Z,105.00
2019-03-16T23:17:33.893Z,104.23
2019-03-16T23:20:04.745Z,112.28
2019-03-16T23:22:35.477Z,105.47
2019-03-16T23:25:07.727Z,104.55
2019-03-16T23:27:38.592Z,101.53
2019-03-16T23:30:10.627Z,100.62
2019-03-16T23:32:41.421Z,107.43
2019-03-16T23:35:12.019Z,111.35
2019-03-16T23:37:42.693Z,115.55
2019-03-16T23:40:14.221Z,108.63
2019-03-16T23:42:44.527Z,107.30
2019-03-16T23:45:15.296Z,107.85
2019-03-16T23:47:45.978Z,112.85
2019-03-16T23:50:16.939Z,104.17
2019-03-16T23:52:47.375Z,109.50
2019-03-16T23:55:18.043Z,106.35
2019-03-16T23:57:48.879Z,114.80
