createdAt,value
2023-03-01T00:01:42.119Z,0.50
2023-03-01T00:04:09.198Z,0.50
2023-03-01T00:06:36.419Z,0.50
2023-03-01T00:09:05.087Z,0.40
2023-03-01T00:11:35.565Z,0.40
2023-03-01T00:14:05.958Z,0.50
2023-03-01T00:16:41.179Z,0.50
2023-03-01T00:19:14.334Z,0.50
2023-03-01T00:21:41.651Z,0.50
2023-03-01T00:24:09.600Z,0.40
2023-03-01T00:26:37.569Z,0.40
2023-03-01T00:29:04.955Z,0.40
2023-03-01T00:31:34.743Z,0.40
2023-03-01T00:34:05.995Z,0.40
2023-03-01T00:36:37.761Z,0.40
2023-03-01T00:39:08.701Z,0.40
2023-03-01T00:41:35.808Z,0.40
2023-03-01T00:44:03.390Z,0.50
2023-03-01T00:46:31.918Z,0.50
2023-03-01T00:48:59.178Z,0.50
2023-03-01T00:51:29.293Z,0.50
2023-03-01T00:54:00.298Z,0.50
2023-03-01T00:56:28.512Z,0.60
2023-03-01T00:58:56.159Z,0.60
2023-03-01T01:01:30.761Z,0.60
2023-03-01T01:04:06.881Z,0.60
2023-03-01T01:06:38.029Z,0.60
2023-03-01T01:09:08.422Z,0.60
2023-03-01T01:11:39.958Z,0.60
2023-03-01T01:14:06.911Z,0.60
2023-03-01T01:16:34.894Z,0.60
2023-03-01T01:19:02.719Z,0.60
2023-03-01T01:21:30.636Z,0.60
2023-03-01T01:23:58.680Z,0.60
2023-03-01T01:26:36.298Z,0.70
2023-03-01T01:29:06.423Z,0.70
2023-03-01T01:31:36.451Z,0.70
2023-03-01T01:34:08.497Z,0.70
2023-03-01T01:36:37.280Z,0.60
2023-03-01T01:39:05.045Z,0.70
2023-03-01T01:41:32.675Z,0.70
2023-03-01T01:44:23.997Z,0.70
2023-03-01T01:46:58.327Z,0.70
2023-03-01T01:49:34.064Z,0.70
2023-03-01T01:52:18.327Z,0.70
2023-03-01T01:54:47.466Z,0.70
2023-03-01T01:57:47.538Z,0.70
2023-03-01T02:00:26.933Z,0.70
2023-03-01T02:03:03.109Z,0.70
2023-03-01T02:05:57.912Z,0.70
2023-03-01T02:08:31.375Z,0.70
2023-03-01T02:11:00.793Z,0.70
2023-03-01T02:13:28.970Z,0.80
2023-03-01T02:15:56.329Z,0.70
2023-03-01T02:18:25.894Z,0.70
2023-03-01T02:21:01.884Z,0.70
2023-03-01T02:23:30.876Z,0.70
2023-03-01T02:26:23.598Z,0.70
2023-03-01T02:28:51.562Z,0.70
2023-03-01T02:31:40.945Z,0.70
2023-03-01T02:34:15.349Z,0.60
2023-03-01T02:36:56.142Z,0.60
2023-03-01T02:39:34.338Z,0.60
2023-03-01T02:42:05.442Z,0.60
2023-03-01T02:44:32.770Z,0.60
2023-03-01T02:47:04.523Z,0.60
2023-03-01T02:49:35.938Z,0.50
2023-03-01T02:52:23.142Z,0.50
2023-03-01T02:55:13.871Z,0.50
2023-03-01T02:57:45.779Z,0.50
2023-03-01T03:00:26.148Z,0.50
2023-03-01T03:02:55.543Z,0.50
2023-03-01T03:05:27.862Z,0.50
2023-03-01T03:07:56.459Z,0.50
2023-03-01T03:10:33.679Z,0.50
2023-03-01T03:13:11.730Z,0.50
2023-03-01T03:15:40.151Z,0.50
2023-03-01T03:18:19.790Z,0.40
2023-03-01T03:20:47.421Z,0.40
2023-03-01T03:23:14.860Z,0.50
2023-03-01T03:25:41.839Z,0.40
2023-03-01T03:28:12.365Z,0.40
2023-03-01T03:30:42.213Z,0.40
2023-03-01T03:33:13.421Z,0.40
2023-03-01T03:35:50.351Z,0.30
2023-03-01T03:38:23.018Z,0.30
2023-03-01T03:41:02.251Z,0.40
2023-03-01T03:43:31.259Z,0.30
2023-03-01T03:45:58.534Z,0.30
2023-03-01T03:48:26.630Z,0.40
2023-03-01T03:50:56.604Z,0.30
2023-03-01T03:53:27.647Z,0.30
2023-03-01T03:55:55.126Z,0.40
2023-03-01T03:58:25.591Z,0.40
2023-03-01T04:00:59.218Z,0.40
2023-03-01T04:03:28.741Z,0.40
2023-03-01T04:05:59.963Z,0.40
2023-03-01T04:08:28.781Z,0.30
2023-03-01T04:11:22.805Z,0.40
2023-03-01T04:13:49.978Z,0.40
2023-03-01T04:16:17.662Z,0.30
2023-03-01T04:18:45.380Z,0.40
2023-03-01T04:21:13.270Z,0.30
2023-03-01T04:23:41.930Z,0.30
2023-03-01T04:26:09.425Z,0.30
2023-03-01T04:28:41.450Z,0.40
2023-03-01T04:31:17.682Z,0.30
2023-03-01T04:33:52.672Z,0.30
2023-03-01T04:36:23.724Z,0.30
2023-03-01T04:38:51.278Z,0.30
2023-03-01T04:41:21.541Z,0.30
2023-03-01T04:43:49.601Z,0.30
2023-03-01T04:46:23.010Z,0.20
2023-03-01T04:48:50.551Z,0.20
2023-03-01T04:51:19.309Z,0.20
2023-03-01T04:53:46.695Z,0.20
2023-03-01T04:56:15.042Z,0.20
2023-03-01T04:58:42.459Z,0.20
2023-03-01T05:01:19.992Z,0.20
2023-03-01T05:03:50.796Z,0.10
2023-03-01T05:06:19.229Z,0.20
2023-03-01T05:08:46.322Z,0.10
2023-03-01T05:11:14.110Z,0.10
2023-03-01T05:13:41.539Z,0.10
2023-03-01T05:16:12.694Z,0.10
2023-03-01T05:18:50.915Z,0.10
2023-03-01T05:21:18.278Z,0.10
2023-03-01T05:23:47.887Z,0.20
2023-03-01T05:26:27.779Z,0.20
2023-03-01T05:29:00.233Z,0.20
2023-03-01T05:31:29.094Z,0.20
2023-03-01T05:33:56.445Z,0.30
2023-03-01T05:50:08.698Z,0.30
2023-03-01T05:52:35.527Z,0.70
2023-03-01T05:55:02.386Z,0.60
2023-03-01T05:57:32.066Z,0.60
2023-03-01T05:59:58.942Z,0.50
2023-03-01T06:02:26.351Z,0.50
2023-03-01T06:04:53.303Z,0.50
2023-03-01T06:07:20.134Z,0.50
2023-03-01T06:09:46.992Z,0.50
2023-03-01T06:12:14.062Z,0.40
2023-03-01T06:14:40.904Z,0.40
2023-03-01T06:17:07.744Z,0.40
2023-03-01T06:19:34.561Z,0.40
2023-03-01T06:22:01.391Z,0.30
2023-03-01T06:24:29.753Z,0.40
2023-03-01T06:26:56.846Z,0.40
2023-03-01T06:29:24.051Z,0.40
2023-03-01T06:31:50.930Z,0.50
2023-03-01T06:34:22.663Z,0.50
2023-03-01T06:36:49.524Z,0.40
2023-03-01T06:39:17.675Z,0.40
2023-03-01T06:41:45.667Z,0.50
2023-03-01T06:44:12.612Z,0.50
2023-03-01T06:46:41.281Z,0.50
2023-03-01T06:49:10.365Z,0.50
2023-03-01T06:51:37.908Z,0.60
2023-03-01T06:54:06.041Z,0.50
2023-03-01T06:56:34.026Z,0.50
2023-03-01T06:59:01.050Z,0.50
2023-03-01T07:01:28.116Z,0.60
2023-03-01T07:03:55.046Z,0.60
2023-03-01T07:06:23.598Z,0.60
2023-03-01T07:08:50.537Z,0.60
2023-03-01T07:11:17.675Z,0.50
2023-03-01T07:13:44.530Z,0.60
2023-03-01T07:16:14.374Z,0.60
2023-03-01T07:18:41.769Z,0.60
2023-03-01T07:21:12.000Z,0.70
2023-03-01T07:23:38.888Z,0.80
2023-03-01T07:26:06.023Z,0.80
2023-03-01T07:28:36.861Z,0.90
2023-03-01T07:31:04.333Z,1.00
2023-03-01T07:33:31.410Z,1.00
2023-03-01T07:36:01.282Z,1.10
2023-03-01T07:38:32.908Z,1.10
2023-03-01T07:41:03.746Z,1.10
2023-03-01T07:43:32.103Z,1.00
2023-03-01T07:46:03.918Z,1.00
2023-03-01T07:48:32.665Z,1.00
2023-03-01T07:51:01.773Z,1.10
2023-03-01T07:53:29.491Z,1.20
2023-03-01T07:56:13.338Z,1.10
2023-03-01T07:58:43.509Z,1.10
2023-03-01T08:01:15.964Z,1.30
2023-03-01T08:03:44.610Z,1.30
2023-03-01T08:06:13.814Z,1.40
2023-03-01T08:08:41.064Z,1.40
2023-03-01T08:11:15.376Z,1.50
2023-03-01T08:13:43.306Z,1.60
2023-03-01T08:16:15.571Z,1.70
2023-03-01T08:18:44.300Z,1.80
2023-03-01T08:21:17.532Z,1.80
2023-03-01T08:23:45.367Z,1.90
2023-03-01T08:26:19.745Z,1.90
2023-03-01T08:28:48.615Z,2.00
2023-03-01T08:31:29.533Z,2.20
2023-03-01T08:34:01.246Z,2.20
2023-03-01T08:36:41.806Z,2.30
2023-03-01T08:39:11.550Z,2.30
2023-03-01T08:41:39.007Z,2.30
2023-03-01T08:44:06.427Z,2.50
2023-03-01T08:46:44.410Z,2.60
2023-03-01T08:49:19.962Z,2.50
2023-03-01T08:51:48.395Z,2.60
2023-03-01T08:54:20.181Z,2.60
2023-03-01T08:56:48.357Z,2.70
2023-03-01T08:59:18.166Z,2.90
2023-03-01T09:01:45.377Z,2.90
2023-03-01T09:04:13.645Z,2.90
2023-03-01T09:06:40.568Z,2.90
2023-03-01T09:09:16.044Z,3.00
2023-03-01T09:11:44.630Z,3.10
2023-03-01T09:14:13.601Z,3.10
2023-03-01T09:16:40.918Z,3.20
2023-03-01T09:19:07.888Z,3.30
2023-03-01T09:21:40.471Z,3.30
2023-03-01T09:24:16.869Z,3.40
2023-03-01T09:26:47.574Z,3.70
2023-03-01T09:29:16.986Z,3.90
2023-03-01T09:31:44.390Z,4.10
2023-03-01T09:34:11.540Z,4.20
2023-03-01T09:36:38.735Z,4.20
2023-03-01T09:39:09.203Z,4.30
2023-03-01T09:41:51.911Z,4.50
2023-03-01T09:44:39.587Z,4.60
2023-03-01T09:47:21.569Z,4.70
2023-03-01T09:50:14.260Z,4.60
2023-03-01T09:52:49.538Z,4.70
2023-03-01T09:55:30.845Z,4.90
2023-03-01T09:58:13.683Z,4.90
2023-03-01T10:00:48.242Z,5.10
2023-03-01T10:03:28.028Z,5.20
2023-03-01T10:06:27.612Z,5.20
2023-03-01T10:09:18.992Z,5.40
2023-03-01T10:11:57.473Z,5.50
2023-03-01T10:14:41.522Z,5.60
2023-03-01T10:17:46.405Z,5.60
2023-03-01T10:20:27.880Z,5.70
2023-03-01T10:22:56.217Z,5.80
2023-03-01T10:25:43.849Z,5.80
2023-03-01T10:28:25.271Z,5.80
2023-03-01T10:30:53.200Z,5.90
2023-03-01T10:33:42.901Z,5.90
2023-03-01T10:36:10.104Z,5.90
2023-03-01T10:38:58.717Z,6.00
2023-03-01T10:41:28.290Z,6.00
2023-03-01T10:43:59.178Z,6.20
2023-03-01T10:46:36.635Z,6.20
2023-03-01T10:49:24.178Z,6.30
2023-03-01T10:51:53.984Z,6.30
2023-03-01T10:54:22.124Z,6.30
2023-03-01T10:57:02.243Z,6.20
2023-03-01T10:59:37.678Z,6.40
2023-03-01T11:02:25.011Z,6.30
2023-03-01T11:05:20.559Z,6.40
2023-03-01T11:07:54.924Z,6.40
2023-03-01T11:10:33.293Z,6.40
2023-03-01T11:13:30.110Z,6.50
2023-03-01T11:16:13.457Z,6.50
2023-03-01T11:18:48.246Z,6.70
2023-03-01T11:21:17.361Z,6.70
2023-03-01T11:23:47.937Z,6.80
2023-03-01T11:26:19.190Z,7.00
2023-03-01T11:28:56.865Z,7.00
2023-03-01T11:31:26.235Z,6.90
2023-03-01T11:34:18.522Z,7.10
2023-03-01T11:37:00.261Z,7.20
2023-03-01T11:39:52.034Z,7.10
2023-03-01T11:42:51.154Z,6.90
2023-03-01T11:45:18.163Z,6.90
2023-03-01T11:48:15.859Z,6.80
2023-03-01T11:50:48.947Z,6.90
2023-03-01T11:53:44.816Z,6.90
2023-03-01T11:56:24.023Z,6.90
2023-03-01T11:59:35.626Z,6.90
2023-03-01T12:02:22.932Z,6.90
2023-03-01T12:05:18.009Z,7.00
2023-03-01T12:08:15.240Z,7.10
2023-03-01T12:11:36.824Z,7.20
2023-03-01T12:14:03.721Z,7.20
2023-03-01T12:16:45.542Z,7.10
2023-03-01T12:19:42.613Z,7.20
2023-03-01T12:22:35.790Z,7.30
2023-03-01T12:25:40.226Z,7.20
2023-03-01T12:28:38.686Z,7.20
2023-03-01T12:31:29.287Z,7.10
2023-03-01T12:34:31.657Z,7.20
2023-03-01T12:37:13.392Z,7.00
2023-03-01T12:40:27.837Z,7.10
2023-03-01T12:43:29.736Z,7.10
2023-03-01T12:46:53.641Z,7.00
2023-03-01T12:49:29.409Z,7.00
2023-03-01T12:52:10.610Z,6.90
2023-03-01T12:54:38.148Z,6.90
2023-03-01T12:57:38.800Z,6.80
2023-03-01T13:00:19.497Z,6.80
2023-03-01T13:02:55.904Z,6.90
2023-03-01T13:06:01.713Z,7.10
2023-03-01T13:09:05.164Z,7.20
2023-03-01T13:11:32.308Z,7.20
2023-03-01T13:14:36.285Z,7.30
2023-03-01T13:17:03.342Z,7.40
2023-03-01T13:19:32.268Z,7.40
2023-03-01T13:22:00.370Z,7.30
2023-03-01T13:24:39.655Z,7.30
2023-03-01T13:27:21.808Z,7.30
2023-03-01T13:30:04.260Z,7.20
2023-03-01T13:32:45.021Z,7.20
2023-03-01T13:35:20.991Z,7.10
2023-03-01T13:37:48.021Z,7.10
2023-03-01T13:40:19.198Z,7.20
2023-03-01T13:43:04.260Z,7.20
2023-03-01T13:45:41.811Z,7.20
2023-03-01T13:48:23.657Z,7.10
2023-03-01T13:50:58.945Z,7.20
2023-03-01T13:53:32.316Z,7.20
2023-03-01T13:56:10.393Z,7.10
2023-03-01T13:59:18.796Z,7.00
2023-03-01T14:01:57.231Z,7.10
2023-03-01T14:04:33.245Z,7.10
2023-03-01T14:07:25.339Z,7.20
2023-03-01T14:10:02.175Z,7.20
2023-03-01T14:12:54.268Z,7.10
2023-03-01T14:15:32.868Z,7.10
2023-03-01T14:18:02.530Z,7.10
2023-03-01T14:20:36.356Z,7.10
2023-03-01T14:23:12.982Z,7.20
2023-03-01T14:25:48.118Z,7.20
2023-03-01T14:28:25.324Z,7.30
2023-03-01T14:30:55.939Z,7.30
2023-03-01T14:33:29.988Z,7.30
2023-03-01T14:36:26.371Z,7.30
2023-03-01T14:38:53.742Z,7.10
2023-03-01T14:41:25.035Z,7.00
2023-03-01T14:44:01.918Z,6.80
2023-03-01T14:46:40.755Z,6.80
2023-03-01T14:49:23.114Z,7.00
2023-03-01T14:52:02.848Z,7.10
2023-03-01T14:54:45.729Z,7.10
2023-03-01T14:57:18.742Z,7.10
2023-03-01T14:59:46.319Z,7.10
2023-03-01T15:02:20.850Z,7.00
2023-03-01T15:04:54.406Z,7.00
2023-03-01T15:07:23.014Z,7.00
2023-03-01T15:09:52.269Z,6.90
2023-03-01T15:12:31.292Z,6.90
2023-03-01T15:15:04.262Z,6.90
2023-03-01T15:17:34.843Z,6.80
2023-03-01T15:20:09.272Z,6.70
2023-03-01T15:22:37.377Z,6.70
2023-03-01T15:25:06.562Z,6.50
2023-03-01T15:27:33.586Z,6.50
2023-03-01T15:30:04.958Z,6.50
2023-03-01T15:32:36.568Z,6.50
2023-03-01T15:35:46.721Z,6.30
2023-03-01T15:39:00.225Z,6.20
2023-03-01T15:41:38.776Z,6.20
2023-03-01T15:44:41.680Z,6.10
2023-03-01T15:47:52.929Z,6.10
2023-03-01T15:50:30.947Z,6.20
2023-03-01T15:53:00.913Z,6.20
2023-03-01T15:55:34.560Z,6.00
2023-03-01T15:58:14.849Z,6.00
2023-03-01T16:00:59.466Z,5.90
2023-03-01T16:03:30.277Z,5.90
2023-03-01T16:05:57.975Z,5.80
2023-03-01T16:08:26.075Z,5.70
2023-03-01T16:10:55.499Z,5.60
2023-03-01T16:13:23.084Z,5.50
2023-03-01T16:15:54.129Z,5.40
2023-03-01T16:18:26.178Z,5.30
2023-03-01T16:20:59.782Z,5.20
2023-03-01T16:23:30.493Z,5.10
2023-03-01T16:26:02.157Z,5.00
2023-03-01T16:28:30.213Z,5.00
2023-03-01T16:30:58.897Z,4.90
2023-03-01T16:33:33.484Z,4.80
2023-03-01T16:36:10.777Z,4.80
2023-03-01T16:38:38.718Z,4.70
2023-03-01T16:41:06.969Z,4.70
2023-03-01T16:43:36.663Z,4.70
2023-03-01T16:46:15.598Z,4.60
2023-03-01T16:48:43.218Z,4.60
2023-03-01T16:51:12.366Z,4.60
2023-03-01T16:53:40.657Z,4.50
2023-03-01T16:56:11.346Z,4.60
2023-03-01T16:58:42.383Z,4.50
2023-03-01T17:01:14.703Z,4.50
2023-03-01T17:03:42.199Z,4.40
2023-03-01T17:06:17.914Z,4.40
2023-03-01T17:08:45.039Z,4.30
2023-03-01T17:11:19.072Z,4.20
2023-03-01T17:13:46.650Z,4.10
2023-03-01T17:16:18.046Z,4.10
2023-03-01T17:18:45.456Z,4.00
2023-03-01T17:21:14.752Z,4.00
2023-03-01T17:23:45.146Z,4.00
2023-03-01T17:26:13.720Z,3.90
2023-03-01T17:28:41.647Z,3.80
2023-03-01T17:31:08.750Z,3.70
2023-03-01T17:33:38.049Z,3.60
2023-03-01T17:36:06.057Z,3.60
2023-03-01T17:38:33.886Z,3.50
2023-03-01T17:41:01.907Z,3.50
2023-03-01T17:43:30.435Z,3.50
2023-03-01T17:45:58.591Z,3.40
2023-03-01T17:48:27.465Z,3.40
2023-03-01T17:50:56.784Z,3.30
2023-03-01T17:53:24.047Z,3.20
2023-03-01T17:56:02.418Z,3.10
2023-03-01T17:58:32.849Z,3.10
2023-03-01T18:01:17.863Z,3.10
2023-03-01T18:03:49.304Z,3.10
2023-03-01T18:06:27.314Z,3.00
2023-03-01T18:08:58.690Z,3.00
2023-03-01T18:11:26.497Z,2.90
2023-03-01T18:13:56.826Z,2.80
2023-03-01T18:16:24.626Z,2.80
2023-03-01T18:18:57.690Z,2.90
2023-03-01T18:21:25.536Z,2.90
2023-03-01T18:23:53.775Z,2.90
2023-03-01T18:26:27.922Z,2.80
2023-03-01T18:28:58.529Z,2.80
2023-03-01T18:31:26.528Z,2.80
2023-03-01T18:34:03.092Z,2.80
2023-03-01T18:36:36.279Z,2.80
2023-03-01T18:39:06.957Z,2.80
2023-03-01T18:41:35.971Z,2.80
2023-03-01T18:44:05.081Z,2.80
2023-03-01T18:46:37.906Z,2.80
2023-03-01T18:49:06.738Z,2.80
2023-03-01T18:51:37.073Z,2.80
2023-03-01T18:54:05.928Z,2.80
2023-03-01T18:56:35.543Z,2.80
2023-03-01T18:59:11.298Z,2.80
2023-03-01T19:01:40.889Z,2.80
2023-03-01T19:04:10.529Z,2.80
2023-03-01T19:06:39.082Z,2.70
2023-03-01T19:09:08.529Z,2.70
2023-03-01T19:11:36.449Z,2.70
2023-03-01T19:14:05.079Z,2.70
2023-03-01T19:16:35.208Z,2.80
2023-03-01T19:19:10.851Z,2.90
2023-03-01T19:21:42.576Z,3.10
2023-03-01T19:24:15.632Z,3.20
2023-03-01T19:26:42.844Z,3.30
2023-03-01T19:29:12.591Z,3.30
2023-03-01T19:31:41.725Z,3.40
2023-03-01T19:34:12.053Z,3.50
2023-03-01T19:36:44.198Z,3.60
2023-03-01T19:39:14.313Z,3.50
2023-03-01T19:41:43.237Z,3.60
2023-03-01T19:44:14.424Z,3.70
2023-03-01T19:46:43.858Z,3.70
2023-03-01T19:49:14.065Z,3.80
2023-03-01T19:51:43.513Z,3.80
2023-03-01T19:54:16.069Z,3.80
2023-03-01T19:56:46.642Z,3.80
2023-03-01T19:59:15.281Z,3.80
2023-03-01T20:01:44.136Z,3.80
2023-03-01T20:04:13.632Z,3.80
2023-03-01T20:06:42.367Z,3.90
2023-03-01T20:09:21.052Z,3.90
2023-03-01T20:11:49.723Z,3.90
2023-03-01T20:14:23.522Z,3.90
2023-03-01T20:16:53.643Z,3.90
2023-03-01T20:19:23.198Z,4.00
2023-03-01T20:21:50.517Z,4.00
2023-03-01T20:24:18.751Z,4.00
2023-03-01T20:26:46.594Z,4.10
2023-03-01T20:29:13.846Z,4.20
2023-03-01T20:31:43.004Z,4.20
2023-03-01T20:34:10.424Z,4.20
2023-03-01T20:36:39.871Z,4.20
2023-03-01T20:39:07.387Z,4.10
2023-03-01T20:41:36.417Z,4.10
2023-03-01T20:44:06.531Z,4.10
2023-03-01T20:46:35.936Z,4.00
2023-03-01T20:49:06.505Z,3.80
2023-03-01T20:51:33.721Z,3.90
2023-03-01T20:54:00.728Z,3.90
2023-03-01T20:56:27.782Z,3.90
2023-03-01T20:58:59.275Z,4.00
2023-03-01T21:01:27.466Z,3.90
2023-03-01T21:03:54.427Z,3.90
2023-03-01T21:06:21.613Z,4.00
2023-03-01T21:08:48.502Z,3.90
2023-03-01T21:11:17.070Z,4.00
2023-03-01T21:13:47.576Z,4.00
2023-03-01T21:16:15.583Z,3.90
2023-03-01T21:18:43.236Z,4.00
2023-03-01T21:21:15.693Z,4.00
2023-03-01T21:23:46.383Z,4.10
2023-03-01T21:26:25.602Z,4.10
2023-03-01T21:29:04.534Z,4.20
2023-03-01T21:31:35.245Z,4.20
2023-03-01T21:34:06.989Z,4.10
2023-03-01T21:36:35.166Z,4.10
2023-03-01T21:39:02.622Z,4.10
2023-03-01T21:41:33.654Z,4.10
2023-03-01T21:44:03.296Z,4.10
2023-03-01T21:46:36.641Z,4.20
2023-03-01T21:49:05.308Z,4.20
2023-03-01T21:51:33.484Z,4.30
2023-03-01T21:54:02.403Z,4.20
2023-03-01T21:56:34.232Z,4.20
2023-03-01T21:59:02.098Z,4.20
2023-03-01T22:01:29.443Z,4.10
2023-03-01T22:03:59.384Z,4.10
2023-03-01T22:06:35.528Z,4.00
2023-03-01T22:09:11.816Z,4.00
2023-03-01T22:11:44.992Z,4.10
2023-03-01T22:14:13.878Z,4.00
2023-03-01T22:16:45.641Z,4.00
2023-03-01T22:19:16.020Z,4.00
2023-03-01T22:21:46.611Z,4.10
2023-03-01T22:24:15.095Z,4.10
2023-03-01T22:26:46.093Z,4.10
2023-03-01T22:29:21.404Z,3.90
2023-03-01T22:31:50.505Z,3.80
2023-03-01T22:34:18.923Z,3.90
2023-03-01T22:36:46.683Z,3.80
2023-03-01T22:39:20.864Z,3.80
2023-03-01T22:41:49.211Z,3.80
2023-03-01T22:44:20.704Z,3.90
2023-03-01T22:46:47.948Z,3.90
2023-03-01T22:49:15.780Z,4.00
2023-03-01T22:51:44.650Z,4.10
2023-03-01T22:54:11.833Z,4.10
2023-03-01T22:56:42.269Z,4.10
2023-03-01T22:59:14.808Z,4.10
2023-03-01T23:01:47.628Z,4.10
2023-03-01T23:04:17.553Z,4.00
2023-03-01T23:06:56.216Z,3.90
2023-03-01T23:09:32.754Z,3.80
2023-03-01T23:12:02.844Z,3.70
2023-03-01T23:14:32.307Z,3.70
2023-03-01T23:17:01.636Z,3.60
2023-03-01T23:19:30.596Z,3.60
2023-03-01T23:21:57.998Z,3.70
2023-03-01T23:24:31.262Z,3.70
2023-03-01T23:27:02.052Z,3.60
2023-03-01T23:29:29.297Z,3.50
2023-03-01T23:31:58.172Z,3.40
2023-03-01T23:34:26.740Z,3.40
2023-03-01T23:36:55.178Z,3.40
2023-03-01T23:39:22.435Z,3.40
2023-03-01T23:41:49.616Z,3.40
2023-03-01T23:44:22.042Z,3.40
2023-03-01T23:46:50.504Z,3.30
2023-03-01T23:49:21.711Z,3.20
2023-03-01T23:51:51.893Z,3.20
2023-03-01T23:54:23.541Z,3.10
2023-03-01T23:56:51.348Z,3.00
2023-03-01T23:59:23.632Z,2.80
