createdAt,value
2018-04-26T00:03:49.259Z,53.00
2018-04-26T00:08:52.612Z,53.00
2018-04-26T00:13:55.633Z,53.00
2018-04-26T00:18:59.455Z,53.30
2018-04-26T00:24:02.018Z,52.70
2018-04-26T00:29:05.347Z,52.00
2018-04-26T00:34:07.921Z,52.00
2018-04-26T00:39:11.238Z,51.70
2018-04-26T00:44:14.579Z,52.50
2018-04-26T00:49:17.476Z,52.50
2018-04-26T00:54:20.541Z,53.10
2018-04-26T00:59:23.119Z,53.70
2018-04-26T01:04:26.449Z,53.90
2018-04-26T01:09:35.602Z,53.80
2018-04-26T01:14:38.166Z,54.30
2018-04-26T01:19:40.717Z,55.10
2018-04-26T01:24:43.300Z,55.50
2018-04-26T01:29:45.871Z,55.50
2018-04-26T01:34:48.429Z,55.60
2018-04-26T01:39:51.757Z,56.30
2018-04-26T01:44:54.340Z,56.30
2018-04-26T01:49:57.677Z,56.50
2018-04-26T01:55:00.255Z,56.50
2018-04-26T02:00:03.808Z,57.30
2018-04-26T02:05:07.313Z,57.20
2018-04-26T02:10:09.872Z,57.90
2018-04-26T02:15:12.441Z,57.40
2018-04-26T02:20:15.008Z,57.60
2018-04-26T02:25:17.590Z,57.50
2018-04-26T02:30:20.933Z,58.00
2018-04-26T02:35:24.100Z,57.90
2018-04-26T02:40:26.664Z,58.00
2018-04-26T02:45:29.246Z,58.30
2018-04-26T02:50:31.849Z,58.40
2018-04-26T02:55:35.440Z,58.60
2018-04-26T03:00:38.455Z,58.80
2018-04-26T03:05:41.309Z,58.60
2018-04-26T03:10:43.893Z,58.90
2018-04-26T03:15:46.716Z,59.50
2018-04-26T03:20:50.976Z,59.40
2018-04-26T03:25:54.723Z,59.80
2018-04-26T03:30:57.581Z,59.70
2018-04-26T03:36:00.510Z,58.20
2018-04-26T03:41:03.818Z,54.80
2018-04-26T03:46:06.387Z,54.70
2018-04-26T03:51:09.531Z,53.70
2018-04-26T03:56:12.869Z,53.80
2018-04-26T04:01:28.151Z,53.70
2018-04-26T04:06:30.765Z,53.80
2018-04-26T04:11:33.335Z,54.20
2018-04-26T04:16:37.279Z,53.80
2018-04-26T04:21:40.620Z,54.30
2018-04-26T04:26:43.665Z,54.30
2018-04-26T04:31:46.806Z,53.90
2018-04-26T04:36:50.528Z,55.00
2018-04-26T04:41:54.319Z,54.40
2018-04-26T04:46:57.819Z,53.70
2018-04-26T04:52:00.515Z,53.60
2018-04-26T04:57:03.077Z,53.80
2018-04-26T05:02:06.501Z,54.10
2018-04-26T05:07:08.991Z,54.00
2018-04-26T05:12:13.029Z,54.60
2018-04-26T05:17:17.015Z,54.10
2018-04-26T05:22:20.373Z,54.20
2018-04-26T05:27:23.705Z,53.60
2018-04-26T05:32:26.961Z,53.50
2018-04-26T05:37:29.536Z,53.50
2018-04-26T05:42:32.110Z,52.80
2018-04-26T05:47:34.676Z,52.70
2018-04-26T05:52:39.816Z,53.00
2018-04-26T05:57:42.379Z,53.00
2018-04-26T06:02:46.736Z,52.70
2018-04-26T06:07:49.304Z,52.30
2018-04-26T06:12:52.739Z,52.50
2018-04-26T06:17:58.134Z,53.40
2018-04-26T06:23:01.345Z,53.80
2018-04-26T06:28:03.933Z,54.20
2018-04-26T06:33:06.492Z,54.00
2018-04-26T06:38:09.213Z,53.70
2018-04-26T06:43:12.216Z,54.40
2018-04-26T06:48:14.796Z,54.30
2018-04-26T06:53:17.812Z,54.20
2018-04-26T06:58:21.093Z,54.40
2018-04-26T07:03:23.857Z,54.60
2018-04-26T07:08:26.878Z,54.90
2018-04-26T07:13:29.464Z,55.40
2018-04-26T07:18:32.103Z,55.20
2018-04-26T07:23:34.636Z,54.90
2018-04-26T07:28:38.336Z,52.80
2018-04-26T07:33:41.659Z,52.50
2018-04-26T07:38:45.594Z,52.60
2018-04-26T07:43:48.935Z,52.30
2018-04-26T07:48:52.098Z,52.30
2018-04-26T07:53:55.537Z,52.10
2018-04-26T07:58:59.063Z,49.80
2018-04-26T08:04:01.651Z,49.70
2018-04-26T08:09:05.888Z,49.20
2018-04-26T08:14:09.234Z,49.40
2018-04-26T08:19:11.823Z,49.40
2018-04-26T08:24:15.311Z,48.20
2018-04-26T08:29:18.697Z,49.40
2018-04-26T08:34:21.278Z,49.40
2018-04-26T08:39:24.618Z,49.70
2018-04-26T08:44:27.386Z,49.70
2018-04-26T08:49:29.953Z,48.70
2018-04-26T08:54:33.284Z,48.20
2018-04-26T08:59:36.620Z,48.80
2018-04-26T09:04:39.777Z,48.80
2018-04-26T09:09:42.831Z,48.90
2018-04-26T09:14:47.016Z,49.20
2018-04-26T09:19:49.585Z,49.20
2018-04-26T09:24:52.153Z,49.90
2018-04-26T09:29:54.744Z,49.30
2018-04-26T09:34:57.796Z,49.40
2018-04-26T09:40:00.359Z,49.20
2018-04-26T09:45:02.940Z,49.30
2018-04-26T09:50:05.517Z,48.90
2018-04-26T09:55:08.138Z,48.60
2018-04-26T10:00:10.830Z,48.10
2018-04-26T10:05:14.163Z,48.00
2018-04-26T10:10:16.734Z,47.90
2018-04-26T10:15:20.056Z,47.00
2018-04-26T10:20:24.235Z,47.20
2018-04-26T10:25:27.376Z,47.20
2018-04-26T10:30:30.006Z,47.10
2018-04-26T10:35:33.347Z,46.70
2018-04-26T10:40:35.928Z,46.60
2018-04-26T10:45:47.772Z,46.60
2018-04-26T10:50:50.328Z,47.00
2018-04-26T10:55:53.665Z,45.60
2018-04-26T11:00:57.393Z,45.60
2018-04-26T11:06:00.849Z,45.80
2018-04-26T11:11:03.438Z,45.20
2018-04-26T11:16:06.482Z,45.50
2018-04-26T11:21:09.112Z,45.20
2018-04-26T11:26:11.997Z,45.60
2018-04-26T11:31:15.336Z,45.60
2018-04-26T11:36:18.196Z,45.60
2018-04-26T11:41:20.761Z,46.20
2018-04-26T11:46:23.335Z,46.10
2018-04-26T11:51:26.375Z,45.60
2018-04-26T11:56:28.977Z,45.40
2018-04-26T12:01:34.211Z,45.90
2018-04-26T12:06:36.807Z,45.80
2018-04-26T12:11:39.381Z,45.30
2018-04-26T12:16:43.159Z,45.50
2018-04-26T12:21:46.659Z,45.40
2018-04-26T12:26:49.836Z,45.40
2018-04-26T12:31:53.148Z,45.60
2018-04-26T12:36:56.514Z,45.40
2018-04-26T12:42:05.757Z,45.30
2018-04-26T12:47:09.456Z,45.60
2018-04-26T12:52:12.780Z,45.70
2018-04-26T12:57:15.352Z,45.60
2018-04-26T13:02:21.303Z,45.80
2018-04-26T13:07:23.867Z,45.70
2018-04-26T13:12:26.443Z,46.60
2018-04-26T13:17:29.023Z,46.40
2018-04-26T13:22:32.704Z,44.80
2018-04-26T13:27:35.624Z,44.80
2018-04-26T13:32:38.210Z,44.70
2018-04-26T13:37:41.778Z,44.00
2018-04-26T13:42:45.369Z,44.90
2018-04-26T13:47:49.109Z,44.80
2018-04-26T13:52:52.447Z,45.10
2018-04-26T13:57:55.028Z,44.40
2018-04-26T14:02:57.872Z,42.90
2018-04-26T14:08:00.901Z,43.20
2018-04-26T14:13:03.477Z,43.40
2018-04-26T14:18:06.045Z,41.90
2018-04-26T14:23:16.036Z,40.80
2018-04-26T14:28:18.593Z,40.80
2018-04-26T14:33:21.467Z,40.00
2018-04-26T14:38:24.056Z,40.40
2018-04-26T14:43:26.706Z,39.30
2018-04-26T14:48:29.258Z,38.90
2018-04-26T14:53:32.299Z,38.80
2018-04-26T14:58:34.898Z,39.00
2018-04-26T15:03:37.477Z,39.00
2018-04-26T15:08:40.035Z,39.70
2018-04-26T15:13:43.020Z,39.20
2018-04-26T15:18:46.375Z,38.70
2018-04-26T15:23:49.394Z,38.70
2018-04-26T15:28:51.998Z,39.00
2018-04-26T15:33:55.309Z,38.50
2018-04-26T15:38:57.877Z,39.00
2018-04-26T15:44:00.463Z,39.20
2018-04-26T15:49:04.392Z,38.60
2018-04-26T15:54:19.583Z,38.20
2018-04-26T16:05:20.388Z,36.90
2018-04-26T16:10:41.122Z,37.00
2018-04-26T16:21:48.016Z,37.20
2018-04-26T16:27:08.372Z,36.40
2018-04-26T16:32:29.432Z,36.50
2018-04-26T16:43:18.222Z,37.10
2018-04-26T16:48:21.723Z,38.00
2018-04-26T16:53:24.287Z,38.00
2018-04-26T16:58:27.457Z,38.40
2018-04-26T17:03:30.846Z,38.40
2018-04-26T17:08:33.408Z,38.40
2018-04-26T17:13:36.568Z,38.10
2018-04-26T17:18:40.187Z,38.20
2018-04-26T17:23:43.951Z,38.90
2018-04-26T17:28:48.257Z,38.80
2018-04-26T17:33:51.589Z,40.20
2018-04-26T17:38:54.169Z,40.20
2018-04-26T17:43:58.023Z,41.50
2018-04-26T17:49:00.646Z,41.50
2018-04-26T17:54:03.893Z,41.70
2018-04-26T17:59:06.492Z,41.40
2018-04-26T18:04:09.517Z,41.30
2018-04-26T18:09:12.853Z,41.30
2018-04-26T18:14:15.899Z,41.10
2018-04-26T18:19:18.546Z,41.90
2018-04-26T18:24:21.887Z,43.70
2018-04-26T18:29:24.467Z,43.50
2018-04-26T18:34:27.993Z,44.20
2018-04-26T18:39:30.580Z,44.60
2018-04-26T18:44:33.913Z,42.80
2018-04-26T18:49:36.917Z,42.80
2018-04-26T18:54:39.620Z,42.80
2018-04-26T18:59:42.195Z,42.50
2018-04-26T19:04:45.828Z,43.90
2018-04-26T19:09:50.286Z,43.30
2018-04-26T19:14:52.895Z,43.30
2018-04-26T19:19:55.472Z,43.80
2018-04-26T19:24:58.719Z,44.50
2018-04-26T19:30:01.417Z,45.90
2018-04-26T19:35:05.104Z,46.90
2018-04-26T19:40:08.433Z,47.30
2018-04-26T19:45:11.005Z,47.20
2018-04-26T19:50:21.426Z,48.30
2018-04-26T19:55:24.014Z,48.30
2018-04-26T20:00:27.061Z,48.40
2018-04-26T20:05:29.637Z,48.60
2018-04-26T20:10:32.221Z,49.00
2018-04-26T20:15:34.842Z,49.50
2018-04-26T20:20:37.384Z,50.00
2018-04-26T20:25:41.002Z,50.50
2018-04-26T20:30:44.322Z,51.30
2018-04-26T20:35:48.256Z,50.90
2018-04-26T20:40:52.251Z,51.00
2018-04-26T20:45:54.809Z,50.90
2018-04-26T20:50:57.373Z,51.40
2018-04-26T20:56:00.154Z,51.40
2018-04-26T21:01:02.728Z,51.30
2018-04-26T21:06:05.300Z,51.10
2018-04-26T21:11:08.189Z,50.60
2018-04-26T21:16:11.529Z,51.00
2018-04-26T21:21:14.077Z,51.00
2018-04-26T21:26:16.696Z,50.60
2018-04-26T21:31:20.336Z,49.70
2018-04-26T21:36:23.537Z,49.60
2018-04-26T21:41:26.861Z,46.90
2018-04-26T21:46:29.912Z,46.90
2018-04-26T21:51:38.425Z,45.50
2018-04-26T21:56:46.598Z,45.00
2018-04-26T22:01:55.477Z,43.50
2018-04-26T22:06:59.232Z,43.20
2018-04-26T22:12:01.784Z,43.20
2018-04-26T22:17:12.185Z,42.10
2018-04-26T22:22:15.578Z,42.00
2018-04-26T22:27:18.159Z,42.00
2018-04-26T22:32:23.658Z,41.10
2018-04-26T22:37:27.021Z,40.70
2018-04-26T22:42:30.033Z,40.70
2018-04-26T22:47:33.198Z,40.20
2018-04-26T22:52:37.063Z,40.10
2018-04-26T22:57:39.648Z,40.10
2018-04-26T23:02:42.844Z,40.30
2018-04-26T23:07:45.401Z,40.10
2018-04-26T23:12:48.364Z,40.50
2018-04-26T23:17:50.915Z,41.30
2018-04-26T23:22:54.481Z,43.70
2018-04-26T23:27:57.688Z,44.70
2018-04-26T23:33:00.231Z,45.70
2018-04-26T23:38:03.370Z,46.20
2018-04-26T23:43:10.019Z,46.90
2018-04-26T23:48:12.569Z,46.90
2018-04-26T23:53:16.575Z,47.20
2018-04-26T23:58:19.140Z,47.20
