createdAt,value
2019-05-01T00:01:26.029Z,16.00
2019-05-01T00:03:59.165Z,15.67
2019-05-01T00:06:41.264Z,15.90
2019-05-01T00:09:12.886Z,15.99
2019-05-01T00:11:44.380Z,15.80
2019-05-01T00:14:15.935Z,15.93
2019-05-01T00:16:47.452Z,15.86
2019-05-01T00:19:18.557Z,15.88
2019-05-01T00:21:50.105Z,16.08
2019-05-01T00:24:21.244Z,15.85
2019-05-01T00:26:52.602Z,15.96
2019-05-01T00:29:24.052Z,16.19
2019-05-01T00:31:55.744Z,16.30
2019-05-01T00:34:27.170Z,16.18
2019-05-01T00:36:58.427Z,16.06
2019-05-01T00:39:29.771Z,16.27
2019-05-01T00:42:00.988Z,16.38
2019-05-01T00:44:32.459Z,16.33
2019-05-01T00:47:03.829Z,16.25
2019-05-01T00:49:35.402Z,16.27
2019-05-01T00:52:06.865Z,16.39
2019-05-01T00:54:39.736Z,16.55
2019-05-01T00:57:15.787Z,16.42
2019-05-01T00:59:54.829Z,16.16
2019-05-01T01:02:27.777Z,16.20
2019-05-01T01:04:59.244Z,16.34
2019-05-01T01:07:30.957Z,16.47
2019-05-01T01:10:02.581Z,16.48
2019-05-01T01:12:34.654Z,16.64
2019-05-01T01:15:06.315Z,16.46
2019-05-01T01:17:38.591Z,16.42
2019-05-01T01:20:10.354Z,16.56
2019-05-01T01:22:41.493Z,16.54
2019-05-01T01:25:13.058Z,16.76
2019-05-01T01:27:44.515Z,16.73
2019-05-01T01:30:16.380Z,16.77
2019-05-01T01:32:47.519Z,16.82
2019-05-01T01:35:18.869Z,17.02
2019-05-01T01:37:50.141Z,16.97
2019-05-01T01:40:21.678Z,16.85
2019-05-01T01:42:54.468Z,17.01
2019-05-01T01:45:27.520Z,16.96
2019-05-01T01:48:12.425Z,16.90
2019-05-01T01:50:44.705Z,16.89
2019-05-01T01:53:17.481Z,16.99
2019-05-01T01:55:49.048Z,17.17
2019-05-01T01:58:20.558Z,17.18
2019-05-01T02:01:08.994Z,17.16
2019-05-01T02:03:44.119Z,17.28
2019-05-01T02:06:15.644Z,16.99
2019-05-01T02:08:56.254Z,17.27
2019-05-01T02:11:19.885Z,17.27
2019-05-01T02:13:55.960Z,17.26
2019-05-01T02:16:27.864Z,17.39
2019-05-01T02:18:59.066Z,17.38
2019-05-01T02:21:30.512Z,17.47
2019-05-01T02:24:01.671Z,17.41
2019-05-01T02:26:40.753Z,17.49
2019-05-01T02:29:17.271Z,17.49
2019-05-01T02:31:51.683Z,17.59
2019-05-01T02:34:22.941Z,17.57
2019-05-01T02:36:54.175Z,17.76
2019-05-01T02:39:25.751Z,17.69
2019-05-01T02:41:56.911Z,17.72
2019-05-01T02:44:31.315Z,17.90
2019-05-01T02:47:05.059Z,18.01
2019-05-01T02:49:39.606Z,17.94
2019-05-01T02:52:10.738Z,18.00
2019-05-01T02:54:42.803Z,17.99
2019-05-01T02:57:18.922Z,18.42
2019-05-01T02:59:52.105Z,17.37
2019-05-01T03:02:24.239Z,17.36
2019-05-01T03:04:55.436Z,17.14
2019-05-01T03:07:27.401Z,17.28
2019-05-01T03:09:58.553Z,17.23
2019-05-01T03:12:30.211Z,17.18
2019-05-01T03:15:02.612Z,17.06
2019-05-01T03:17:37.526Z,17.03
2019-05-01T03:20:25.880Z,17.23
2019-05-01T03:23:14.653Z,17.13
2019-05-01T03:25:46.410Z,17.19
2019-05-01T03:28:17.954Z,17.23
2019-05-01T03:30:48.992Z,17.15
2019-05-01T03:33:20.456Z,17.32
2019-05-01T03:35:51.912Z,17.30
2019-05-01T03:38:23.090Z,17.46
2019-05-01T03:40:54.615Z,17.40
2019-05-01T03:43:26.061Z,17.40
2019-05-01T03:45:57.429Z,17.49
2019-05-01T03:48:28.988Z,17.54
2019-05-01T03:51:00.229Z,17.61
2019-05-01T03:53:31.980Z,17.55
2019-05-01T03:56:03.645Z,17.67
2019-05-01T03:58:34.708Z,17.77
2019-05-01T04:01:10.829Z,17.77
2019-05-01T04:03:44.077Z,17.84
2019-05-01T04:06:15.298Z,17.87
2019-05-01T04:08:46.312Z,17.83
2019-05-01T04:11:18.077Z,17.74
2019-05-01T04:13:49.667Z,17.93
2019-05-01T04:16:21.644Z,17.95
2019-05-01T04:18:52.986Z,18.10
2019-05-01T04:21:26.387Z,18.10
2019-05-01T04:23:57.531Z,18.26
2019-05-01T04:26:28.679Z,18.40
2019-05-01T04:29:16.821Z,18.32
2019-05-01T04:31:49.817Z,18.23
2019-05-01T04:34:22.619Z,18.33
2019-05-01T04:37:07.893Z,18.20
2019-05-01T04:39:39.956Z,18.23
2019-05-01T04:42:11.603Z,18.38
2019-05-01T04:44:42.914Z,18.40
2019-05-01T04:47:14.629Z,18.56
2019-05-01T04:49:45.775Z,18.79
2019-05-01T04:52:16.997Z,18.73
2019-05-01T04:54:48.476Z,18.71
2019-05-01T04:57:20.002Z,18.75
2019-05-01T04:59:51.514Z,18.86
2019-05-01T05:02:27.443Z,18.84
2019-05-01T05:04:58.591Z,18.82
2019-05-01T05:07:29.951Z,18.92
2019-05-01T05:10:01.198Z,19.05
2019-05-01T05:12:34.168Z,19.15
2019-05-01T05:15:14.438Z,19.34
2019-05-01T05:17:46.087Z,19.58
2019-05-01T05:20:17.626Z,19.84
2019-05-01T05:22:49.115Z,20.07
2019-05-01T05:25:20.155Z,20.20
2019-05-01T05:27:52.017Z,20.36
2019-05-01T05:30:23.474Z,20.48
2019-05-01T05:32:55.131Z,20.63
2019-05-01T05:35:26.275Z,20.71
2019-05-01T05:37:59.163Z,18.38
2019-05-01T05:40:32.252Z,18.38
2019-05-01T05:43:04.396Z,18.12
2019-05-01T05:45:35.786Z,17.89
2019-05-01T05:48:06.923Z,17.89
2019-05-01T05:50:42.575Z,17.91
2019-05-01T05:53:16.941Z,17.89
2019-05-01T05:55:53.444Z,17.89
2019-05-01T05:58:26.981Z,17.99
2019-05-01T06:01:08.490Z,18.06
2019-05-01T06:08:15.082Z,18.24
2019-05-01T06:10:53.638Z,18.30
2019-05-01T06:13:42.671Z,18.40
2019-05-01T06:16:25.177Z,18.74
2019-05-01T06:19:00.774Z,18.72
2019-05-01T06:21:34.788Z,18.57
2019-05-01T06:24:08.043Z,18.71
2019-05-01T06:26:39.640Z,18.81
2019-05-01T06:29:11.762Z,18.88
2019-05-01T06:31:42.920Z,18.93
2019-05-01T06:34:14.372Z,19.02
2019-05-01T06:36:49.742Z,19.04
2019-05-01T06:39:18.958Z,18.88
2019-05-01T06:41:51.199Z,18.73
2019-05-01T06:44:24.340Z,18.82
2019-05-01T06:47:05.106Z,18.90
2019-05-01T06:49:44.909Z,18.95
2019-05-01T06:52:17.779Z,19.10
2019-05-01T06:54:52.135Z,19.18
2019-05-01T06:57:22.108Z,19.13
2019-05-01T06:59:53.292Z,19.28
2019-05-01T07:02:24.733Z,19.38
2019-05-01T07:04:56.299Z,19.33
2019-05-01T07:07:27.744Z,19.35
2019-05-01T07:09:59.207Z,19.28
2019-05-01T07:12:30.863Z,19.39
2019-05-01T07:15:05.392Z,19.47
2019-05-01T07:17:36.536Z,19.56
2019-05-01T07:20:16.838Z,19.56
2019-05-01T07:22:45.990Z,19.65
2019-05-01T07:25:18.685Z,19.75
2019-05-01T07:27:53.944Z,19.91
2019-05-01T07:30:33.814Z,20.20
2019-05-01T07:33:05.422Z,20.57
2019-05-01T07:35:37.977Z,20.72
2019-05-01T07:38:09.244Z,20.61
2019-05-01T07:40:40.431Z,20.74
2019-05-01T07:43:23.961Z,20.74
2019-05-01T07:46:13.738Z,20.76
2019-05-01T07:48:45.069Z,20.87
2019-05-01T07:51:16.708Z,20.96
2019-05-01T07:53:48.169Z,21.05
2019-05-01T07:56:22.979Z,21.23
2019-05-01T07:58:53.491Z,21.32
2019-05-01T08:01:26.489Z,21.59
2019-05-01T08:03:58.014Z,21.82
2019-05-01T08:06:29.436Z,22.20
2019-05-01T08:09:00.691Z,22.32
2019-05-01T08:11:33.625Z,22.49
2019-05-01T08:14:07.486Z,22.67
2019-05-01T08:16:42.555Z,22.74
2019-05-01T08:19:12.451Z,23.06
2019-05-01T08:21:57.011Z,23.15
2019-05-01T08:24:28.663Z,23.16
2019-05-01T08:26:59.633Z,23.18
2019-05-01T08:29:48.869Z,23.36
2019-05-01T08:32:28.008Z,23.33
2019-05-01T08:35:04.172Z,23.60
2019-05-01T08:37:35.570Z,23.84
2019-05-01T08:40:07.536Z,23.84
2019-05-01T08:42:42.541Z,23.83
2019-05-01T08:45:16.767Z,23.80
2019-05-01T08:48:02.675Z,23.67
2019-05-01T08:50:34.599Z,23.48
2019-05-01T08:53:05.638Z,23.59
2019-05-01T08:55:39.840Z,23.51
2019-05-01T08:58:13.876Z,23.58
2019-05-01T09:00:43.376Z,23.73
2019-05-01T09:03:18.605Z,23.77
2019-05-01T09:05:47.611Z,23.96
2019-05-01T09:08:18.961Z,24.42
2019-05-01T09:10:54.851Z,24.77
2019-05-01T09:13:24.888Z,25.13
2019-05-01T09:15:56.271Z,25.29
2019-05-01T09:18:27.407Z,25.31
2019-05-01T09:20:58.990Z,25.53
2019-05-01T09:23:30.553Z,25.71
2019-05-01T09:26:14.567Z,25.53
2019-05-01T09:29:00.085Z,25.45
2019-05-01T09:31:35.380Z,25.15
2019-05-01T09:34:05.563Z,25.37
2019-05-01T09:36:36.683Z,25.12
2019-05-01T09:39:09.801Z,25.04
2019-05-01T09:41:43.221Z,24.91
2019-05-01T09:44:14.171Z,25.06
2019-05-01T09:46:45.590Z,25.11
2019-05-01T09:49:18.371Z,25.22
2019-05-01T09:52:00.582Z,25.27
2019-05-01T09:54:36.140Z,25.32
2019-05-01T09:57:07.181Z,25.55
2019-05-01T09:59:38.740Z,25.45
2019-05-01T10:02:09.957Z,25.33
2019-05-01T10:04:41.075Z,25.59
2019-05-01T10:07:12.090Z,25.96
2019-05-01T10:09:47.202Z,26.21
2019-05-01T10:12:16.922Z,26.60
2019-05-01T10:14:48.222Z,26.62
2019-05-01T10:17:20.650Z,26.88
2019-05-01T10:19:52.206Z,27.24
2019-05-01T10:22:23.356Z,27.46
2019-05-01T10:24:54.712Z,27.59
2019-05-01T10:27:30.806Z,27.59
2019-05-01T10:30:07.756Z,27.55
2019-05-01T10:32:43.317Z,27.21
2019-05-01T10:35:41.755Z,26.99
2019-05-01T10:38:08.879Z,27.23
2019-05-01T10:40:37.642Z,27.24
2019-05-01T10:43:09.101Z,27.30
2019-05-01T10:45:40.459Z,27.08
2019-05-01T10:48:11.804Z,26.92
2019-05-01T10:50:43.153Z,26.73
2019-05-01T10:53:14.411Z,26.85
2019-05-01T10:55:45.655Z,27.17
2019-05-01T10:58:20.167Z,27.34
2019-05-01T11:00:51.534Z,27.64
2019-05-01T11:03:22.735Z,27.77
2019-05-01T11:05:56.060Z,28.07
2019-05-01T11:08:26.923Z,28.01
2019-05-01T11:10:57.861Z,27.69
2019-05-01T11:13:29.119Z,27.63
2019-05-01T11:16:01.093Z,27.55
2019-05-01T11:18:33.563Z,27.69
2019-05-01T11:21:04.603Z,27.89
2019-05-01T11:23:35.847Z,27.75
2019-05-01T11:26:07.345Z,27.76
2019-05-01T11:28:38.592Z,27.92
2019-05-01T11:31:11.674Z,27.54
2019-05-01T11:33:59.909Z,27.28
2019-05-01T11:36:41.748Z,27.15
2019-05-01T11:39:17.337Z,27.32
2019-05-01T11:42:05.289Z,27.45
2019-05-01T11:44:36.589Z,27.35
2019-05-01T11:47:07.891Z,27.31
2019-05-01T11:49:39.233Z,27.24
2019-05-01T11:52:10.487Z,27.15
2019-05-01T11:54:41.950Z,27.02
2019-05-01T11:57:13.224Z,27.42
2019-05-01T11:59:44.494Z,28.18
2019-05-01T12:02:15.827Z,28.69
2019-05-01T12:04:47.089Z,28.68
2019-05-01T12:07:18.266Z,28.42
2019-05-01T12:09:49.432Z,28.20
2019-05-01T12:12:22.302Z,27.82
2019-05-01T12:14:53.620Z,28.03
2019-05-01T12:17:26.526Z,28.17
2019-05-01T12:19:57.696Z,28.31
2019-05-01T12:22:28.999Z,28.21
2019-05-01T12:25:00.320Z,27.80
2019-05-01T12:27:31.527Z,27.69
2019-05-01T12:30:07.566Z,27.21
2019-05-01T12:32:38.571Z,26.90
2019-05-01T12:35:09.761Z,26.81
2019-05-01T12:37:42.098Z,26.86
2019-05-01T12:40:15.827Z,26.77
2019-05-01T12:42:47.060Z,26.60
2019-05-01T12:45:20.130Z,26.44
2019-05-01T12:47:53.048Z,26.64
2019-05-01T12:50:24.607Z,26.60
2019-05-01T12:53:00.380Z,26.55
2019-05-01T12:55:33.001Z,26.92
2019-05-01T12:58:04.494Z,27.65
2019-05-01T13:00:44.141Z,27.73
2019-05-01T13:03:15.794Z,28.43
2019-05-01T13:05:46.942Z,28.44
2019-05-01T13:08:18.377Z,28.35
2019-05-01T13:10:52.139Z,28.17
2019-05-01T13:13:23.350Z,28.80
2019-05-01T13:15:54.608Z,29.35
2019-05-01T13:18:26.161Z,30.41
2019-05-01T13:20:57.514Z,31.04
2019-05-01T13:23:28.716Z,31.08
2019-05-01T13:26:01.610Z,31.45
2019-05-01T13:28:50.888Z,31.79
2019-05-01T13:31:23.790Z,32.20
2019-05-01T13:33:55.259Z,32.30
2019-05-01T13:36:26.925Z,32.19
2019-05-01T13:38:58.104Z,32.59
2019-05-01T13:41:29.313Z,32.05
2019-05-01T13:44:01.692Z,31.77
2019-05-01T13:46:32.941Z,31.59
2019-05-01T13:49:04.243Z,31.96
2019-05-01T13:51:35.531Z,31.80
2019-05-01T13:54:07.720Z,31.65
2019-05-01T13:56:40.721Z,31.28
2019-05-01T13:59:15.432Z,31.20
2019-05-01T14:01:46.785Z,31.15
2019-05-01T14:04:21.593Z,30.32
2019-05-01T14:06:52.608Z,29.23
2019-05-01T14:09:27.600Z,28.67
2019-05-01T14:11:58.642Z,28.81
2019-05-01T14:14:29.580Z,29.39
2019-05-01T14:17:00.873Z,29.66
2019-05-01T14:19:32.982Z,29.50
2019-05-01T14:22:18.183Z,29.10
2019-05-01T14:24:51.314Z,29.25
2019-05-01T14:27:22.513Z,29.47
2019-05-01T14:29:53.710Z,29.36
2019-05-01T14:32:25.025Z,29.17
2019-05-01T14:34:56.057Z,28.40
2019-05-01T14:37:29.806Z,27.97
2019-05-01T14:40:00.371Z,27.77
2019-05-01T14:42:33.709Z,27.92
2019-05-01T14:45:07.728Z,28.47
2019-05-01T14:47:41.224Z,29.04
2019-05-01T14:50:12.348Z,29.69
2019-05-01T14:52:43.630Z,29.46
2019-05-01T14:55:14.984Z,29.74
2019-05-01T14:57:47.973Z,29.40
2019-05-01T15:00:19.776Z,29.04
2019-05-01T15:02:52.516Z,28.55
2019-05-01T15:05:23.440Z,28.86
2019-05-01T15:07:54.475Z,28.80
2019-05-01T15:10:25.570Z,27.93
2019-05-01T15:12:58.535Z,27.16
2019-05-01T15:15:48.046Z,26.64
2019-05-01T15:18:21.136Z,26.28
2019-05-01T15:20:53.584Z,25.98
2019-05-01T15:23:24.866Z,25.69
2019-05-01T15:25:58.438Z,25.65
2019-05-01T15:28:31.520Z,25.98
2019-05-01T15:31:02.999Z,26.82
2019-05-01T15:33:34.298Z,27.72
2019-05-01T15:36:05.572Z,28.72
2019-05-01T15:38:36.919Z,29.75
2019-05-01T15:41:10.625Z,30.15
2019-05-01T15:44:00.209Z,30.92
2019-05-01T15:46:31.654Z,31.02
2019-05-01T15:49:03.006Z,30.64
2019-05-01T15:51:34.406Z,30.70
2019-05-01T15:54:05.594Z,29.61
2019-05-01T15:56:37.368Z,28.17
2019-05-01T15:59:08.408Z,27.50
2019-05-01T16:01:40.065Z,26.53
2019-05-01T16:04:13.675Z,25.50
2019-05-01T16:06:44.819Z,25.08
2019-05-01T16:09:18.946Z,24.63
2019-05-01T16:12:08.153Z,24.37
2019-05-01T16:14:40.551Z,24.22
2019-05-01T16:17:11.831Z,24.07
2019-05-01T16:19:43.296Z,23.90
2019-05-01T16:22:14.661Z,23.69
2019-05-01T16:24:45.988Z,23.40
2019-05-01T16:27:17.386Z,23.17
2019-05-01T16:29:48.792Z,23.11
2019-05-01T16:32:19.834Z,22.92
2019-05-01T16:34:51.139Z,22.71
2019-05-01T16:37:22.437Z,22.57
2019-05-01T16:40:04.239Z,22.37
2019-05-01T16:42:35.954Z,22.17
2019-05-01T16:45:07.182Z,21.94
2019-05-01T16:47:38.397Z,21.88
2019-05-01T16:50:11.093Z,21.77
2019-05-01T16:52:43.864Z,21.67
2019-05-01T16:55:15.422Z,21.67
2019-05-01T16:57:46.577Z,21.63
2019-05-01T17:00:19.672Z,21.67
2019-05-01T17:02:55.722Z,21.46
2019-05-01T17:05:40.481Z,21.37
2019-05-01T17:08:13.429Z,21.18
2019-05-01T17:10:49.265Z,21.15
2019-05-01T17:13:21.578Z,21.06
2019-05-01T17:15:52.734Z,21.04
2019-05-01T17:18:24.000Z,21.01
2019-05-01T17:20:55.267Z,20.91
2019-05-01T17:23:26.315Z,20.76
2019-05-01T17:25:59.243Z,20.67
2019-05-01T17:28:32.851Z,20.60
2019-05-01T17:31:04.550Z,20.49
2019-05-01T17:33:35.794Z,20.41
2019-05-01T17:36:07.244Z,20.41
2019-05-01T17:38:49.042Z,20.33
2019-05-01T17:41:11.681Z,20.33
2019-05-01T17:43:44.758Z,20.27
2019-05-01T17:46:16.332Z,20.26
2019-05-01T17:48:47.596Z,20.19
2019-05-01T17:51:20.033Z,20.16
2019-05-01T17:53:51.210Z,20.08
2019-05-01T17:56:28.163Z,20.07
2019-05-01T17:58:55.593Z,20.02
2019-05-01T18:01:44.815Z,19.88
2019-05-01T18:04:19.761Z,19.87
2019-05-01T18:06:51.815Z,19.79
2019-05-01T18:09:22.969Z,19.71
2019-05-01T18:11:54.167Z,19.57
2019-05-01T18:14:25.117Z,19.50
2019-05-01T18:16:56.342Z,19.41
2019-05-01T18:19:27.833Z,19.34
2019-05-01T18:22:03.227Z,19.24
2019-05-01T18:24:47.630Z,19.18
2019-05-01T18:27:36.325Z,19.07
2019-05-01T18:30:09.211Z,19.00
2019-05-01T18:32:46.990Z,18.95
2019-05-01T18:35:16.284Z,18.85
2019-05-01T18:37:49.143Z,18.82
2019-05-01T18:40:24.944Z,18.74
2019-05-01T18:42:56.298Z,18.72
2019-05-01T18:45:47.514Z,18.72
2019-05-01T18:48:19.219Z,18.68
2019-05-01T18:50:54.602Z,18.66
2019-05-01T18:53:23.705Z,18.58
2019-05-01T18:55:54.861Z,18.52
2019-05-01T18:58:26.198Z,18.50
2019-05-01T19:00:57.560Z,18.52
2019-05-01T19:03:30.026Z,18.47
2019-05-01T19:06:01.477Z,18.48
2019-05-01T19:08:32.845Z,18.44
2019-05-01T19:11:12.921Z,18.44
2019-05-01T19:13:41.670Z,18.33
2019-05-01T19:16:15.153Z,18.30
2019-05-01T19:18:50.705Z,18.30
2019-05-01T19:21:24.504Z,18.34
2019-05-01T19:24:00.505Z,18.28
2019-05-01T19:26:33.544Z,18.34
2019-05-01T19:29:06.874Z,18.34
2019-05-01T19:31:40.639Z,18.37
2019-05-01T19:34:14.187Z,18.23
2019-05-01T19:36:47.307Z,18.33
2019-05-01T19:39:20.562Z,18.33
2019-05-01T19:41:54.658Z,18.41
2019-05-01T19:44:27.910Z,18.47
2019-05-01T19:47:01.429Z,18.34
2019-05-01T19:49:34.889Z,18.30
2019-05-01T19:52:08.485Z,18.44
2019-05-01T19:54:41.882Z,18.40
2019-05-01T19:57:15.275Z,18.24
2019-05-01T19:59:49.025Z,18.24
2019-05-01T20:02:24.103Z,18.11
2019-05-01T20:04:58.202Z,18.09
2019-05-01T20:07:31.438Z,18.09
2019-05-01T20:10:06.130Z,18.03
2019-05-01T20:12:39.471Z,18.00
2019-05-01T20:15:12.783Z,17.97
2019-05-01T20:17:45.976Z,17.97
2019-05-01T20:20:19.148Z,18.01
2019-05-01T20:22:55.326Z,17.82
2019-05-01T20:25:29.456Z,17.82
2019-05-01T20:28:03.050Z,17.88
2019-05-01T20:30:36.622Z,17.92
2019-05-01T20:33:09.506Z,17.85
2019-05-01T20:35:42.641Z,17.84
2019-05-01T20:38:16.349Z,17.85
2019-05-01T20:40:49.551Z,17.85
2019-05-01T20:43:22.404Z,17.85
2019-05-01T20:45:53.993Z,17.87
2019-05-01T20:48:25.590Z,17.88
2019-05-01T20:50:56.844Z,17.88
2019-05-01T20:53:27.989Z,17.87
2019-05-01T20:56:00.683Z,17.86
2019-05-01T20:58:31.796Z,17.83
2019-05-01T21:01:03.898Z,17.81
2019-05-01T21:03:36.599Z,17.81
2019-05-01T21:06:21.253Z,17.66
2019-05-01T21:09:00.590Z,17.65
2019-05-01T21:11:42.226Z,17.52
2019-05-01T21:14:21.793Z,17.30
2019-05-01T21:16:45.406Z,17.29
2019-05-01T21:19:16.965Z,17.25
2019-05-01T21:21:48.413Z,17.21
2019-05-01T21:24:19.878Z,17.15
2019-05-01T21:26:51.059Z,17.18
2019-05-01T21:29:24.086Z,17.15
2019-05-01T21:31:56.125Z,17.22
2019-05-01T21:34:27.847Z,17.32
2019-05-01T21:36:59.138Z,17.30
2019-05-01T21:39:30.549Z,17.25
2019-05-01T21:42:04.748Z,17.18
2019-05-01T21:44:35.922Z,17.16
2019-05-01T21:47:07.267Z,17.11
2019-05-01T21:49:38.308Z,17.02
2019-05-01T21:52:09.213Z,16.90
2019-05-01T21:54:40.396Z,16.88
2019-05-01T21:57:16.699Z,16.80
2019-05-01T21:59:47.976Z,16.65
2019-05-01T22:02:17.738Z,16.73
2019-05-01T22:04:48.974Z,16.62
2019-05-01T22:07:23.895Z,16.58
2019-05-01T22:09:53.216Z,16.52
2019-05-01T22:12:24.521Z,16.43
2019-05-01T22:14:57.561Z,16.46
2019-05-01T22:17:32.076Z,16.46
2019-05-01T22:20:03.338Z,16.48
2019-05-01T22:22:38.697Z,16.45
2019-05-01T22:25:26.420Z,16.28
2019-05-01T22:27:59.410Z,16.42
2019-05-01T22:30:34.965Z,16.55
2019-05-01T22:33:05.965Z,16.51
2019-05-01T22:35:38.837Z,16.57
2019-05-01T22:38:10.143Z,16.63
2019-05-01T22:41:06.780Z,16.62
2019-05-01T22:43:33.419Z,16.68
2019-05-01T22:46:06.307Z,16.66
2019-05-01T22:48:37.251Z,16.60
2019-05-01T22:51:10.052Z,16.47
2019-05-01T22:53:41.397Z,16.32
2019-05-01T22:56:12.741Z,16.23
2019-05-01T22:58:43.993Z,16.15
2019-05-01T23:01:18.127Z,16.15
2019-05-01T23:03:49.974Z,16.16
2019-05-01T23:06:21.335Z,16.25
2019-05-01T23:08:52.679Z,16.32
2019-05-01T23:11:26.285Z,16.44
2019-05-01T23:13:57.738Z,16.47
2019-05-01T23:16:30.734Z,16.55
2019-05-01T23:19:01.670Z,16.57
2019-05-01T23:21:32.575Z,16.54
2019-05-01T23:24:03.984Z,16.55
2019-05-01T23:26:35.327Z,16.56
2019-05-01T23:29:06.568Z,16.52
2019-05-01T23:31:37.823Z,16.58
2019-05-01T23:34:08.864Z,16.46
2019-05-01T23:36:40.125Z,16.45
2019-05-01T23:39:12.981Z,16.31
2019-05-01T23:41:46.797Z,16.30
2019-05-01T23:44:17.146Z,16.27
2019-05-01T23:46:48.341Z,16.25
2019-05-01T23:49:19.574Z,16.21
2019-05-01T23:51:50.843Z,16.15
2019-05-01T23:54:22.105Z,16.17
2019-05-01T23:56:53.391Z,16.19
2019-05-01T23:59:24.538Z,16.27
