createdAt,value
2022-08-11T00:05:06.130Z,0.00
2022-08-11T00:20:14.653Z,0.00
2022-08-11T00:35:54.469Z,0.00
2022-08-11T00:50:17.968Z,0.00
2022-08-11T01:05:18.634Z,0.00
2022-08-11T01:20:46.534Z,0.00
2022-08-11T01:35:24.490Z,0.00
2022-08-11T01:50:25.639Z,0.00
2022-08-11T02:05:26.363Z,0.00
2022-08-11T02:20:27.128Z,0.00
2022-08-11T02:35:28.186Z,0.00
2022-08-11T02:50:29.349Z,0.00
2022-08-11T03:05:30.465Z,0.00
2022-08-11T03:20:33.438Z,0.00
2022-08-11T03:35:37.910Z,5.62
2022-08-11T03:50:39.609Z,16.88
2022-08-11T04:05:40.810Z,45.00
2022-08-11T04:20:41.904Z,78.75
2022-08-11T04:35:46.052Z,118.12
2022-08-11T04:51:08.750Z,163.12
2022-08-11T05:05:56.637Z,399.38
2022-08-11T05:20:58.793Z,241.88
2022-08-11T05:36:00.015Z,275.62
2022-08-11T05:51:03.717Z,292.50
2022-08-11T06:06:10.834Z,309.38
2022-08-11T06:21:11.566Z,320.62
2022-08-11T06:36:12.670Z,337.50
2022-08-11T06:51:13.927Z,348.75
2022-08-11T07:06:15.100Z,354.38
2022-08-11T07:22:01.599Z,365.62
2022-08-11T07:36:22.503Z,376.88
2022-08-11T07:51:28.470Z,388.12
2022-08-11T08:06:36.112Z,405.00
2022-08-11T08:21:33.611Z,444.38
2022-08-11T08:36:33.681Z,455.62
2022-08-11T08:51:57.043Z,478.12
2022-08-11T09:06:38.848Z,669.38
2022-08-11T09:21:46.360Z,967.50
2022-08-11T09:36:44.035Z,1254.38
2022-08-11T09:51:59.767Z,1473.75
2022-08-11T10:06:54.151Z,1777.50
2022-08-11T10:21:54.312Z,596.25
2022-08-11T10:36:54.923Z,601.88
2022-08-11T10:51:58.907Z,2739.38
2022-08-11T11:07:00.078Z,2958.75
2022-08-11T11:22:00.194Z,2992.50
2022-08-11T11:37:00.829Z,2986.88
2022-08-11T11:52:02.380Z,3200.62
2022-08-11T12:07:02.940Z,1215.00
2022-08-11T12:22:03.544Z,2896.88
2022-08-11T12:37:03.981Z,3476.25
2022-08-11T12:52:14.999Z,3408.75
2022-08-11T13:07:10.751Z,2542.50
2022-08-11T13:22:12.280Z,3453.75
2022-08-11T13:37:12.580Z,3223.12
2022-08-11T13:52:14.069Z,3414.38
2022-08-11T14:07:14.654Z,3403.12
2022-08-11T14:22:15.257Z,1316.25
2022-08-11T14:37:15.883Z,3425.62
2022-08-11T14:52:17.448Z,2745.00
2022-08-11T15:07:18.043Z,3031.88
2022-08-11T15:22:18.628Z,2626.88
2022-08-11T15:37:19.277Z,2036.25
2022-08-11T15:52:20.868Z,2379.38
2022-08-11T16:07:21.489Z,596.25
2022-08-11T16:22:26.124Z,371.25
2022-08-11T16:37:27.444Z,241.88
2022-08-11T16:52:28.121Z,236.25
2022-08-11T17:07:40.253Z,236.25
2022-08-11T17:22:34.811Z,202.50
2022-08-11T17:37:34.947Z,151.88
2022-08-11T17:52:36.010Z,112.50
2022-08-11T18:07:36.681Z,67.50
2022-08-11T18:22:38.260Z,33.75
2022-08-11T18:37:39.341Z,16.88
2022-08-11T18:53:29.882Z,0.00
2022-08-11T19:08:30.531Z,0.00
2022-08-11T19:23:30.608Z,0.00
2022-08-11T19:38:31.209Z,0.00
2022-08-11T19:53:31.281Z,0.00
2022-08-11T20:08:31.889Z,0.00
2022-08-11T20:23:31.987Z,0.00
2022-08-11T20:38:33.625Z,0.00
2022-08-11T20:53:35.647Z,0.00
2022-08-11T21:08:37.280Z,0.00
2022-08-11T21:23:37.371Z,0.00
2022-08-11T21:38:37.956Z,0.00
2022-08-11T21:53:38.056Z,0.00
2022-08-11T22:08:38.653Z,0.00
2022-08-11T22:23:38.759Z,0.00
2022-08-11T22:38:39.369Z,0.00
2022-08-11T22:53:57.368Z,0.00
2022-08-11T23:08:44.590Z,0.00
2022-08-11T23:23:45.683Z,0.00
2022-08-11T23:38:45.793Z,0.00
2022-08-11T23:53:46.375Z,0.00
