createdAt,value
2023-02-18T00:00:17.182Z,100.00
2023-02-18T00:02:46.222Z,100.00
2023-02-18T00:05:14.432Z,100.00
2023-02-18T00:07:42.932Z,100.00
2023-02-18T00:10:14.184Z,100.00
2023-02-18T00:12:42.793Z,100.00
2023-02-18T00:15:12.061Z,100.00
2023-02-18T00:17:39.832Z,100.00
2023-02-18T00:20:08.625Z,100.00
2023-02-18T00:22:36.805Z,100.00
2023-02-18T00:25:04.756Z,100.00
2023-02-18T00:27:32.807Z,100.00
2023-02-18T00:30:03.988Z,100.00
2023-02-18T00:32:33.563Z,100.00
2023-02-18T00:35:02.056Z,100.00
2023-02-18T00:37:30.308Z,100.00
2023-02-18T00:39:58.033Z,100.00
2023-02-18T00:42:25.715Z,100.00
2023-02-18T00:44:54.505Z,100.00
2023-02-18T00:47:22.462Z,100.00
2023-02-18T00:49:51.458Z,100.00
2023-02-18T00:52:19.124Z,100.00
2023-02-18T00:54:46.823Z,100.00
2023-02-18T00:57:14.479Z,100.00
2023-02-18T00:59:42.375Z,100.00
2023-02-18T01:02:10.183Z,100.00
2023-02-18T01:04:38.085Z,100.00
2023-02-18T01:07:07.145Z,100.00
2023-02-18T01:09:34.806Z,100.00
2023-02-18T01:12:02.500Z,100.00
2023-02-18T01:14:30.271Z,100.00
2023-02-18T01:16:58.032Z,100.00
2023-02-18T01:19:25.773Z,100.00
2023-02-18T01:21:53.513Z,100.00
2023-02-18T01:24:23.006Z,100.00
2023-02-18T01:26:50.828Z,100.00
2023-02-18T01:29:18.477Z,100.00
2023-02-18T01:31:46.352Z,100.00
2023-02-18T01:34:16.231Z,100.00
2023-02-18T01:36:43.895Z,100.00
2023-02-18T01:39:11.644Z,100.00
2023-02-18T01:41:40.634Z,100.00
2023-02-18T01:44:13.694Z,100.00
2023-02-18T01:46:41.443Z,100.00
2023-02-18T01:49:11.722Z,100.00
2023-02-18T01:51:42.608Z,100.00
2023-02-18T01:54:15.405Z,100.00
2023-02-18T01:56:49.480Z,100.00
2023-02-18T01:59:22.652Z,100.00
2023-02-18T02:01:50.553Z,100.00
2023-02-18T02:04:18.886Z,100.00
2023-02-18T02:06:46.630Z,100.00
2023-02-18T02:09:17.337Z,100.00
2023-02-18T02:12:16.933Z,100.00
2023-02-18T02:15:03.096Z,100.00
2023-02-18T02:17:39.013Z,100.00
2023-02-18T02:21:03.934Z,100.00
2023-02-18T02:24:14.978Z,100.00
2023-02-18T02:27:06.848Z,100.00
2023-02-18T02:30:15.522Z,100.00
2023-02-18T02:33:09.179Z,100.00
2023-02-18T02:35:41.097Z,100.00
2023-02-18T02:38:15.472Z,100.00
2023-02-18T02:40:48.218Z,100.00
2023-02-18T02:43:22.484Z,100.00
2023-02-18T02:45:56.904Z,100.00
2023-02-18T02:48:34.024Z,100.00
2023-02-18T02:51:10.325Z,100.00
2023-02-18T02:53:41.079Z,100.00
2023-02-18T02:56:14.500Z,100.00
2023-02-18T02:58:42.804Z,100.00
2023-02-18T03:01:24.676Z,100.00
2023-02-18T03:04:20.409Z,100.00
2023-02-18T03:07:02.979Z,100.00
2023-02-18T03:09:39.790Z,100.00
2023-02-18T03:12:17.711Z,100.00
2023-02-18T03:14:55.139Z,100.00
2023-02-18T03:17:26.538Z,100.00
2023-02-18T03:19:58.022Z,100.00
2023-02-18T03:22:31.924Z,100.00
2023-02-18T03:25:03.925Z,100.00
2023-02-18T03:27:35.978Z,100.00
2023-02-18T03:30:08.563Z,100.00
2023-02-18T03:32:37.006Z,100.00
2023-02-18T03:35:09.534Z,100.00
2023-02-18T03:37:43.869Z,100.00
2023-02-18T03:40:12.827Z,100.00
2023-02-18T03:42:40.474Z,100.00
2023-02-18T03:45:08.955Z,100.00
2023-02-18T03:47:37.458Z,100.00
2023-02-18T03:50:05.819Z,100.00
2023-02-18T03:52:36.465Z,100.00
2023-02-18T03:55:06.439Z,100.00
2023-02-18T03:57:34.307Z,100.00
2023-02-18T04:00:02.156Z,100.00
2023-02-18T04:02:41.105Z,100.00
2023-02-18T04:05:09.296Z,100.00
2023-02-18T04:07:37.023Z,100.00
2023-02-18T04:10:08.348Z,100.00
2023-02-18T04:12:36.009Z,100.00
2023-02-18T04:15:03.811Z,100.00
2023-02-18T04:17:31.532Z,100.00
2023-02-18T04:19:59.237Z,100.00
2023-02-18T04:22:26.953Z,100.00
2023-02-18T04:24:54.607Z,100.00
2023-02-18T04:27:23.759Z,100.00
2023-02-18T04:29:51.706Z,100.00
2023-02-18T04:32:19.369Z,100.00
2023-02-18T04:34:47.066Z,100.00
2023-02-18T04:37:14.695Z,100.00
2023-02-18T04:39:42.557Z,100.00
2023-02-18T04:42:10.360Z,100.00
2023-02-18T04:44:39.783Z,100.00
2023-02-18T04:47:08.334Z,100.00
2023-02-18T04:49:36.212Z,100.00
2023-02-18T04:52:04.116Z,100.00
2023-02-18T04:54:31.810Z,100.00
2023-02-18T04:56:59.612Z,100.00
2023-02-18T04:59:27.251Z,100.00
2023-02-18T05:01:56.368Z,100.00
2023-02-18T05:04:24.322Z,100.00
2023-02-18T05:06:52.088Z,100.00
2023-02-18T05:09:19.779Z,100.00
2023-02-18T05:11:48.806Z,100.00
2023-02-18T05:14:16.611Z,100.00
2023-02-18T05:16:44.279Z,100.00
2023-02-18T05:19:15.204Z,100.00
2023-02-18T05:21:43.214Z,100.00
2023-02-18T05:24:11.066Z,100.00
2023-02-18T05:26:39.035Z,100.00
2023-02-18T05:29:07.049Z,100.00
2023-02-18T05:31:35.007Z,100.00
2023-02-18T05:34:02.689Z,100.00
2023-02-18T05:36:31.704Z,100.00
2023-02-18T05:38:59.358Z,100.00
2023-02-18T05:41:27.041Z,100.00
2023-02-18T05:44:12.438Z,100.00
2023-02-18T05:46:40.201Z,100.00
2023-02-18T05:49:07.852Z,100.00
2023-02-18T05:51:36.893Z,100.00
2023-02-18T05:54:05.201Z,100.00
2023-02-18T05:56:32.869Z,100.00
2023-02-18T05:59:00.543Z,100.00
2023-02-18T06:01:28.214Z,100.00
2023-02-18T06:03:55.886Z,100.00
2023-02-18T06:06:23.514Z,100.00
2023-02-18T06:08:52.483Z,100.00
2023-02-18T06:11:20.166Z,100.00
2023-02-18T06:13:51.191Z,100.00
2023-02-18T06:16:18.918Z,100.00
2023-02-18T06:18:46.638Z,100.00
2023-02-18T06:21:14.285Z,100.00
2023-02-18T06:23:42.132Z,100.00
2023-02-18T06:26:11.363Z,100.00
2023-02-18T06:28:39.126Z,100.00
2023-02-18T06:31:07.017Z,100.00
2023-02-18T06:33:34.699Z,100.00
2023-02-18T06:36:07.063Z,100.00
2023-02-18T06:38:35.767Z,100.00
2023-02-18T06:41:04.018Z,100.00
2023-02-18T06:43:33.203Z,100.00
2023-02-18T06:46:00.865Z,100.00
2023-02-18T06:48:28.619Z,100.00
2023-02-18T06:50:58.004Z,100.00
2023-02-18T06:53:25.782Z,100.00
2023-02-18T06:55:53.439Z,100.00
2023-02-18T06:58:21.145Z,100.00
2023-02-18T07:00:50.178Z,100.00
2023-02-18T07:03:17.849Z,100.00
2023-02-18T07:05:45.625Z,100.00
2023-02-18T07:08:13.614Z,100.00
2023-02-18T07:10:41.431Z,100.00
2023-02-18T07:13:09.036Z,100.00
2023-02-18T07:15:36.737Z,100.00
2023-02-18T07:18:05.919Z,100.00
2023-02-18T07:20:33.927Z,100.00
2023-02-18T07:23:01.674Z,100.00
2023-02-18T07:25:29.350Z,100.00
2023-02-18T07:27:57.002Z,100.00
2023-02-18T07:30:24.791Z,100.00
2023-02-18T07:32:52.504Z,100.00
2023-02-18T07:35:22.286Z,100.00
2023-02-18T07:37:51.187Z,100.00
2023-02-18T07:40:21.699Z,100.00
2023-02-18T07:42:49.785Z,100.00
2023-02-18T07:45:17.591Z,100.00
2023-02-18T07:47:45.451Z,100.00
2023-02-18T07:50:13.761Z,100.00
2023-02-18T07:52:42.799Z,100.00
2023-02-18T07:55:10.480Z,100.00
2023-02-18T07:57:57.201Z,100.00
2023-02-18T08:00:25.216Z,100.00
2023-02-18T08:02:52.928Z,100.00
2023-02-18T08:05:20.742Z,100.00
2023-02-18T08:07:49.777Z,100.00
2023-02-18T08:10:18.195Z,100.00
2023-02-18T08:12:45.848Z,100.00
2023-02-18T08:15:14.129Z,100.00
2023-02-18T08:17:41.725Z,100.00
2023-02-18T08:20:10.655Z,100.00
2023-02-18T08:22:38.356Z,100.00
2023-02-18T08:25:09.188Z,100.00
2023-02-18T08:27:39.593Z,100.00
2023-02-18T08:30:08.716Z,100.00
2023-02-18T08:32:36.564Z,100.00
2023-02-18T08:35:04.437Z,100.00
2023-02-18T08:37:52.949Z,100.00
2023-02-18T08:40:21.757Z,100.00
2023-02-18T08:42:49.490Z,100.00
2023-02-18T08:45:17.189Z,100.00
2023-02-18T08:48:16.817Z,100.00
2023-02-18T08:50:32.759Z,100.00
2023-02-18T08:53:03.228Z,100.00
2023-02-18T08:55:33.133Z,100.00
2023-02-18T08:58:01.166Z,100.00
2023-02-18T09:00:29.149Z,100.00
2023-02-18T09:02:56.929Z,100.00
2023-02-18T09:05:24.599Z,100.00
2023-02-18T09:07:52.245Z,100.00
2023-02-18T09:10:20.222Z,100.00
2023-02-18T09:12:49.589Z,100.00
2023-02-18T09:15:17.478Z,100.00
2023-02-18T09:17:45.169Z,100.00
2023-02-18T09:20:13.577Z,100.00
2023-02-18T09:22:41.320Z,100.00
2023-02-18T09:25:09.393Z,100.00
2023-02-18T09:27:37.103Z,100.00
2023-02-18T09:30:07.547Z,100.00
2023-02-18T09:32:35.718Z,100.00
2023-02-18T09:35:03.832Z,100.00
2023-02-18T09:37:31.734Z,100.00
2023-02-18T09:39:59.973Z,100.00
2023-02-18T09:42:33.116Z,100.00
2023-02-18T09:45:03.468Z,100.00
2023-02-18T09:47:36.933Z,100.00
2023-02-18T09:50:09.977Z,100.00
2023-02-18T09:52:39.316Z,100.00
2023-02-18T09:55:23.170Z,100.00
2023-02-18T09:57:54.293Z,100.00
2023-02-18T10:00:26.208Z,100.00
2023-02-18T10:03:00.745Z,100.00
2023-02-18T10:05:30.570Z,100.00
2023-02-18T10:08:02.951Z,100.00
2023-02-18T10:10:38.847Z,100.00
2023-02-18T10:13:13.872Z,100.00
2023-02-18T10:15:42.833Z,100.00
2023-02-18T10:18:22.705Z,100.00
2023-02-18T10:20:52.764Z,100.00
2023-02-18T10:23:22.202Z,98.21
2023-02-18T10:25:51.258Z,99.31
2023-02-18T10:28:23.852Z,96.69
2023-02-18T10:30:55.893Z,94.33
2023-02-18T10:33:34.871Z,96.21
2023-02-18T10:36:13.763Z,95.78
2023-02-18T10:38:50.731Z,96.38
2023-02-18T10:41:27.079Z,97.45
2023-02-18T10:44:04.671Z,96.83
2023-02-18T10:46:38.492Z,96.40
2023-02-18T10:49:29.071Z,95.16
2023-02-18T10:52:00.123Z,94.61
2023-02-18T10:54:48.341Z,95.13
2023-02-18T10:57:19.342Z,93.20
2023-02-18T10:59:57.512Z,93.86
2023-02-18T11:02:29.763Z,92.87
2023-02-18T11:05:01.867Z,90.93
2023-02-18T11:07:34.101Z,89.68
2023-02-18T11:10:10.493Z,87.45
2023-02-18T11:12:46.964Z,87.45
2023-02-18T11:15:20.726Z,84.76
2023-02-18T11:17:50.216Z,84.01
2023-02-18T11:20:35.582Z,84.49
2023-02-18T11:23:21.223Z,84.38
2023-02-18T11:25:58.873Z,84.42
2023-02-18T11:28:43.258Z,83.34
2023-02-18T11:31:17.313Z,82.22
2023-02-18T11:33:50.371Z,82.09
2023-02-18T11:36:24.721Z,81.07
2023-02-18T11:38:55.251Z,81.60
2023-02-18T11:41:32.210Z,80.59
2023-02-18T11:44:01.524Z,80.02
2023-02-18T11:46:29.720Z,79.44
2023-02-18T11:48:57.748Z,79.28
2023-02-18T11:51:29.403Z,78.66
2023-02-18T11:54:00.582Z,77.96
2023-02-18T11:56:30.715Z,77.06
2023-02-18T11:58:59.302Z,76.22
2023-02-18T12:01:37.297Z,74.18
2023-02-18T12:04:12.223Z,72.54
2023-02-18T12:06:50.019Z,72.70
2023-02-18T12:09:29.634Z,72.63
2023-02-18T12:12:00.411Z,70.19
2023-02-18T12:14:28.801Z,69.77
2023-02-18T12:17:27.106Z,70.57
2023-02-18T12:20:12.928Z,68.70
2023-02-18T12:22:45.958Z,68.28
2023-02-18T12:25:26.273Z,69.15
2023-02-18T12:28:09.657Z,69.32
2023-02-18T12:30:54.801Z,69.20
2023-02-18T12:33:31.461Z,69.75
2023-02-18T12:36:08.948Z,70.38
2023-02-18T12:39:09.262Z,71.70
2023-02-18T12:41:49.954Z,72.25
2023-02-18T12:44:33.143Z,70.70
2023-02-18T12:47:18.463Z,71.21
2023-02-18T12:50:15.265Z,71.31
2023-02-18T12:52:53.249Z,71.92
2023-02-18T12:55:45.364Z,71.92
2023-02-18T12:58:29.358Z,72.87
2023-02-18T13:01:26.273Z,72.26
2023-02-18T13:04:25.458Z,73.35
2023-02-18T13:07:04.679Z,72.40
2023-02-18T13:09:48.422Z,73.59
2023-02-18T13:12:26.122Z,72.97
2023-02-18T13:15:01.343Z,73.29
2023-02-18T13:17:35.053Z,72.24
2023-02-18T13:20:08.177Z,72.65
2023-02-18T13:22:36.394Z,72.13
2023-02-18T13:25:04.110Z,73.55
2023-02-18T13:27:39.868Z,74.19
2023-02-18T13:30:20.168Z,74.25
2023-02-18T13:32:58.254Z,75.00
2023-02-18T13:35:32.397Z,73.42
2023-02-18T13:38:13.631Z,73.45
2023-02-18T13:40:42.073Z,74.12
2023-02-18T13:43:29.510Z,75.29
2023-02-18T13:46:08.964Z,76.23
2023-02-18T13:48:44.339Z,76.21
2023-02-18T13:51:14.491Z,75.87
2023-02-18T13:53:44.215Z,75.60
2023-02-18T13:56:22.063Z,75.86
2023-02-18T13:58:54.982Z,75.29
2023-02-18T14:01:26.325Z,75.40
2023-02-18T14:03:57.408Z,75.25
2023-02-18T14:06:27.678Z,76.17
2023-02-18T14:09:25.733Z,76.50
2023-02-18T14:11:57.740Z,76.89
2023-02-18T14:14:38.503Z,75.90
2023-02-18T14:17:31.139Z,77.04
2023-02-18T14:20:43.873Z,77.35
2023-02-18T14:23:46.826Z,76.68
2023-02-18T14:26:26.574Z,78.25
2023-02-18T14:28:59.816Z,79.33
2023-02-18T14:31:44.686Z,79.91
2023-02-18T14:34:55.150Z,80.52
2023-02-18T14:37:38.148Z,80.24
2023-02-18T14:40:22.244Z,82.38
2023-02-18T14:43:01.612Z,81.72
2023-02-18T14:45:41.279Z,82.12
2023-02-18T14:48:26.174Z,82.79
2023-02-18T14:50:56.480Z,83.85
2023-02-18T14:53:27.108Z,82.83
2023-02-18T14:55:59.379Z,82.65
2023-02-18T14:58:32.551Z,83.71
2023-02-18T15:01:07.407Z,84.58
2023-02-18T15:03:35.194Z,84.05
2023-02-18T15:06:02.936Z,84.27
2023-02-18T15:08:38.347Z,84.27
2023-02-18T15:11:08.450Z,84.84
2023-02-18T15:13:38.039Z,85.29
2023-02-18T15:16:10.339Z,85.51
2023-02-18T15:18:41.402Z,85.45
2023-02-18T15:21:11.162Z,85.31
2023-02-18T15:23:41.760Z,84.84
2023-02-18T15:26:15.644Z,84.80
2023-02-18T15:28:52.838Z,84.58
2023-02-18T15:31:27.199Z,85.51
2023-02-18T15:33:54.968Z,84.48
2023-02-18T15:36:22.995Z,88.23
2023-02-18T15:38:50.720Z,89.58
2023-02-18T15:41:21.092Z,91.46
2023-02-18T15:43:56.177Z,92.74
2023-02-18T15:46:26.380Z,93.75
2023-02-18T15:48:56.077Z,93.14
2023-02-18T15:51:27.809Z,93.45
2023-02-18T15:53:57.831Z,94.84
2023-02-18T15:56:31.352Z,94.19
2023-02-18T15:59:19.087Z,96.47
2023-02-18T16:01:51.507Z,95.59
2023-02-18T16:04:21.053Z,93.90
2023-02-18T16:06:51.428Z,95.84
2023-02-18T16:09:23.730Z,96.96
2023-02-18T16:11:54.992Z,95.99
2023-02-18T16:14:27.448Z,94.79
2023-02-18T16:17:14.930Z,94.75
2023-02-18T16:20:03.306Z,95.96
2023-02-18T16:22:36.154Z,95.56
2023-02-18T16:25:15.336Z,95.86
2023-02-18T16:27:50.650Z,94.35
2023-02-18T16:30:20.959Z,94.66
2023-02-18T16:32:50.287Z,93.36
2023-02-18T16:35:18.203Z,94.78
2023-02-18T16:37:47.937Z,95.53
2023-02-18T16:40:24.717Z,96.66
2023-02-18T16:42:53.562Z,97.94
2023-02-18T16:45:22.115Z,96.94
2023-02-18T16:47:51.113Z,97.41
2023-02-18T16:50:21.665Z,96.91
2023-02-18T16:52:49.998Z,97.77
2023-02-18T16:55:20.111Z,97.38
2023-02-18T16:57:48.482Z,97.38
2023-02-18T17:00:18.378Z,97.07
2023-02-18T17:02:49.526Z,97.01
2023-02-18T17:05:26.852Z,96.71
2023-02-18T17:07:55.401Z,97.53
2023-02-18T17:10:23.073Z,98.08
2023-02-18T17:12:50.694Z,97.57
2023-02-18T17:15:28.162Z,96.07
2023-02-18T17:17:58.111Z,97.98
2023-02-18T17:20:28.175Z,98.90
2023-02-18T17:22:56.848Z,98.63
2023-02-18T17:25:26.671Z,99.71
2023-02-18T17:27:54.699Z,100.00
2023-02-18T17:30:22.489Z,100.00
2023-02-18T17:32:50.620Z,100.00
2023-02-18T17:35:19.944Z,100.00
2023-02-18T17:37:49.869Z,100.00
2023-02-18T17:40:20.942Z,100.00
2023-02-18T17:42:51.068Z,100.00
2023-02-18T17:45:23.022Z,100.00
2023-02-18T17:47:50.692Z,100.00
2023-02-18T17:50:18.520Z,100.00
2023-02-18T17:52:46.413Z,100.00
2023-02-18T17:55:22.495Z,100.00
2023-02-18T17:57:51.058Z,100.00
2023-02-18T18:00:21.476Z,100.00
2023-02-18T18:02:49.493Z,100.00
2023-02-18T18:05:20.993Z,100.00
2023-02-18T18:07:49.923Z,100.00
2023-02-18T18:10:21.844Z,100.00
2023-02-18T18:12:49.951Z,100.00
2023-02-18T18:15:24.252Z,100.00
2023-02-18T18:17:52.379Z,100.00
2023-02-18T18:20:20.696Z,100.00
2023-02-18T18:22:48.718Z,100.00
2023-02-18T18:25:23.928Z,100.00
2023-02-18T18:27:52.888Z,100.00
2023-02-18T18:30:23.173Z,100.00
2023-02-18T18:32:50.956Z,100.00
2023-02-18T18:35:24.848Z,100.00
2023-02-18T18:37:52.950Z,100.00
2023-02-18T18:40:23.835Z,100.00
2023-02-18T18:42:51.916Z,100.00
2023-02-18T18:45:23.025Z,100.00
2023-02-18T18:47:51.020Z,100.00
2023-02-18T18:50:19.906Z,100.00
2023-02-18T18:52:49.290Z,100.00
2023-02-18T18:55:25.508Z,100.00
2023-02-18T18:57:54.012Z,100.00
2023-02-18T19:00:23.877Z,100.00
2023-02-18T19:02:51.600Z,100.00
2023-02-18T19:05:25.865Z,100.00
2023-02-18T19:07:54.000Z,100.00
2023-02-18T19:10:23.919Z,100.00
2023-02-18T19:12:51.695Z,100.00
2023-02-18T19:15:22.391Z,100.00
2023-02-18T19:17:52.036Z,100.00
2023-02-18T19:20:21.816Z,100.00
2023-02-18T19:22:49.786Z,100.00
2023-02-18T19:25:18.066Z,100.00
2023-02-18T19:27:48.445Z,100.00
2023-02-18T19:30:18.820Z,100.00
2023-02-18T19:32:47.075Z,100.00
2023-02-18T19:35:14.724Z,100.00
2023-02-18T19:37:42.781Z,100.00
2023-02-18T19:40:13.820Z,100.00
2023-02-18T19:42:42.134Z,100.00
2023-02-18T19:45:11.801Z,100.00
2023-02-18T19:47:40.105Z,100.00
2023-02-18T19:50:09.153Z,100.00
2023-02-18T19:52:37.009Z,100.00
2023-02-18T19:55:04.977Z,100.00
2023-02-18T19:57:33.038Z,100.00
2023-02-18T20:00:00.695Z,100.00
2023-02-18T20:02:30.546Z,100.00
2023-02-18T20:05:01.500Z,100.00
2023-02-18T20:07:31.106Z,100.00
2023-02-18T20:09:58.830Z,100.00
2023-02-18T20:12:26.719Z,100.00
2023-02-18T20:14:54.546Z,100.00
2023-02-18T20:17:22.184Z,100.00
2023-02-18T20:19:51.247Z,100.00
2023-02-18T20:22:18.973Z,100.00
2023-02-18T20:24:47.878Z,100.00
2023-02-18T20:27:15.916Z,100.00
2023-02-18T20:29:44.609Z,100.00
2023-02-18T20:32:12.342Z,100.00
2023-02-18T20:34:40.031Z,100.00
2023-02-18T20:37:09.146Z,100.00
2023-02-18T20:39:36.861Z,100.00
2023-02-18T20:42:15.545Z,100.00
2023-02-18T20:44:44.048Z,100.00
2023-02-18T20:47:13.428Z,100.00
2023-02-18T20:49:41.716Z,100.00
2023-02-18T20:52:11.597Z,100.00
2023-02-18T20:54:39.726Z,100.00
2023-02-18T20:57:08.855Z,100.00
2023-02-18T20:59:36.520Z,100.00
2023-02-18T21:02:04.697Z,100.00
2023-02-18T21:04:32.835Z,100.00
2023-02-18T21:07:00.569Z,100.00
2023-02-18T21:09:29.994Z,100.00
2023-02-18T21:11:57.747Z,100.00
2023-02-18T21:14:25.965Z,100.00
2023-02-18T21:16:53.707Z,100.00
2023-02-18T21:19:24.552Z,100.00
2023-02-18T21:21:52.241Z,100.00
2023-02-18T21:24:19.930Z,100.00
2023-02-18T21:26:49.715Z,100.00
2023-02-18T21:29:17.460Z,100.00
2023-02-18T21:31:45.252Z,100.00
2023-02-18T21:34:15.456Z,100.00
2023-02-18T21:36:44.040Z,100.00
2023-02-18T21:39:12.663Z,100.00
2023-02-18T21:41:41.397Z,100.00
2023-02-18T21:44:10.799Z,100.00
2023-02-18T21:46:39.950Z,100.00
2023-02-18T21:49:09.405Z,100.00
2023-02-18T21:51:57.867Z,100.00
2023-02-18T21:54:27.494Z,100.00
2023-02-18T21:56:55.944Z,100.00
2023-02-18T21:59:27.528Z,100.00
2023-02-18T22:01:55.399Z,100.00
2023-02-18T22:04:23.826Z,100.00
2023-02-18T22:06:51.475Z,100.00
2023-02-18T22:09:19.438Z,100.00
2023-02-18T22:11:47.223Z,100.00
2023-02-18T22:14:15.898Z,100.00
2023-02-18T22:16:45.249Z,100.00
2023-02-18T22:19:14.244Z,100.00
2023-02-18T22:21:43.135Z,100.00
2023-02-18T22:24:12.787Z,100.00
2023-02-18T22:26:41.177Z,100.00
2023-02-18T22:29:08.886Z,100.00
2023-02-18T22:31:36.637Z,100.00
2023-02-18T22:34:06.052Z,100.00
2023-02-18T22:36:34.674Z,100.00
2023-02-18T22:39:02.887Z,100.00
2023-02-18T22:41:32.461Z,100.00
2023-02-18T22:44:02.573Z,100.00
2023-02-18T22:46:32.177Z,100.00
2023-02-18T22:49:00.744Z,100.00
2023-02-18T22:51:31.429Z,100.00
2023-02-18T22:54:00.908Z,100.00
2023-02-18T22:56:30.093Z,100.00
2023-02-18T22:58:59.705Z,100.00
2023-02-18T23:01:29.541Z,100.00
2023-02-18T23:03:59.022Z,100.00
2023-02-18T23:06:26.690Z,100.00
2023-02-18T23:08:56.605Z,100.00
2023-02-18T23:11:25.111Z,100.00
2023-02-18T23:14:08.778Z,100.00
2023-02-18T23:16:56.669Z,100.00
2023-02-18T23:19:26.208Z,100.00
2023-02-18T23:21:54.347Z,100.00
2023-02-18T23:24:23.684Z,100.00
2023-02-18T23:26:51.859Z,100.00
2023-02-18T23:29:19.638Z,100.00
2023-02-18T23:31:47.457Z,100.00
2023-02-18T23:34:17.776Z,100.00
2023-02-18T23:36:47.275Z,100.00
2023-02-18T23:39:18.030Z,100.00
2023-02-18T23:41:48.654Z,100.00
2023-02-18T23:44:18.474Z,100.00
2023-02-18T23:46:46.646Z,100.00
2023-02-18T23:49:16.023Z,100.00
2023-02-18T23:51:44.149Z,100.00
2023-02-18T23:54:12.733Z,100.00
2023-02-18T23:56:40.736Z,100.00
2023-02-18T23:59:11.075Z,100.00
