createdAt,value
2022-10-18T00:00:40.224Z,17.97
2022-10-18T00:01:40.251Z,18.01
2022-10-18T00:02:40.202Z,17.99
2022-10-18T00:03:40.241Z,17.99
2022-10-18T00:04:40.196Z,18.01
2022-10-18T00:05:40.163Z,18.01
2022-10-18T00:06:43.368Z,17.99
2022-10-18T00:07:40.145Z,18.01
2022-10-18T00:08:40.137Z,18.01
2022-10-18T00:09:40.138Z,18.02
2022-10-18T00:10:40.114Z,18.01
2022-10-18T00:11:40.097Z,18.02
2022-10-18T00:12:40.141Z,18.01
2022-10-18T00:13:40.079Z,18.02
2022-10-18T00:14:40.088Z,17.99
2022-10-18T00:15:40.060Z,18.02
2022-10-18T00:16:40.059Z,18.02
2022-10-18T00:17:40.031Z,18.01
2022-10-18T00:18:40.057Z,18.03
2022-10-18T00:19:40.014Z,18.01
2022-10-18T00:20:40.009Z,18.01
2022-10-18T00:21:40.032Z,18.02
2022-10-18T00:22:39.983Z,18.02
2022-10-18T00:23:39.972Z,18.01
2022-10-18T00:24:39.983Z,18.01
2022-10-18T00:25:39.953Z,17.99
2022-10-18T00:26:39.944Z,18.01
2022-10-18T00:27:39.925Z,18.01
2022-10-18T00:28:39.956Z,17.97
2022-10-18T00:29:39.925Z,17.99
2022-10-18T00:30:39.953Z,18.01
2022-10-18T00:31:39.888Z,17.99
2022-10-18T00:32:39.879Z,17.99
2022-10-18T00:33:39.869Z,17.99
2022-10-18T00:34:39.880Z,17.99
2022-10-18T00:35:39.845Z,17.99
2022-10-18T00:36:39.838Z,17.97
2022-10-18T00:37:39.849Z,17.97
2022-10-18T00:38:39.818Z,17.99
2022-10-18T00:39:39.886Z,17.97
2022-10-18T00:40:39.790Z,17.96
2022-10-18T00:41:39.781Z,17.96
2022-10-18T00:42:39.770Z,17.96
2022-10-18T00:43:39.760Z,17.96
2022-10-18T00:44:39.779Z,17.94
2022-10-18T00:45:39.742Z,17.94
2022-10-18T00:46:39.731Z,17.93
2022-10-18T00:47:39.713Z,17.94
2022-10-18T00:48:39.723Z,17.94
2022-10-18T00:49:39.714Z,17.93
2022-10-18T00:50:39.693Z,17.93
2022-10-18T00:51:39.682Z,17.91
2022-10-18T00:52:39.673Z,17.93
2022-10-18T00:53:39.657Z,17.91
2022-10-18T00:54:39.671Z,17.88
2022-10-18T00:55:39.635Z,17.90
2022-10-18T00:56:39.636Z,17.91
2022-10-18T00:57:39.619Z,17.90
2022-10-18T00:58:39.606Z,17.88
2022-10-18T00:59:39.606Z,17.88
2022-10-18T01:00:39.589Z,17.88
2022-10-18T01:01:39.666Z,17.87
2022-10-18T01:02:39.561Z,17.86
2022-10-18T01:03:39.561Z,17.86
2022-10-18T01:04:39.540Z,17.84
2022-10-18T01:05:39.527Z,17.84
2022-10-18T01:06:39.518Z,17.84
2022-10-18T01:07:39.507Z,17.83
2022-10-18T01:08:39.511Z,17.83
2022-10-18T01:09:39.483Z,17.81
2022-10-18T01:10:39.482Z,17.81
2022-10-18T01:11:39.461Z,17.79
2022-10-18T01:12:39.452Z,17.79
2022-10-18T01:13:39.462Z,17.78
2022-10-18T01:14:39.440Z,17.76
2022-10-18T01:15:39.414Z,17.75
2022-10-18T01:16:39.416Z,17.73
2022-10-18T01:17:39.393Z,17.73
2022-10-18T01:18:39.414Z,17.73
2022-10-18T01:19:39.385Z,17.73
2022-10-18T01:20:39.373Z,17.71
2022-10-18T01:21:39.365Z,17.69
2022-10-18T01:22:39.358Z,17.72
2022-10-18T01:23:39.354Z,17.71
2022-10-18T01:24:39.327Z,17.69
2022-10-18T01:25:39.326Z,17.69
2022-10-18T01:26:39.308Z,17.68
2022-10-18T01:27:39.288Z,17.68
2022-10-18T01:28:39.348Z,17.66
2022-10-18T01:29:39.270Z,17.66
2022-10-18T01:30:39.260Z,17.65
2022-10-18T01:31:39.252Z,17.66
2022-10-18T01:32:39.251Z,17.65
2022-10-18T01:33:39.251Z,17.65
2022-10-18T01:34:39.239Z,17.63
2022-10-18T01:35:39.221Z,17.63
2022-10-18T01:36:39.201Z,17.62
2022-10-18T01:37:39.183Z,17.62
2022-10-18T01:38:39.202Z,17.59
2022-10-18T01:39:39.163Z,17.56
2022-10-18T01:40:39.163Z,17.57
2022-10-18T01:41:39.143Z,17.56
2022-10-18T01:42:39.139Z,17.53
2022-10-18T01:43:39.144Z,17.53
2022-10-18T01:44:39.115Z,17.53
2022-10-18T01:45:39.106Z,17.50
2022-10-18T01:46:39.096Z,17.50
2022-10-18T01:47:39.083Z,17.49
2022-10-18T01:48:39.096Z,17.49
2022-10-18T01:49:39.058Z,17.47
2022-10-18T01:50:39.057Z,17.46
2022-10-18T01:51:39.044Z,17.43
2022-10-18T01:52:39.035Z,17.39
2022-10-18T01:53:39.039Z,17.37
2022-10-18T01:54:39.022Z,17.35
2022-10-18T01:55:38.999Z,17.32
2022-10-18T01:56:38.991Z,17.31
2022-10-18T01:57:38.978Z,17.28
2022-10-18T01:58:38.999Z,17.28
2022-10-18T01:59:38.950Z,17.27
2022-10-18T02:00:38.951Z,17.25
2022-10-18T02:01:38.940Z,17.27
2022-10-18T02:02:38.930Z,17.28
2022-10-18T02:03:38.929Z,17.30
2022-10-18T02:04:38.904Z,17.30
2022-10-18T02:05:38.895Z,17.28
2022-10-18T02:06:38.891Z,17.30
2022-10-18T02:07:38.871Z,17.28
2022-10-18T02:08:38.893Z,17.30
2022-10-18T02:09:38.847Z,17.28
2022-10-18T02:10:38.844Z,17.28
2022-10-18T02:11:38.825Z,17.28
2022-10-18T02:12:38.824Z,17.28
2022-10-18T02:13:38.825Z,17.28
2022-10-18T02:14:38.803Z,17.27
2022-10-18T02:15:38.787Z,17.27
2022-10-18T02:16:38.777Z,17.27
2022-10-18T02:17:38.768Z,17.27
2022-10-18T02:18:38.777Z,17.25
2022-10-18T02:19:38.739Z,17.25
2022-10-18T02:20:38.750Z,17.27
2022-10-18T02:21:38.720Z,17.25
2022-10-18T02:22:38.711Z,17.24
2022-10-18T02:23:38.722Z,17.25
2022-10-18T02:24:38.701Z,17.25
2022-10-18T02:25:38.680Z,17.25
2022-10-18T02:26:38.671Z,17.24
2022-10-18T02:27:38.662Z,17.25
2022-10-18T02:28:38.671Z,17.24
2022-10-18T02:29:38.652Z,17.24
2022-10-18T02:30:38.633Z,17.24
2022-10-18T02:31:38.614Z,17.22
2022-10-18T02:32:38.612Z,17.22
2022-10-18T02:33:38.613Z,17.20
2022-10-18T02:34:38.591Z,17.17
2022-10-18T02:35:38.576Z,17.19
2022-10-18T02:36:38.566Z,17.16
2022-10-18T02:37:38.556Z,17.17
2022-10-18T02:38:38.565Z,17.19
2022-10-18T02:39:38.528Z,17.17
2022-10-18T02:40:38.527Z,17.17
2022-10-18T02:41:38.506Z,17.16
2022-10-18T02:42:38.507Z,17.14
2022-10-18T02:43:38.507Z,17.16
2022-10-18T02:44:38.485Z,17.14
2022-10-18T02:45:38.478Z,17.14
2022-10-18T02:46:38.468Z,17.14
2022-10-18T02:47:38.449Z,17.13
2022-10-18T02:48:38.459Z,17.14
2022-10-18T02:49:38.429Z,17.14
2022-10-18T02:50:38.420Z,17.13
2022-10-18T02:51:38.410Z,17.14
2022-10-18T02:52:38.399Z,17.13
2022-10-18T02:53:38.400Z,17.13
2022-10-18T02:54:38.379Z,17.12
2022-10-18T02:55:38.410Z,17.12
2022-10-18T02:56:38.361Z,17.12
2022-10-18T02:57:38.342Z,17.12
2022-10-18T02:58:38.359Z,17.10
2022-10-18T02:59:38.313Z,17.10
2022-10-18T03:00:38.319Z,17.10
2022-10-18T03:01:38.339Z,17.09
2022-10-18T03:02:38.285Z,17.10
2022-10-18T03:03:38.295Z,17.09
2022-10-18T03:04:38.275Z,17.10
2022-10-18T03:05:38.256Z,17.09
2022-10-18T03:06:38.248Z,17.07
2022-10-18T03:07:38.237Z,17.07
2022-10-18T03:08:38.255Z,17.06
2022-10-18T03:09:38.217Z,17.06
2022-10-18T03:10:38.208Z,17.04
2022-10-18T03:11:38.198Z,17.06
2022-10-18T03:12:38.185Z,17.04
2022-10-18T03:13:38.192Z,17.02
2022-10-18T03:14:38.161Z,17.04
2022-10-18T03:15:38.156Z,17.04
2022-10-18T03:16:38.224Z,17.02
2022-10-18T03:17:38.131Z,17.01
2022-10-18T03:18:38.131Z,17.02
2022-10-18T03:19:38.112Z,17.01
2022-10-18T03:20:38.100Z,17.01
2022-10-18T03:21:38.082Z,17.01
2022-10-18T03:22:38.080Z,17.01
2022-10-18T03:23:38.083Z,16.98
2022-10-18T03:24:38.254Z,16.97
2022-10-18T03:25:40.503Z,16.97
2022-10-18T03:26:38.035Z,16.94
2022-10-18T03:27:38.020Z,16.94
2022-10-18T03:28:38.064Z,16.92
2022-10-18T03:29:38.004Z,16.91
2022-10-18T03:30:37.986Z,16.91
2022-10-18T03:31:37.978Z,16.91
2022-10-18T03:32:37.973Z,16.91
2022-10-18T03:33:38.016Z,16.91
2022-10-18T03:34:37.950Z,16.91
2022-10-18T03:35:37.928Z,16.91
2022-10-18T03:36:37.937Z,16.91
2022-10-18T03:37:37.909Z,16.91
2022-10-18T03:38:37.928Z,16.91
2022-10-18T03:39:37.888Z,16.91
2022-10-18T03:40:37.888Z,16.91
2022-10-18T03:41:37.871Z,16.92
2022-10-18T03:42:37.892Z,16.91
2022-10-18T03:43:37.870Z,16.90
2022-10-18T03:44:37.843Z,16.90
2022-10-18T03:45:37.829Z,16.90
2022-10-18T03:46:37.823Z,16.91
2022-10-18T03:47:37.810Z,16.90
2022-10-18T03:48:37.813Z,16.91
2022-10-18T03:49:37.791Z,16.88
2022-10-18T03:50:37.774Z,16.90
2022-10-18T03:51:37.765Z,16.90
2022-10-18T03:52:37.755Z,16.88
2022-10-18T03:53:37.771Z,16.88
2022-10-18T03:54:37.734Z,16.84
2022-10-18T03:55:37.727Z,16.84
2022-10-18T03:56:37.726Z,16.83
2022-10-18T03:57:37.707Z,16.83
2022-10-18T03:58:37.718Z,16.83
2022-10-18T03:59:37.685Z,16.82
2022-10-18T04:00:37.669Z,16.82
2022-10-18T04:01:37.695Z,16.83
2022-10-18T04:02:37.648Z,16.82
2022-10-18T04:03:37.660Z,16.80
2022-10-18T04:04:37.619Z,16.80
2022-10-18T04:05:37.619Z,16.82
2022-10-18T04:06:37.603Z,16.82
2022-10-18T04:07:37.607Z,16.82
2022-10-18T04:08:37.604Z,16.82
2022-10-18T04:09:37.570Z,16.82
2022-10-18T04:10:37.562Z,16.80
2022-10-18T04:11:37.562Z,16.80
2022-10-18T04:12:37.540Z,16.80
2022-10-18T04:13:37.552Z,16.79
2022-10-18T04:14:37.513Z,16.77
2022-10-18T04:15:37.513Z,16.76
2022-10-18T04:16:37.496Z,16.77
2022-10-18T04:17:37.502Z,16.74
2022-10-18T04:18:37.494Z,16.74
2022-10-18T04:19:37.474Z,16.74
2022-10-18T04:20:37.465Z,16.73
2022-10-18T04:21:37.445Z,16.72
2022-10-18T04:22:37.436Z,16.70
2022-10-18T04:23:38.840Z,16.69
2022-10-18T04:24:37.406Z,16.65
2022-10-18T04:25:37.441Z,16.65
2022-10-18T04:26:37.389Z,16.61
2022-10-18T04:27:37.386Z,16.64
2022-10-18T04:28:37.532Z,16.61
2022-10-18T04:29:37.358Z,16.61
2022-10-18T04:30:37.350Z,16.59
2022-10-18T04:31:37.340Z,16.61
2022-10-18T04:32:37.330Z,16.61
2022-10-18T04:33:37.330Z,16.62
2022-10-18T04:34:37.349Z,16.62
2022-10-18T04:35:37.298Z,16.62
2022-10-18T04:36:37.280Z,16.58
2022-10-18T04:37:37.281Z,16.55
2022-10-18T04:38:37.282Z,16.51
2022-10-18T04:39:37.252Z,16.47
2022-10-18T04:40:37.242Z,16.44
2022-10-18T04:41:37.240Z,16.44
2022-10-18T04:42:37.212Z,16.44
2022-10-18T04:43:37.285Z,16.43
2022-10-18T04:44:37.196Z,16.43
2022-10-18T04:45:37.185Z,16.46
2022-10-18T04:46:37.181Z,16.47
2022-10-18T04:47:37.169Z,16.49
2022-10-18T04:48:37.165Z,16.49
2022-10-18T04:49:37.146Z,16.49
2022-10-18T04:50:37.131Z,16.52
2022-10-18T04:51:37.125Z,16.52
2022-10-18T04:52:37.149Z,16.54
2022-10-18T04:53:37.118Z,16.55
2022-10-18T04:54:37.098Z,16.54
2022-10-18T04:55:37.085Z,16.54
2022-10-18T04:56:37.058Z,16.55
2022-10-18T04:57:37.058Z,16.55
2022-10-18T04:58:37.090Z,16.55
2022-10-18T04:59:37.039Z,16.55
2022-10-18T05:00:39.946Z,16.54
2022-10-18T05:01:37.092Z,16.51
2022-10-18T05:02:37.001Z,16.49
2022-10-18T05:03:37.000Z,16.49
2022-10-18T05:04:36.993Z,16.49
2022-10-18T05:05:49.814Z,16.46
2022-10-18T05:06:37.952Z,16.44
2022-10-18T05:07:36.950Z,16.42
2022-10-18T05:08:36.941Z,16.42
2022-10-18T05:09:36.950Z,16.37
2022-10-18T05:10:36.913Z,16.37
2022-10-18T05:11:36.923Z,16.39
2022-10-18T05:12:36.895Z,16.39
2022-10-18T05:13:36.885Z,16.40
2022-10-18T05:14:36.895Z,16.42
2022-10-18T05:15:36.866Z,16.43
2022-10-18T05:16:36.855Z,16.43
2022-10-18T05:17:36.836Z,16.46
2022-10-18T05:18:36.827Z,16.46
2022-10-18T05:19:36.837Z,16.46
2022-10-18T05:20:36.808Z,16.47
2022-10-18T05:21:36.797Z,16.47
2022-10-18T05:22:36.788Z,16.47
2022-10-18T05:23:36.789Z,16.49
2022-10-18T05:24:36.780Z,16.49
2022-10-18T05:25:36.760Z,16.47
2022-10-18T05:26:36.740Z,16.47
2022-10-18T05:27:36.731Z,16.51
2022-10-18T05:28:41.017Z,16.49
2022-10-18T05:29:36.745Z,16.49
2022-10-18T05:30:36.701Z,16.49
2022-10-18T05:31:36.692Z,16.47
2022-10-18T05:32:36.679Z,16.44
2022-10-18T05:33:36.757Z,16.42
2022-10-18T05:34:36.674Z,16.43
2022-10-18T05:35:36.653Z,16.43
2022-10-18T05:36:36.633Z,16.42
2022-10-18T05:37:36.624Z,16.43
2022-10-18T05:39:36.626Z,16.42
2022-10-18T05:40:36.585Z,16.43
2022-10-18T05:41:36.592Z,16.42
2022-10-18T05:42:36.566Z,16.43
2022-10-18T05:43:36.566Z,16.44
2022-10-18T05:44:36.517Z,16.44
2022-10-18T05:45:36.548Z,16.43
2022-10-18T05:46:36.528Z,16.43
2022-10-18T05:47:36.528Z,16.43
2022-10-18T05:48:36.506Z,16.43
2022-10-18T05:49:36.518Z,16.44
2022-10-18T05:50:39.546Z,16.44
2022-10-18T05:51:36.478Z,16.46
2022-10-18T05:52:36.462Z,16.44
2022-10-18T05:53:37.802Z,16.46
2022-10-18T05:54:36.452Z,16.44
2022-10-18T05:55:36.388Z,16.44
2022-10-18T05:56:36.410Z,16.44
2022-10-18T05:57:36.352Z,16.44
2022-10-18T05:58:36.398Z,16.44
2022-10-18T05:59:36.403Z,16.44
2022-10-18T06:00:36.322Z,16.44
2022-10-18T06:01:36.317Z,16.44
2022-10-18T06:02:36.366Z,16.44
2022-10-18T06:03:36.291Z,16.46
2022-10-18T06:04:36.351Z,16.44
2022-10-18T06:05:36.394Z,16.44
2022-10-18T06:06:36.274Z,16.46
2022-10-18T06:07:36.245Z,16.44
2022-10-18T06:08:36.245Z,16.44
2022-10-18T06:09:36.244Z,16.43
2022-10-18T06:10:36.216Z,16.40
2022-10-18T06:11:36.196Z,16.40
2022-10-18T06:12:36.189Z,16.40
2022-10-18T06:13:36.185Z,16.42
2022-10-18T06:14:36.185Z,16.43
2022-10-18T06:15:36.158Z,16.43
2022-10-18T06:17:36.232Z,16.46
2022-10-18T06:18:36.148Z,16.46
2022-10-18T06:19:36.136Z,16.46
2022-10-18T06:20:36.102Z,16.44
2022-10-18T06:21:36.099Z,16.46
2022-10-18T06:22:36.080Z,16.44
2022-10-18T06:23:36.070Z,16.46
2022-10-18T06:24:36.073Z,16.46
2022-10-18T06:25:36.054Z,16.46
2022-10-18T06:26:36.033Z,16.47
2022-10-18T06:27:36.032Z,16.46
2022-10-18T06:28:36.067Z,16.46
2022-10-18T06:29:36.023Z,16.47
2022-10-18T06:30:35.995Z,16.47
2022-10-18T06:31:35.996Z,16.47
2022-10-18T06:32:35.971Z,16.49
2022-10-18T06:33:35.964Z,16.47
2022-10-18T06:34:35.973Z,16.49
2022-10-18T06:35:35.958Z,16.49
2022-10-18T06:36:35.937Z,16.47
2022-10-18T06:37:36.200Z,16.49
2022-10-18T06:38:35.906Z,16.47
2022-10-18T06:39:35.914Z,16.49
2022-10-18T06:40:35.887Z,16.46
2022-10-18T06:41:35.877Z,16.47
2022-10-18T06:42:35.921Z,16.47
2022-10-18T06:43:35.855Z,16.46
2022-10-18T06:44:35.860Z,16.44
2022-10-18T06:45:35.844Z,16.46
2022-10-18T06:46:35.826Z,16.46
2022-10-18T06:47:35.811Z,16.46
2022-10-18T06:48:35.812Z,16.47
2022-10-18T06:49:35.790Z,16.46
2022-10-18T06:50:35.773Z,16.47
2022-10-18T06:51:35.771Z,16.49
2022-10-18T06:52:35.753Z,16.49
2022-10-18T06:53:40.747Z,16.44
2022-10-18T06:54:36.733Z,16.46
2022-10-18T06:55:35.724Z,16.46
2022-10-18T06:56:35.705Z,16.47
2022-10-18T06:57:35.704Z,16.49
2022-10-18T06:58:35.703Z,16.49
2022-10-18T06:59:35.684Z,16.49
2022-10-18T07:00:35.665Z,16.51
2022-10-18T07:01:35.705Z,16.51
2022-10-18T07:02:35.647Z,16.52
2022-10-18T07:03:35.676Z,16.52
2022-10-18T07:04:35.627Z,16.54
2022-10-18T07:05:35.623Z,16.54
2022-10-18T07:06:35.597Z,16.55
2022-10-18T07:07:35.852Z,16.54
2022-10-18T07:08:35.585Z,16.55
2022-10-18T07:09:35.595Z,16.57
2022-10-18T07:10:35.558Z,16.55
2022-10-18T07:11:35.558Z,16.55
2022-10-18T07:12:35.539Z,16.58
2022-10-18T07:13:35.543Z,16.57
2022-10-18T07:14:35.531Z,16.58
2022-10-18T07:15:35.574Z,16.59
2022-10-18T07:16:35.492Z,16.58
2022-10-18T07:17:35.491Z,16.58
2022-10-18T07:18:35.479Z,16.59
2022-10-18T07:19:35.482Z,16.61
2022-10-18T07:20:35.455Z,16.61
2022-10-18T07:21:35.443Z,16.64
2022-10-18T07:22:35.435Z,16.62
2022-10-18T07:23:35.425Z,16.62
2022-10-18T07:24:35.428Z,16.64
2022-10-18T07:25:35.404Z,16.62
2022-10-18T07:26:35.384Z,16.64
2022-10-18T07:27:35.407Z,16.64
2022-10-18T07:28:35.390Z,16.64
2022-10-18T07:29:35.376Z,16.65
2022-10-18T07:30:35.348Z,16.65
2022-10-18T07:31:35.350Z,16.67
2022-10-18T07:32:35.324Z,16.65
2022-10-18T07:33:35.316Z,16.69
2022-10-18T07:34:35.318Z,16.67
2022-10-18T07:35:35.295Z,16.67
2022-10-18T07:36:35.278Z,16.69
2022-10-18T07:37:35.831Z,16.69
2022-10-18T07:38:35.261Z,16.70
2022-10-18T07:39:35.500Z,16.69
2022-10-18T07:40:35.239Z,16.69
2022-10-18T07:41:35.230Z,16.67
2022-10-18T07:42:35.213Z,16.69
2022-10-18T07:43:35.211Z,16.70
2022-10-18T07:44:35.212Z,16.72
2022-10-18T07:45:35.189Z,16.73
2022-10-18T07:46:35.178Z,16.73
2022-10-18T07:47:35.478Z,16.74
2022-10-18T07:48:35.162Z,16.74
2022-10-18T07:49:35.163Z,16.74
2022-10-18T07:50:35.136Z,16.76
2022-10-18T07:51:35.123Z,16.76
2022-10-18T07:52:35.111Z,16.77
2022-10-18T07:53:35.112Z,16.76
2022-10-18T07:54:35.105Z,16.76
2022-10-18T07:55:35.096Z,16.79
2022-10-18T07:56:35.077Z,16.77
2022-10-18T07:57:35.436Z,16.79
2022-10-18T07:58:35.048Z,16.79
2022-10-18T07:59:35.068Z,16.80
2022-10-18T08:00:35.027Z,16.80
2022-10-18T08:01:35.085Z,16.79
2022-10-18T08:02:35.006Z,16.77
2022-10-18T08:03:35.000Z,16.77
2022-10-18T08:04:35.009Z,16.77
2022-10-18T08:05:34.978Z,16.76
2022-10-18T08:06:34.970Z,16.76
2022-10-18T08:07:35.127Z,16.76
2022-10-18T08:08:34.951Z,16.76
2022-10-18T08:09:34.951Z,16.77
2022-10-18T08:10:34.921Z,16.77
2022-10-18T08:11:34.910Z,16.79
2022-10-18T08:12:34.911Z,16.76
2022-10-18T08:13:34.889Z,16.76
2022-10-18T08:14:34.912Z,16.74
2022-10-18T08:15:34.868Z,16.74
2022-10-18T08:16:34.875Z,16.73
2022-10-18T08:17:35.129Z,16.74
2022-10-18T08:18:34.972Z,16.73
2022-10-18T08:19:34.835Z,16.73
2022-10-18T08:20:34.822Z,16.73
2022-10-18T08:21:34.808Z,16.73
2022-10-18T08:22:34.795Z,16.74
2022-10-18T08:23:34.782Z,16.76
2022-10-18T08:24:34.796Z,16.76
2022-10-18T08:26:34.795Z,16.77
2022-10-18T08:27:35.086Z,16.76
2022-10-18T08:28:34.795Z,16.74
2022-10-18T08:29:34.810Z,16.77
2022-10-18T08:30:34.715Z,16.79
2022-10-18T08:31:34.699Z,16.79
2022-10-18T08:32:34.987Z,16.80
2022-10-18T08:33:34.679Z,16.79
2022-10-18T08:34:34.713Z,16.80
2022-10-18T08:35:34.661Z,16.79
2022-10-18T08:36:34.653Z,16.79
2022-10-18T08:37:34.995Z,16.79
2022-10-18T08:38:34.635Z,16.80
2022-10-18T08:39:34.652Z,16.82
2022-10-18T08:40:34.605Z,16.82
2022-10-18T08:41:34.594Z,16.82
2022-10-18T08:42:34.946Z,16.80
2022-10-18T08:44:34.564Z,16.79
2022-10-18T08:45:43.008Z,16.80
2022-10-18T08:46:35.545Z,16.80
2022-10-18T08:47:34.792Z,16.82
2022-10-18T08:48:34.553Z,16.79
2022-10-18T08:49:34.510Z,16.77
2022-10-18T08:50:34.503Z,16.77
2022-10-18T08:51:34.487Z,16.76
2022-10-18T08:52:34.571Z,16.77
2022-10-18T08:53:36.264Z,16.76
2022-10-18T08:54:34.477Z,16.77
2022-10-18T08:55:34.446Z,16.77
2022-10-18T08:56:34.439Z,16.76
2022-10-18T08:57:34.811Z,16.76
2022-10-18T08:58:34.422Z,16.76
2022-10-18T08:59:34.489Z,16.76
2022-10-18T09:00:34.403Z,16.76
2022-10-18T09:01:34.402Z,16.77
2022-10-18T09:02:35.057Z,16.76
2022-10-18T09:03:34.398Z,16.77
2022-10-18T09:04:34.380Z,16.79
2022-10-18T09:05:34.341Z,16.77
2022-10-18T09:06:34.332Z,16.79
2022-10-18T09:07:34.323Z,16.79
2022-10-18T09:08:34.314Z,16.77
2022-10-18T09:09:34.312Z,16.76
2022-10-18T09:10:34.290Z,16.77
2022-10-18T09:11:34.275Z,16.76
2022-10-18T09:12:34.505Z,16.79
2022-10-18T09:13:34.266Z,16.79
2022-10-18T09:14:34.266Z,16.80
2022-10-18T09:15:34.236Z,16.82
2022-10-18T09:16:34.226Z,16.83
2022-10-18T09:17:34.208Z,16.84
2022-10-18T09:18:34.206Z,16.87
2022-10-18T09:19:34.209Z,16.88
2022-10-18T09:20:34.187Z,16.88
2022-10-18T09:21:34.188Z,16.91
2022-10-18T09:22:34.477Z,16.91
2022-10-18T09:23:34.150Z,16.92
2022-10-18T09:24:34.159Z,16.92
2022-10-18T09:25:34.130Z,16.95
2022-10-18T09:26:34.121Z,16.95
2022-10-18T09:27:34.109Z,16.97
2022-10-18T09:28:34.138Z,16.97
2022-10-18T09:29:34.102Z,16.98
2022-10-18T09:30:34.091Z,16.98
2022-10-18T09:31:34.063Z,16.98
2022-10-18T09:32:34.478Z,16.99
2022-10-18T09:33:34.042Z,17.01
2022-10-18T09:34:34.054Z,17.01
2022-10-18T09:35:34.026Z,17.01
2022-10-18T09:36:34.024Z,17.02
2022-10-18T09:37:34.005Z,17.06
2022-10-18T09:38:34.006Z,17.09
2022-10-18T09:39:33.997Z,17.12
2022-10-18T09:40:33.976Z,17.13
2022-10-18T09:41:33.964Z,17.16
2022-10-18T09:42:34.362Z,17.20
2022-10-18T09:43:33.946Z,17.27
2022-10-18T09:44:33.953Z,17.31
2022-10-18T09:45:33.917Z,17.35
2022-10-18T09:46:33.908Z,17.39
2022-10-18T09:47:33.898Z,17.45
2022-10-18T09:48:33.890Z,17.46
2022-10-18T09:49:33.895Z,17.47
2022-10-18T09:50:33.878Z,17.50
2022-10-18T09:51:33.868Z,17.54
2022-10-18T09:52:34.162Z,17.62
2022-10-18T09:53:33.833Z,17.66
2022-10-18T09:54:33.841Z,17.71
2022-10-18T09:55:33.824Z,17.76
2022-10-18T09:56:37.868Z,17.81
2022-10-18T09:57:35.047Z,17.87
2022-10-18T09:58:33.794Z,17.88
2022-10-18T09:59:33.784Z,17.88
2022-10-18T10:00:33.765Z,17.87
2022-10-18T10:01:33.743Z,17.87
2022-10-18T10:02:33.858Z,17.86
2022-10-18T10:03:33.727Z,17.88
2022-10-18T10:04:33.738Z,17.88
2022-10-18T10:05:33.725Z,17.90
2022-10-18T10:06:33.705Z,17.90
2022-10-18T10:07:34.952Z,17.91
2022-10-18T10:08:33.675Z,17.94
2022-10-18T10:09:33.677Z,17.96
2022-10-18T10:10:33.657Z,17.97
2022-10-18T10:11:33.638Z,18.02
2022-10-18T10:12:33.629Z,18.06
2022-10-18T10:13:33.626Z,18.09
2022-10-18T10:14:33.640Z,18.13
2022-10-18T10:15:37.093Z,18.18
2022-10-18T10:16:34.604Z,18.21
2022-10-18T10:17:34.012Z,18.23
2022-10-18T10:18:33.574Z,18.26
2022-10-18T10:19:33.591Z,18.27
2022-10-18T10:20:33.550Z,18.27
2022-10-18T10:21:33.533Z,18.27
2022-10-18T10:22:33.538Z,18.30
2022-10-18T10:23:33.512Z,18.28
2022-10-18T10:24:33.523Z,18.38
2022-10-18T10:25:33.511Z,18.49
2022-10-18T10:26:33.492Z,18.61
2022-10-18T10:27:33.892Z,18.63
2022-10-18T10:28:33.513Z,18.66
2022-10-18T10:29:44.007Z,18.76
2022-10-18T10:30:34.445Z,18.85
2022-10-18T10:31:33.428Z,18.88
2022-10-18T10:32:33.425Z,18.86
2022-10-18T10:33:33.406Z,18.82
2022-10-18T10:34:33.419Z,18.79
2022-10-18T10:36:34.385Z,18.70
2022-10-18T10:37:33.693Z,18.68
2022-10-18T10:38:33.358Z,18.66
2022-10-18T10:39:33.359Z,18.64
2022-10-18T10:40:33.340Z,18.61
2022-10-18T10:41:33.348Z,18.64
2022-10-18T10:42:33.632Z,18.68
2022-10-18T10:43:38.294Z,18.75
2022-10-18T10:44:34.321Z,18.76
2022-10-18T10:45:33.281Z,18.79
2022-10-18T10:46:33.272Z,18.83
2022-10-18T10:47:33.264Z,18.93
2022-10-18T10:48:33.564Z,18.97
2022-10-18T10:49:40.144Z,19.00
2022-10-18T10:51:33.214Z,19.01
2022-10-18T10:52:33.216Z,18.98
2022-10-18T10:53:33.410Z,19.04
2022-10-18T10:54:33.214Z,19.09
2022-10-18T10:55:35.585Z,19.07
2022-10-18T10:56:33.176Z,19.05
2022-10-18T10:57:33.164Z,19.20
2022-10-18T10:58:33.153Z,19.27
2022-10-18T10:59:33.179Z,19.23
2022-10-18T11:00:33.127Z,19.19
2022-10-18T11:01:33.125Z,19.16
2022-10-18T11:02:33.301Z,19.16
2022-10-18T11:03:33.132Z,19.12
2022-10-18T11:04:33.109Z,19.09
2022-10-18T11:05:33.069Z,19.05
2022-10-18T11:06:33.060Z,18.98
2022-10-18T11:07:33.050Z,18.96
2022-10-18T11:08:33.053Z,18.93
2022-10-18T11:09:33.053Z,18.93
2022-10-18T11:10:33.019Z,18.94
2022-10-18T11:11:33.022Z,18.94
2022-10-18T11:12:33.307Z,18.97
2022-10-18T11:13:32.983Z,18.96
2022-10-18T11:14:33.007Z,18.96
2022-10-18T11:15:32.964Z,18.93
2022-10-18T11:16:32.963Z,18.88
2022-10-18T11:17:32.945Z,18.83
2022-10-18T11:18:32.939Z,18.79
2022-10-18T11:19:32.936Z,18.78
2022-10-18T11:20:32.916Z,18.75
2022-10-18T11:21:32.902Z,18.70
2022-10-18T11:22:33.244Z,18.66
2022-10-18T11:23:32.875Z,18.63
2022-10-18T11:24:32.894Z,18.57
2022-10-18T11:25:32.857Z,18.54
2022-10-18T11:26:32.858Z,18.51
2022-10-18T11:27:32.829Z,18.49
2022-10-18T11:28:32.897Z,18.46
2022-10-18T11:29:32.837Z,18.45
2022-10-18T11:30:32.808Z,18.43
2022-10-18T11:31:32.789Z,18.43
2022-10-18T11:32:33.182Z,18.42
2022-10-18T11:33:56.323Z,18.43
2022-10-18T11:34:33.782Z,18.43
2022-10-18T11:35:32.751Z,18.45
2022-10-18T11:36:35.131Z,18.42
2022-10-18T11:37:36.029Z,18.42
2022-10-18T11:38:33.724Z,18.39
2022-10-18T11:39:32.724Z,18.39
2022-10-18T11:40:32.704Z,18.41
2022-10-18T11:41:32.694Z,18.45
2022-10-18T11:42:34.782Z,18.45
2022-10-18T11:43:57.221Z,18.45
2022-10-18T11:44:33.675Z,18.43
2022-10-18T11:45:32.666Z,18.46
2022-10-18T11:46:32.651Z,18.48
2022-10-18T11:47:32.807Z,18.52
2022-10-18T11:48:32.638Z,18.61
2022-10-18T11:49:32.627Z,18.68
2022-10-18T11:50:32.616Z,18.74
2022-10-18T11:51:38.670Z,18.76
2022-10-18T11:52:33.579Z,18.79
2022-10-18T11:53:32.571Z,18.83
2022-10-18T11:54:32.615Z,18.88
2022-10-18T11:55:33.188Z,18.93
2022-10-18T11:56:32.539Z,19.09
2022-10-18T11:57:32.807Z,19.34
2022-10-18T11:58:32.519Z,19.30
2022-10-18T11:59:32.522Z,19.20
2022-10-18T12:00:32.503Z,19.13
2022-10-18T12:01:32.484Z,19.08
2022-10-18T12:02:32.656Z,19.01
2022-10-18T12:03:32.490Z,18.98
2022-10-18T12:04:32.473Z,19.00
2022-10-18T12:05:32.434Z,19.01
2022-10-18T12:06:32.448Z,19.35
2022-10-18T12:07:32.601Z,19.89
2022-10-18T12:08:32.416Z,20.32
2022-10-18T12:09:32.416Z,20.65
2022-10-18T12:10:44.268Z,20.95
2022-10-18T12:11:33.386Z,21.16
2022-10-18T12:12:32.673Z,21.11
2022-10-18T12:13:32.356Z,20.88
2022-10-18T12:14:32.368Z,20.67
2022-10-18T12:15:32.354Z,20.48
2022-10-18T12:16:50.382Z,20.34
2022-10-18T12:17:51.287Z,20.19
2022-10-18T12:18:33.303Z,20.11
2022-10-18T12:19:32.321Z,20.00
2022-10-18T12:20:32.284Z,19.93
2022-10-18T12:21:32.279Z,19.86
2022-10-18T12:22:32.495Z,19.77
2022-10-18T12:23:32.252Z,19.72
2022-10-18T12:24:32.264Z,19.68
2022-10-18T12:25:32.233Z,19.62
2022-10-18T12:26:32.231Z,19.57
2022-10-18T12:27:32.214Z,19.53
2022-10-18T12:28:32.265Z,19.49
2022-10-18T12:29:32.206Z,19.47
2022-10-18T12:30:32.186Z,19.41
2022-10-18T12:31:32.184Z,19.42
2022-10-18T12:32:32.484Z,19.47
2022-10-18T12:33:32.155Z,19.59
2022-10-18T12:34:32.155Z,19.67
2022-10-18T12:35:32.127Z,19.79
2022-10-18T12:36:32.121Z,19.79
2022-10-18T12:37:32.555Z,19.81
2022-10-18T12:38:32.090Z,19.82
2022-10-18T12:39:43.326Z,19.94
2022-10-18T12:40:33.071Z,19.94
2022-10-18T12:41:32.073Z,19.97
2022-10-18T12:42:32.054Z,20.00
2022-10-18T12:43:32.053Z,20.05
2022-10-18T12:44:32.052Z,20.09
2022-10-18T12:45:32.022Z,20.02
2022-10-18T12:46:34.999Z,19.96
2022-10-18T12:47:32.335Z,19.90
2022-10-18T12:48:31.995Z,19.86
2022-10-18T12:49:32.002Z,19.81
2022-10-18T12:50:31.975Z,19.75
2022-10-18T12:51:31.963Z,19.71
2022-10-18T12:52:31.954Z,19.68
2022-10-18T12:53:31.943Z,19.63
2022-10-18T12:54:31.947Z,19.62
2022-10-18T12:55:31.995Z,19.56
2022-10-18T12:56:31.897Z,19.52
2022-10-18T12:57:32.251Z,19.47
2022-10-18T12:58:31.885Z,19.41