createdAt,value
2022-11-05T00:00:43.642Z,3.2
2022-11-05T00:01:57.957Z,3.6
2022-11-05T00:03:12.228Z,3.3
2022-11-05T00:04:26.515Z,2.9
2022-11-05T00:05:40.917Z,4
2022-11-05T00:06:55.254Z,2.9
2022-11-05T00:08:09.525Z,4
2022-11-05T00:09:23.812Z,3.3
2022-11-05T00:10:38.215Z,3.7
2022-11-05T00:11:52.538Z,3.4
2022-11-05T00:13:06.829Z,3.5
2022-11-05T00:14:21.107Z,3.1
2022-11-05T00:15:35.524Z,3.6
2022-11-05T00:16:49.829Z,3.3
2022-11-05T00:18:04.126Z,3.1
2022-11-05T00:19:18.392Z,3
2022-11-05T00:20:32.812Z,3.3
2022-11-05T00:21:47.193Z,3.1
2022-11-05T00:23:00.589Z,2.9
2022-11-05T00:24:13.930Z,2.8
2022-11-05T00:25:28.261Z,3
2022-11-05T00:26:42.551Z,2.9
2022-11-05T00:27:56.821Z,3.2
2022-11-05T00:29:11.240Z,2.5
2022-11-05T00:30:25.551Z,3.4
2022-11-05T00:31:39.840Z,4.2
2022-11-05T00:32:54.120Z,3
2022-11-05T00:34:08.000Z,2.7
2022-11-05T00:35:22.852Z,3.5
2022-11-05T00:36:37.134Z,2.7
2022-11-05T00:37:51.407Z,2.7
2022-11-05T00:39:05.813Z,3.1
2022-11-05T00:40:20.149Z,2.6
2022-11-05T00:41:34.430Z,2.7
2022-11-05T00:42:48.707Z,3.6
2022-11-05T00:44:03.123Z,2.3
2022-11-05T00:45:17.446Z,2.9
2022-11-05T00:46:31.728Z,3.4
2022-11-05T00:47:46.003Z,2.1
2022-11-05T00:49:00.420Z,2.9
2022-11-05T00:50:14.743Z,3.4
2022-11-05T00:51:29.019Z,2.7
2022-11-05T00:52:43.305Z,2.5
2022-11-05T00:53:57.710Z,2.8
2022-11-05T00:55:12.099Z,2.5
2022-11-05T00:56:25.438Z,2.3
2022-11-05T00:57:39.722Z,2.8
2022-11-05T00:58:54.119Z,3
2022-11-05T01:00:08.462Z,3
2022-11-05T01:01:22.736Z,1.8
2022-11-05T01:02:37.013Z,1.9
2022-11-05T01:03:51.417Z,2.9
2022-11-05T01:05:05.756Z,2.1
2022-11-05T01:06:20.032Z,2.4
2022-11-05T01:07:34.311Z,3
2022-11-05T01:08:48.706Z,2.2
2022-11-05T01:10:03.035Z,2.7
2022-11-05T01:11:17.327Z,2.9
2022-11-05T01:12:31.595Z,2.2
2022-11-05T01:13:46.005Z,2.4
2022-11-05T01:15:00.331Z,3.5
2022-11-05T01:16:14.610Z,2.8
2022-11-05T01:17:28.898Z,3.3
2022-11-05T01:18:43.298Z,3.3
2022-11-05T01:19:57.620Z,2.7
2022-11-05T01:21:11.912Z,3.3
2022-11-05T01:22:26.197Z,2.6
2022-11-05T01:23:40.600Z,3.6
2022-11-05T01:24:54.925Z,3.5
2022-11-05T01:26:09.208Z,3.2
2022-11-05T01:27:23.553Z,3.5
2022-11-05T01:28:37.949Z,3
2022-11-05T01:29:52.292Z,3
2022-11-05T01:31:05.638Z,2.7
2022-11-05T01:32:19.913Z,2.9
2022-11-05T01:33:34.331Z,2.6
2022-11-05T01:34:48.648Z,3.1
2022-11-05T01:36:02.937Z,2.9
2022-11-05T01:37:17.224Z,2.7
2022-11-05T01:38:31.625Z,2.9
2022-11-05T01:39:45.883Z,2.9
2022-11-05T01:41:00.180Z,3.1
2022-11-05T01:42:14.460Z,3.1
2022-11-05T01:43:28.815Z,2.8
2022-11-05T01:44:43.123Z,2.5
2022-11-05T01:45:57.421Z,3.7
2022-11-05T01:47:11.692Z,3.1
2022-11-05T01:48:25.970Z,2.5
2022-11-05T01:49:40.324Z,3.3
2022-11-05T01:50:54.654Z,2.1
2022-11-05T01:52:08.942Z,3.2
2022-11-05T01:53:23.214Z,3.5
2022-11-05T01:54:37.561Z,2.8
2022-11-05T01:55:51.855Z,3
2022-11-05T01:57:06.155Z,2.8
2022-11-05T01:58:20.417Z,2.8
2022-11-05T02:02:03.497Z,3
2022-11-05T02:03:16.880Z,3.9
2022-11-05T02:05:44.563Z,2.9
2022-11-05T02:06:58.841Z,3.4
2022-11-05T02:08:13.131Z,2.9
2022-11-05T02:09:27.539Z,2.5
2022-11-05T02:10:41.860Z,3.5
2022-11-05T02:11:56.072Z,2.8
2022-11-05T02:13:10.307Z,3.3
2022-11-05T02:14:24.590Z,3
2022-11-05T02:15:38.944Z,2.9
2022-11-05T02:16:53.261Z,3.7
2022-11-05T02:18:07.552Z,3.6
2022-11-05T02:19:21.870Z,2.9
2022-11-05T02:20:36.157Z,2.3
2022-11-05T02:21:50.556Z,4
2022-11-05T02:23:04.879Z,3.6
2022-11-05T02:24:19.172Z,3.3
2022-11-05T02:25:33.448Z,3.7
2022-11-05T02:26:47.850Z,2.8
2022-11-05T02:28:02.181Z,2.6
2022-11-05T02:29:16.458Z,3.7
2022-11-05T02:30:30.734Z,3.1
2022-11-05T02:31:45.148Z,3
2022-11-05T02:32:59.478Z,3
2022-11-05T02:34:13.745Z,3.3
2022-11-05T02:35:28.100Z,3
2022-11-05T02:36:42.493Z,3.1
2022-11-05T02:37:56.843Z,3.9
2022-11-05T02:39:10.135Z,2.9
2022-11-05T02:40:24.426Z,3.2
2022-11-05T02:41:38.832Z,2.7
2022-11-05T02:42:53.109Z,3.5
2022-11-05T02:44:07.394Z,2.7
2022-11-05T02:45:21.627Z,3.7
2022-11-05T02:46:35.916Z,3
2022-11-05T02:47:50.316Z,3.1
2022-11-05T02:49:04.617Z,3.2
2022-11-05T02:50:18.889Z,3.6
2022-11-05T02:51:33.183Z,3.4
2022-11-05T02:52:47.577Z,3.5
2022-11-05T02:54:01.881Z,3
2022-11-05T02:55:16.166Z,2.9
2022-11-05T02:56:30.475Z,3.9
2022-11-05T02:57:44.766Z,4.3
2022-11-05T02:58:59.170Z,3.4
2022-11-05T03:00:13.486Z,3.6
2022-11-05T03:01:27.776Z,3.2
2022-11-05T03:02:42.061Z,3.8
2022-11-05T03:03:56.459Z,3
2022-11-05T03:05:10.779Z,3.2
2022-11-05T03:06:25.061Z,3
2022-11-05T03:07:39.354Z,3.4
2022-11-05T03:08:53.757Z,2.9
2022-11-05T03:10:08.132Z,3.8
2022-11-05T03:11:21.529Z,3.1
2022-11-05T03:12:34.865Z,3
2022-11-05T03:13:49.201Z,2.5
2022-11-05T03:15:03.473Z,3.1
2022-11-05T03:16:17.768Z,4
2022-11-05T03:17:32.173Z,3
2022-11-05T03:18:46.488Z,3.1
2022-11-05T03:20:00.766Z,2.9
2022-11-05T03:21:15.049Z,3.4
2022-11-05T03:22:29.461Z,3.7
2022-11-05T03:23:43.789Z,2.9
2022-11-05T03:24:58.062Z,3.3
2022-11-05T03:26:12.348Z,3
2022-11-05T03:27:26.760Z,3.5
2022-11-05T03:28:41.074Z,3.4
2022-11-05T03:29:55.366Z,3.3
2022-11-05T03:31:09.635Z,3.7
2022-11-05T03:32:24.037Z,2.9
2022-11-05T03:33:38.362Z,3
2022-11-05T03:34:52.652Z,4.5
2022-11-05T03:36:06.937Z,3.5
2022-11-05T03:37:21.329Z,3.5
2022-11-05T03:38:35.670Z,3.4
2022-11-05T03:39:49.945Z,4.3
2022-11-05T03:42:18.627Z,3.7
2022-11-05T03:43:33.021Z,3.7
2022-11-05T03:44:46.401Z,3.1
2022-11-05T03:45:59.750Z,3.5
2022-11-05T03:47:14.074Z,3.5
2022-11-05T03:48:28.347Z,3.5
2022-11-05T03:49:42.643Z,2.8
2022-11-05T03:50:57.047Z,3.2
2022-11-05T03:52:11.355Z,3.5
2022-11-05T03:53:25.644Z,3.7
2022-11-05T03:54:39.928Z,4
2022-11-05T03:55:54.342Z,3
2022-11-05T03:57:08.655Z,3.6
2022-11-05T03:58:22.889Z,3.6
2022-11-05T03:59:37.173Z,2.9
2022-11-05T04:00:51.572Z,2.8
2022-11-05T04:02:05.892Z,2.7
2022-11-05T04:03:20.182Z,2.8
2022-11-05T04:04:34.451Z,4
2022-11-05T04:05:48.874Z,3.1
2022-11-05T04:08:17.468Z,2.8
2022-11-05T04:09:31.740Z,3.5
2022-11-05T04:10:46.148Z,2.7
2022-11-05T04:12:00.479Z,3.6
2022-11-05T04:13:14.766Z,2.7
2022-11-05T04:14:29.042Z,3.3
2022-11-05T04:15:43.444Z,2.9
2022-11-05T04:16:57.838Z,3
2022-11-05T04:18:11.215Z,3.6
2022-11-05T04:19:24.565Z,2.7
2022-11-05T04:20:38.882Z,3.1
2022-11-05T04:21:53.175Z,3.4
2022-11-05T04:23:07.457Z,3.5
2022-11-05T04:24:21.857Z,2.7
2022-11-05T04:25:36.185Z,3.5
2022-11-05T04:26:50.470Z,3.3
2022-11-05T04:28:04.735Z,3.1
2022-11-05T04:29:19.148Z,3.6
2022-11-05T04:30:33.000Z,3.1
2022-11-05T04:31:47.752Z,3.2
2022-11-05T04:33:02.040Z,3.7
2022-11-05T04:34:16.452Z,3.4
2022-11-05T04:35:30.764Z,2.9
2022-11-05T04:37:59.323Z,2.8
2022-11-05T04:39:13.729Z,3.7
2022-11-05T04:40:28.065Z,3
2022-11-05T04:41:42.349Z,2.7
2022-11-05T04:42:56.619Z,3.5
2022-11-05T04:44:11.030Z,2.9
2022-11-05T04:45:25.344Z,3
2022-11-05T04:46:39.644Z,3.5
2022-11-05T04:47:53.918Z,3.5
2022-11-05T04:49:08.314Z,3.1
2022-11-05T04:50:22.706Z,3
2022-11-05T04:51:36.112Z,2.8
2022-11-05T04:52:49.443Z,3.1
2022-11-05T04:54:03.772Z,2.8
2022-11-05T04:55:18.047Z,3.3
2022-11-05T04:56:32.335Z,2.9
2022-11-05T04:57:46.754Z,3.4
2022-11-05T04:59:01.070Z,3.3
2022-11-05T05:00:15.351Z,3.1
2022-11-05T05:01:29.625Z,2.9
2022-11-05T05:02:44.030Z,2.7
2022-11-05T05:03:58.368Z,3
2022-11-05T05:05:12.638Z,3.9
2022-11-05T05:06:26.921Z,4
2022-11-05T05:07:41.335Z,3.1
2022-11-05T05:08:55.645Z,3.4
2022-11-05T05:10:09.926Z,3.5
2022-11-05T05:11:24.223Z,3.8
2022-11-05T05:12:38.631Z,3.5
2022-11-05T05:13:52.937Z,3.6
2022-11-05T05:15:07.234Z,2.8
2022-11-05T05:17:35.913Z,3.8
2022-11-05T05:18:50.234Z,3.1
2022-11-05T05:20:04.516Z,3.3
2022-11-05T05:21:18.795Z,2.7
2022-11-05T05:22:33.206Z,3.2
2022-11-05T05:23:47.598Z,3.1
2022-11-05T05:25:00.968Z,3.7
2022-11-05T05:26:14.337Z,3.9
2022-11-05T05:27:28.656Z,3.8
2022-11-05T05:28:42.941Z,3.4
2022-11-05T05:29:57.208Z,3.4
2022-11-05T05:32:25.950Z,3.8
2022-11-05T05:33:40.225Z,3.2
2022-11-05T05:34:54.507Z,2.8
2022-11-05T05:36:08.923Z,3.1
2022-11-05T05:37:23.247Z,3.4
2022-11-05T05:38:37.522Z,2.6
2022-11-05T05:39:51.800Z,3
2022-11-05T05:41:06.208Z,2.9
2022-11-05T05:42:20.540Z,3.9
2022-11-05T05:43:34.819Z,3.6
2022-11-05T05:44:49.101Z,3.3
2022-11-05T05:46:03.506Z,3.4
2022-11-05T05:47:17.829Z,2.9
2022-11-05T05:48:32.102Z,3.5
2022-11-05T05:49:46.390Z,3.5
2022-11-05T05:51:00.801Z,3.5
2022-11-05T05:52:15.108Z,3.3
2022-11-05T05:53:29.338Z,3.7
2022-11-05T05:54:43.577Z,3.6
2022-11-05T05:55:57.800Z,3.6
2022-11-05T05:57:12.147Z,4
2022-11-05T05:58:26.497Z,4.1
2022-11-05T05:59:39.830Z,3.6
2022-11-05T06:00:54.119Z,2.9
2022-11-05T06:02:08.411Z,3.4
2022-11-05T06:03:22.687Z,3.7
2022-11-05T06:04:35.993Z,3.3
2022-11-05T06:05:50.209Z,3
2022-11-05T06:07:04.515Z,3
2022-11-05T06:08:18.763Z,4.9
2022-11-05T06:09:32.980Z,2.8
2022-11-05T06:10:47.218Z,4.1
2022-11-05T06:12:01.434Z,3.1
2022-11-05T06:13:15.737Z,3.1
2022-11-05T06:14:29.975Z,3.8
2022-11-05T06:15:44.212Z,2.7
2022-11-05T06:16:58.425Z,3.7
2022-11-05T06:18:12.657Z,2.8
2022-11-05T06:19:26.961Z,3.5
2022-11-05T06:21:55.418Z,4.8
2022-11-05T06:23:09.645Z,2.8
2022-11-05T06:24:23.871Z,4
2022-11-05T06:25:38.175Z,2.6
2022-11-05T06:28:06.643Z,2.8
2022-11-05T06:29:20.869Z,3.1
2022-11-05T06:30:35.096Z,2.6
2022-11-05T06:31:49.394Z,3.3
2022-11-05T06:33:03.640Z,2.8
2022-11-05T06:34:17.867Z,3
2022-11-05T06:35:32.159Z,2.5
2022-11-05T06:36:45.481Z,3.2
2022-11-05T06:37:59.778Z,3.1
2022-11-05T06:39:14.045Z,2.8
2022-11-05T06:40:27.359Z,2.9
2022-11-05T06:41:41.654Z,3.1
2022-11-05T06:42:55.899Z,2.8
2022-11-05T06:44:10.110Z,3.2
2022-11-05T06:45:24.337Z,3.5
2022-11-05T06:46:38.571Z,3.5
2022-11-05T06:47:52.866Z,2.6
2022-11-05T06:49:07.106Z,2.5
2022-11-05T06:50:21.340Z,2.8
2022-11-05T06:51:35.561Z,3.5
2022-11-05T06:52:49.788Z,2.8
2022-11-05T06:54:04.098Z,3.2
2022-11-05T06:55:18.333Z,3.4
2022-11-05T06:56:32.569Z,2.9
2022-11-05T06:57:46.792Z,2.8
2022-11-05T06:59:01.019Z,3
2022-11-05T07:00:15.310Z,3.1
2022-11-05T07:01:29.561Z,2.6
2022-11-05T07:02:43.780Z,2.6
2022-11-05T07:03:58.012Z,3
2022-11-05T07:05:12.228Z,3.7
2022-11-05T07:06:26.000Z,3.7
2022-11-05T07:07:40.776Z,3.7
2022-11-05T07:08:55.010Z,3.4
2022-11-05T07:10:09.242Z,3.7
2022-11-05T07:11:23.524Z,3
2022-11-05T07:12:37.810Z,2.6
2022-11-05T07:13:52.099Z,3.2
2022-11-05T07:15:05.401Z,3.4
2022-11-05T07:16:19.624Z,2.9
2022-11-05T07:17:33.932Z,3.7
2022-11-05T07:18:48.166Z,3
2022-11-05T07:21:16.622Z,2.5
2022-11-05T07:22:30.846Z,3
2022-11-05T07:23:45.141Z,3.3
2022-11-05T07:24:59.392Z,2.8
2022-11-05T07:26:13.606Z,3.1
2022-11-05T07:27:27.848Z,3.4
2022-11-05T07:28:42.064Z,3.7
2022-11-05T07:29:56.373Z,4.6
2022-11-05T07:31:10.611Z,3.5
2022-11-05T07:32:24.841Z,3
2022-11-05T07:33:39.059Z,2.7
2022-11-05T07:34:53.283Z,3.6
2022-11-05T07:36:07.588Z,3.2
2022-11-05T07:37:21.830Z,3.5
2022-11-05T07:38:36.069Z,2.9
2022-11-05T07:39:50.280Z,2.3
2022-11-05T07:41:04.523Z,3
2022-11-05T07:42:18.807Z,3
2022-11-05T07:43:33.051Z,2.9
2022-11-05T07:44:47.276Z,3.3
2022-11-05T07:46:01.577Z,3.5
2022-11-05T07:47:14.854Z,3.2
2022-11-05T07:48:29.109Z,2.9
2022-11-05T07:49:43.326Z,3.3
2022-11-05T07:50:57.560Z,3.2
2022-11-05T07:52:11.781Z,3.2
2022-11-05T07:53:26.078Z,3.4
2022-11-05T07:54:40.319Z,3.9
2022-11-05T07:55:54.555Z,2.9
2022-11-05T07:57:08.788Z,3.2
2022-11-05T07:58:22.998Z,3
2022-11-05T07:59:37.307Z,2.9
2022-11-05T08:00:51.554Z,3.4
2022-11-05T08:02:05.781Z,2.6
2022-11-05T08:03:20.002Z,2.1
2022-11-05T08:04:34.236Z,3.1
2022-11-05T08:05:48.522Z,3.3
2022-11-05T08:07:02.765Z,3.3
2022-11-05T08:08:17.004Z,2.8
2022-11-05T08:09:31.223Z,4
2022-11-05T08:10:45.449Z,4.6
2022-11-05T08:11:59.745Z,3
2022-11-05T08:13:14.001Z,4
2022-11-05T08:14:28.217Z,2.8
2022-11-05T08:15:42.454Z,3.2
2022-11-05T08:16:56.684Z,3.4
2022-11-05T08:18:11.000Z,3.8
2022-11-05T08:19:25.308Z,3.5
2022-11-05T08:20:38.643Z,2.7
2022-11-05T08:24:20.419Z,3
2022-11-05T08:25:34.643Z,3.7
2022-11-05T08:26:48.861Z,2.8
2022-11-05T08:28:03.166Z,3.2
2022-11-05T08:29:17.413Z,2.7
2022-11-05T08:30:31.633Z,3.8
2022-11-05T08:31:45.868Z,2.8
2022-11-05T08:33:00.084Z,2.6
2022-11-05T08:34:14.382Z,2.9
2022-11-05T08:35:28.623Z,3.1
2022-11-05T08:36:42.863Z,3.3
2022-11-05T08:37:57.080Z,3.2
2022-11-05T08:39:11.303Z,2.6
2022-11-05T08:40:25.610Z,3.2
2022-11-05T08:41:39.845Z,3.3
2022-11-05T08:42:54.066Z,2.9
2022-11-05T08:44:08.300Z,3.6
2022-11-05T08:45:22.530Z,3.3
2022-11-05T08:46:36.837Z,3.2
2022-11-05T08:49:05.291Z,3.6
2022-11-05T08:50:19.525Z,3.6
2022-11-05T08:52:48.100Z,3.6
2022-11-05T08:54:02.381Z,3.7
2022-11-05T08:55:15.725Z,3.9
2022-11-05T08:56:29.023Z,3.8
2022-11-05T08:57:43.251Z,3.8
2022-11-05T08:58:57.480Z,3
2022-11-05T09:00:11.717Z,3.4
2022-11-05T09:01:25.933Z,3.2
2022-11-05T09:02:40.240Z,3.5
2022-11-05T09:03:54.473Z,3.2
2022-11-05T09:05:08.701Z,3.8
2022-11-05T09:06:22.934Z,4.2
2022-11-05T09:07:37.158Z,3.5
2022-11-05T09:08:51.456Z,3.1
2022-11-05T09:10:05.695Z,3.5
2022-11-05T09:11:19.919Z,3.3
2022-11-05T09:12:34.156Z,3.4
2022-11-05T09:13:48.390Z,4
2022-11-05T09:15:02.669Z,3.2
2022-11-05T09:16:16.922Z,3.4
2022-11-05T09:17:31.145Z,3.6
2022-11-05T09:18:45.365Z,2.5
2022-11-05T09:19:59.602Z,3.5
2022-11-05T09:21:13.904Z,3.3
2022-11-05T09:22:28.150Z,3.2
2022-11-05T09:23:42.374Z,3.8
2022-11-05T09:24:56.593Z,3.4
2022-11-05T09:26:10.815Z,2.7
2022-11-05T09:27:25.170Z,3.7
2022-11-05T09:28:39.464Z,4.2
2022-11-05T09:29:52.753Z,3.6
2022-11-05T09:31:06.986Z,3.7
2022-11-05T09:32:21.285Z,3.7
2022-11-05T09:33:35.539Z,3.7
2022-11-05T09:34:49.755Z,3.8
2022-11-05T09:36:03.976Z,3.6
2022-11-05T09:37:18.218Z,3.7
2022-11-05T09:38:32.500Z,3.6
2022-11-05T09:39:46.748Z,4.2
2022-11-05T09:41:00.980Z,3.3
2022-11-05T09:42:15.201Z,3.9
2022-11-05T09:43:29.438Z,2.9
2022-11-05T09:44:43.739Z,3.8
2022-11-05T09:45:57.976Z,3.3
2022-11-05T09:47:12.190Z,2.5
2022-11-05T09:48:26.427Z,2.6
2022-11-05T09:49:40.643Z,2.9
2022-11-05T09:50:54.943Z,2.7
2022-11-05T09:52:09.183Z,3.2
2022-11-05T09:53:23.413Z,2.9
2022-11-05T09:54:37.637Z,3.7
2022-11-05T09:55:51.867Z,2.7
2022-11-05T09:57:06.169Z,2.8
2022-11-05T09:58:20.422Z,2.7
2022-11-05T09:59:34.646Z,3
2022-11-05T10:00:48.922Z,4
2022-11-05T10:02:02.218Z,3
2022-11-05T10:03:16.461Z,3
2022-11-05T10:04:30.680Z,3.1
2022-11-05T10:05:44.924Z,3.4
2022-11-05T10:06:59.135Z,2.6
2022-11-05T10:08:13.448Z,3.2
2022-11-05T10:09:27.689Z,3
2022-11-05T10:10:41.914Z,3.2
2022-11-05T10:11:56.144Z,3.1
2022-11-05T10:13:10.353Z,2.7
2022-11-05T10:14:24.658Z,3.1
2022-11-05T10:15:38.901Z,2.7
2022-11-05T10:16:53.129Z,2.3
2022-11-05T10:18:07.350Z,2.6
2022-11-05T10:19:21.572Z,2.8
2022-11-05T10:20:35.888Z,2.9
2022-11-05T10:21:50.125Z,2.8
2022-11-05T10:23:04.339Z,2.8
2022-11-05T10:24:18.577Z,3
2022-11-05T10:25:32.794Z,3.7
2022-11-05T10:26:47.094Z,2.6
2022-11-05T10:28:01.350Z,2.5
2022-11-05T10:29:15.567Z,2.4
2022-11-05T10:30:29.799Z,2.6
2022-11-05T10:31:44.027Z,2.8
2022-11-05T10:32:58.379Z,2.6
2022-11-05T10:34:12.656Z,2.3
2022-11-05T10:35:25.965Z,2.7
2022-11-05T10:36:40.177Z,2.3
2022-11-05T10:37:54.481Z,2.7
2022-11-05T10:39:08.728Z,2.7
2022-11-05T10:40:22.951Z,2.7
2022-11-05T10:41:37.179Z,3
2022-11-05T10:42:51.409Z,2.8
2022-11-05T10:44:05.701Z,2.8
2022-11-05T10:45:19.948Z,3
2022-11-05T10:46:34.177Z,2.3
2022-11-05T10:47:48.393Z,3.3
2022-11-05T10:49:02.631Z,2.4
2022-11-05T10:50:16.918Z,2.6
2022-11-05T10:51:31.166Z,2.2
2022-11-05T10:52:45.395Z,2.3
2022-11-05T10:53:59.623Z,2.6
2022-11-05T10:55:13.854Z,2.2
2022-11-05T10:56:28.151Z,2.5
2022-11-05T10:57:42.383Z,2
2022-11-05T10:58:56.611Z,2.4
2022-11-05T11:00:10.838Z,2.8
2022-11-05T11:01:25.065Z,2.8
2022-11-05T11:02:39.370Z,2.5
2022-11-05T11:03:53.607Z,2.7
2022-11-05T11:05:07.835Z,2.2
2022-11-05T11:06:22.128Z,2.5
2022-11-05T11:07:35.449Z,2.2
2022-11-05T11:08:49.727Z,2.4
2022-11-05T11:10:03.025Z,2.6
2022-11-05T11:11:17.270Z,2.8
2022-11-05T11:12:31.563Z,2.6
2022-11-05T11:13:45.809Z,2.4
2022-11-05T11:15:00.038Z,2.3
2022-11-05T11:16:14.265Z,2.3
2022-11-05T11:17:28.481Z,2.6
2022-11-05T11:18:42.795Z,2.4
2022-11-05T11:19:57.039Z,2.4
2022-11-05T11:21:11.249Z,2.7
2022-11-05T11:22:25.493Z,2.8
2022-11-05T11:23:39.715Z,2.5
2022-11-05T11:24:54.005Z,2.3
2022-11-05T11:26:08.256Z,2.2
2022-11-05T11:27:22.487Z,2.6
2022-11-05T11:28:36.698Z,2.8
2022-11-05T11:29:50.928Z,2.7
2022-11-05T11:31:05.231Z,2.9
2022-11-05T11:32:19.465Z,2.3
2022-11-05T11:33:33.693Z,2.3
2022-11-05T11:34:47.916Z,2.6
2022-11-05T11:36:02.152Z,2.6
2022-11-05T11:37:16.447Z,2.5
2022-11-05T11:38:30.688Z,2.6
2022-11-05T11:39:44.911Z,2.6
2022-11-05T11:40:59.207Z,2.6
2022-11-05T11:42:12.531Z,2.2
2022-11-05T11:43:26.818Z,2.8
2022-11-05T11:44:40.108Z,2
2022-11-05T11:45:54.348Z,2.5
2022-11-05T11:47:08.638Z,2.3
2022-11-05T11:48:22.000Z,2.2
2022-11-05T11:49:37.100Z,2.8
2022-11-05T11:50:51.335Z,2.9
2022-11-05T11:52:05.572Z,2.2
2022-11-05T11:53:19.863Z,2.5
2022-11-05T11:54:34.111Z,2.4
2022-11-05T11:55:48.327Z,2.3
2022-11-05T11:57:02.555Z,2.1
2022-11-05T11:58:16.779Z,2.8
2022-11-05T11:59:31.074Z,2.4
2022-11-05T12:00:45.315Z,2.9
2022-11-05T12:01:59.548Z,2.6
2022-11-05T12:03:13.777Z,2
2022-11-05T12:04:28.008Z,2.4
2022-11-05T12:06:56.543Z,2.3
2022-11-05T12:08:10.778Z,2.3
2022-11-05T12:09:24.995Z,2.3
2022-11-05T12:10:39.218Z,2.1
2022-11-05T12:11:53.515Z,2.1
2022-11-05T12:13:07.766Z,1.9
2022-11-05T12:14:21.981Z,1.8
2022-11-05T12:15:36.267Z,2.5
2022-11-05T12:16:49.572Z,2.1
2022-11-05T12:18:03.818Z,1.5
2022-11-05T12:19:18.044Z,2.4
2022-11-05T12:20:32.257Z,1.8
2022-11-05T12:21:46.498Z,1.9
2022-11-05T12:23:00.784Z,1.8
2022-11-05T12:24:15.027Z,1.8
2022-11-05T12:25:29.259Z,1.8
2022-11-05T12:26:43.476Z,1.8
2022-11-05T12:27:57.712Z,1.5
2022-11-05T12:29:12.007Z,2
2022-11-05T12:30:26.251Z,2
2022-11-05T12:31:40.483Z,1.6
2022-11-05T12:32:54.708Z,1.9
2022-11-05T12:34:08.923Z,1.9
2022-11-05T12:35:23.241Z,1.8
2022-11-05T12:36:37.468Z,1.4
2022-11-05T12:37:51.694Z,1.7
2022-11-05T12:39:05.934Z,1.7
2022-11-05T12:40:20.142Z,1.5
2022-11-05T12:41:34.446Z,2.5
2022-11-05T12:42:48.698Z,1.4
2022-11-05T12:44:02.926Z,1.7
2022-11-05T12:45:17.139Z,1.8
2022-11-05T12:46:31.366Z,1.6
2022-11-05T12:47:45.735Z,1.5
2022-11-05T12:49:00.014Z,1.3
2022-11-05T12:50:13.357Z,1.9
2022-11-05T12:51:26.696Z,1.6
2022-11-05T12:52:40.979Z,1.3
2022-11-05T12:53:54.275Z,1.9
2022-11-05T12:55:08.492Z,1.7
2022-11-05T12:56:22.803Z,1.6
2022-11-05T12:57:37.048Z,2.5
2022-11-05T12:58:51.263Z,1.7
2022-11-05T13:00:05.504Z,2.1
2022-11-05T13:01:19.732Z,1.3
2022-11-05T13:02:34.026Z,1.9
2022-11-05T13:03:48.259Z,1.5
2022-11-05T13:05:02.500Z,1.3
2022-11-05T13:06:16.707Z,1.6
2022-11-05T13:07:30.935Z,1.7
2022-11-05T13:08:45.246Z,1.2
2022-11-05T13:09:59.481Z,1.4
2022-11-05T13:11:13.719Z,1.7
2022-11-05T13:12:27.937Z,1.6
2022-11-05T13:13:42.170Z,1.1
2022-11-05T13:14:56.471Z,1.3
2022-11-05T13:16:10.715Z,1.3
2022-11-05T13:17:24.931Z,1.3
2022-11-05T13:18:39.152Z,1.3
2022-11-05T13:19:53.390Z,1.4
2022-11-05T13:21:07.677Z,1.4
2022-11-05T13:22:21.928Z,1.1
2022-11-05T13:23:36.147Z,1.7
2022-11-05T13:24:50.435Z,1.4
2022-11-05T13:26:03.766Z,1.6
2022-11-05T13:27:18.055Z,1.3
2022-11-05T13:28:32.344Z,1.3
2022-11-05T13:29:45.629Z,1.1
2022-11-05T13:30:59.929Z,1.7
2022-11-05T13:32:14.165Z,1.1
2022-11-05T13:33:28.399Z,1.3
2022-11-05T13:34:42.630Z,1.6
2022-11-05T13:35:56.852Z,1.4
2022-11-05T13:37:11.153Z,1.6
2022-11-05T13:38:25.391Z,1.3
2022-11-05T13:39:39.610Z,1.4
2022-11-05T13:40:53.843Z,1.3
2022-11-05T13:42:08.066Z,1.4
2022-11-05T13:43:22.363Z,1.8
2022-11-05T13:44:36.621Z,1.4
2022-11-05T13:45:50.838Z,1.5
2022-11-05T13:47:05.062Z,0.9
2022-11-05T13:48:19.286Z,1.3
2022-11-05T13:49:33.589Z,1.2
2022-11-05T13:50:47.830Z,1.3
2022-11-05T13:52:02.056Z,1.6
2022-11-05T13:53:16.284Z,1.3
2022-11-05T13:54:30.509Z,1.6
2022-11-05T13:55:44.817Z,1.7
2022-11-05T13:56:59.048Z,1.8
2022-11-05T13:58:13.288Z,1.8
2022-11-05T13:59:27.506Z,1.6
2022-11-05T14:00:41.802Z,1.9
2022-11-05T14:01:56.084Z,1.6
2022-11-05T14:03:10.366Z,1.3
2022-11-05T14:04:23.669Z,1.3
2022-11-05T14:05:37.899Z,1.3
2022-11-05T14:06:52.204Z,1.3
2022-11-05T14:08:06.452Z,1.4
2022-11-05T14:09:20.662Z,1.1
2022-11-05T14:10:34.889Z,1.3
2022-11-05T14:11:49.123Z,1.7
2022-11-05T14:13:03.419Z,1.3
2022-11-05T14:14:17.667Z,1.4
2022-11-05T14:15:31.883Z,1.5
2022-11-05T14:16:46.111Z,1.7
2022-11-05T14:18:00.351Z,1.2
2022-11-05T14:19:14.647Z,1.6
2022-11-05T14:20:28.884Z,1.7
2022-11-05T14:21:43.114Z,1.9
2022-11-05T14:22:57.335Z,1.3
2022-11-05T14:24:11.573Z,1.8
2022-11-05T14:25:25.872Z,1.6
2022-11-05T14:26:40.103Z,1.3
2022-11-05T14:27:54.329Z,1.2
2022-11-05T14:29:08.555Z,1.2
2022-11-05T14:30:22.785Z,1.5
2022-11-05T14:31:37.090Z,2
2022-11-05T14:32:51.336Z,1.2
2022-11-05T14:34:05.558Z,1.7
2022-11-05T14:35:19.833Z,1.4
2022-11-05T14:36:33.177Z,1.3
2022-11-05T14:37:47.451Z,1.4
2022-11-05T14:39:00.745Z,1.4
2022-11-05T14:40:14.970Z,1.2
2022-11-05T14:41:29.284Z,1.5
2022-11-05T14:42:43.511Z,1.3
2022-11-05T14:43:57.738Z,1.3
2022-11-05T14:45:11.959Z,1.6
2022-11-05T14:46:26.197Z,1.8
2022-11-05T14:47:40.488Z,1.5
2022-11-05T14:48:54.733Z,1.5
2022-11-05T14:50:08.960Z,1.9
2022-11-05T14:51:23.197Z,1.1
2022-11-05T14:52:37.409Z,1.6
2022-11-05T14:53:51.724Z,1.4
2022-11-05T14:55:05.965Z,1.5
2022-11-05T14:56:20.186Z,1.2
2022-11-05T14:57:34.402Z,1.4
2022-11-05T14:58:48.628Z,1.8
2022-11-05T15:00:02.931Z,1.4
2022-11-05T15:01:17.168Z,1.5
2022-11-05T15:02:31.403Z,1.7
2022-11-05T15:03:45.628Z,1.3
2022-11-05T15:04:59.856Z,1.9
2022-11-05T15:06:14.156Z,1.4
2022-11-05T15:07:28.398Z,1.6
2022-11-05T15:08:42.626Z,1.3
2022-11-05T15:09:56.912Z,1.1
2022-11-05T15:11:10.193Z,1.5
2022-11-05T15:12:24.451Z,1.5
2022-11-05T15:13:38.665Z,1.4
2022-11-05T15:14:52.902Z,1.7
2022-11-05T15:16:07.121Z,1
2022-11-05T15:17:21.425Z,1.4
2022-11-05T15:18:35.658Z,1.6
2022-11-05T15:19:49.890Z,1.4
2022-11-05T15:21:04.115Z,1.2
2022-11-05T15:22:18.346Z,1.7
2022-11-05T15:23:32.646Z,1.3
2022-11-05T15:24:46.884Z,1.9
2022-11-05T15:26:01.104Z,1.2
2022-11-05T15:28:29.553Z,1.6
2022-11-05T15:29:43.861Z,1.6
2022-11-05T15:30:58.096Z,1.2
2022-11-05T15:32:12.324Z,1.7
2022-11-05T15:33:26.544Z,2.1
2022-11-05T15:35:55.082Z,1.9
2022-11-05T15:37:09.316Z,1.7
2022-11-05T15:38:23.557Z,1.9
2022-11-05T15:39:37.772Z,1.5
2022-11-05T15:40:51.991Z,1.2
2022-11-05T15:42:06.350Z,2.1
2022-11-05T15:43:20.645Z,2.1
2022-11-05T15:44:33.929Z,1.9
2022-11-05T15:45:48.162Z,1.7
2022-11-05T15:47:02.454Z,1.7
2022-11-05T15:48:16.701Z,1.8
2022-11-05T15:49:30.934Z,2.1
2022-11-05T15:50:45.154Z,1.7
2022-11-05T15:51:59.386Z,2.2
2022-11-05T15:53:13.691Z,1.9
2022-11-05T15:54:27.926Z,2.1
2022-11-05T15:55:42.146Z,2
2022-11-05T15:56:56.379Z,1.8
2022-11-05T15:58:10.600Z,1.9
2022-11-05T15:59:24.897Z,2.3
2022-11-05T16:00:39.152Z,1.6
2022-11-05T16:01:53.372Z,1.9
2022-11-05T16:03:07.608Z,2.1
2022-11-05T16:04:21.824Z,1.9
2022-11-05T16:05:36.125Z,2.2
2022-11-05T16:06:50.359Z,1.9
2022-11-05T16:08:04.597Z,2.5
2022-11-05T16:09:18.827Z,1.6
2022-11-05T16:10:33.042Z,2.1
2022-11-05T16:11:47.349Z,2.1
2022-11-05T16:13:01.585Z,1.7
2022-11-05T16:14:15.810Z,1.9
2022-11-05T16:15:30.100Z,2.6
2022-11-05T16:16:43.429Z,2.2
2022-11-05T16:17:57.726Z,2.2
2022-11-05T16:19:11.992Z,1.9
2022-11-05T16:20:25.342Z,1.7
2022-11-05T16:21:39.758Z,2
2022-11-05T16:22:53.991Z,2.6
2022-11-05T16:24:08.231Z,2.1
2022-11-05T16:25:22.451Z,2.3
2022-11-05T16:26:36.687Z,1.6
2022-11-05T16:27:50.987Z,2.6
2022-11-05T16:29:05.306Z,1.9
2022-11-05T16:30:19.583Z,2.1
2022-11-05T16:31:33.871Z,2.3
2022-11-05T16:32:48.280Z,1.9
2022-11-05T16:34:02.594Z,1.8
2022-11-05T16:35:16.878Z,2.1
2022-11-05T16:36:31.154Z,1.9
2022-11-05T16:37:45.562Z,1.8
2022-11-05T16:38:59.883Z,2
2022-11-05T16:40:14.180Z,2.4
2022-11-05T16:41:28.455Z,1.8
2022-11-05T16:42:42.867Z,2
2022-11-05T16:43:57.178Z,2.4
2022-11-05T16:45:11.464Z,2
2022-11-05T16:46:25.748Z,2
2022-11-05T16:47:40.160Z,2.1
2022-11-05T16:48:54.468Z,2
2022-11-05T16:50:08.763Z,2.4
2022-11-05T16:51:23.096Z,2.4
2022-11-05T16:52:37.505Z,2.3
2022-11-05T16:53:51.840Z,1.7
2022-11-05T16:55:05.186Z,2.3
2022-11-05T16:56:19.476Z,2.4
2022-11-05T16:57:33.881Z,2.1
2022-11-05T16:58:48.203Z,2.2
2022-11-05T17:00:02.479Z,2.6
2022-11-05T17:01:16.757Z,2
2022-11-05T17:02:31.173Z,2.4
2022-11-05T17:03:45.504Z,3
2022-11-05T17:04:59.781Z,1.8
2022-11-05T17:06:14.055Z,2.2
2022-11-05T17:07:28.468Z,3.3
2022-11-05T17:08:42.794Z,2.3
2022-11-05T17:09:57.081Z,2.9
2022-11-05T17:11:11.289Z,2.2
2022-11-05T17:12:25.700Z,1.8
2022-11-05T17:13:40.036Z,2.4
2022-11-05T17:14:54.317Z,2.2
2022-11-05T17:16:08.592Z,2
2022-11-05T17:17:22.865Z,2.2
2022-11-05T17:18:37.282Z,2.6
2022-11-05T17:19:51.603Z,2.2
2022-11-05T17:21:05.894Z,2.8
2022-11-05T17:22:20.164Z,1.5
2022-11-05T17:23:34.572Z,2
2022-11-05T17:24:48.902Z,1.7
2022-11-05T17:26:03.234Z,1.6
2022-11-05T17:27:16.582Z,2.1
2022-11-05T17:28:30.908Z,1.9
2022-11-05T17:29:45.203Z,1.8
2022-11-05T17:32:13.882Z,2.3