createdAt,value
2023-01-06T00:02:21.667Z,26.67
2023-01-06T00:04:49.012Z,25.98
2023-01-06T00:07:16.458Z,23.02
2023-01-06T00:09:43.652Z,23.20
2023-01-06T00:12:10.794Z,25.08
2023-01-06T00:14:37.941Z,24.02
2023-01-06T00:17:05.203Z,23.85
2023-01-06T00:19:32.451Z,24.75
2023-01-06T00:21:59.584Z,21.60
2023-01-06T00:24:26.804Z,21.50
2023-01-06T00:26:53.943Z,21.88
2023-01-06T00:29:21.079Z,22.58
2023-01-06T00:31:48.226Z,22.15
2023-01-06T00:34:15.601Z,23.75
2023-01-06T00:36:42.723Z,22.92
2023-01-06T00:39:12.172Z,21.13
2023-01-06T00:41:58.291Z,23.23
2023-01-06T00:44:25.485Z,22.55
2023-01-06T00:46:52.624Z,21.38
2023-01-06T00:49:19.772Z,21.30
2023-01-06T00:51:47.057Z,21.27
2023-01-06T00:54:15.105Z,19.67
2023-01-06T00:56:46.613Z,20.92
2023-01-06T00:59:14.674Z,20.52
2023-01-06T01:01:42.320Z,19.30
2023-01-06T01:04:09.949Z,19.25
2023-01-06T01:06:37.686Z,20.13
2023-01-06T01:09:05.642Z,19.23
2023-01-06T01:11:51.725Z,21.95
2023-01-06T01:14:19.905Z,18.88
2023-01-06T01:16:47.089Z,19.83
2023-01-06T01:19:14.558Z,21.55
2023-01-06T01:21:41.774Z,18.42
2023-01-06T01:24:08.977Z,20.50
2023-01-06T01:26:36.304Z,20.13
2023-01-06T01:29:03.448Z,18.98
2023-01-06T01:31:30.989Z,19.17
2023-01-06T01:33:58.448Z,17.63
2023-01-06T01:36:25.689Z,18.25
2023-01-06T01:38:52.860Z,17.13
2023-01-06T01:41:22.952Z,17.58
2023-01-06T01:43:54.669Z,16.73
2023-01-06T01:46:28.054Z,17.85
2023-01-06T01:48:57.719Z,17.13
2023-01-06T01:51:29.321Z,17.13
2023-01-06T01:53:58.842Z,18.55
2023-01-06T01:56:27.551Z,15.70
2023-01-06T01:58:57.613Z,16.00
2023-01-06T02:01:24.893Z,15.70
2023-01-06T02:03:52.389Z,16.38
2023-01-06T02:06:25.415Z,16.23
2023-01-06T02:08:52.504Z,17.30
2023-01-06T02:11:19.744Z,14.73
2023-01-06T02:13:47.681Z,16.48
2023-01-06T02:16:37.592Z,15.95
2023-01-06T02:19:19.523Z,15.25
2023-01-06T02:22:12.319Z,15.15
2023-01-06T02:24:57.782Z,15.13
2023-01-06T02:27:36.850Z,15.30
2023-01-06T02:30:22.780Z,15.32
2023-01-06T02:32:54.303Z,15.65
2023-01-06T02:35:27.586Z,18.17
2023-01-06T02:37:54.729Z,15.25
2023-01-06T02:40:27.875Z,14.90
2023-01-06T02:43:01.485Z,14.55
2023-01-06T02:45:46.833Z,15.23
2023-01-06T02:48:21.411Z,13.73
2023-01-06T02:50:48.511Z,15.07
2023-01-06T02:53:26.346Z,14.48
2023-01-06T02:55:55.258Z,14.05
2023-01-06T02:58:25.159Z,13.73
2023-01-06T03:01:15.146Z,13.27
2023-01-06T03:03:43.569Z,13.52
2023-01-06T03:06:12.646Z,15.02
2023-01-06T03:08:40.810Z,13.40
2023-01-06T03:11:08.052Z,13.90
2023-01-06T03:13:51.013Z,13.05
2023-01-06T03:16:18.300Z,13.48
2023-01-06T03:18:46.144Z,12.75
2023-01-06T03:21:15.587Z,12.50
2023-01-06T03:23:43.522Z,13.40
2023-01-06T03:26:10.985Z,13.02
2023-01-06T03:28:38.193Z,12.52
2023-01-06T03:31:28.079Z,11.52
2023-01-06T03:34:13.699Z,12.57
2023-01-06T03:36:46.724Z,11.77
2023-01-06T03:39:19.305Z,12.02
2023-01-06T03:42:06.857Z,11.95
2023-01-06T03:44:45.817Z,11.70
2023-01-06T03:47:37.317Z,12.10
2023-01-06T03:50:17.490Z,11.40
2023-01-06T03:52:48.012Z,11.98
2023-01-06T03:55:17.569Z,11.98
2023-01-06T03:57:45.718Z,11.77
2023-01-06T04:00:15.309Z,11.18
2023-01-06T04:02:42.857Z,11.50
2023-01-06T04:05:15.358Z,11.00
2023-01-06T04:07:42.908Z,11.20
2023-01-06T04:10:10.662Z,11.20
2023-01-06T04:12:40.737Z,10.68
2023-01-06T04:15:15.882Z,11.23
2023-01-06T04:17:43.971Z,11.52
2023-01-06T04:20:13.232Z,10.40
2023-01-06T04:22:40.403Z,10.55
2023-01-06T04:25:07.823Z,10.63
2023-01-06T04:27:35.020Z,10.23
2023-01-06T04:30:02.210Z,11.15
2023-01-06T04:32:29.342Z,10.60
2023-01-06T04:34:56.468Z,9.82
2023-01-06T04:37:23.573Z,10.10
2023-01-06T04:39:50.690Z,10.68
2023-01-06T04:42:17.806Z,9.30
2023-01-06T04:44:44.957Z,11.48
2023-01-06T04:47:12.516Z,11.45
2023-01-06T04:49:41.834Z,9.95
2023-01-06T04:52:09.046Z,12.77
2023-01-06T04:54:36.658Z,9.30
2023-01-06T04:57:03.952Z,9.93
2023-01-06T04:59:31.075Z,10.13
2023-01-06T05:01:58.299Z,10.20
2023-01-06T05:04:25.482Z,8.70
2023-01-06T05:06:55.527Z,9.63
2023-01-06T05:09:22.659Z,9.23
2023-01-06T05:11:49.769Z,10.02
2023-01-06T05:14:17.216Z,9.90
2023-01-06T05:16:44.612Z,9.32
2023-01-06T05:19:12.476Z,9.80
2023-01-06T05:21:41.754Z,8.93
2023-01-06T05:24:10.103Z,10.60
2023-01-06T05:26:37.278Z,9.48
2023-01-06T05:29:04.416Z,9.90
2023-01-06T05:31:31.619Z,9.18
2023-01-06T05:33:58.793Z,9.32
2023-01-06T05:36:25.955Z,9.18
2023-01-06T05:38:54.256Z,8.30
2023-01-06T05:41:21.738Z,9.57
2023-01-06T05:43:48.914Z,9.20
2023-01-06T05:46:16.059Z,8.68
2023-01-06T05:48:43.364Z,8.80
2023-01-06T05:51:12.187Z,8.95
2023-01-06T05:53:40.639Z,8.52
2023-01-06T05:56:09.216Z,9.52
2023-01-06T05:58:36.868Z,8.80
2023-01-06T06:01:05.284Z,9.27
2023-01-06T06:03:32.818Z,8.23
2023-01-06T06:06:06.694Z,8.13
2023-01-06T06:08:34.337Z,9.57
2023-01-06T06:11:05.206Z,8.23
2023-01-06T06:13:33.000Z,8.57
2023-01-06T06:16:12.973Z,12.27
2023-01-06T06:18:44.217Z,8.05
2023-01-06T06:21:12.993Z,7.82
2023-01-06T06:23:40.873Z,7.50
2023-01-06T06:26:08.768Z,7.78
2023-01-06T06:28:36.543Z,8.90
2023-01-06T06:31:07.969Z,8.02
2023-01-06T06:33:35.288Z,7.78
2023-01-06T06:36:02.986Z,8.68
2023-01-06T06:38:30.201Z,7.53
2023-01-06T06:40:57.409Z,7.85
2023-01-06T06:43:24.587Z,8.25
2023-01-06T06:45:51.717Z,7.57
2023-01-06T06:48:18.878Z,8.48
2023-01-06T06:50:46.084Z,7.80
2023-01-06T06:53:14.327Z,6.95
2023-01-06T06:55:41.493Z,7.20
2023-01-06T06:58:08.740Z,7.18
2023-01-06T07:00:35.889Z,7.25
2023-01-06T07:03:03.090Z,6.78
2023-01-06T07:05:31.344Z,7.97
2023-01-06T07:07:58.466Z,7.53
2023-01-06T07:10:26.685Z,6.88
2023-01-06T07:12:53.851Z,6.93
2023-01-06T07:15:21.212Z,7.50
2023-01-06T07:17:49.604Z,7.60
2023-01-06T07:20:16.792Z,7.25
2023-01-06T07:22:44.032Z,7.10
2023-01-06T07:25:11.245Z,7.45
2023-01-06T07:27:38.682Z,6.78
2023-01-06T07:30:07.371Z,7.07
2023-01-06T07:32:34.615Z,6.55
2023-01-06T07:35:01.756Z,6.97
2023-01-06T07:37:29.013Z,6.75
2023-01-06T07:39:56.179Z,6.70
2023-01-06T07:42:23.308Z,6.65
2023-01-06T07:44:50.464Z,7.22
2023-01-06T07:47:17.651Z,6.55
2023-01-06T07:49:44.812Z,6.10
2023-01-06T07:52:11.989Z,6.35
2023-01-06T07:54:39.648Z,6.07
2023-01-06T07:57:06.797Z,5.95
2023-01-06T07:59:34.003Z,6.65
2023-01-06T08:02:01.261Z,6.82
2023-01-06T08:04:28.516Z,5.82
2023-01-06T08:06:55.760Z,7.25
2023-01-06T08:09:25.353Z,6.28
2023-01-06T08:11:52.488Z,6.13
2023-01-06T08:14:19.673Z,6.07
2023-01-06T08:16:47.009Z,6.60
2023-01-06T08:19:15.708Z,6.80
2023-01-06T08:21:42.814Z,6.03
2023-01-06T08:24:10.092Z,7.35
2023-01-06T08:26:37.279Z,8.02
2023-01-06T08:29:04.450Z,6.35
2023-01-06T08:31:31.644Z,5.88
2023-01-06T08:33:58.811Z,7.40
2023-01-06T08:36:26.361Z,5.72
2023-01-06T08:38:53.545Z,7.93
2023-01-06T08:41:21.186Z,5.60
2023-01-06T08:43:48.421Z,5.68
2023-01-06T08:46:18.708Z,6.10
2023-01-06T08:48:46.317Z,5.07
2023-01-06T08:51:14.974Z,5.57
2023-01-06T08:53:43.873Z,5.72
2023-01-06T08:56:15.274Z,5.40
2023-01-06T08:58:42.763Z,6.22
2023-01-06T09:01:17.429Z,5.95
2023-01-06T09:03:44.733Z,5.95
2023-01-06T09:06:13.061Z,5.22
2023-01-06T09:08:40.663Z,6.68
2023-01-06T09:11:09.079Z,7.03
2023-01-06T09:13:36.657Z,5.47
2023-01-06T09:16:08.084Z,5.75
2023-01-06T09:18:35.423Z,6.35
2023-01-06T09:21:02.815Z,5.82
2023-01-06T09:23:30.024Z,5.85
2023-01-06T09:25:58.368Z,5.75
2023-01-06T09:28:26.162Z,6.05
2023-01-06T09:30:53.543Z,7.25
2023-01-06T09:33:20.779Z,7.43
2023-01-06T09:35:48.040Z,6.18
2023-01-06T09:38:15.527Z,6.80
2023-01-06T09:40:50.753Z,7.32
2023-01-06T09:43:17.978Z,7.47
2023-01-06T09:45:51.047Z,11.43
2023-01-06T09:48:21.010Z,7.93
2023-01-06T09:50:51.852Z,8.60
2023-01-06T09:53:35.572Z,10.40
2023-01-06T09:56:04.742Z,8.23
2023-01-06T09:58:53.573Z,9.00
2023-01-06T10:01:24.984Z,10.70
2023-01-06T10:03:52.360Z,11.43
2023-01-06T10:06:19.565Z,10.05
2023-01-06T10:09:08.063Z,10.15
2023-01-06T10:11:53.650Z,9.50
2023-01-06T10:14:21.620Z,9.77
2023-01-06T10:16:54.658Z,10.20
2023-01-06T10:19:21.884Z,9.80
2023-01-06T10:21:54.373Z,9.70
2023-01-06T10:24:40.065Z,9.93
2023-01-06T10:27:26.160Z,10.15
2023-01-06T10:32:22.324Z,11.38
2023-01-06T10:34:51.303Z,13.10
2023-01-06T10:37:24.044Z,13.20
2023-01-06T10:40:03.539Z,12.75
2023-01-06T10:42:53.539Z,13.18
2023-01-06T10:45:22.903Z,14.90
2023-01-06T10:47:50.749Z,14.30
2023-01-06T10:50:18.661Z,13.98
2023-01-06T10:52:46.626Z,16.00
2023-01-06T10:55:21.178Z,11.55
2023-01-06T10:57:48.404Z,10.25
2023-01-06T11:00:22.845Z,11.93
2023-01-06T11:02:51.331Z,12.93
2023-01-06T11:05:20.232Z,11.90
2023-01-06T11:07:56.895Z,10.57
2023-01-06T11:10:27.604Z,12.27
2023-01-06T11:12:55.905Z,12.60
2023-01-06T11:15:26.090Z,11.60
2023-01-06T11:17:53.276Z,11.15
2023-01-06T11:20:20.439Z,9.10
2023-01-06T11:22:48.400Z,11.45
2023-01-06T11:25:21.660Z,10.63
2023-01-06T11:27:49.959Z,11.48
2023-01-06T11:30:27.713Z,12.68
2023-01-06T11:32:55.120Z,13.43
2023-01-06T11:35:23.110Z,13.75
2023-01-06T11:37:57.467Z,12.07
2023-01-06T11:40:34.297Z,10.80
2023-01-06T11:43:04.503Z,11.15
2023-01-06T11:45:34.475Z,17.08
2023-01-06T11:48:03.222Z,10.90
2023-01-06T11:50:30.557Z,13.43
2023-01-06T11:53:04.736Z,14.68
2023-01-06T11:55:31.911Z,13.27
2023-01-06T11:58:09.598Z,14.18
2023-01-06T12:00:45.804Z,13.38
2023-01-06T12:03:17.443Z,13.55
2023-01-06T12:05:55.164Z,13.68
2023-01-06T12:08:25.244Z,13.70
2023-01-06T12:10:55.852Z,16.73
2023-01-06T12:13:23.794Z,16.92
2023-01-06T12:15:57.926Z,14.55
2023-01-06T12:18:27.991Z,12.43
2023-01-06T12:20:56.386Z,17.92
2023-01-06T12:23:28.632Z,13.68
2023-01-06T12:25:58.509Z,18.40
2023-01-06T12:28:28.294Z,12.80
2023-01-06T12:31:16.177Z,14.00
2023-01-06T12:33:48.203Z,14.18
2023-01-06T12:36:28.832Z,15.77
2023-01-06T12:39:02.985Z,15.80
2023-01-06T12:41:37.178Z,15.73
2023-01-06T12:44:12.645Z,12.63
2023-01-06T12:46:45.478Z,14.98
2023-01-06T12:49:22.536Z,16.63
2023-01-06T12:51:54.962Z,15.55
2023-01-06T12:54:25.219Z,11.48
2023-01-06T12:57:18.160Z,14.10
2023-01-06T12:59:46.737Z,12.82
2023-01-06T13:02:35.715Z,17.48
2023-01-06T13:05:22.765Z,15.25
2023-01-06T13:08:18.733Z,15.07
2023-01-06T13:10:49.672Z,18.02
2023-01-06T13:13:49.546Z,12.95
2023-01-06T13:16:27.569Z,15.48
2023-01-06T13:19:04.030Z,19.20
2023-01-06T13:21:32.978Z,18.25
2023-01-06T13:24:11.042Z,19.65
2023-01-06T13:26:57.103Z,14.32
2023-01-06T13:29:24.263Z,11.50
2023-01-06T13:32:10.197Z,22.48
2023-01-06T13:34:53.531Z,13.98
2023-01-06T13:37:26.740Z,15.38
2023-01-06T13:39:57.055Z,15.38
2023-01-06T13:42:36.856Z,12.48
2023-01-06T13:45:06.047Z,11.23
2023-01-06T13:47:33.679Z,15.50
2023-01-06T13:50:01.060Z,12.57
2023-01-06T13:52:29.798Z,14.77
2023-01-06T13:55:29.510Z,13.48
2023-01-06T13:57:57.207Z,12.93
2023-01-06T14:00:28.462Z,12.13
2023-01-06T14:03:04.210Z,16.55
2023-01-06T14:08:01.820Z,89.43
2023-01-06T14:10:36.175Z,80.90
2023-01-06T14:13:06.055Z,76.30
2023-01-06T14:15:34.478Z,55.63
2023-01-06T14:18:02.582Z,66.32
2023-01-06T14:20:34.638Z,61.60
2023-01-06T14:23:05.804Z,62.85
2023-01-06T14:25:43.110Z,58.90
2023-01-06T14:28:27.689Z,61.92
2023-01-06T14:31:13.809Z,80.78
2023-01-06T14:33:43.239Z,74.20
2023-01-06T14:36:15.097Z,60.45
2023-01-06T14:38:47.436Z,63.22
2023-01-06T14:41:35.972Z,65.30
2023-01-06T14:44:06.254Z,56.65
2023-01-06T14:46:39.020Z,61.15
2023-01-06T14:49:07.959Z,57.55
2023-01-06T14:51:35.599Z,49.53
2023-01-06T14:54:06.000Z,46.08
2023-01-06T14:56:33.839Z,44.72
2023-01-06T14:59:11.268Z,39.88
2023-01-06T15:01:39.496Z,38.63
2023-01-06T15:04:07.298Z,43.22
2023-01-06T15:06:34.684Z,43.50
2023-01-06T15:09:31.456Z,38.97
2023-01-06T15:11:58.888Z,38.08
2023-01-06T15:14:43.505Z,44.03
2023-01-06T15:17:13.575Z,43.08
2023-01-06T15:19:47.024Z,35.75
2023-01-06T15:22:17.323Z,33.25
2023-01-06T15:24:44.961Z,38.38
2023-01-06T15:27:14.192Z,37.22
2023-01-06T15:29:51.860Z,34.60
2023-01-06T15:32:20.023Z,30.92
2023-01-06T15:34:47.826Z,30.58
2023-01-06T15:37:23.522Z,33.47
2023-01-06T15:39:51.621Z,30.02
2023-01-06T15:42:22.020Z,29.50
2023-01-06T15:45:15.429Z,28.27
2023-01-06T15:47:48.750Z,26.60
2023-01-06T15:50:20.624Z,27.77
2023-01-06T15:52:49.688Z,28.98
2023-01-06T15:55:42.940Z,29.33
2023-01-06T15:58:10.164Z,27.65
2023-01-06T16:00:42.723Z,28.80
2023-01-06T16:03:23.187Z,26.30
2023-01-06T16:05:55.572Z,28.88
2023-01-06T16:08:28.396Z,25.00
2023-01-06T16:11:14.492Z,30.73
2023-01-06T16:13:42.010Z,29.60
2023-01-06T16:16:25.518Z,24.45
2023-01-06T16:18:57.141Z,26.35
2023-01-06T16:21:25.993Z,22.42
2023-01-06T16:24:02.059Z,29.98
2023-01-06T16:26:30.953Z,28.38
2023-01-06T16:28:59.406Z,21.85
2023-01-06T16:31:34.109Z,21.10
2023-01-06T16:34:16.830Z,22.52
2023-01-06T16:36:44.049Z,21.13
2023-01-06T16:39:11.226Z,23.15
2023-01-06T16:41:38.441Z,25.45
2023-01-06T16:44:05.737Z,24.23
2023-01-06T16:46:33.737Z,23.30
2023-01-06T16:49:02.060Z,21.58
2023-01-06T16:51:29.683Z,22.48
2023-01-06T16:53:56.808Z,22.15
2023-01-06T16:56:24.528Z,26.40
2023-01-06T16:58:52.944Z,22.50
2023-01-06T17:01:21.475Z,28.75
2023-01-06T17:03:52.539Z,27.23
2023-01-06T17:06:23.659Z,23.77
2023-01-06T17:08:51.572Z,22.20
2023-01-06T17:11:24.027Z,21.45
2023-01-06T17:14:00.616Z,22.73
2023-01-06T17:16:40.056Z,25.75
2023-01-06T17:19:23.238Z,21.10
2023-01-06T17:21:52.720Z,20.63
2023-01-06T17:24:22.804Z,22.75
2023-01-06T17:26:50.987Z,22.83
2023-01-06T17:29:19.089Z,18.48
2023-01-06T17:31:47.697Z,20.52
2023-01-06T17:34:27.523Z,18.65
2023-01-06T17:36:56.249Z,20.30
2023-01-06T17:39:24.293Z,18.98
2023-01-06T17:41:55.413Z,22.48
2023-01-06T17:44:26.330Z,18.92
2023-01-06T17:46:53.507Z,19.85
2023-01-06T17:49:20.648Z,16.85
2023-01-06T17:51:51.936Z,18.10
2023-01-06T17:54:38.875Z,18.95
2023-01-06T17:57:13.898Z,17.50
2023-01-06T17:59:41.567Z,20.55
2023-01-06T18:02:28.002Z,17.27
2023-01-06T18:04:55.340Z,18.00
2023-01-06T18:07:22.702Z,17.30
2023-01-06T18:09:52.678Z,15.77
2023-01-06T18:12:19.775Z,17.98
2023-01-06T18:14:46.912Z,16.00
2023-01-06T18:17:23.534Z,15.60
2023-01-06T18:19:50.959Z,14.82
2023-01-06T18:22:19.959Z,15.52
2023-01-06T18:24:48.061Z,16.92
2023-01-06T18:27:24.374Z,17.65
2023-01-06T18:29:52.340Z,16.45
2023-01-06T18:32:22.593Z,15.77
2023-01-06T18:34:54.454Z,15.90
2023-01-06T18:37:25.848Z,14.50
2023-01-06T18:39:54.551Z,15.80
2023-01-06T18:42:26.292Z,14.65
2023-01-06T18:45:00.893Z,16.48
2023-01-06T18:47:29.910Z,14.15
2023-01-06T18:50:01.499Z,14.60
2023-01-06T18:52:28.596Z,13.15
2023-01-06T18:54:55.987Z,14.40
2023-01-06T18:57:28.422Z,13.80
2023-01-06T18:59:55.660Z,14.15
2023-01-06T19:02:33.395Z,12.85
2023-01-06T19:05:01.261Z,15.05
2023-01-06T19:07:30.162Z,14.18
2023-01-06T19:09:58.015Z,13.02
2023-01-06T19:12:31.987Z,13.75
2023-01-06T19:15:02.347Z,14.32
2023-01-06T19:17:31.078Z,18.13
2023-01-06T19:20:00.680Z,13.73
2023-01-06T19:22:29.244Z,13.45
2023-01-06T19:24:58.617Z,13.30
2023-01-06T19:27:33.778Z,12.45
2023-01-06T19:30:24.308Z,13.23
2023-01-06T19:32:51.483Z,13.48
2023-01-06T19:35:21.708Z,13.50
2023-01-06T19:37:49.042Z,12.20
2023-01-06T19:40:36.509Z,11.82
2023-01-06T19:43:12.402Z,12.45
2023-01-06T19:45:39.604Z,13.13
2023-01-06T19:48:14.835Z,12.02
2023-01-06T19:50:42.003Z,13.27
2023-01-06T19:53:23.827Z,12.30
2023-01-06T19:55:50.993Z,13.18
2023-01-06T19:58:22.825Z,13.43
2023-01-06T20:00:51.149Z,20.40
2023-01-06T20:03:29.185Z,12.65
2023-01-06T20:05:56.451Z,11.82
2023-01-06T20:08:24.210Z,12.02
2023-01-06T20:10:51.346Z,11.43
2023-01-06T20:13:19.487Z,11.43
2023-01-06T20:15:46.943Z,11.40
2023-01-06T20:18:14.416Z,11.35
2023-01-06T20:20:44.037Z,12.13
2023-01-06T20:23:11.376Z,14.57
2023-01-06T20:25:38.620Z,15.88
2023-01-06T20:28:06.470Z,11.05
2023-01-06T20:30:34.026Z,9.98
2023-01-06T20:33:02.107Z,13.80
2023-01-06T20:35:29.398Z,12.80
2023-01-06T20:37:56.725Z,10.73
2023-01-06T20:40:24.018Z,9.90
2023-01-06T20:42:51.256Z,10.82
2023-01-06T20:45:19.049Z,12.85
2023-01-06T20:47:46.201Z,9.98
2023-01-06T20:50:14.560Z,11.57
2023-01-06T20:52:42.515Z,11.10
2023-01-06T20:55:10.328Z,10.07
2023-01-06T20:57:37.529Z,10.50
2023-01-06T21:00:05.477Z,12.90
2023-01-06T21:02:32.786Z,10.98
2023-01-06T21:05:00.233Z,10.02
2023-01-06T21:07:27.366Z,12.70
2023-01-06T21:09:54.668Z,10.73
2023-01-06T21:12:21.891Z,12.65
2023-01-06T21:14:51.433Z,9.73
2023-01-06T21:17:18.988Z,12.30
2023-01-06T21:19:46.129Z,10.98
2023-01-06T21:22:13.343Z,11.02
2023-01-06T21:24:40.633Z,10.25
2023-01-06T21:27:07.803Z,10.27
2023-01-06T21:29:35.146Z,9.45
2023-01-06T21:32:02.322Z,11.48
2023-01-06T21:34:29.549Z,12.50
2023-01-06T21:36:56.767Z,10.65
2023-01-06T21:39:23.906Z,11.73
2023-01-06T21:42:09.780Z,11.57
2023-01-06T21:44:37.977Z,12.15
2023-01-06T21:47:06.207Z,13.32
2023-01-06T21:49:33.353Z,10.05
2023-01-06T21:52:01.147Z,11.30
2023-01-06T21:54:28.321Z,12.05
2023-01-06T21:56:55.751Z,11.13
2023-01-06T21:59:22.940Z,10.40
2023-01-06T22:01:50.395Z,19.70
2023-01-06T22:04:17.567Z,14.68
2023-01-06T22:06:46.894Z,10.30
2023-01-06T22:09:15.989Z,9.68
2023-01-06T22:11:43.635Z,10.07
2023-01-06T22:14:11.536Z,11.73
2023-01-06T22:16:39.977Z,11.23
2023-01-06T22:19:07.587Z,10.30
2023-01-06T22:21:36.033Z,9.68
2023-01-06T22:24:03.820Z,13.48
2023-01-06T22:26:30.955Z,11.02
2023-01-06T22:28:58.145Z,8.30
2023-01-06T22:31:25.280Z,11.02
2023-01-06T22:33:52.391Z,13.10
2023-01-06T22:36:19.689Z,10.88
2023-01-06T22:38:46.855Z,10.57
2023-01-06T22:41:14.034Z,13.90
2023-01-06T22:43:41.268Z,19.42
2023-01-06T22:46:08.397Z,12.00
2023-01-06T22:48:35.540Z,15.73
2023-01-06T22:51:03.491Z,13.65
2023-01-06T22:53:31.186Z,13.32
2023-01-06T22:55:58.638Z,17.17
2023-01-06T22:58:25.879Z,12.85
2023-01-06T23:00:53.357Z,12.05
2023-01-06T23:03:21.199Z,14.05
2023-01-06T23:05:58.149Z,9.73
2023-01-06T23:08:26.785Z,8.85
2023-01-06T23:11:01.999Z,16.90
2023-01-06T23:13:29.363Z,11.02
2023-01-06T23:16:03.776Z,10.40
2023-01-06T23:18:32.028Z,10.63
2023-01-06T23:21:03.217Z,10.73
2023-01-06T23:23:31.524Z,11.65
2023-01-06T23:26:04.991Z,10.02
2023-01-06T23:28:32.147Z,10.70
2023-01-06T23:31:06.377Z,11.18
2023-01-06T23:33:37.684Z,11.10
2023-01-06T23:36:05.038Z,9.60
2023-01-06T23:38:35.168Z,10.05
2023-01-06T23:41:06.776Z,10.52
2023-01-06T23:43:34.631Z,10.23
2023-01-06T23:46:09.767Z,8.48
2023-01-06T23:48:36.979Z,8.82
2023-01-06T23:51:04.625Z,11.82
2023-01-06T23:53:31.780Z,9.27
2023-01-06T23:56:00.769Z,10.85
2023-01-06T23:58:29.313Z,10.18
