createdAt,value
2022-11-04T00:02:04.200Z,8.10
2022-11-04T00:04:31.380Z,8.10
2022-11-04T00:06:58.662Z,8.20
2022-11-04T00:09:30.600Z,8.20
2022-11-04T00:12:16.707Z,8.20
2022-11-04T00:14:43.651Z,8.30
2022-11-04T00:17:24.248Z,8.30
2022-11-04T00:20:13.940Z,8.40
2022-11-04T00:23:00.781Z,8.40
2022-11-04T00:25:46.805Z,8.40
2022-11-04T00:28:34.912Z,8.50
2022-11-04T00:31:23.060Z,8.50
2022-11-04T00:33:51.948Z,8.60
2022-11-04T00:36:19.217Z,8.60
2022-11-04T00:38:46.570Z,8.60
2022-11-04T00:41:27.516Z,8.70
2022-11-04T00:43:55.979Z,8.70
2022-11-04T00:46:23.125Z,8.70
2022-11-04T00:48:50.214Z,8.70
2022-11-04T00:51:17.326Z,8.70
2022-11-04T00:53:44.434Z,8.70
2022-11-04T00:56:11.703Z,8.70
2022-11-04T00:58:38.849Z,8.70
2022-11-04T01:01:18.145Z,8.70
2022-11-04T01:03:51.073Z,8.70
2022-11-04T01:06:19.173Z,8.70
2022-11-04T01:08:46.705Z,8.70
2022-11-04T01:11:14.001Z,8.60
2022-11-04T01:13:41.270Z,8.60
2022-11-04T01:16:11.119Z,8.60
2022-11-04T01:18:38.672Z,8.70
2022-11-04T01:21:07.065Z,8.70
2022-11-04T01:23:37.131Z,8.70
2022-11-04T01:26:13.287Z,8.70
2022-11-04T01:28:40.288Z,8.60
2022-11-04T01:31:21.693Z,8.70
2022-11-04T01:33:53.220Z,8.60
2022-11-04T01:36:21.283Z,8.60
2022-11-04T01:38:49.258Z,8.60
2022-11-04T01:41:21.484Z,8.60
2022-11-04T01:43:57.281Z,8.60
2022-11-04T01:46:33.407Z,8.60
2022-11-04T01:49:25.113Z,8.60
2022-11-04T01:51:56.826Z,8.60
2022-11-04T01:54:24.000Z,8.60
2022-11-04T01:56:51.702Z,8.60
2022-11-04T01:59:26.649Z,8.60
2022-11-04T02:01:54.417Z,8.60
2022-11-04T02:04:27.979Z,8.60
2022-11-04T02:06:58.037Z,8.50
2022-11-04T02:09:27.925Z,8.50
2022-11-04T02:12:13.540Z,8.40
2022-11-04T02:14:41.453Z,8.40
2022-11-04T02:17:17.641Z,8.40
2022-11-04T02:19:53.933Z,8.40
2022-11-04T02:22:51.040Z,8.40
2022-11-04T02:25:56.781Z,8.30
2022-11-04T02:28:32.766Z,8.30
2022-11-04T02:31:34.632Z,8.30
2022-11-04T02:34:16.860Z,8.30
2022-11-04T02:36:58.833Z,8.30
2022-11-04T02:39:31.849Z,8.30
2022-11-04T02:42:11.789Z,8.20
2022-11-04T02:44:46.649Z,8.20
2022-11-04T02:47:24.972Z,8.20
2022-11-04T02:50:09.513Z,8.20
2022-11-04T02:52:52.038Z,8.10
2022-11-04T02:55:33.661Z,8.10
2022-11-04T02:58:04.902Z,8.10
2022-11-04T03:00:33.674Z,8.10
2022-11-04T03:03:11.483Z,8.10
2022-11-04T03:05:42.764Z,8.20
2022-11-04T03:08:19.969Z,8.10
2022-11-04T03:11:01.242Z,8.10
2022-11-04T03:13:40.369Z,8.10
2022-11-04T03:16:13.879Z,8.20
2022-11-04T03:18:50.855Z,8.20
2022-11-04T03:21:20.412Z,8.20
2022-11-04T03:23:47.525Z,8.10
2022-11-04T03:26:36.031Z,8.20
2022-11-04T03:29:20.481Z,8.20
2022-11-04T03:32:26.464Z,8.10
2022-11-04T03:34:53.752Z,8.10
2022-11-04T03:37:20.646Z,8.10
2022-11-04T03:39:47.862Z,8.10
2022-11-04T03:42:22.236Z,8.10
2022-11-04T03:44:59.750Z,8.10
2022-11-04T03:47:29.537Z,8.10
2022-11-04T03:50:08.316Z,8.10
2022-11-04T03:52:36.809Z,8.10
2022-11-04T03:55:06.608Z,8.10
2022-11-04T03:57:52.341Z,8.10
2022-11-04T04:00:23.702Z,8.10
2022-11-04T04:02:54.557Z,8.10
2022-11-04T04:05:35.812Z,8.10
2022-11-04T04:08:19.057Z,8.10
2022-11-04T04:11:13.401Z,8.10
2022-11-04T04:13:46.311Z,8.10
2022-11-04T04:16:24.652Z,8.10
2022-11-04T04:18:58.929Z,8.10
2022-11-04T04:21:54.179Z,8.10
2022-11-04T04:24:41.989Z,8.10
2022-11-04T04:27:29.062Z,8.10
2022-11-04T04:29:57.053Z,8.10
2022-11-04T04:32:28.445Z,8.10
2022-11-04T04:35:16.358Z,8.10
2022-11-04T04:37:44.889Z,8.10
2022-11-04T04:40:35.531Z,8.20
2022-11-04T04:43:21.292Z,8.20
2022-11-04T04:45:53.969Z,8.10
2022-11-04T04:48:21.020Z,8.10
2022-11-04T04:50:51.804Z,8.10
2022-11-04T04:53:18.709Z,8.10
2022-11-04T04:55:45.628Z,8.20
2022-11-04T04:58:12.498Z,8.20
2022-11-04T05:00:39.706Z,8.20
2022-11-04T05:03:07.134Z,8.10
2022-11-04T05:05:34.278Z,8.10
2022-11-04T05:08:06.646Z,8.10
2022-11-04T05:10:34.245Z,8.10
2022-11-04T05:13:20.370Z,8.20
2022-11-04T05:15:47.219Z,8.20
2022-11-04T05:18:15.539Z,8.20
2022-11-04T05:20:42.487Z,8.20
2022-11-04T05:23:12.151Z,8.20
2022-11-04T05:25:40.342Z,8.20
2022-11-04T05:28:08.379Z,8.20
2022-11-04T05:30:35.847Z,8.30
2022-11-04T05:33:05.007Z,8.20
2022-11-04T05:35:32.704Z,8.20
2022-11-04T05:37:59.581Z,8.20
2022-11-04T05:40:26.436Z,8.20
2022-11-04T05:42:53.262Z,8.20
2022-11-04T05:45:20.075Z,8.20
2022-11-04T05:47:46.898Z,8.20
2022-11-04T05:50:13.754Z,8.20
2022-11-04T05:52:40.640Z,8.20
2022-11-04T05:55:07.903Z,8.20
2022-11-04T05:57:35.748Z,8.20
2022-11-04T06:00:03.159Z,8.20
2022-11-04T06:02:30.081Z,8.20
2022-11-04T06:04:57.021Z,8.20
2022-11-04T06:07:23.854Z,8.30
2022-11-04T06:09:50.823Z,8.30
2022-11-04T06:12:17.902Z,8.30
2022-11-04T06:14:45.290Z,8.30
2022-11-04T06:17:17.329Z,8.30
2022-11-04T06:19:44.732Z,8.30
2022-11-04T06:22:13.065Z,8.30
2022-11-04T06:24:40.253Z,8.40
2022-11-04T06:27:07.568Z,8.40
2022-11-04T06:29:34.545Z,8.40
2022-11-04T06:32:01.409Z,8.40
2022-11-04T06:34:28.263Z,8.50
2022-11-04T06:36:55.086Z,8.50
2022-11-04T06:39:21.900Z,8.50
2022-11-04T06:41:51.513Z,8.50
2022-11-04T06:44:19.048Z,8.60
2022-11-04T06:46:46.005Z,8.60
2022-11-04T06:49:21.320Z,8.60
2022-11-04T06:51:48.861Z,8.70
2022-11-04T06:54:16.841Z,8.70
2022-11-04T06:56:44.289Z,8.70
2022-11-04T06:59:21.089Z,8.70
2022-11-04T07:01:49.827Z,8.70
2022-11-04T07:04:16.817Z,8.80
2022-11-04T07:06:44.717Z,8.80
2022-11-04T07:09:14.865Z,8.80
2022-11-04T07:11:43.895Z,8.80
2022-11-04T07:14:11.224Z,8.90
2022-11-04T07:16:38.439Z,8.90
2022-11-04T07:19:06.421Z,8.90
2022-11-04T07:21:33.346Z,8.90
2022-11-04T07:24:01.810Z,8.90
2022-11-04T07:26:28.631Z,8.90
2022-11-04T07:28:55.529Z,9.00
2022-11-04T07:31:22.460Z,9.00
2022-11-04T07:33:51.416Z,9.00
2022-11-04T07:36:19.485Z,9.00
2022-11-04T07:38:46.960Z,9.00
2022-11-04T07:41:14.966Z,9.10
2022-11-04T07:43:41.787Z,9.00
2022-11-04T07:46:11.821Z,9.10
2022-11-04T07:48:39.131Z,9.10
2022-11-04T07:51:08.794Z,9.10
2022-11-04T07:53:36.810Z,9.10
2022-11-04T07:56:05.931Z,9.10
2022-11-04T07:58:33.651Z,9.10
2022-11-04T08:01:02.267Z,9.10
2022-11-04T08:03:29.325Z,9.10
2022-11-04T08:05:57.874Z,9.10
2022-11-04T08:08:24.997Z,9.10
2022-11-04T08:11:00.543Z,9.10
2022-11-04T08:13:29.265Z,9.10
2022-11-04T08:15:57.624Z,9.10
2022-11-04T08:18:24.567Z,9.10
2022-11-04T08:20:52.527Z,9.20
2022-11-04T08:23:19.885Z,9.20
2022-11-04T08:25:47.257Z,9.20
2022-11-04T08:28:17.812Z,9.20
2022-11-04T08:30:57.454Z,9.30
2022-11-04T08:33:26.479Z,9.30
2022-11-04T08:35:55.165Z,9.40
2022-11-04T08:38:22.380Z,9.50
2022-11-04T08:40:49.689Z,9.60
2022-11-04T08:43:16.669Z,9.70
2022-11-04T08:45:45.878Z,9.70
2022-11-04T08:48:13.984Z,9.80
2022-11-04T08:50:41.266Z,9.80
2022-11-04T08:53:08.688Z,9.80
2022-11-04T08:55:36.263Z,9.80
2022-11-04T08:58:03.796Z,9.90
2022-11-04T09:00:33.109Z,10.00
2022-11-04T09:03:00.156Z,10.10
2022-11-04T09:05:27.690Z,10.20
2022-11-04T09:07:55.539Z,10.30
2022-11-04T09:10:23.140Z,10.50
2022-11-04T09:12:50.120Z,10.60
2022-11-04T09:15:17.224Z,10.80
2022-11-04T09:17:44.474Z,10.90
2022-11-04T09:20:12.255Z,11.00
2022-11-04T09:22:43.128Z,11.10
2022-11-04T09:25:12.731Z,11.20
2022-11-04T09:27:39.817Z,11.30
2022-11-04T09:30:07.292Z,11.40
2022-11-04T09:32:34.453Z,11.50
2022-11-04T09:35:01.767Z,11.60
2022-11-04T09:37:28.946Z,11.70
2022-11-04T09:39:55.856Z,11.70
2022-11-04T09:42:54.405Z,11.70
2022-11-04T09:45:28.349Z,11.70
2022-11-04T09:48:06.505Z,11.60
2022-11-04T09:50:50.659Z,11.50
2022-11-04T09:53:26.323Z,11.60
2022-11-04T09:55:58.274Z,11.50
2022-11-04T09:58:25.288Z,11.50
2022-11-04T10:01:11.058Z,11.50
2022-11-04T10:03:38.147Z,11.50
2022-11-04T10:06:23.755Z,11.50
2022-11-04T10:09:02.366Z,11.50
2022-11-04T10:11:59.871Z,11.50
2022-11-04T10:14:35.152Z,11.60
2022-11-04T10:17:27.633Z,11.60
2022-11-04T10:20:16.173Z,11.70
2022-11-04T10:23:08.732Z,11.70
2022-11-04T10:25:52.531Z,11.80
2022-11-04T10:28:22.005Z,11.90
2022-11-04T10:30:51.923Z,12.00
2022-11-04T10:33:32.893Z,12.00
2022-11-04T10:36:15.390Z,12.10
2022-11-04T10:38:48.679Z,12.20
2022-11-04T10:41:24.019Z,12.20
2022-11-04T10:44:01.983Z,12.30
2022-11-04T10:46:54.389Z,12.30
2022-11-04T10:49:33.775Z,12.30
2022-11-04T10:52:00.879Z,12.30
2022-11-04T10:54:28.186Z,12.40
2022-11-04T10:56:56.645Z,12.40
2022-11-04T10:59:46.952Z,12.40
2022-11-04T11:02:14.225Z,12.40
2022-11-04T11:04:41.906Z,12.50
2022-11-04T11:07:10.820Z,12.50
2022-11-04T11:09:54.209Z,12.70
2022-11-04T11:12:50.172Z,12.90
2022-11-04T11:15:38.243Z,13.20
2022-11-04T11:18:08.233Z,13.50
2022-11-04T11:20:38.274Z,13.60
2022-11-04T11:23:09.821Z,13.80
2022-11-04T11:25:50.529Z,13.90
2022-11-04T11:28:27.218Z,13.90
2022-11-04T11:31:08.584Z,14.00
2022-11-04T11:33:47.039Z,14.10
2022-11-04T11:36:21.449Z,14.20
2022-11-04T11:39:01.546Z,14.40
2022-11-04T11:41:31.546Z,14.60
2022-11-04T11:44:06.515Z,14.70
2022-11-04T11:46:36.443Z,14.90
2022-11-04T11:49:05.532Z,15.10
2022-11-04T11:51:36.231Z,15.30
2022-11-04T11:54:22.736Z,15.50
2022-11-04T11:57:24.923Z,15.70
2022-11-04T12:03:18.358Z,15.80
2022-11-04T12:11:53.064Z,15.40
2022-11-04T12:14:20.119Z,15.30
2022-11-04T12:17:27.728Z,15.20
2022-11-04T12:20:23.296Z,15.20
2022-11-04T12:23:02.018Z,15.00
2022-11-04T12:25:35.095Z,14.80
2022-11-04T12:28:09.248Z,14.70
2022-11-04T12:30:50.416Z,14.50
2022-11-04T12:33:39.908Z,14.30
2022-11-04T12:36:27.367Z,14.10
2022-11-04T12:39:21.244Z,14.00
2022-11-04T12:42:33.164Z,13.80
2022-11-04T12:45:26.968Z,13.70
2022-11-04T12:48:00.020Z,13.60
2022-11-04T12:50:49.943Z,13.60
2022-11-04T12:54:05.199Z,13.50
2022-11-04T12:56:40.880Z,13.50
2022-11-04T12:59:35.737Z,13.50
2022-11-04T13:02:23.434Z,13.40
2022-11-04T13:05:12.102Z,13.50
2022-11-04T13:07:47.648Z,13.50
2022-11-04T13:10:25.361Z,13.50
2022-11-04T13:12:54.191Z,13.50
2022-11-04T13:15:25.782Z,13.40
2022-11-04T13:17:59.739Z,13.40
2022-11-04T13:20:48.174Z,13.50
2022-11-04T13:23:35.151Z,13.50
2022-11-04T13:26:05.293Z,13.50
2022-11-04T13:28:32.805Z,13.40
2022-11-04T13:31:07.976Z,13.40
2022-11-04T13:33:49.903Z,13.30
2022-11-04T13:36:58.485Z,13.30
2022-11-04T13:39:33.167Z,13.30
2022-11-04T13:42:28.596Z,13.20
2022-11-04T13:44:58.209Z,13.10
2022-11-04T13:47:35.401Z,13.00
2022-11-04T13:50:02.794Z,13.00
2022-11-04T13:52:32.720Z,12.90
2022-11-04T13:55:02.934Z,12.90
2022-11-04T13:57:48.145Z,12.80
2022-11-04T14:00:27.330Z,12.80
2022-11-04T14:03:22.655Z,12.70
2022-11-04T14:06:10.732Z,12.60
2022-11-04T14:09:16.012Z,12.60
2022-11-04T14:12:14.647Z,12.50
2022-11-04T14:14:43.806Z,12.50
2022-11-04T14:17:35.044Z,12.40
2022-11-04T14:20:05.089Z,12.40
2022-11-04T14:22:42.947Z,12.30
2022-11-04T14:25:24.857Z,12.30
2022-11-04T14:28:01.846Z,12.20
2022-11-04T14:30:48.982Z,12.20
2022-11-04T14:33:37.082Z,12.20
2022-11-04T14:36:21.855Z,12.20
2022-11-04T14:39:11.501Z,12.10
2022-11-04T14:41:41.667Z,12.10
2022-11-04T14:44:18.496Z,12.10
2022-11-04T14:46:48.385Z,12.10
2022-11-04T14:49:35.825Z,12.00
2022-11-04T14:52:03.063Z,12.00
2022-11-04T14:54:34.130Z,12.00
2022-11-04T14:57:21.852Z,12.00
2022-11-04T14:59:52.140Z,12.00
2022-11-04T15:02:24.173Z,11.90
2022-11-04T15:05:01.448Z,11.90
2022-11-04T15:07:38.811Z,11.80
2022-11-04T15:10:26.069Z,11.80
2022-11-04T15:12:57.949Z,11.80
2022-11-04T15:15:31.696Z,11.80
2022-11-04T15:18:15.618Z,11.80
2022-11-04T15:20:55.014Z,11.80
2022-11-04T15:23:33.846Z,11.80
2022-11-04T15:26:02.280Z,11.70
2022-11-04T15:28:39.525Z,11.70
2022-11-04T15:31:12.248Z,11.70
2022-11-04T15:33:45.204Z,11.70
2022-11-04T15:36:35.089Z,11.70
2022-11-04T15:39:11.890Z,11.70
2022-11-04T15:41:59.017Z,11.70
2022-11-04T15:44:28.977Z,11.70
2022-11-04T15:46:58.720Z,11.60
2022-11-04T15:49:35.474Z,11.60
2022-11-04T15:52:08.259Z,11.60
2022-11-04T15:54:37.857Z,11.60
2022-11-04T15:57:28.685Z,11.60
2022-11-04T16:00:06.256Z,11.60
2022-11-04T16:02:44.524Z,11.60
2022-11-04T16:05:11.749Z,11.60
2022-11-04T16:07:43.590Z,11.60
2022-11-04T16:10:23.327Z,11.50
2022-11-04T16:12:56.790Z,11.60
2022-11-04T16:15:51.035Z,11.60
2022-11-04T16:18:25.176Z,11.60
2022-11-04T16:20:54.375Z,11.60
2022-11-04T16:23:28.204Z,11.60
2022-11-04T16:26:05.771Z,11.60
2022-11-04T16:28:37.528Z,11.60
2022-11-04T16:31:07.623Z,11.60
2022-11-04T16:33:34.540Z,11.60
2022-11-04T16:36:01.825Z,11.50
2022-11-04T16:38:28.699Z,11.50
2022-11-04T16:40:55.532Z,11.60
2022-11-04T16:43:22.713Z,11.50
2022-11-04T16:45:53.834Z,11.50
2022-11-04T16:48:21.293Z,11.50
2022-11-04T16:50:49.077Z,11.50
2022-11-04T16:53:15.931Z,11.50
2022-11-04T16:55:44.533Z,11.50
2022-11-04T16:58:18.096Z,11.50
2022-11-04T17:00:45.128Z,11.50
2022-11-04T17:03:22.776Z,11.50
2022-11-04T17:05:51.754Z,11.50
2022-11-04T17:08:18.584Z,11.50
2022-11-04T17:10:46.907Z,11.40
2022-11-04T17:13:13.845Z,11.40
2022-11-04T17:15:41.250Z,11.40
2022-11-04T17:18:09.734Z,11.40
2022-11-04T17:20:36.581Z,11.40
2022-11-04T17:23:03.422Z,11.40
2022-11-04T17:25:30.391Z,11.40
2022-11-04T17:27:57.336Z,11.30
2022-11-04T17:30:24.583Z,11.40
2022-11-04T17:32:51.518Z,11.30
2022-11-04T17:35:18.643Z,11.30
2022-11-04T17:37:46.031Z,11.30
2022-11-04T17:40:16.041Z,11.30
2022-11-04T17:43:05.607Z,11.30
2022-11-04T17:45:37.074Z,11.20
2022-11-04T17:48:05.549Z,11.20
2022-11-04T17:50:33.334Z,11.20
2022-11-04T17:53:00.203Z,11.20
2022-11-04T17:55:27.810Z,11.20
2022-11-04T17:57:55.522Z,11.20
2022-11-04T18:00:25.934Z,11.20
2022-11-04T18:02:52.966Z,11.20
2022-11-04T18:05:20.404Z,11.20
2022-11-04T18:07:47.266Z,11.20
2022-11-04T18:10:14.128Z,11.20
2022-11-04T18:12:41.497Z,11.20
2022-11-04T18:15:11.652Z,11.20
2022-11-04T18:17:43.539Z,11.20
2022-11-04T18:20:14.622Z,11.20
2022-11-04T18:22:42.619Z,11.20
2022-11-04T18:25:10.428Z,11.20
2022-11-04T18:27:37.665Z,11.20
2022-11-04T18:30:05.529Z,11.20
2022-11-04T18:32:32.739Z,11.20
2022-11-04T18:34:59.924Z,11.10
2022-11-04T18:37:27.959Z,11.20
2022-11-04T18:39:55.043Z,11.20
2022-11-04T18:42:22.262Z,11.20
2022-11-04T18:44:49.268Z,11.20
2022-11-04T18:47:16.381Z,11.20
2022-11-04T18:49:43.205Z,11.20
2022-11-04T18:52:10.017Z,11.20
2022-11-04T18:54:36.865Z,11.20
2022-11-04T18:57:04.805Z,11.20
2022-11-04T18:59:31.681Z,11.20
2022-11-04T19:01:58.798Z,11.20
2022-11-04T19:04:25.767Z,11.20
2022-11-04T19:06:52.757Z,11.20
2022-11-04T19:12:25.621Z,11.20
2022-11-04T19:14:53.074Z,11.10
2022-11-04T19:17:20.660Z,11.10
2022-11-04T19:19:47.520Z,11.10
2022-11-04T19:22:14.782Z,11.10
2022-11-04T19:24:41.601Z,11.10
2022-11-04T19:27:08.576Z,11.10
2022-11-04T19:29:35.435Z,11.10
2022-11-04T19:32:02.270Z,11.10
2022-11-04T19:34:29.244Z,11.10
2022-11-04T19:36:56.161Z,11.10
2022-11-04T19:39:22.981Z,11.10
2022-11-04T19:42:08.269Z,11.00
2022-11-04T19:44:35.192Z,11.00
2022-11-04T19:47:02.007Z,11.00
2022-11-04T19:49:31.569Z,11.00
2022-11-04T19:51:59.566Z,10.90
2022-11-04T19:54:28.303Z,10.90
2022-11-04T19:56:55.298Z,10.90
2022-11-04T19:59:22.663Z,10.90
2022-11-04T20:01:50.523Z,10.80
2022-11-04T20:04:17.773Z,10.80
2022-11-04T20:06:44.690Z,10.80
2022-11-04T20:09:11.911Z,10.70
2022-11-04T20:12:00.301Z,10.70
2022-11-04T20:14:28.746Z,10.70
2022-11-04T20:16:55.813Z,10.70
2022-11-04T20:19:23.424Z,10.70
2022-11-04T20:21:51.639Z,10.70
2022-11-04T20:24:18.716Z,10.70
2022-11-04T20:26:46.977Z,10.70
2022-11-04T20:29:16.114Z,10.70
2022-11-04T20:31:44.676Z,10.80
2022-11-04T20:34:13.946Z,10.80
2022-11-04T20:36:41.823Z,10.70
2022-11-04T20:39:14.308Z,10.80
2022-11-04T20:41:41.891Z,10.80
2022-11-04T20:44:13.836Z,10.80
2022-11-04T20:46:41.452Z,10.80
2022-11-04T20:49:08.539Z,10.80
2022-11-04T20:51:39.111Z,10.80
2022-11-04T20:54:07.173Z,10.80
2022-11-04T20:56:36.964Z,10.80
2022-11-04T20:59:06.044Z,10.80
2022-11-04T21:01:36.249Z,10.80
2022-11-04T21:04:06.104Z,10.80
2022-11-04T21:06:35.036Z,10.80
2022-11-04T21:09:01.917Z,10.80
2022-11-04T21:11:31.881Z,10.80
2022-11-04T21:13:59.564Z,10.80
2022-11-04T21:16:26.628Z,10.80
2022-11-04T21:18:54.149Z,10.80
2022-11-04T21:21:21.206Z,10.80
2022-11-04T21:23:48.101Z,10.80
2022-11-04T21:26:23.236Z,10.90
2022-11-04T21:28:57.467Z,10.80
2022-11-04T21:31:25.562Z,10.80
2022-11-04T21:33:53.487Z,10.80
2022-11-04T21:36:22.452Z,10.80
2022-11-04T21:38:49.751Z,10.80
2022-11-04T21:41:19.609Z,10.80
2022-11-04T21:43:46.415Z,10.90
2022-11-04T21:46:15.523Z,10.90
2022-11-04T21:48:43.044Z,10.90
2022-11-04T21:51:12.806Z,10.90
2022-11-04T21:53:40.156Z,10.90
2022-11-04T21:56:21.632Z,10.90
2022-11-04T21:58:49.075Z,10.90
2022-11-04T22:01:19.337Z,10.90
2022-11-04T22:03:51.112Z,10.90
2022-11-04T22:06:18.564Z,10.90
2022-11-04T22:08:49.335Z,10.90
2022-11-04T22:11:19.790Z,10.90
2022-11-04T22:13:46.725Z,10.90
2022-11-04T22:16:22.789Z,10.90
2022-11-04T22:18:54.992Z,10.90
2022-11-04T22:21:23.692Z,10.80
2022-11-04T22:23:50.929Z,10.90
2022-11-04T22:26:20.860Z,10.90
2022-11-04T22:28:48.039Z,10.80
2022-11-04T22:31:19.868Z,10.90
2022-11-04T22:33:46.745Z,10.80
2022-11-04T22:36:14.104Z,10.90
2022-11-04T22:38:42.593Z,10.90
2022-11-04T22:41:14.024Z,10.80
2022-11-04T22:43:40.887Z,10.80
2022-11-04T22:46:20.589Z,10.90
2022-11-04T22:48:47.598Z,10.80
2022-11-04T22:51:15.043Z,10.80
2022-11-04T22:53:42.173Z,10.80
2022-11-04T22:56:10.980Z,10.80
2022-11-04T22:58:38.131Z,10.80
2022-11-04T23:01:11.480Z,10.80
2022-11-04T23:03:39.518Z,10.80
2022-11-04T23:06:07.916Z,10.80
2022-11-04T23:08:36.431Z,10.80
2022-11-04T23:11:28.015Z,10.80
2022-11-04T23:14:20.521Z,10.80
2022-11-04T23:17:09.088Z,10.80
2022-11-04T23:19:37.767Z,10.80
2022-11-04T23:22:23.822Z,10.80
2022-11-04T23:25:06.132Z,10.70
2022-11-04T23:28:08.392Z,10.70
2022-11-04T23:30:41.414Z,10.70
2022-11-04T23:33:11.051Z,10.70
2022-11-04T23:36:01.154Z,10.70
2022-11-04T23:38:31.127Z,10.70
2022-11-04T23:41:18.767Z,10.70
2022-11-04T23:43:45.642Z,10.70
2022-11-04T23:46:31.616Z,10.60
2022-11-04T23:49:27.246Z,10.60
2022-11-04T23:52:12.765Z,10.60
2022-11-04T23:54:58.227Z,10.50
2022-11-04T23:57:43.816Z,10.50
