createdAt,value
2023-02-18T00:01:22.392Z,2.20
2023-02-18T00:03:49.238Z,1.90
2023-02-18T00:06:24.508Z,2.13
2023-02-18T00:08:51.476Z,1.90
2023-02-18T00:11:19.142Z,2.33
2023-02-18T00:13:57.286Z,2.00
2023-02-18T00:16:24.728Z,1.93
2023-02-18T00:18:51.497Z,1.90
2023-02-18T00:21:18.262Z,2.20
2023-02-18T00:23:45.014Z,2.13
2023-02-18T00:26:14.235Z,2.10
2023-02-18T00:28:41.400Z,2.57
2023-02-18T00:31:12.347Z,2.53
2023-02-18T00:33:39.224Z,2.20
2023-02-18T00:36:13.640Z,2.30
2023-02-18T00:38:43.524Z,2.60
2023-02-18T00:41:10.300Z,2.60
2023-02-18T00:43:37.040Z,2.67
2023-02-18T00:46:03.971Z,2.37
2023-02-18T00:48:30.802Z,2.30
2023-02-18T00:50:57.557Z,2.33
2023-02-18T00:53:24.772Z,2.60
2023-02-18T00:55:51.486Z,1.97
2023-02-18T00:58:18.212Z,2.40
2023-02-18T01:00:45.167Z,2.47
2023-02-18T01:03:12.038Z,2.43
2023-02-18T01:05:39.121Z,2.23
2023-02-18T01:08:06.347Z,2.20
2023-02-18T01:10:33.356Z,2.10
2023-02-18T01:13:00.118Z,2.73
2023-02-18T01:15:26.929Z,2.10
2023-02-18T01:17:53.691Z,2.10
2023-02-18T01:20:20.484Z,2.13
2023-02-18T01:22:47.185Z,1.83
2023-02-18T01:25:13.986Z,1.40
2023-02-18T01:27:40.767Z,1.90
2023-02-18T01:30:08.844Z,2.20
2023-02-18T01:32:35.555Z,1.50
2023-02-18T01:35:03.482Z,1.67
2023-02-18T01:37:30.194Z,1.63
2023-02-18T01:39:57.064Z,1.87
2023-02-18T01:42:25.728Z,2.00
2023-02-18T01:44:52.588Z,1.40
2023-02-18T01:47:19.400Z,1.70
2023-02-18T01:49:48.429Z,1.40
2023-02-18T01:52:20.389Z,1.37
2023-02-18T01:54:55.853Z,1.30
2023-02-18T01:57:33.464Z,1.33
2023-02-18T02:00:04.230Z,1.40
2023-02-18T02:02:31.857Z,1.40
2023-02-18T02:04:58.610Z,1.43
2023-02-18T02:07:26.145Z,1.47
2023-02-18T02:09:53.354Z,1.40
2023-02-18T02:12:20.032Z,1.57
2023-02-18T02:15:01.290Z,1.50
2023-02-18T02:17:53.692Z,1.40
2023-02-18T02:20:45.467Z,1.10
2023-02-18T02:23:31.028Z,1.63
2023-02-18T02:26:25.523Z,1.30
2023-02-18T02:28:58.245Z,1.50
2023-02-18T02:31:30.504Z,1.30
2023-02-18T02:34:06.143Z,1.33
2023-02-18T02:36:38.870Z,1.10
2023-02-18T02:39:14.713Z,1.00
2023-02-18T02:41:43.996Z,1.57
2023-02-18T02:44:20.369Z,1.20
2023-02-18T02:46:48.856Z,1.63
2023-02-18T02:49:23.928Z,1.30
2023-02-18T02:52:27.972Z,1.80
2023-02-18T02:54:54.890Z,1.20
2023-02-18T02:57:24.714Z,1.53
2023-02-18T02:59:55.091Z,1.23
2023-02-18T03:02:34.839Z,1.60
2023-02-18T03:05:35.082Z,1.40
2023-02-18T03:08:19.076Z,1.43
2023-02-18T03:11:04.138Z,1.57
2023-02-18T03:13:37.834Z,1.50
2023-02-18T03:16:24.131Z,1.50
2023-02-18T03:18:57.453Z,1.40
2023-02-18T03:21:32.718Z,1.43
2023-02-18T03:23:59.420Z,1.47
2023-02-18T03:26:26.667Z,1.80
2023-02-18T03:28:53.656Z,1.43
2023-02-18T03:31:21.362Z,1.70
2023-02-18T03:34:00.150Z,1.80
2023-02-18T03:36:26.862Z,1.23
2023-02-18T03:39:01.511Z,1.67
2023-02-18T03:41:28.224Z,1.40
2023-02-18T03:44:00.429Z,1.60
2023-02-18T03:46:28.107Z,1.90
2023-02-18T03:48:54.902Z,1.33
2023-02-18T03:51:21.832Z,1.60
2023-02-18T03:53:48.647Z,1.73
2023-02-18T03:56:15.449Z,1.47
2023-02-18T03:58:42.194Z,1.60
2023-02-18T04:01:09.011Z,1.53
2023-02-18T04:03:35.804Z,1.63
2023-02-18T04:06:02.573Z,1.70
2023-02-18T04:08:29.344Z,1.23
2023-02-18T04:10:56.093Z,1.67
2023-02-18T04:13:22.860Z,1.50
2023-02-18T04:15:50.320Z,1.70
2023-02-18T04:18:17.100Z,1.50
2023-02-18T04:20:43.878Z,1.67
2023-02-18T04:23:10.661Z,1.60
2023-02-18T04:25:37.375Z,1.57
2023-02-18T04:28:04.489Z,1.37
2023-02-18T04:30:31.501Z,1.53
2023-02-18T04:32:58.300Z,1.20
2023-02-18T04:35:25.056Z,1.80
2023-02-18T04:37:51.826Z,1.77
2023-02-18T04:40:18.646Z,1.87
2023-02-18T04:42:45.363Z,1.40
2023-02-18T04:45:12.157Z,1.50
2023-02-18T04:47:38.976Z,1.63
2023-02-18T04:50:06.413Z,1.70
2023-02-18T04:52:33.131Z,1.23
2023-02-18T04:54:59.892Z,1.13
2023-02-18T04:57:26.710Z,1.33
2023-02-18T04:59:53.510Z,1.40
2023-02-18T05:02:20.256Z,1.37
2023-02-18T05:04:46.977Z,1.23
2023-02-18T05:07:13.750Z,1.65
2023-02-18T05:09:40.515Z,1.65
2023-02-18T05:12:07.511Z,1.50
2023-02-18T05:14:34.405Z,1.50
2023-02-18T05:17:02.498Z,1.52
2023-02-18T05:19:29.204Z,1.50
2023-02-18T05:21:55.994Z,1.60
2023-02-18T05:24:22.784Z,1.52
2023-02-18T05:26:49.463Z,1.75
2023-02-18T05:29:16.200Z,1.70
2023-02-18T05:31:43.097Z,1.47
2023-02-18T05:34:09.936Z,1.60
2023-02-18T05:36:36.690Z,1.83
2023-02-18T05:39:03.509Z,1.57
2023-02-18T05:41:30.266Z,2.05
2023-02-18T05:44:15.438Z,2.17
2023-02-18T05:46:42.308Z,1.95
2023-02-18T05:49:09.134Z,1.90
2023-02-18T05:51:35.822Z,2.15
2023-02-18T05:54:02.572Z,1.80
2023-02-18T05:56:29.321Z,1.83
2023-02-18T05:58:56.033Z,2.13
2023-02-18T06:01:22.854Z,1.80
2023-02-18T06:03:49.575Z,2.00
2023-02-18T06:06:16.384Z,1.90
2023-02-18T06:08:43.176Z,2.03
2023-02-18T06:11:09.920Z,2.00
2023-02-18T06:13:36.742Z,2.50
2023-02-18T06:16:03.625Z,2.60
2023-02-18T06:18:30.385Z,2.30
2023-02-18T06:20:57.182Z,2.33
2023-02-18T06:23:23.898Z,2.53
2023-02-18T06:25:50.623Z,2.45
2023-02-18T06:28:17.770Z,2.40
2023-02-18T06:30:45.346Z,2.55
2023-02-18T06:33:12.200Z,2.17
2023-02-18T06:35:39.001Z,1.90
2023-02-18T06:38:05.773Z,1.73
2023-02-18T06:40:32.494Z,2.10
2023-02-18T06:42:59.231Z,1.55
2023-02-18T06:45:25.953Z,1.80
2023-02-18T06:47:52.673Z,2.30
2023-02-18T06:50:19.704Z,1.60
2023-02-18T06:52:46.381Z,1.75
2023-02-18T06:55:13.183Z,2.08
2023-02-18T06:57:39.913Z,1.90
2023-02-18T07:00:07.352Z,2.53
2023-02-18T07:02:34.055Z,2.67
2023-02-18T07:05:00.833Z,2.25
2023-02-18T07:07:27.607Z,2.97
2023-02-18T07:09:54.361Z,2.20
2023-02-18T07:12:21.126Z,2.53
2023-02-18T07:14:47.899Z,2.63
2023-02-18T07:17:15.033Z,2.58
2023-02-18T07:19:41.791Z,2.60
2023-02-18T07:22:08.623Z,2.45
2023-02-18T07:24:35.308Z,2.30
2023-02-18T07:27:02.144Z,2.40
2023-02-18T07:29:28.901Z,2.33
2023-02-18T07:31:55.722Z,2.05
2023-02-18T07:34:22.580Z,2.42
2023-02-18T07:36:49.297Z,2.55
2023-02-18T07:39:18.232Z,2.17
2023-02-18T07:41:44.959Z,2.72
2023-02-18T07:44:11.722Z,2.65
2023-02-18T07:46:42.150Z,3.20
2023-02-18T07:49:09.255Z,2.63
2023-02-18T07:51:37.718Z,2.58
2023-02-18T07:54:04.571Z,2.00
2023-02-18T07:56:31.296Z,2.30
2023-02-18T07:58:58.104Z,2.40
2023-02-18T08:01:24.812Z,2.30
2023-02-18T08:03:51.683Z,2.23
2023-02-18T08:06:25.589Z,2.60
2023-02-18T08:08:52.353Z,2.83
2023-02-18T08:11:19.916Z,3.28
2023-02-18T08:13:48.277Z,2.90
2023-02-18T08:16:18.712Z,2.90
2023-02-18T08:18:45.547Z,2.80
2023-02-18T08:21:12.345Z,2.67
2023-02-18T08:23:39.121Z,3.47
2023-02-18T08:26:06.100Z,2.50
2023-02-18T08:28:33.342Z,2.63
2023-02-18T08:31:00.750Z,2.30
2023-02-18T08:33:27.511Z,2.27
2023-02-18T08:35:54.494Z,2.13
2023-02-18T08:38:21.903Z,1.77
2023-02-18T08:40:48.935Z,2.40
2023-02-18T08:43:16.144Z,1.83
2023-02-18T08:45:43.667Z,1.80
2023-02-18T08:48:17.812Z,2.10
2023-02-18T08:50:47.291Z,1.70
2023-02-18T08:53:14.160Z,1.70
2023-02-18T08:55:41.558Z,1.47
2023-02-18T08:58:08.559Z,2.20
2023-02-18T09:00:35.344Z,2.10
2023-02-18T09:03:02.128Z,2.17
2023-02-18T09:05:28.924Z,2.10
2023-02-18T09:07:55.866Z,2.10
2023-02-18T09:10:22.785Z,1.70
2023-02-18T09:12:49.562Z,1.73
2023-02-18T09:15:16.432Z,1.60
2023-02-18T09:17:43.251Z,1.80
2023-02-18T09:20:10.269Z,1.77
2023-02-18T09:22:36.989Z,1.60
2023-02-18T09:25:04.221Z,1.20
2023-02-18T09:27:31.243Z,1.30
2023-02-18T09:29:58.297Z,1.53
2023-02-18T09:32:34.297Z,1.47
2023-02-18T09:35:02.746Z,1.00
2023-02-18T09:37:29.524Z,1.30
2023-02-18T09:39:56.409Z,1.30
2023-02-18T09:42:28.143Z,1.37
2023-02-18T09:44:55.972Z,1.07
2023-02-18T09:47:33.593Z,0.90
2023-02-18T09:50:17.172Z,1.07
2023-02-18T09:52:43.951Z,1.07
2023-02-18T09:55:38.977Z,0.87
2023-02-18T09:58:13.428Z,1.00
2023-02-18T10:00:42.257Z,0.90
2023-02-18T10:03:13.712Z,1.03
2023-02-18T10:05:46.968Z,0.73
2023-02-18T10:08:21.982Z,1.20
2023-02-18T10:10:48.739Z,1.10
2023-02-18T10:13:17.769Z,0.90
2023-02-18T10:15:44.658Z,0.80
2023-02-18T10:18:25.731Z,0.70
2023-02-18T10:20:53.014Z,0.80
2023-02-18T10:23:20.339Z,0.60
2023-02-18T10:25:47.062Z,0.80
2023-02-18T10:28:13.858Z,0.90
2023-02-18T10:30:42.338Z,0.77
2023-02-18T10:33:33.487Z,0.97
2023-02-18T10:36:22.991Z,1.30
2023-02-18T10:39:15.738Z,1.30
2023-02-18T10:42:17.785Z,0.90
2023-02-18T10:45:03.238Z,1.10
2023-02-18T10:47:32.812Z,1.00
2023-02-18T10:50:01.226Z,1.00
2023-02-18T10:52:33.645Z,1.07
2023-02-18T10:55:05.699Z,0.80
2023-02-18T10:57:32.690Z,1.00
2023-02-18T10:59:59.763Z,0.87
2023-02-18T11:02:30.925Z,1.00
2023-02-18T11:04:58.941Z,0.80
2023-02-18T11:07:33.838Z,0.93
2023-02-18T11:10:15.285Z,1.00
2023-02-18T11:12:53.122Z,1.10
2023-02-18T11:15:26.318Z,0.90
2023-02-18T11:17:55.264Z,0.80
2023-02-18T11:20:28.404Z,1.03
2023-02-18T11:23:08.076Z,0.97
2023-02-18T11:25:36.245Z,0.80
2023-02-18T11:28:05.768Z,0.80
2023-02-18T11:30:40.145Z,0.70
2023-02-18T11:33:09.192Z,0.70
2023-02-18T11:35:35.938Z,0.93
2023-02-18T11:38:03.579Z,0.80
2023-02-18T11:40:31.512Z,0.70
2023-02-18T11:43:24.516Z,0.77
2023-02-18T11:45:51.244Z,0.90
2023-02-18T11:48:23.102Z,0.70
2023-02-18T11:50:53.566Z,0.80
2023-02-18T11:53:37.191Z,0.90
2023-02-18T11:56:06.371Z,0.90
2023-02-18T11:58:41.297Z,0.80
2023-02-18T12:01:29.584Z,0.70
2023-02-18T12:04:13.350Z,1.00
2023-02-18T12:06:52.109Z,0.90
2023-02-18T12:09:37.564Z,1.10
2023-02-18T12:12:28.837Z,0.90
2023-02-18T12:14:55.667Z,1.37
2023-02-18T12:17:45.292Z,1.43
2023-02-18T12:20:19.955Z,1.30
2023-02-18T12:23:02.967Z,1.30
2023-02-18T12:25:55.364Z,1.10
2023-02-18T12:28:40.245Z,0.97
2023-02-18T12:31:13.419Z,0.70
2023-02-18T12:33:56.578Z,0.70
2023-02-18T12:36:54.721Z,0.60
2023-02-18T12:39:53.525Z,0.70
2023-02-18T12:42:46.684Z,0.60
2023-02-18T12:45:48.686Z,0.40
2023-02-18T12:48:33.784Z,0.40
2023-02-18T12:51:07.308Z,0.40
2023-02-18T12:53:44.662Z,0.40
2023-02-18T12:56:41.174Z,0.40
2023-02-18T12:59:38.425Z,0.50
2023-02-18T13:02:11.173Z,0.30
2023-02-18T13:04:54.586Z,0.40
2023-02-18T13:08:03.733Z,0.30
2023-02-18T13:10:52.825Z,0.40
2023-02-18T13:13:24.711Z,0.33
2023-02-18T13:16:06.511Z,0.40
2023-02-18T13:19:03.393Z,0.40
2023-02-18T13:21:30.170Z,0.30
2023-02-18T13:24:25.858Z,0.40
2023-02-18T13:26:53.821Z,0.50
2023-02-18T13:29:31.177Z,0.50
2023-02-18T13:31:57.928Z,0.50
2023-02-18T13:34:39.556Z,0.30
2023-02-18T13:37:24.991Z,0.40
2023-02-18T13:39:56.112Z,0.40
2023-02-18T13:42:24.512Z,0.30
2023-02-18T13:44:57.319Z,0.30
2023-02-18T13:47:44.217Z,0.40
2023-02-18T13:50:27.411Z,0.40
2023-02-18T13:53:09.498Z,0.33
2023-02-18T13:55:36.276Z,0.50
2023-02-18T13:58:03.139Z,0.40
2023-02-18T14:00:36.933Z,0.40
2023-02-18T14:03:39.792Z,0.40
2023-02-18T14:06:19.915Z,0.40
2023-02-18T14:08:46.855Z,0.37
2023-02-18T14:11:13.894Z,0.30
2023-02-18T14:13:42.354Z,0.37
2023-02-18T14:16:09.798Z,0.30
2023-02-18T14:18:39.598Z,0.53
2023-02-18T14:21:12.335Z,0.20
2023-02-18T14:23:43.469Z,0.30
2023-02-18T14:26:12.813Z,0.30
2023-02-18T14:28:57.381Z,0.40
2023-02-18T14:31:34.217Z,0.30
2023-02-18T14:34:26.604Z,0.40
2023-02-18T14:37:12.928Z,0.50
2023-02-18T14:39:42.610Z,0.93
2023-02-18T14:42:22.590Z,0.50
2023-02-18T14:45:04.342Z,0.30
2023-02-18T14:47:37.245Z,0.40
2023-02-18T14:50:05.626Z,0.40
2023-02-18T14:52:34.395Z,0.50
2023-02-18T14:55:02.113Z,0.73
2023-02-18T14:57:44.791Z,0.50
2023-02-18T15:00:32.357Z,0.40
2023-02-18T15:03:00.422Z,0.53
2023-02-18T15:05:32.010Z,0.50
2023-02-18T15:08:03.818Z,0.33
2023-02-18T15:10:42.218Z,0.40
2023-02-18T15:13:21.321Z,0.40
2023-02-18T15:15:51.068Z,0.60
2023-02-18T15:18:47.521Z,0.50
2023-02-18T15:21:45.111Z,0.47
2023-02-18T15:24:30.196Z,0.30
2023-02-18T15:26:59.667Z,0.60
2023-02-18T15:29:28.088Z,0.50
2023-02-18T15:31:57.803Z,0.57
2023-02-18T15:34:24.673Z,0.50
2023-02-18T15:36:52.349Z,0.50
2023-02-18T15:39:19.183Z,0.60
2023-02-18T15:41:46.218Z,0.70
2023-02-18T15:44:18.999Z,0.60
2023-02-18T15:46:45.762Z,0.33
2023-02-18T15:49:14.120Z,0.60
2023-02-18T15:51:42.175Z,0.60
2023-02-18T15:54:15.727Z,0.70
2023-02-18T15:56:44.216Z,0.60
2023-02-18T15:59:32.423Z,0.57
2023-02-18T16:02:08.325Z,0.60
2023-02-18T16:04:38.561Z,0.60
2023-02-18T16:07:19.516Z,1.23
2023-02-18T16:09:47.132Z,1.70
2023-02-18T16:12:34.201Z,3.13
2023-02-18T16:15:00.982Z,1.93
2023-02-18T16:17:28.356Z,3.17
2023-02-18T16:20:05.540Z,2.23
2023-02-18T16:22:35.591Z,2.87
2023-02-18T16:25:13.343Z,3.33
2023-02-18T16:27:58.201Z,3.30
2023-02-18T16:30:26.606Z,2.47
2023-02-18T16:32:54.746Z,2.20
2023-02-18T16:35:22.442Z,2.27
2023-02-18T16:37:50.275Z,2.17
2023-02-18T16:40:31.399Z,2.07
2023-02-18T16:43:02.971Z,2.13
2023-02-18T16:45:38.152Z,1.90
2023-02-18T16:48:05.462Z,1.60
2023-02-18T16:50:32.962Z,1.60
2023-02-18T16:52:59.917Z,1.90
2023-02-18T16:55:30.488Z,1.70
2023-02-18T16:57:57.400Z,1.40
2023-02-18T17:00:24.212Z,1.60
2023-02-18T17:02:52.540Z,1.20
2023-02-18T17:05:27.485Z,0.87
2023-02-18T17:07:57.770Z,1.00
2023-02-18T17:10:24.509Z,1.00
2023-02-18T17:12:51.268Z,1.20
2023-02-18T17:15:30.659Z,1.00
2023-02-18T17:17:59.400Z,0.73
2023-02-18T17:20:29.621Z,1.00
2023-02-18T17:22:56.402Z,1.00
2023-02-18T17:25:29.848Z,1.13
2023-02-18T17:27:56.708Z,1.20
2023-02-18T17:30:23.578Z,1.40
2023-02-18T17:32:50.448Z,0.83
2023-02-18T17:35:18.691Z,1.03
2023-02-18T17:37:45.572Z,1.30
2023-02-18T17:40:23.215Z,1.60
2023-02-18T17:42:50.226Z,1.33
2023-02-18T17:45:21.833Z,1.13
2023-02-18T17:47:48.803Z,1.00
2023-02-18T17:50:16.023Z,1.00
2023-02-18T17:52:42.883Z,0.90
2023-02-18T17:55:18.272Z,1.10
2023-02-18T17:57:45.135Z,0.90
2023-02-18T18:00:17.020Z,1.03
2023-02-18T18:02:43.846Z,0.97
2023-02-18T18:05:19.052Z,0.90
2023-02-18T18:07:45.804Z,1.10
2023-02-18T18:10:12.725Z,0.80
2023-02-18T18:12:39.450Z,1.00
2023-02-18T18:15:26.131Z,0.70
2023-02-18T18:17:53.376Z,1.13
2023-02-18T18:20:20.280Z,1.23
2023-02-18T18:22:47.177Z,1.10
2023-02-18T18:25:44.244Z,1.00
2023-02-18T18:28:11.013Z,1.30
2023-02-18T18:30:42.341Z,0.90
2023-02-18T18:33:18.102Z,1.00
2023-02-18T18:35:46.052Z,1.40
2023-02-18T18:38:13.984Z,1.10
2023-02-18T18:40:40.869Z,0.90
2023-02-18T18:43:07.648Z,1.27
2023-02-18T18:45:37.234Z,1.30
2023-02-18T18:48:05.577Z,1.10
2023-02-18T18:50:34.051Z,1.20
2023-02-18T18:53:00.785Z,1.10
2023-02-18T18:55:35.785Z,1.00
2023-02-18T18:58:02.558Z,1.17
2023-02-18T19:00:31.416Z,1.10
2023-02-18T19:02:58.470Z,1.30
2023-02-18T19:05:27.901Z,1.00
2023-02-18T19:07:54.714Z,0.90
2023-02-18T19:10:21.461Z,1.00
2023-02-18T19:12:48.395Z,1.13
2023-02-18T19:15:17.861Z,1.50
2023-02-18T19:17:52.906Z,1.30
2023-02-18T19:20:27.843Z,1.27
2023-02-18T19:22:54.608Z,1.20
2023-02-18T19:25:21.699Z,1.10
2023-02-18T19:27:49.217Z,1.10
2023-02-18T19:30:23.017Z,0.97
2023-02-18T19:32:50.742Z,1.20
2023-02-18T19:35:17.594Z,1.50
2023-02-18T19:37:44.529Z,1.90
2023-02-18T19:40:16.668Z,1.97
2023-02-18T19:42:43.577Z,1.87
2023-02-18T19:45:10.405Z,2.30
2023-02-18T19:47:37.195Z,2.50
2023-02-18T19:50:04.426Z,1.93
2023-02-18T19:52:31.173Z,2.17
2023-02-18T19:54:58.009Z,2.27
2023-02-18T19:57:24.887Z,2.67
2023-02-18T19:59:51.737Z,2.30
2023-02-18T20:02:23.578Z,2.00
2023-02-18T20:04:50.531Z,2.27
2023-02-18T20:07:19.931Z,2.57
2023-02-18T20:09:46.709Z,2.40
2023-02-18T20:12:13.554Z,2.43
2023-02-18T20:14:40.672Z,2.40
2023-02-18T20:17:07.637Z,2.57
2023-02-18T20:19:34.867Z,2.30
2023-02-18T20:22:01.851Z,2.20
2023-02-18T20:24:29.639Z,2.30
2023-02-18T20:26:57.247Z,2.00
2023-02-18T20:29:25.562Z,2.30
2023-02-18T20:31:53.216Z,2.60
2023-02-18T20:34:20.381Z,2.37
2023-02-18T20:36:48.940Z,1.93
2023-02-18T20:39:16.610Z,2.37
2023-02-18T20:41:43.820Z,2.73
2023-02-18T20:44:10.776Z,2.30
2023-02-18T20:46:38.263Z,2.87
2023-02-18T20:49:06.696Z,2.50
2023-02-18T20:51:33.577Z,3.13
2023-02-18T20:54:00.536Z,3.50
2023-02-18T20:56:27.204Z,2.77
2023-02-18T20:58:54.000Z,3.10
2023-02-18T21:01:20.918Z,3.50
2023-02-18T21:03:48.004Z,3.30
2023-02-18T21:06:20.185Z,3.20
2023-02-18T21:08:48.233Z,2.90
2023-02-18T21:11:19.720Z,3.33
2023-02-18T21:13:47.367Z,3.50
2023-02-18T21:16:14.295Z,3.17
2023-02-18T21:18:41.160Z,3.33
2023-02-18T21:21:09.322Z,3.60
2023-02-18T21:23:36.506Z,2.57
2023-02-18T21:26:07.826Z,3.43
2023-02-18T21:28:34.561Z,3.17
2023-02-18T21:31:01.428Z,3.70
2023-02-18T21:33:28.231Z,3.13
2023-02-18T21:35:54.996Z,3.77
2023-02-18T21:38:21.789Z,3.17
2023-02-18T21:40:48.720Z,3.50
2023-02-18T21:43:15.565Z,4.03
2023-02-18T21:45:42.366Z,3.70
2023-02-18T21:48:27.333Z,4.03
2023-02-18T21:50:54.124Z,3.70
2023-02-18T21:53:20.850Z,4.57
2023-02-18T21:55:58.578Z,4.33
2023-02-18T21:58:29.854Z,3.70
2023-02-18T22:00:58.096Z,3.33
2023-02-18T22:03:24.999Z,3.90
2023-02-18T22:05:51.830Z,3.60
2023-02-18T22:08:18.605Z,3.87
2023-02-18T22:10:45.374Z,4.20
2023-02-18T22:13:12.225Z,4.10
2023-02-18T22:15:41.744Z,3.60
2023-02-18T22:18:08.791Z,4.47
2023-02-18T22:20:35.600Z,3.77
2023-02-18T22:23:02.377Z,4.40
2023-02-18T22:25:29.163Z,4.07
2023-02-18T22:27:55.913Z,3.30
2023-02-18T22:30:22.810Z,3.45
2023-02-18T22:32:49.549Z,3.40
2023-02-18T22:35:16.960Z,4.43
2023-02-18T22:37:43.792Z,3.07
2023-02-18T22:40:10.802Z,3.05
2023-02-18T22:42:37.567Z,3.40
2023-02-18T22:45:04.725Z,2.90
2023-02-18T22:47:31.398Z,3.03
2023-02-18T22:49:58.179Z,2.75
2023-02-18T22:52:24.944Z,3.00
2023-02-18T22:54:52.953Z,3.00
2023-02-18T22:57:20.714Z,2.97
2023-02-18T22:59:47.458Z,3.20
2023-02-18T23:02:14.229Z,3.00
2023-02-18T23:04:41.801Z,2.90
2023-02-18T23:07:08.618Z,2.80
2023-02-18T23:09:35.458Z,3.60
2023-02-18T23:12:02.236Z,2.87
2023-02-18T23:14:30.471Z,3.00
2023-02-18T23:17:14.122Z,3.00
2023-02-18T23:19:42.972Z,3.40
2023-02-18T23:22:10.548Z,3.40
2023-02-18T23:24:41.627Z,3.00
2023-02-18T23:27:09.405Z,3.08
2023-02-18T23:29:36.266Z,3.55
2023-02-18T23:32:03.002Z,3.17
2023-02-18T23:34:29.830Z,3.00
2023-02-18T23:36:56.691Z,2.97
2023-02-18T23:39:23.650Z,2.95
2023-02-18T23:41:50.688Z,2.85
2023-02-18T23:44:19.114Z,2.67
2023-02-18T23:46:45.878Z,3.45
2023-02-18T23:49:25.810Z,2.92
2023-02-18T23:51:53.634Z,2.70
2023-02-18T23:54:20.618Z,3.38
2023-02-18T23:56:47.535Z,2.80
2023-02-18T23:59:14.288Z,2.50
