createdAt,value
2018-05-26T00:00:25.314Z,83.85
2018-05-26T00:02:18.695Z,83.66
2018-05-26T00:03:18.537Z,83.75
2018-05-26T00:05:11.842Z,83.75
2018-05-26T00:06:11.762Z,83.66
2018-05-26T00:08:05.039Z,83.85
2018-05-26T00:09:04.979Z,84.14
2018-05-26T00:10:58.388Z,84.33
2018-05-26T00:11:58.276Z,84.05
2018-05-26T00:13:51.590Z,84.23
2018-05-26T00:14:51.504Z,84.14
2018-05-26T00:16:44.787Z,84.43
2018-05-26T00:17:44.730Z,84.23
2018-05-26T00:19:38.137Z,84.81
2018-05-26T00:20:37.953Z,84.43
2018-05-26T00:22:31.343Z,84.72
2018-05-26T00:23:31.185Z,84.91
2018-05-26T00:25:24.486Z,85.39
2018-05-26T00:26:24.409Z,85.20
2018-05-26T00:28:17.695Z,85.39
2018-05-26T00:29:17.635Z,85.25
2018-05-26T00:31:10.938Z,86.12
2018-05-26T00:32:10.860Z,86.02
2018-05-26T00:34:04.164Z,86.12
2018-05-26T00:35:04.092Z,85.83
2018-05-26T00:36:57.393Z,86.41
2018-05-26T00:37:57.313Z,86.31
2018-05-26T00:39:50.620Z,86.89
2018-05-26T00:40:50.537Z,86.02
2018-05-26T00:42:43.821Z,86.60
2018-05-26T00:43:43.765Z,86.69
2018-05-26T00:45:37.093Z,86.89
2018-05-26T00:46:36.988Z,86.89
2018-05-26T00:48:30.331Z,86.79
2018-05-26T00:49:30.273Z,86.99
2018-05-26T00:51:23.577Z,86.89
2018-05-26T00:52:23.500Z,87.18
2018-05-26T00:54:16.803Z,87.27
2018-05-26T00:55:16.723Z,87.08
2018-05-26T00:57:10.009Z,86.79
2018-05-26T00:58:09.950Z,86.99
2018-05-26T01:00:03.300Z,87.08
2018-05-26T01:01:03.175Z,87.08
2018-05-26T01:02:56.460Z,87.27
2018-05-26T01:03:56.400Z,86.79
2018-05-26T01:05:49.703Z,87.18
2018-05-26T01:06:49.628Z,87.27
2018-05-26T01:08:42.910Z,87.46
2018-05-26T01:09:42.851Z,86.99
2018-05-26T01:11:36.153Z,86.69
2018-05-26T01:12:36.075Z,86.99
2018-05-26T01:14:29.481Z,87.27
2018-05-26T01:15:29.302Z,86.89
2018-05-26T01:17:22.685Z,86.89
2018-05-26T01:18:22.529Z,86.79
2018-05-26T01:20:15.940Z,86.79
2018-05-26T01:21:15.753Z,87.08
2018-05-26T01:23:09.040Z,87.46
2018-05-26T01:24:08.980Z,87.56
2018-05-26T01:26:02.352Z,87.85
2018-05-26T01:27:02.274Z,87.56
2018-05-26T01:28:55.557Z,87.27
2018-05-26T01:29:55.499Z,87.85
2018-05-26T01:31:48.803Z,88.62
2018-05-26T01:32:48.727Z,88.10
2018-05-26T01:34:42.026Z,88.67
2018-05-26T01:35:41.949Z,88.57
2018-05-26T01:37:35.236Z,88.87
2018-05-26T01:38:35.177Z,88.57
2018-05-26T01:40:28.478Z,88.96
2018-05-26T01:41:28.398Z,88.77
2018-05-26T01:43:21.682Z,89.44
2018-05-26T01:44:21.625Z,89.44
2018-05-26T01:46:14.925Z,89.54
2018-05-26T01:47:14.850Z,89.73
2018-05-26T01:49:08.130Z,90.59
2018-05-26T01:50:08.071Z,90.50
2018-05-26T01:52:01.373Z,91.32
2018-05-26T01:53:01.294Z,91.42
2018-05-26T01:54:54.596Z,91.80
2018-05-26T01:55:54.518Z,92.09
2018-05-26T01:57:47.796Z,91.61
2018-05-26T01:58:47.738Z,91.71
2018-05-26T02:00:41.138Z,92.67
2018-05-26T02:01:40.956Z,92.47
2018-05-26T02:03:34.332Z,92.86
2018-05-26T02:04:34.279Z,92.67
2018-05-26T02:06:27.574Z,92.52
2018-05-26T02:07:27.496Z,92.47
2018-05-26T02:09:20.883Z,92.67
2018-05-26T02:10:20.720Z,92.67
2018-05-26T02:12:14.018Z,92.57
2018-05-26T02:13:13.942Z,92.38
2018-05-26T02:15:07.242Z,92.67
2018-05-26T02:16:07.161Z,92.57
2018-05-26T02:18:00.445Z,92.38
2018-05-26T02:19:00.384Z,92.52
2018-05-26T02:20:53.789Z,92.38
2018-05-26T02:21:53.607Z,92.57
2018-05-26T02:23:47.491Z,92.62
2018-05-26T02:24:46.828Z,91.85
2018-05-26T02:26:40.130Z,91.61
2018-05-26T02:27:40.050Z,91.85
2018-05-26T02:29:33.331Z,92.09
2018-05-26T02:30:33.272Z,92.19
2018-05-26T02:32:26.574Z,92.14
2018-05-26T02:33:26.502Z,92.09
2018-05-26T02:35:19.897Z,91.99
2018-05-26T02:36:19.718Z,91.71
2018-05-26T02:38:13.043Z,91.95
2018-05-26T02:39:12.928Z,92.19
2018-05-26T02:41:06.231Z,92.43
2018-05-26T02:42:06.148Z,92.47
2018-05-26T02:43:59.430Z,92.19
2018-05-26T02:44:59.369Z,91.80
2018-05-26T02:46:52.672Z,92.29
2018-05-26T02:47:52.591Z,91.66
2018-05-26T02:49:45.975Z,91.85
2018-05-26T02:50:45.811Z,91.71
2018-05-26T02:52:39.116Z,91.85
2018-05-26T02:53:39.035Z,91.95
2018-05-26T02:55:32.356Z,92.05
2018-05-26T02:56:32.274Z,92.09
2018-05-26T02:58:25.552Z,91.75
2018-05-26T02:59:25.530Z,91.66
2018-05-26T03:01:18.792Z,91.85
2018-05-26T03:02:18.714Z,92.72
2018-05-26T03:04:12.008Z,92.24
2018-05-26T03:05:11.936Z,92.05
2018-05-26T03:07:05.236Z,92.14
2018-05-26T03:08:05.161Z,92.14
2018-05-26T03:09:58.543Z,92.14
2018-05-26T03:10:58.397Z,91.95
2018-05-26T03:12:51.699Z,91.75
2018-05-26T03:13:51.615Z,91.56
2018-05-26T03:15:45.019Z,91.95
2018-05-26T03:16:44.838Z,91.75
2018-05-26T03:18:38.221Z,92.14
2018-05-26T03:19:38.062Z,92.14
2018-05-26T03:21:31.363Z,92.05
2018-05-26T03:22:31.284Z,91.85
2018-05-26T03:24:24.666Z,92.72
2018-05-26T03:25:24.503Z,92.24
2018-05-26T03:27:18.412Z,92.72
2018-05-26T03:28:17.716Z,91.85
2018-05-26T03:30:11.101Z,92.52
2018-05-26T03:31:10.942Z,92.43
2018-05-26T03:33:04.350Z,92.33
2018-05-26T03:34:04.159Z,92.62
2018-05-26T03:35:57.466Z,92.62
2018-05-26T03:36:57.387Z,91.95
2018-05-26T03:38:50.669Z,92.62
2018-05-26T03:39:50.607Z,92.52
2018-05-26T03:41:43.908Z,92.52
2018-05-26T03:42:43.828Z,92.52
2018-05-26T03:44:37.117Z,92.24
2018-05-26T03:45:37.058Z,92.52
2018-05-26T03:47:30.360Z,92.62
2018-05-26T03:48:30.281Z,92.62
2018-05-26T03:50:23.562Z,92.14
2018-05-26T03:51:23.503Z,91.66
2018-05-26T03:53:16.805Z,92.05
2018-05-26T03:54:16.723Z,92.33
2018-05-26T03:56:10.027Z,92.05
2018-05-26T03:57:09.946Z,92.43
2018-05-26T03:59:03.226Z,91.75
2018-05-26T04:00:03.170Z,91.75
2018-05-26T04:01:56.573Z,91.95
2018-05-26T04:02:56.392Z,92.05
2018-05-26T04:04:49.673Z,92.05
2018-05-26T04:05:49.631Z,91.37
2018-05-26T04:07:42.910Z,91.37
2018-05-26T04:08:42.825Z,91.37
2018-05-26T04:10:36.212Z,92.05
2018-05-26T04:11:36.050Z,91.95
2018-05-26T04:13:29.459Z,92.05
2018-05-26T04:14:29.274Z,91.47
2018-05-26T04:16:22.576Z,91.52
2018-05-26T04:17:22.498Z,91.22
2018-05-26T04:19:15.783Z,91.22
2018-05-26T04:20:15.721Z,91.03
2018-05-26T04:22:09.022Z,90.89
2018-05-26T04:23:08.945Z,90.84
2018-05-26T04:25:02.227Z,90.70
2018-05-26T04:26:02.169Z,90.31
2018-05-26T04:27:55.467Z,90.26
2018-05-26T04:28:55.384Z,90.55
2018-05-26T04:30:48.667Z,90.17
2018-05-26T04:31:48.606Z,89.98
2018-05-26T04:33:42.012Z,90.07
2018-05-26T04:34:41.830Z,89.59
2018-05-26T04:36:35.134Z,89.69
2018-05-26T04:37:35.054Z,89.98
2018-05-26T04:39:28.336Z,89.59
2018-05-26T04:40:28.278Z,89.69
2018-05-26T04:42:21.589Z,89.69
2018-05-26T04:43:21.503Z,88.44
2018-05-26T04:45:14.888Z,89.01
2018-05-26T04:46:14.726Z,88.92
2018-05-26T04:48:08.021Z,89.11
2018-05-26T04:49:07.943Z,88.44
2018-05-26T04:51:01.229Z,89.21
2018-05-26T04:52:01.167Z,88.48
2018-05-26T04:53:54.471Z,89.64
2018-05-26T04:54:54.392Z,88.29
2018-05-26T04:56:47.691Z,87.71
2018-05-26T04:57:47.619Z,88.29
2018-05-26T04:59:40.903Z,87.71
2018-05-26T05:00:40.845Z,87.71
2018-05-26T05:02:34.147Z,87.42
2018-05-26T05:03:34.069Z,87.71
2018-05-26T05:05:27.352Z,87.33
2018-05-26T05:06:27.296Z,87.42
2018-05-26T05:08:20.699Z,87.13
2018-05-26T05:09:20.520Z,86.94
2018-05-26T05:11:13.804Z,87.18
2018-05-26T05:12:13.745Z,86.79
2018-05-26T05:14:07.048Z,86.79
2018-05-26T05:15:06.969Z,86.89
2018-05-26T05:17:00.359Z,86.51
2018-05-26T05:18:00.275Z,86.69
2018-05-26T05:19:53.547Z,86.99
2018-05-26T05:20:53.490Z,86.60
2018-05-26T05:22:46.827Z,86.36
2018-05-26T05:23:46.707Z,86.79
2018-05-26T05:25:39.980Z,86.79
2018-05-26T05:26:39.930Z,86.79
2018-05-26T05:28:33.219Z,85.83
2018-05-26T05:29:33.139Z,86.22
2018-05-26T05:31:26.415Z,86.12
2018-05-26T05:32:26.375Z,86.22
2018-05-26T05:34:19.686Z,85.64
2018-05-26T05:35:19.613Z,85.35
2018-05-26T05:37:23.953Z,85.35
2018-05-26T05:38:23.876Z,85.64
2018-05-26T05:40:17.264Z,85.35
2018-05-26T05:41:17.096Z,85.78
2018-05-26T05:43:10.498Z,84.33
2018-05-26T05:44:10.315Z,83.75
2018-05-26T05:46:03.598Z,83.85
2018-05-26T05:47:03.542Z,84.43
2018-05-26T05:48:56.834Z,84.39
2018-05-26T05:49:56.756Z,84.67
2018-05-26T05:51:50.034Z,85.16
2018-05-26T05:52:49.975Z,85.78
2018-05-26T05:54:43.337Z,84.81
2018-05-26T05:55:43.190Z,84.81
2018-05-26T05:57:36.491Z,84.43
2018-05-26T05:58:36.411Z,84.43
2018-05-26T06:00:29.685Z,83.89
2018-05-26T06:01:29.633Z,83.41
2018-05-26T06:03:22.933Z,83.12
2018-05-26T06:04:22.861Z,84.66
2018-05-26T06:06:16.154Z,84.09
2018-05-26T06:07:16.085Z,83.61
2018-05-26T06:09:09.373Z,82.74
2018-05-26T06:10:09.293Z,83.31
2018-05-26T06:12:02.569Z,82.59
2018-05-26T06:13:02.511Z,81.91
2018-05-26T06:14:55.975Z,81.33
2018-05-26T06:15:55.729Z,81.33
2018-05-26T06:17:49.030Z,80.31
2018-05-26T06:18:48.952Z,80.79
2018-05-26T06:20:42.336Z,79.39
2018-05-26T06:21:42.279Z,77.40
2018-05-26T06:23:35.575Z,76.18
2018-05-26T06:24:35.500Z,74.48
2018-05-26T06:26:28.782Z,72.78
2018-05-26T06:27:28.720Z,72.30
2018-05-26T06:29:22.020Z,72.55
2018-05-26T06:30:21.945Z,71.62
2018-05-26T06:32:15.223Z,71.46
2018-05-26T06:33:15.168Z,70.59
2018-05-26T06:35:08.484Z,69.95
2018-05-26T06:36:08.405Z,68.88
2018-05-26T06:38:01.705Z,67.66
2018-05-26T06:39:01.634Z,67.66
2018-05-26T06:40:54.925Z,67.02
2018-05-26T06:41:54.896Z,66.43
2018-05-26T06:43:48.174Z,69.17
2018-05-26T06:44:48.100Z,68.53
2018-05-26T06:46:41.383Z,68.43
2018-05-26T06:47:41.332Z,67.56
2018-05-26T06:49:34.630Z,67.50
2018-05-26T06:50:34.560Z,67.11
2018-05-26T06:52:27.843Z,65.85
2018-05-26T06:53:27.789Z,67.08
2018-05-26T06:55:21.093Z,67.69
2018-05-26T06:56:21.021Z,66.47
2018-05-26T06:58:14.357Z,65.79
2018-05-26T06:59:14.284Z,65.59
2018-05-26T07:01:07.568Z,64.37
2018-05-26T07:02:07.515Z,63.43
2018-05-26T07:04:00.822Z,64.53
2018-05-26T07:05:00.746Z,64.47
2018-05-26T07:06:54.033Z,64.04
2018-05-26T07:07:53.978Z,64.27
2018-05-26T07:09:47.897Z,63.01
2018-05-26T07:10:47.215Z,62.07
2018-05-26T07:12:40.500Z,61.61
2018-05-26T07:13:40.445Z,61.91
2018-05-26T07:15:33.752Z,62.26
2018-05-26T07:16:33.687Z,61.81
2018-05-26T07:18:26.990Z,60.48
2018-05-26T07:19:26.914Z,59.90
2018-05-26T07:21:20.203Z,60.74
2018-05-26T07:22:20.150Z,61.61
2018-05-26T07:24:13.566Z,61.52
2018-05-26T07:25:12.900Z,61.42
2018-05-26T07:27:06.180Z,61.52
2018-05-26T07:28:06.128Z,61.04
2018-05-26T07:29:59.542Z,61.07
2018-05-26T07:30:59.364Z,61.49
2018-05-26T07:32:52.653Z,62.26
2018-05-26T07:33:52.603Z,62.36
2018-05-26T07:35:45.905Z,62.26
2018-05-26T07:36:45.828Z,61.61
2018-05-26T07:38:38.652Z,61.35
2018-05-26T07:39:38.581Z,61.16
2018-05-26T07:41:31.484Z,60.71
2018-05-26T07:42:31.331Z,59.15
2018-05-26T07:44:24.631Z,59.05
2018-05-26T07:45:24.563Z,59.18
2018-05-26T07:47:17.910Z,59.92
2018-05-26T07:48:17.799Z,61.07
2018-05-26T07:50:11.110Z,60.58
2018-05-26T07:51:11.039Z,60.80
2018-05-26T07:53:04.354Z,59.64
2018-05-26T07:54:04.288Z,59.22
2018-05-26T07:55:57.597Z,59.51
2018-05-26T07:56:57.523Z,59.03
2018-05-26T07:58:50.932Z,58.64
2018-05-26T07:59:50.766Z,58.67
2018-05-26T08:01:44.057Z,57.69
2018-05-26T08:02:44.004Z,58.40
2018-05-26T08:04:37.313Z,58.15
2018-05-26T08:05:37.244Z,58.80
2018-05-26T08:07:30.536Z,58.83
2018-05-26T08:08:30.486Z,57.89
2018-05-26T08:10:23.903Z,58.05
2018-05-26T08:11:23.727Z,58.73
2018-05-26T08:13:17.016Z,58.28
2018-05-26T08:14:16.964Z,57.50
2018-05-26T08:16:10.355Z,57.21
2018-05-26T08:17:10.318Z,56.65
2018-05-26T08:19:03.603Z,54.78
2018-05-26T08:20:03.533Z,53.52
2018-05-26T08:21:56.930Z,55.85
2018-05-26T08:22:56.771Z,57.76
2018-05-26T08:24:50.081Z,55.68
2018-05-26T08:25:50.011Z,55.80
2018-05-26T08:27:43.302Z,53.11
2018-05-26T08:28:43.254Z,53.11
2018-05-26T08:30:36.663Z,54.83
2018-05-26T08:31:36.509Z,54.66
2018-05-26T08:33:29.795Z,54.80
2018-05-26T08:34:29.743Z,55.49
2018-05-26T08:36:23.052Z,54.90
2018-05-26T08:37:22.981Z,55.00
2018-05-26T08:39:16.361Z,55.51
2018-05-26T08:40:16.293Z,56.16
2018-05-26T08:42:09.578Z,55.71
2018-05-26T08:43:09.527Z,54.64
2018-05-26T08:45:02.842Z,54.76
2018-05-26T08:46:02.765Z,53.69
2018-05-26T08:47:56.054Z,53.62
2018-05-26T08:48:56.004Z,53.69
2018-05-26T08:50:49.421Z,55.03
2018-05-26T08:51:49.243Z,56.00
2018-05-26T08:53:42.543Z,55.80
2018-05-26T08:54:42.486Z,55.25
2018-05-26T08:56:35.788Z,53.91
2018-05-26T08:57:35.715Z,53.45
2018-05-26T08:59:29.132Z,53.26
2018-05-26T09:00:28.965Z,54.11
2018-05-26T09:02:22.429Z,55.90
2018-05-26T09:03:22.289Z,57.33
2018-05-26T09:05:15.614Z,53.67
2018-05-26T09:06:15.538Z,53.59
2018-05-26T09:08:08.830Z,52.26
2018-05-26T09:09:08.779Z,52.62
2018-05-26T09:11:02.100Z,51.45
2018-05-26T09:12:02.033Z,51.87
2018-05-26T09:13:55.321Z,50.92
2018-05-26T09:14:55.308Z,50.34
2018-05-26T09:16:48.579Z,48.71
2018-05-26T09:17:48.559Z,48.83
2018-05-26T09:19:41.818Z,50.63
2018-05-26T09:20:41.752Z,50.99
2018-05-26T09:22:35.040Z,50.63
2018-05-26T09:23:34.988Z,50.80
2018-05-26T09:25:28.433Z,51.97
2018-05-26T09:26:28.304Z,50.34
2018-05-26T09:28:21.584Z,49.41
2018-05-26T09:29:21.532Z,48.66
2018-05-26T09:31:14.851Z,48.44
2018-05-26T09:32:14.775Z,47.97
2018-05-26T09:34:08.064Z,45.41
2018-05-26T09:35:08.014Z,45.21
2018-05-26T09:37:01.335Z,44.31
2018-05-26T09:38:01.265Z,45.05
2018-05-26T09:39:54.578Z,45.88
2018-05-26T09:40:54.507Z,45.78
2018-05-26T09:42:47.799Z,44.95
2018-05-26T09:43:47.805Z,44.29
2018-05-26T09:45:41.062Z,43.61
2018-05-26T09:46:40.992Z,43.51
2018-05-26T09:48:34.342Z,42.26
2018-05-26T09:49:34.292Z,42.24
2018-05-26T09:51:27.602Z,43.88
2018-05-26T09:52:27.533Z,44.15
2018-05-26T09:54:20.936Z,45.22
2018-05-26T09:55:20.777Z,45.05
2018-05-26T09:57:14.089Z,44.85
2018-05-26T09:58:14.022Z,43.78
2018-05-26T10:00:07.333Z,45.22
2018-05-26T10:01:07.267Z,45.90
2018-05-26T10:03:00.667Z,44.97
2018-05-26T10:04:00.508Z,43.55
2018-05-26T10:05:53.928Z,40.53
2018-05-26T10:06:53.752Z,39.90
2018-05-26T10:08:47.150Z,41.25
2018-05-26T10:09:46.994Z,40.97
2018-05-26T10:11:40.364Z,40.01
2018-05-26T10:12:40.295Z,39.43
2018-05-26T10:14:33.607Z,39.70
2018-05-26T10:15:33.539Z,39.23
2018-05-26T10:17:26.852Z,37.57
2018-05-26T10:18:26.785Z,39.22
2018-05-26T10:20:20.204Z,39.10
2018-05-26T10:21:20.027Z,37.95
2018-05-26T10:23:13.322Z,35.45
2018-05-26T10:24:13.277Z,35.56
2018-05-26T10:26:06.587Z,36.91
2018-05-26T10:27:06.520Z,36.93
2018-05-26T10:28:59.916Z,37.40
2018-05-26T10:29:59.803Z,37.77
2018-05-26T10:31:53.117Z,36.37
2018-05-26T10:32:53.042Z,36.90
2018-05-26T10:34:46.373Z,35.56
2018-05-26T10:35:46.297Z,35.66
2018-05-26T10:37:39.593Z,35.53
2018-05-26T10:38:39.562Z,36.98
2018-05-26T10:40:32.867Z,36.70
2018-05-26T10:41:32.805Z,36.98
2018-05-26T10:43:26.090Z,37.27
2018-05-26T10:44:26.097Z,36.82
2018-05-26T10:46:18.883Z,33.61
2018-05-26T10:47:18.814Z,34.47
2018-05-26T10:49:12.210Z,35.04
2018-05-26T10:50:12.056Z,35.31
2018-05-26T10:52:05.473Z,36.21
2018-05-26T10:53:05.300Z,37.17
2018-05-26T10:54:58.722Z,36.31
2018-05-26T10:55:58.595Z,34.57
2018-05-26T10:57:51.839Z,33.97
2018-05-26T10:58:51.790Z,33.67
2018-05-26T11:00:45.105Z,33.77
2018-05-26T11:01:45.038Z,33.98
2018-05-26T11:03:38.341Z,33.85
2018-05-26T11:04:38.293Z,33.34
2018-05-26T11:06:31.607Z,35.30
2018-05-26T11:07:31.539Z,35.86
2018-05-26T11:09:24.831Z,35.12
2018-05-26T11:10:24.785Z,34.34
2018-05-26T11:12:18.201Z,33.89
2018-05-26T11:13:18.040Z,33.65
2018-05-26T11:15:11.529Z,34.26
2018-05-26T11:16:11.449Z,33.65
2018-05-26T11:18:04.694Z,34.24
2018-05-26T11:19:04.556Z,34.59
2018-05-26T11:20:57.863Z,34.61
2018-05-26T11:21:57.799Z,34.05
2018-05-26T11:23:51.195Z,33.65
2018-05-26T11:24:51.101Z,33.82
2018-05-26T11:26:44.373Z,35.26
2018-05-26T11:27:44.307Z,35.47
2018-05-26T11:29:37.648Z,36.72
2018-05-26T11:30:37.561Z,37.33
2018-05-26T11:32:30.888Z,36.35
2018-05-26T11:33:30.819Z,36.66
2018-05-26T11:35:24.146Z,35.10
2018-05-26T11:36:24.080Z,33.82
2018-05-26T11:38:17.381Z,33.49
2018-05-26T11:39:17.343Z,34.17
2018-05-26T11:41:10.658Z,35.05
2018-05-26T11:42:10.587Z,35.34
2018-05-26T11:44:03.889Z,36.30
2018-05-26T11:45:03.835Z,35.71
2018-05-26T11:46:57.159Z,35.71
2018-05-26T11:47:57.088Z,36.08
2018-05-26T11:49:50.388Z,36.96
2018-05-26T11:50:50.340Z,37.35
2018-05-26T11:52:43.648Z,37.08
2018-05-26T11:53:43.576Z,36.57
2018-05-26T11:55:36.884Z,35.52
2018-05-26T11:56:36.816Z,35.42
2018-05-26T11:58:30.106Z,36.69
2018-05-26T11:59:30.070Z,36.59
2018-05-26T12:01:23.392Z,35.99
2018-05-26T12:02:23.320Z,36.57
2018-05-26T12:04:16.606Z,37.26
2018-05-26T12:05:16.564Z,37.35
2018-05-26T12:07:09.863Z,38.52
2018-05-26T12:08:09.791Z,38.42
2018-05-26T12:10:03.084Z,39.39
2018-05-26T12:11:03.032Z,39.78
2018-05-26T12:12:56.378Z,37.10
2018-05-26T12:13:56.304Z,37.00
2018-05-26T12:15:49.719Z,36.88
2018-05-26T12:16:49.540Z,37.10
2018-05-26T12:18:42.834Z,37.68
2018-05-26T12:19:42.775Z,37.66
2018-05-26T12:21:36.080Z,37.68
2018-05-26T12:22:36.011Z,37.48
2018-05-26T12:24:29.298Z,37.31
2018-05-26T12:25:29.254Z,37.12
2018-05-26T12:27:22.558Z,37.19
2018-05-26T12:28:22.484Z,37.66
2018-05-26T12:30:15.779Z,38.05
2018-05-26T12:31:15.728Z,38.34
2018-05-26T12:33:09.035Z,38.46
2018-05-26T12:34:08.962Z,38.46
2018-05-26T12:36:02.405Z,38.65
2018-05-26T12:37:02.287Z,39.24
2018-05-26T12:38:55.683Z,40.88
2018-05-26T12:39:55.524Z,40.88
2018-05-26T12:41:48.831Z,41.26
2018-05-26T12:42:48.765Z,41.85
2018-05-26T12:44:42.155Z,41.94
2018-05-26T12:45:42.019Z,42.04
2018-05-26T12:47:35.323Z,42.99
2018-05-26T12:48:35.251Z,42.99
2018-05-26T12:50:28.540Z,43.38
2018-05-26T12:51:28.488Z,42.82
2018-05-26T12:53:21.794Z,42.35
2018-05-26T12:54:21.724Z,42.25
2018-05-26T12:56:15.031Z,41.99
2018-05-26T12:57:14.961Z,41.11
2018-05-26T12:59:08.340Z,40.13
2018-05-26T13:00:08.288Z,40.03
2018-05-26T13:02:01.598Z,39.45
2018-05-26T13:03:01.527Z,39.16
2018-05-26T13:04:54.926Z,39.75
2018-05-26T13:05:54.762Z,40.21
2018-05-26T13:07:48.088Z,41.14
2018-05-26T13:08:48.006Z,41.83
2018-05-26T13:10:41.399Z,41.48
2018-05-26T13:11:41.261Z,40.60
2018-05-26T13:13:34.579Z,38.96
2018-05-26T13:14:34.510Z,38.18
2018-05-26T13:16:27.354Z,37.50
2018-05-26T13:17:27.277Z,37.79
2018-05-26T13:19:20.575Z,38.46
2018-05-26T13:20:20.529Z,37.48
2018-05-26T13:22:13.863Z,38.83
2018-05-26T13:23:13.791Z,38.83
2018-05-26T13:25:07.094Z,39.41
2018-05-26T13:26:07.040Z,39.31
2018-05-26T13:28:00.371Z,39.53
2018-05-26T13:29:00.293Z,38.73
2018-05-26T13:30:53.592Z,39.22
2018-05-26T13:31:53.541Z,38.52
2018-05-26T13:33:46.956Z,38.54
2018-05-26T13:34:46.780Z,38.44
2018-05-26T13:36:40.108Z,38.65
2018-05-26T13:37:40.034Z,37.19
2018-05-26T13:39:33.323Z,36.61
2018-05-26T13:40:33.269Z,36.71
2018-05-26T13:42:26.584Z,36.24
2018-05-26T13:43:26.514Z,35.93
2018-05-26T13:45:19.909Z,37.08
2018-05-26T13:46:19.754Z,36.79
2018-05-26T13:48:13.063Z,37.76
2018-05-26T13:49:12.998Z,36.80
2018-05-26T13:51:06.388Z,35.83
2018-05-26T13:52:06.326Z,36.02
2018-05-26T13:53:59.660Z,35.83
2018-05-26T13:54:59.607Z,35.53
2018-05-26T13:56:52.834Z,34.86
2018-05-26T13:57:52.780Z,35.44
2018-05-26T13:59:46.194Z,35.25
2018-05-26T14:00:46.027Z,35.63
2018-05-26T14:02:39.333Z,34.66
2018-05-26T14:03:39.264Z,33.88
2018-05-26T14:05:32.550Z,34.27
2018-05-26T14:06:32.501Z,34.27
2018-05-26T14:08:25.808Z,33.51
2018-05-26T14:09:25.735Z,33.51
2018-05-26T14:11:19.023Z,32.82
2018-05-26T14:12:18.973Z,32.53
2018-05-26T14:14:12.358Z,32.81
2018-05-26T14:15:12.286Z,33.02
2018-05-26T14:17:05.585Z,32.73
2018-05-26T14:18:05.535Z,32.63
2018-05-26T14:19:58.950Z,32.75
2018-05-26T14:20:58.771Z,32.53
2018-05-26T14:22:52.081Z,33.41
2018-05-26T14:23:52.009Z,33.22
2018-05-26T14:25:45.405Z,33.41
2018-05-26T14:26:45.245Z,33.22
2018-05-26T14:28:38.554Z,33.31
2018-05-26T14:29:38.483Z,33.80
2018-05-26T14:31:31.772Z,32.73
2018-05-26T14:32:31.719Z,33.43
2018-05-26T14:34:25.032Z,32.92
2018-05-26T14:35:24.960Z,33.51
2018-05-26T14:37:18.358Z,33.33
2018-05-26T14:38:18.199Z,32.65
2018-05-26T14:40:11.509Z,32.73
2018-05-26T14:41:11.438Z,33.12
2018-05-26T14:43:04.764Z,32.92
2018-05-26T14:44:04.701Z,32.15
2018-05-26T14:45:57.978Z,32.52
2018-05-26T14:46:57.926Z,32.32
2018-05-26T14:48:51.236Z,33.39
2018-05-26T14:49:51.173Z,33.49
2018-05-26T14:51:44.453Z,33.48
2018-05-26T14:52:44.403Z,33.58
2018-05-26T14:54:37.816Z,33.48
2018-05-26T14:55:37.638Z,33.20
2018-05-26T14:57:30.939Z,33.39
2018-05-26T14:58:30.889Z,32.71
2018-05-26T15:00:24.196Z,33.70
2018-05-26T15:01:24.131Z,32.73
2018-05-26T15:03:17.434Z,32.94
2018-05-26T15:04:17.365Z,32.75
2018-05-26T15:06:10.654Z,32.53
2018-05-26T15:07:10.601Z,33.22
2018-05-26T15:09:03.909Z,32.81
2018-05-26T15:10:03.845Z,33.20
2018-05-26T15:11:57.127Z,33.39
2018-05-26T15:12:57.278Z,33.39
2018-05-26T15:14:50.386Z,33.67
2018-05-26T15:15:50.317Z,33.69
2018-05-26T15:17:43.710Z,33.78
2018-05-26T15:18:43.558Z,33.39
2018-05-26T15:20:36.866Z,32.62
2018-05-26T15:21:36.794Z,32.71
2018-05-26T15:23:30.113Z,33.29
2018-05-26T15:24:30.040Z,33.59
2018-05-26T15:26:23.327Z,33.51
2018-05-26T15:27:23.279Z,33.11
2018-05-26T15:29:16.589Z,32.71
2018-05-26T15:30:16.524Z,32.81
2018-05-26T15:32:09.807Z,33.29
2018-05-26T15:33:09.757Z,33.58
2018-05-26T15:35:03.083Z,34.33
2018-05-26T15:36:03.011Z,34.82
2018-05-26T15:37:56.345Z,35.03
2018-05-26T15:38:56.291Z,34.84
2018-05-26T15:40:49.709Z,34.84
2018-05-26T15:41:49.530Z,34.86
2018-05-26T15:43:42.834Z,34.47
2018-05-26T15:44:42.764Z,33.98
2018-05-26T15:46:36.054Z,34.17
2018-05-26T15:47:36.001Z,34.86
2018-05-26T15:49:29.477Z,34.97
2018-05-26T15:50:29.409Z,34.29
2018-05-26T15:52:22.711Z,34.97
2018-05-26T15:53:22.655Z,35.06
2018-05-26T15:55:15.986Z,34.97
2018-05-26T15:56:15.882Z,34.97
2018-05-26T15:58:09.174Z,35.44
2018-05-26T15:59:09.120Z,35.93
2018-05-26T16:01:02.430Z,35.63
2018-05-26T16:02:02.363Z,35.73
2018-05-26T16:03:55.678Z,35.55
2018-05-26T16:04:55.605Z,34.88
2018-05-26T16:06:48.902Z,35.05
2018-05-26T16:07:48.845Z,34.95
2018-05-26T16:09:42.267Z,34.95
2018-05-26T16:10:42.098Z,35.05
2018-05-26T16:12:35.468Z,34.86
2018-05-26T16:13:35.413Z,34.25
2018-05-26T16:15:28.739Z,34.84
2018-05-26T16:16:28.658Z,35.05
2018-05-26T16:18:21.958Z,34.86
2018-05-26T16:19:21.908Z,34.95
2018-05-26T16:21:15.229Z,34.37
2018-05-26T16:22:15.159Z,34.08
2018-05-26T16:24:08.474Z,33.78
2018-05-26T16:25:08.405Z,33.67
2018-05-26T16:27:01.705Z,33.59
2018-05-26T16:28:01.652Z,34.16
2018-05-26T16:29:54.969Z,34.35
2018-05-26T16:30:54.896Z,34.74
2018-05-26T16:32:48.194Z,34.95
2018-05-26T16:33:48.143Z,35.05
2018-05-26T16:35:41.556Z,35.83
2018-05-26T16:36:41.414Z,35.83
2018-05-26T16:38:34.710Z,35.83
2018-05-26T16:39:34.657Z,36.22
2018-05-26T16:41:27.974Z,36.69
2018-05-26T16:42:27.903Z,36.69
2018-05-26T16:44:21.220Z,36.12
2018-05-26T16:45:21.184Z,36.59
2018-05-26T16:47:14.453Z,37.06
2018-05-26T16:48:14.396Z,37.45
2018-05-26T16:50:08.713Z,37.54
2018-05-26T16:51:08.641Z,38.03
2018-05-26T16:53:01.941Z,38.23
2018-05-26T16:54:01.891Z,38.32
2018-05-26T16:55:55.206Z,38.23
2018-05-26T16:56:55.134Z,38.42
2018-05-26T16:58:48.464Z,38.71
2018-05-26T16:59:48.391Z,38.64
2018-05-26T17:01:41.695Z,38.34
2018-05-26T17:02:41.627Z,38.65
2018-05-26T17:04:34.941Z,38.52
2018-05-26T17:05:34.873Z,38.91
2018-05-26T17:07:28.162Z,39.29
2018-05-26T17:08:28.105Z,38.62
2018-05-26T17:10:21.421Z,39.18
2018-05-26T17:11:21.349Z,39.28
2018-05-26T17:13:14.653Z,39.10
2018-05-26T17:14:14.595Z,39.49
2018-05-26T17:16:07.917Z,38.62
2018-05-26T17:17:07.842Z,38.71
2018-05-26T17:19:01.139Z,38.91
2018-05-26T17:20:01.086Z,38.71
2018-05-26T17:21:54.404Z,39.29
2018-05-26T17:22:54.329Z,38.81
2018-05-26T17:24:47.646Z,39.29
2018-05-26T17:25:47.575Z,38.23
2018-05-26T17:27:40.874Z,39.00
2018-05-26T17:28:40.822Z,38.91
2018-05-26T17:30:34.143Z,39.20
2018-05-26T17:31:34.066Z,39.10
2018-05-26T17:33:27.480Z,39.18
2018-05-26T17:34:27.414Z,39.18
2018-05-26T17:36:20.830Z,39.37
2018-05-26T17:37:20.674Z,39.18
2018-05-26T17:39:13.962Z,39.65
2018-05-26T17:40:13.911Z,39.45
2018-05-26T17:42:07.248Z,39.55
2018-05-26T17:43:07.153Z,40.33
2018-05-26T17:45:00.469Z,39.67
2018-05-26T17:46:00.397Z,39.96
2018-05-26T17:47:53.685Z,40.13
2018-05-26T17:48:53.634Z,40.62
2018-05-26T17:50:46.954Z,40.42
2018-05-26T17:51:46.876Z,40.42
2018-05-26T17:53:40.172Z,40.33
2018-05-26T17:54:40.124Z,40.42
2018-05-26T17:56:33.484Z,40.52
2018-05-26T17:57:33.414Z,40.52
2018-05-26T17:59:26.708Z,40.81
2018-05-26T18:00:26.654Z,40.42
2018-05-26T18:02:19.970Z,40.52
2018-05-26T18:03:19.896Z,40.52
2018-05-26T18:05:13.213Z,40.62
2018-05-26T18:06:13.141Z,40.42
2018-05-26T18:08:06.427Z,40.89
2018-05-26T18:09:06.375Z,40.89
2018-05-26T18:10:59.710Z,41.18
2018-05-26T18:11:59.637Z,41.08
2018-05-26T18:13:52.931Z,41.38
2018-05-26T18:14:52.878Z,41.38
2018-05-26T18:16:46.194Z,41.96
2018-05-26T18:17:46.122Z,41.86
2018-05-26T18:19:39.465Z,42.15
2018-05-26T18:20:39.414Z,42.05
2018-05-26T18:22:32.727Z,42.43
2018-05-26T18:23:32.653Z,42.25
2018-05-26T18:25:25.968Z,42.71
2018-05-26T18:26:25.896Z,42.61
2018-05-26T18:28:19.190Z,43.20
2018-05-26T18:29:19.137Z,43.30
2018-05-26T18:31:12.461Z,43.20
2018-05-26T18:32:12.381Z,43.30
2018-05-26T18:34:05.674Z,43.59
2018-05-26T18:35:05.621Z,43.59