createdAt,value
2023-01-31T02:06:40.292Z,13.00
2023-01-31T02:09:09.670Z,13.00
2023-01-31T02:11:38.693Z,12.50
2023-01-31T02:14:09.287Z,11.60
2023-01-31T02:16:38.912Z,9.90
2023-01-31T02:19:13.637Z,12.30
2023-01-31T02:22:02.312Z,13.10
2023-01-31T02:24:44.566Z,10.20
2023-01-31T02:27:24.922Z,13.40
2023-01-31T02:30:24.223Z,12.40
2023-01-31T02:33:00.889Z,11.80
2023-01-31T02:35:57.521Z,14.90
2023-01-31T02:38:47.696Z,14.50
2023-01-31T02:41:37.809Z,12.80
2023-01-31T02:44:31.938Z,11.50
2023-01-31T02:47:06.285Z,14.50
2023-01-31T02:49:44.095Z,15.70
2023-01-31T02:52:16.304Z,14.40
2023-01-31T02:55:25.746Z,16.70
2023-01-31T02:57:54.688Z,20.50
2023-01-31T03:00:23.542Z,17.70
2023-01-31T03:02:51.927Z,20.30
2023-01-31T03:05:20.768Z,20.30
2023-01-31T03:07:52.788Z,18.30
2023-01-31T03:10:47.153Z,25.00
2023-01-31T03:13:46.261Z,16.50
2023-01-31T03:16:47.550Z,16.60
2023-01-31T03:19:18.606Z,18.90
2023-01-31T03:21:53.198Z,18.80
2023-01-31T03:24:22.149Z,21.00
2023-01-31T03:26:50.562Z,23.50
2023-01-31T03:29:20.007Z,24.90
2023-01-31T03:31:54.202Z,19.30
2023-01-31T03:34:22.732Z,19.20
2023-01-31T03:36:54.900Z,14.80
2023-01-31T03:40:03.240Z,17.50
2023-01-31T03:42:44.066Z,17.50
2023-01-31T03:45:36.897Z,18.20
2023-01-31T03:48:07.765Z,23.10
2023-01-31T03:50:39.906Z,18.30
2023-01-31T03:53:21.264Z,18.80
2023-01-31T03:55:57.497Z,19.00
2023-01-31T03:58:30.394Z,17.20
2023-01-31T04:01:00.045Z,19.10
2023-01-31T04:03:37.214Z,20.80
2023-01-31T04:06:05.645Z,23.30
2023-01-31T04:08:34.221Z,17.10
2023-01-31T04:11:05.243Z,19.50
2023-01-31T04:13:33.728Z,18.70
2023-01-31T04:16:02.562Z,18.50
2023-01-31T04:18:32.114Z,21.80
2023-01-31T04:21:00.524Z,18.50
2023-01-31T04:23:29.002Z,20.20
2023-01-31T04:25:59.633Z,19.60
2023-01-31T04:28:27.925Z,17.90
2023-01-31T04:30:56.965Z,16.80
2023-01-31T04:33:25.199Z,19.80
2023-01-31T04:35:53.682Z,18.90
2023-01-31T04:38:21.860Z,17.20
2023-01-31T04:40:50.243Z,20.60
2023-01-31T04:43:18.420Z,21.40
2023-01-31T04:45:46.719Z,22.60
2023-01-31T04:48:14.798Z,20.90
2023-01-31T04:50:43.191Z,22.70
2023-01-31T04:53:11.549Z,22.40
2023-01-31T04:55:41.465Z,15.20
2023-01-31T04:58:10.172Z,22.30
2023-01-31T05:00:38.580Z,23.60
2023-01-31T05:03:07.355Z,25.80
2023-01-31T05:05:36.550Z,26.30
2023-01-31T05:08:05.944Z,31.10
2023-01-31T05:10:34.741Z,33.80
2023-01-31T05:13:02.769Z,38.10
2023-01-31T05:15:33.061Z,24.60
2023-01-31T05:18:04.676Z,28.90
2023-01-31T05:20:41.093Z,25.70
2023-01-31T05:23:10.371Z,26.70
2023-01-31T05:25:39.117Z,24.40
2023-01-31T05:28:07.761Z,23.80
2023-01-31T05:30:36.469Z,28.10
2023-01-31T05:33:07.718Z,22.50
2023-01-31T05:35:36.159Z,26.60
2023-01-31T05:38:04.545Z,40.20
2023-01-31T05:40:34.260Z,34.90
2023-01-31T05:43:03.147Z,30.20
2023-01-31T05:45:32.544Z,36.00
2023-01-31T05:48:01.260Z,31.10
2023-01-31T05:50:31.076Z,29.80
2023-01-31T05:53:09.917Z,30.10
2023-01-31T05:55:38.399Z,28.90
2023-01-31T05:58:07.063Z,25.30
2023-01-31T06:00:35.349Z,31.20
2023-01-31T06:03:03.753Z,26.80
2023-01-31T06:05:32.066Z,24.70
2023-01-31T06:08:00.593Z,25.30
2023-01-31T06:10:29.181Z,23.50
2023-01-31T06:12:58.497Z,19.40
2023-01-31T10:19:12.730Z,16.30
2023-01-31T10:21:43.960Z,17.80
2023-01-31T14:22:35.535Z,60.00
2023-01-31T14:25:10.301Z,53.30
2023-01-31T14:27:51.667Z,47.40
2023-01-31T14:30:24.304Z,49.60
2023-01-31T14:33:01.567Z,47.10
2023-01-31T14:35:44.343Z,44.80
2023-01-31T14:38:30.841Z,46.60
2023-01-31T14:41:20.304Z,42.70
2023-01-31T14:44:00.854Z,35.40
2023-01-31T14:46:54.625Z,31.30
2023-01-31T14:49:25.330Z,36.70
2023-01-31T14:52:05.534Z,32.10
2023-01-31T14:54:37.119Z,31.10
2023-01-31T14:57:23.668Z,28.00
2023-01-31T14:59:55.152Z,32.80
2023-01-31T15:02:23.807Z,31.40
2023-01-31T15:04:57.840Z,35.50
2023-01-31T15:07:26.268Z,32.70
2023-01-31T15:09:57.465Z,31.70
2023-01-31T15:13:00.226Z,39.40
2023-01-31T15:15:32.442Z,39.80
2023-01-31T15:18:02.475Z,31.50
2023-01-31T15:20:43.444Z,31.20
2023-01-31T15:23:21.346Z,30.00
2023-01-31T15:25:50.010Z,32.20
2023-01-31T15:28:22.967Z,29.80
2023-01-31T15:30:51.200Z,35.20
2023-01-31T15:33:39.913Z,29.00
2023-01-31T15:36:30.246Z,31.00
2023-01-31T15:39:06.755Z,30.40
2023-01-31T15:41:39.420Z,27.60
2023-01-31T15:44:27.795Z,24.70
2023-01-31T15:46:58.285Z,31.20
2023-01-31T15:49:39.878Z,24.40
2023-01-31T15:52:20.841Z,27.00
2023-01-31T15:54:59.920Z,27.70
2023-01-31T15:57:34.088Z,26.00
2023-01-31T16:00:02.974Z,19.20
2023-01-31T16:02:38.194Z,27.60
2023-01-31T16:05:07.629Z,26.40
2023-01-31T16:07:35.911Z,25.80
2023-01-31T16:10:04.802Z,22.00
2023-01-31T16:12:33.700Z,27.10
2023-01-31T16:15:05.290Z,24.70
2023-01-31T16:17:33.734Z,24.10
2023-01-31T16:20:02.028Z,19.60
2023-01-31T16:22:31.330Z,21.80
2023-01-31T16:25:00.950Z,23.00
2023-01-31T16:27:32.070Z,22.20
2023-01-31T16:30:00.201Z,22.40
2023-01-31T16:32:31.102Z,25.90
2023-01-31T16:35:01.240Z,27.50
2023-01-31T16:37:39.384Z,22.80
2023-01-31T16:40:47.417Z,23.00
2023-01-31T16:43:27.638Z,23.30
2023-01-31T16:46:06.598Z,27.70
2023-01-31T16:48:36.767Z,20.20
2023-01-31T16:51:25.710Z,21.70
2023-01-31T16:54:15.535Z,20.00
2023-01-31T16:56:45.165Z,25.20
2023-01-31T16:59:31.947Z,21.40
2023-01-31T17:02:12.439Z,22.80
2023-01-31T17:04:41.333Z,21.80
2023-01-31T17:07:19.002Z,26.30
2023-01-31T17:09:47.387Z,24.60
2023-01-31T17:12:24.265Z,25.00
2023-01-31T17:14:57.492Z,27.80
2023-01-31T17:17:32.913Z,27.80
2023-01-31T17:20:01.326Z,22.10
2023-01-31T17:22:30.187Z,25.50
2023-01-31T17:24:58.458Z,25.90
2023-01-31T17:27:26.869Z,34.20
2023-01-31T17:29:55.633Z,26.60
2023-01-31T17:32:24.189Z,23.50
2023-01-31T17:34:53.085Z,21.10
2023-01-31T17:37:30.350Z,20.00
2023-01-31T17:39:59.897Z,22.30
2023-01-31T17:42:29.039Z,22.00
2023-01-31T17:44:57.402Z,22.40
2023-01-31T17:47:27.215Z,21.50
2023-01-31T17:50:00.331Z,17.80
2023-01-31T17:52:28.580Z,18.50
2023-01-31T17:54:56.778Z,19.10
2023-01-31T17:57:27.535Z,25.70
2023-01-31T17:59:55.852Z,18.10
2023-01-31T18:02:24.339Z,21.30
2023-01-31T18:04:55.038Z,21.70
2023-01-31T18:07:23.814Z,26.60
2023-01-31T18:09:52.081Z,22.70
2023-01-31T18:12:20.326Z,21.70
2023-01-31T18:14:48.795Z,22.70
2023-01-31T18:17:20.403Z,20.10
2023-01-31T18:19:48.779Z,24.50
2023-01-31T18:22:17.578Z,24.50
2023-01-31T18:24:47.287Z,27.50
2023-01-31T18:27:15.565Z,33.30
2023-01-31T18:29:44.629Z,38.10
2023-01-31T18:32:12.919Z,32.80
2023-01-31T18:34:45.493Z,28.20
2023-01-31T18:37:20.114Z,26.60
2023-01-31T18:39:49.567Z,25.00
2023-01-31T18:42:20.321Z,23.10
2023-01-31T18:44:48.481Z,19.00
2023-01-31T18:47:17.062Z,20.00
2023-01-31T18:49:45.175Z,22.40
2023-01-31T18:52:13.416Z,20.90
2023-01-31T18:54:41.699Z,17.70
2023-01-31T18:57:09.979Z,20.70
2023-01-31T18:59:39.080Z,21.20
2023-01-31T19:02:09.082Z,22.60
2023-01-31T19:04:37.627Z,25.90
2023-01-31T19:07:06.886Z,42.10
2023-01-31T22:23:02.098Z,24.10
2023-01-31T22:25:30.508Z,27.60
2023-01-31T22:27:58.873Z,25.90
2023-01-31T22:30:27.208Z,24.30
2023-01-31T22:32:55.417Z,31.60
2023-01-31T22:35:26.703Z,33.50
2023-01-31T22:37:54.855Z,31.80
2023-01-31T22:40:24.122Z,32.20
2023-01-31T22:42:53.836Z,28.00
2023-01-31T22:45:22.349Z,27.80
2023-01-31T22:47:51.037Z,22.20
2023-01-31T22:50:19.232Z,27.00
2023-01-31T22:52:48.462Z,24.20
2023-01-31T22:55:17.733Z,25.70
2023-01-31T22:57:46.008Z,28.70
2023-01-31T23:00:14.906Z,28.70
2023-01-31T23:02:43.426Z,26.40
2023-01-31T23:05:11.768Z,28.10
2023-01-31T23:07:40.342Z,28.90
2023-01-31T23:10:09.194Z,32.30
2023-01-31T23:12:42.760Z,32.70
2023-01-31T23:15:11.859Z,31.20
2023-01-31T23:17:40.234Z,24.60
2023-01-31T23:20:10.046Z,22.70
2023-01-31T23:22:38.741Z,25.30
2023-01-31T23:25:08.386Z,22.20
2023-01-31T23:27:40.868Z,23.20
2023-01-31T23:30:10.927Z,22.10
2023-01-31T23:32:42.138Z,23.20
2023-01-31T23:35:15.691Z,25.70
2023-01-31T23:37:44.363Z,26.60
2023-01-31T23:40:12.845Z,27.70
2023-01-31T23:42:41.356Z,30.30
2023-01-31T23:45:10.235Z,32.40
2023-01-31T23:47:42.799Z,33.50
2023-01-31T23:50:11.449Z,30.50
2023-01-31T23:52:43.037Z,30.20
2023-01-31T23:55:11.664Z,27.10
2023-01-31T23:57:39.951Z,26.80
