createdAt,value
2019-01-14T00:00:02.634Z,6.62
2019-01-14T00:01:02.781Z,6.69
2019-01-14T00:02:02.576Z,6.69
2019-01-14T00:03:02.773Z,6.62
2019-01-14T00:04:02.476Z,6.62
2019-01-14T00:05:02.463Z,6.62
2019-01-14T00:06:02.496Z,6.62
2019-01-14T00:07:02.626Z,6.56
2019-01-14T00:08:02.737Z,6.56
2019-01-14T00:09:02.502Z,6.56
2019-01-14T00:10:02.605Z,6.56
2019-01-14T00:11:02.617Z,6.56
2019-01-14T00:12:02.518Z,6.56
2019-01-14T00:13:02.463Z,6.56
2019-01-14T00:14:02.648Z,6.56
2019-01-14T00:15:02.987Z,6.5
2019-01-14T00:16:02.852Z,6.5
2019-01-14T00:17:02.523Z,6.56
2019-01-14T00:18:02.526Z,6.56
2019-01-14T00:19:02.512Z,6.56
2019-01-14T00:20:02.597Z,6.5
2019-01-14T00:21:02.451Z,6.5
2019-01-14T00:22:02.550Z,6.56
2019-01-14T00:23:02.447Z,6.56
2019-01-14T00:24:02.822Z,6.56
2019-01-14T00:25:02.570Z,6.56
2019-01-14T00:26:02.515Z,6.56
2019-01-14T00:27:02.466Z,6.62
2019-01-14T00:28:02.456Z,6.56
2019-01-14T00:29:02.430Z,6.56
2019-01-14T00:30:02.613Z,6.56
2019-01-14T00:31:02.394Z,6.56
2019-01-14T00:32:02.689Z,6.56
2019-01-14T00:33:02.624Z,6.5
2019-01-14T00:34:02.486Z,6.56
2019-01-14T00:35:02.435Z,6.56
2019-01-14T00:36:02.506Z,6.56
2019-01-14T00:37:02.566Z,6.56
2019-01-14T00:38:02.456Z,6.56
2019-01-14T00:39:02.605Z,6.56
2019-01-14T00:40:02.683Z,6.56
2019-01-14T00:41:02.477Z,6.5
2019-01-14T00:42:02.425Z,6.56
2019-01-14T00:43:02.454Z,6.56
2019-01-14T00:44:02.403Z,6.56
2019-01-14T00:45:02.397Z,6.5
2019-01-14T00:46:02.681Z,6.5
2019-01-14T00:47:02.682Z,6.56
2019-01-14T00:48:02.693Z,6.5
2019-01-14T00:49:02.560Z,6.56
2019-01-14T00:50:02.794Z,6.5
2019-01-14T00:51:02.653Z,6.56
2019-01-14T00:52:02.464Z,6.5
2019-01-14T00:53:02.827Z,6.56
2019-01-14T00:54:02.493Z,6.5
2019-01-14T00:55:02.387Z,6.5
2019-01-14T00:56:02.727Z,6.5
2019-01-14T00:57:02.761Z,6.5
2019-01-14T00:58:02.978Z,6.56
2019-01-14T00:59:02.371Z,6.56
2019-01-14T01:00:02.497Z,6.5
2019-01-14T01:01:02.352Z,6.5
2019-01-14T01:02:02.606Z,6.56
2019-01-14T01:03:02.413Z,6.56
2019-01-14T01:04:03.238Z,6.56
2019-01-14T01:05:02.526Z,6.5
2019-01-14T01:06:02.384Z,6.56
2019-01-14T01:07:02.495Z,6.5
2019-01-14T01:08:02.524Z,6.56
2019-01-14T01:09:02.787Z,6.56
2019-01-14T01:10:02.464Z,6.5
2019-01-14T01:11:02.365Z,6.56
2019-01-14T01:12:02.356Z,6.5
2019-01-14T01:13:04.143Z,6.56
2019-01-14T01:14:02.567Z,6.5
2019-01-14T01:15:04.210Z,6.5
2019-01-14T01:16:02.321Z,6.5
2019-01-14T01:17:03.533Z,6.5
2019-01-14T01:18:02.571Z,6.5
2019-01-14T01:19:02.725Z,6.5
2019-01-14T01:20:03.219Z,6.5
2019-01-14T01:21:02.515Z,6.5
2019-01-14T01:22:02.388Z,6.44
2019-01-14T01:23:02.366Z,6.44
2019-01-14T01:24:03.249Z,6.44
2019-01-14T01:25:02.520Z,6.44
2019-01-14T01:26:02.357Z,6.5
2019-01-14T01:27:02.777Z,6.44
2019-01-14T01:28:02.597Z,6.5
2019-01-14T01:29:02.777Z,6.44
2019-01-14T01:30:02.434Z,6.44
2019-01-14T01:31:04.135Z,6.44
2019-01-14T01:32:02.622Z,6.44
2019-01-14T01:33:03.180Z,6.44
2019-01-14T01:34:04.149Z,6.44
2019-01-14T01:35:02.457Z,6.44
2019-01-14T01:36:04.174Z,6.44
2019-01-14T01:37:02.550Z,6.5
2019-01-14T01:38:02.373Z,6.44
2019-01-14T01:39:02.619Z,6.5
2019-01-14T01:40:03.165Z,6.44
2019-01-14T01:41:02.558Z,6.5
2019-01-14T01:42:02.452Z,6.44
2019-01-14T01:43:02.342Z,6.44
2019-01-14T01:44:02.419Z,6.44
2019-01-14T01:45:02.419Z,6.44
2019-01-14T01:46:02.485Z,6.44
2019-01-14T01:47:02.587Z,6.44
2019-01-14T01:48:02.535Z,6.37
2019-01-14T01:49:02.421Z,6.37
2019-01-14T01:50:03.170Z,6.37
2019-01-14T01:51:02.421Z,6.37
2019-01-14T01:52:02.459Z,6.37
2019-01-14T01:53:02.322Z,6.31
2019-01-14T01:54:02.632Z,6.37
2019-01-14T01:55:02.659Z,6.37
2019-01-14T01:56:02.518Z,6.37
2019-01-14T01:57:02.533Z,6.31
2019-01-14T01:58:02.684Z,6.37
2019-01-14T01:59:02.349Z,6.31
2019-01-14T02:00:02.594Z,6.31
2019-01-14T02:01:02.476Z,6.31
2019-01-14T02:02:02.652Z,6.31
2019-01-14T02:03:02.539Z,6.31
2019-01-14T02:04:02.334Z,6.31
2019-01-14T02:05:02.409Z,6.31
2019-01-14T02:06:02.317Z,6.31
2019-01-14T02:07:02.672Z,6.31
2019-01-14T02:08:02.395Z,6.31
2019-01-14T02:09:02.367Z,6.31
2019-01-14T02:10:02.513Z,6.31
2019-01-14T02:11:02.237Z,6.31
2019-01-14T02:12:03.024Z,6.25
2019-01-14T02:13:02.243Z,6.25
2019-01-14T02:14:02.383Z,6.25
2019-01-14T02:15:02.240Z,6.25
2019-01-14T02:16:02.402Z,6.25
2019-01-14T02:17:02.272Z,6.25
2019-01-14T02:18:02.353Z,6.25
2019-01-14T02:19:02.735Z,6.25
2019-01-14T02:20:02.300Z,6.25
2019-01-14T02:21:02.265Z,6.19
2019-01-14T02:22:02.250Z,6.19
2019-01-14T02:23:02.317Z,6.19
2019-01-14T02:24:02.303Z,6.19
2019-01-14T02:25:02.371Z,6.12
2019-01-14T02:26:02.273Z,6.19
2019-01-14T02:27:02.534Z,6.12
2019-01-14T02:28:02.760Z,6.12
2019-01-14T02:29:02.327Z,6.19
2019-01-14T02:30:02.955Z,6.12
2019-01-14T02:31:02.287Z,6.12
2019-01-14T02:32:02.591Z,6.12
2019-01-14T02:33:02.602Z,6.12
2019-01-14T02:34:02.450Z,6.06
2019-01-14T02:35:02.247Z,6.06
2019-01-14T02:36:02.715Z,6.06
2019-01-14T02:37:02.295Z,6.06
2019-01-14T02:38:02.451Z,6.06
2019-01-14T02:39:02.574Z,6.06
2019-01-14T02:40:02.322Z,6
2019-01-14T02:41:02.561Z,6
2019-01-14T02:42:02.221Z,6.06
2019-01-14T02:43:02.334Z,6.06
2019-01-14T02:44:02.294Z,6.06
2019-01-14T02:45:02.384Z,6
2019-01-14T02:46:02.771Z,6.06
2019-01-14T02:47:02.231Z,6.06
2019-01-14T02:48:02.244Z,6.06
2019-01-14T02:49:02.283Z,6.06
2019-01-14T02:50:02.436Z,6.06
2019-01-14T02:51:02.250Z,6.06
2019-01-14T02:52:02.252Z,6.06
2019-01-14T02:53:02.329Z,6.06
2019-01-14T02:54:02.429Z,6.06
2019-01-14T02:55:02.594Z,6.06
2019-01-14T02:56:02.557Z,6.06
2019-01-14T02:57:02.589Z,6.06
2019-01-14T02:58:02.325Z,6.06
2019-01-14T02:59:02.614Z,6.06
2019-01-14T03:00:02.746Z,6.12
2019-01-14T03:01:02.290Z,6.12
2019-01-14T03:02:02.350Z,6.12
2019-01-14T03:03:02.293Z,6.12
2019-01-14T03:04:02.389Z,6.12
2019-01-14T03:05:02.484Z,6.12
2019-01-14T03:06:02.661Z,6.06
2019-01-14T03:07:02.967Z,6.12
2019-01-14T03:08:03.101Z,6.12
2019-01-14T03:09:02.307Z,6.12
2019-01-14T03:10:02.465Z,6.12
2019-01-14T03:11:02.317Z,6.12
2019-01-14T03:12:02.205Z,6.12
2019-01-14T03:13:02.571Z,6.06
2019-01-14T03:14:02.270Z,6.12
2019-01-14T03:15:02.511Z,6.12
2019-01-14T03:16:03.990Z,6.12
2019-01-14T03:17:02.469Z,6.06
2019-01-14T03:18:02.202Z,6.12
2019-01-14T03:19:02.194Z,6.12
2019-01-14T03:20:03.235Z,6.12
2019-01-14T03:21:02.407Z,6.12
2019-01-14T03:22:02.423Z,6.06
2019-01-14T03:23:02.615Z,6.12
2019-01-14T03:24:02.232Z,6.12
2019-01-14T03:25:02.261Z,6.12
2019-01-14T03:26:02.273Z,6.12
2019-01-14T03:27:02.263Z,6.12
2019-01-14T03:28:02.256Z,6.12
2019-01-14T03:29:02.140Z,6.12
2019-01-14T03:30:02.273Z,6.12
2019-01-14T03:31:03.024Z,6.12
2019-01-14T03:32:03.063Z,6.12
2019-01-14T03:33:02.417Z,6.12
2019-01-14T03:34:02.709Z,6.12
2019-01-14T03:35:02.311Z,6.12
2019-01-14T03:36:02.995Z,6.12
2019-01-14T03:37:06.098Z,6.12
2019-01-14T03:38:02.319Z,6.12
2019-01-14T03:39:02.354Z,6.06
2019-01-14T03:40:02.469Z,6.12
2019-01-14T03:41:02.129Z,6.12
2019-01-14T03:42:02.168Z,6.12
2019-01-14T03:43:02.514Z,6.06
2019-01-14T03:44:02.198Z,6.12
2019-01-14T03:45:02.444Z,6.06
2019-01-14T03:46:03.966Z,6.06
2019-01-14T03:47:02.223Z,6.06
2019-01-14T03:48:02.392Z,6.06
2019-01-14T03:49:02.308Z,6.06
2019-01-14T03:50:02.415Z,6
2019-01-14T03:51:02.256Z,6
2019-01-14T03:52:02.852Z,6
2019-01-14T03:53:02.667Z,6
2019-01-14T03:54:02.227Z,5.94
2019-01-14T03:55:02.447Z,5.94
2019-01-14T03:56:02.472Z,5.94
2019-01-14T03:57:02.201Z,5.94
2019-01-14T03:58:02.379Z,5.94
2019-01-14T03:59:02.508Z,5.94
2019-01-14T04:00:02.243Z,5.94
2019-01-14T04:01:02.160Z,5.94
2019-01-14T04:02:02.409Z,5.94
2019-01-14T04:03:02.300Z,5.94
2019-01-14T04:04:02.150Z,5.94
2019-01-14T04:05:02.392Z,5.94
2019-01-14T04:06:02.145Z,5.94
2019-01-14T04:07:02.178Z,5.94
2019-01-14T04:08:02.348Z,6
2019-01-14T04:09:02.142Z,5.94
2019-01-14T04:10:02.385Z,5.94
2019-01-14T04:11:02.725Z,5.94
2019-01-14T04:12:02.167Z,5.94
2019-01-14T04:13:02.181Z,5.94
2019-01-14T04:14:02.780Z,5.94
2019-01-14T04:15:02.487Z,5.94
2019-01-14T04:16:02.225Z,6
2019-01-14T04:17:02.225Z,6
2019-01-14T04:18:02.091Z,5.94
2019-01-14T04:19:02.222Z,6
2019-01-14T04:20:02.612Z,6
2019-01-14T04:21:02.132Z,6
2019-01-14T04:22:02.352Z,6
2019-01-14T04:23:02.119Z,6
2019-01-14T04:24:02.131Z,6
2019-01-14T04:25:02.176Z,6
2019-01-14T04:26:02.706Z,6
2019-01-14T04:27:02.380Z,6
2019-01-14T04:28:02.259Z,6
2019-01-14T04:29:02.498Z,6
2019-01-14T04:30:02.210Z,6
2019-01-14T04:31:02.195Z,6
2019-01-14T04:32:02.422Z,6
2019-01-14T04:33:02.351Z,6
2019-01-14T04:34:02.430Z,6
2019-01-14T04:35:02.353Z,5.94
2019-01-14T04:36:03.856Z,6
2019-01-14T04:37:02.468Z,6
2019-01-14T04:38:02.448Z,6
2019-01-14T04:39:02.417Z,5.94
2019-01-14T04:40:02.357Z,6
2019-01-14T04:41:02.184Z,6
2019-01-14T04:42:02.387Z,6
2019-01-14T04:43:02.268Z,6
2019-01-14T04:44:02.077Z,6
2019-01-14T04:45:02.424Z,5.94
2019-01-14T04:46:02.231Z,6
2019-01-14T04:47:02.209Z,5.94
2019-01-14T04:48:02.535Z,5.94
2019-01-14T04:49:02.274Z,5.94
2019-01-14T04:50:02.331Z,5.94
2019-01-14T04:51:02.945Z,5.94
2019-01-14T04:52:02.096Z,5.94
2019-01-14T04:53:02.348Z,5.94
2019-01-14T04:54:02.250Z,5.87
2019-01-14T04:55:02.068Z,5.94
2019-01-14T04:56:02.564Z,5.94
2019-01-14T04:57:02.327Z,5.87
2019-01-14T04:58:02.409Z,5.94
2019-01-14T04:59:02.104Z,5.87
2019-01-14T05:00:02.389Z,5.94
2019-01-14T05:01:02.114Z,5.87
2019-01-14T05:02:02.040Z,5.94
2019-01-14T05:03:02.174Z,5.94
2019-01-14T05:04:02.400Z,5.87
2019-01-14T05:05:02.458Z,5.87
2019-01-14T05:06:02.149Z,5.87
2019-01-14T05:07:02.118Z,5.87
2019-01-14T05:08:02.309Z,5.87
2019-01-14T05:09:02.035Z,5.87
2019-01-14T05:10:02.524Z,5.87
2019-01-14T05:11:01.999Z,5.87
2019-01-14T05:12:01.988Z,5.87
2019-01-14T05:13:02.475Z,5.87
2019-01-14T05:14:02.299Z,5.87
2019-01-14T05:15:02.406Z,5.87
2019-01-14T05:16:02.135Z,5.87
2019-01-14T05:17:02.396Z,5.87
2019-01-14T05:18:02.057Z,5.87
2019-01-14T05:19:02.290Z,5.87
2019-01-14T05:20:03.902Z,5.94
2019-01-14T05:21:02.672Z,5.87
2019-01-14T05:22:02.104Z,5.94
2019-01-14T05:23:02.145Z,5.94
2019-01-14T05:24:02.091Z,5.94
2019-01-14T05:25:02.137Z,5.94
2019-01-14T05:26:02.156Z,5.94
2019-01-14T05:27:02.188Z,5.94
2019-01-14T05:28:02.205Z,6
2019-01-14T05:29:02.400Z,5.94
2019-01-14T05:30:02.272Z,5.94
2019-01-14T05:31:02.288Z,6
2019-01-14T05:32:02.099Z,6
2019-01-14T05:33:02.193Z,6
2019-01-14T05:34:01.978Z,6
2019-01-14T05:35:02.405Z,6
2019-01-14T05:36:02.400Z,6
2019-01-14T05:37:02.336Z,6.12
2019-01-14T05:38:02.434Z,6.12
2019-01-14T05:39:02.656Z,6.12
2019-01-14T05:40:02.225Z,6.12
2019-01-14T05:41:02.872Z,6.19
2019-01-14T05:42:02.165Z,6.12
2019-01-14T05:43:02.292Z,6.25
2019-01-14T05:44:02.055Z,6.19
2019-01-14T05:45:01.992Z,6.25
2019-01-14T05:46:02.054Z,6.19
2019-01-14T05:47:02.059Z,6.19
2019-01-14T05:48:02.237Z,6.19
2019-01-14T05:49:02.269Z,6.19
2019-01-14T05:50:02.347Z,6.19
2019-01-14T05:51:02.144Z,6.19
2019-01-14T05:52:02.327Z,6.19
2019-01-14T05:53:02.374Z,6.19
2019-01-14T05:54:02.324Z,6.25
2019-01-14T05:55:03.184Z,6.19
2019-01-14T05:56:02.019Z,6.19
2019-01-14T05:57:02.358Z,6.12
2019-01-14T05:58:02.167Z,6.19
2019-01-14T05:59:02.380Z,6.12
2019-01-14T06:00:02.296Z,6.19
2019-01-14T06:01:02.602Z,6.12
2019-01-14T06:02:01.969Z,6.19
2019-01-14T06:03:02.069Z,6.12
2019-01-14T06:04:02.238Z,6.19
2019-01-14T06:05:03.296Z,6.19
2019-01-14T06:06:01.997Z,6.19
2019-01-14T06:07:02.299Z,6.12
2019-01-14T06:08:02.281Z,6.12
2019-01-14T06:09:02.258Z,6.12
2019-01-14T06:10:02.073Z,6.12
2019-01-14T06:11:02.469Z,6.12
2019-01-14T06:12:02.217Z,6.12
2019-01-14T06:13:01.919Z,6.12
2019-01-14T06:14:01.927Z,6.12
2019-01-14T06:15:02.040Z,6.12
2019-01-14T06:16:02.444Z,6.12
2019-01-14T06:17:01.886Z,6.12
2019-01-14T06:18:02.291Z,6.12
2019-01-14T06:19:02.246Z,6.12
2019-01-14T06:20:02.081Z,6.12
2019-01-14T06:21:02.134Z,6.12
2019-01-14T06:22:02.325Z,6.06
2019-01-14T06:23:01.950Z,6.12
2019-01-14T06:24:02.362Z,6.12
2019-01-14T06:25:01.849Z,6.12
2019-01-14T06:26:02.386Z,6.12
2019-01-14T06:27:01.946Z,6.12
2019-01-14T06:28:01.971Z,6.12
2019-01-14T06:29:02.126Z,6.12
2019-01-14T06:30:01.924Z,6.12
2019-01-14T06:31:01.920Z,6.12
2019-01-14T06:32:01.900Z,6.12
2019-01-14T06:33:03.322Z,6.12
2019-01-14T06:34:02.768Z,6.12
2019-01-14T06:35:02.217Z,6.12
2019-01-14T06:36:02.239Z,6.12
2019-01-14T06:37:02.168Z,6.12
2019-01-14T06:38:01.828Z,6.06
2019-01-14T06:39:02.575Z,6.12
2019-01-14T06:40:02.972Z,6.12
2019-01-14T06:41:01.926Z,6.12
2019-01-14T06:42:02.322Z,6.12
2019-01-14T06:43:02.217Z,6.12
2019-01-14T06:44:02.206Z,6.12
2019-01-14T06:45:02.241Z,6.12
2019-01-14T06:46:02.101Z,6.12
2019-01-14T06:47:02.099Z,6.12
2019-01-14T06:48:02.183Z,6.12
2019-01-14T06:49:01.933Z,6.12
2019-01-14T06:50:02.238Z,6.12
2019-01-14T06:51:02.303Z,6.12
2019-01-14T06:52:03.277Z,6.12
2019-01-14T06:53:02.092Z,6.12
2019-01-14T06:54:02.113Z,6.12
2019-01-14T06:55:02.744Z,6.12
2019-01-14T06:56:01.909Z,6.12
2019-01-14T06:57:02.167Z,6.12
2019-01-14T06:59:02.078Z,6.12
2019-01-14T07:00:02.211Z,6.12
2019-01-14T07:01:01.864Z,6.12
2019-01-14T07:02:01.838Z,6.06
2019-01-14T07:03:02.337Z,6.12
2019-01-14T07:04:01.917Z,6.06
2019-01-14T07:05:02.128Z,6.12
2019-01-14T07:06:02.257Z,6.06
2019-01-14T07:07:02.364Z,6.06
2019-01-14T07:08:02.265Z,6.06
2019-01-14T07:09:01.931Z,6.06
2019-01-14T07:10:01.998Z,6.06
2019-01-14T07:11:02.365Z,6.06
2019-01-14T07:12:01.890Z,6.06
2019-01-14T07:13:02.054Z,6.06
2019-01-14T07:14:02.201Z,6.06
2019-01-14T07:15:02.478Z,6
2019-01-14T07:16:01.914Z,6
2019-01-14T07:17:01.901Z,6
2019-01-14T07:18:01.923Z,6.06
2019-01-14T07:19:02.165Z,6
2019-01-14T07:20:01.910Z,6
2019-01-14T07:21:01.913Z,6
2019-01-14T07:22:02.159Z,6
2019-01-14T07:23:01.844Z,6.06
2019-01-14T07:24:01.806Z,6
2019-01-14T07:25:02.129Z,6
2019-01-14T07:26:02.178Z,6
2019-01-14T07:27:01.810Z,6
2019-01-14T07:28:01.877Z,6
2019-01-14T07:29:02.192Z,5.94
2019-01-14T07:30:02.407Z,5.94
2019-01-14T07:31:01.806Z,5.94
2019-01-14T07:32:01.846Z,5.94
2019-01-14T07:33:01.879Z,5.94
2019-01-14T07:34:01.931Z,5.94
2019-01-14T07:35:02.653Z,5.94
2019-01-14T07:36:01.890Z,5.94
2019-01-14T07:37:01.830Z,5.87
2019-01-14T07:38:07.422Z,5.94
2019-01-14T07:39:02.264Z,5.87
2019-01-14T07:40:01.904Z,5.94
2019-01-14T07:41:02.471Z,5.87
2019-01-14T07:42:01.744Z,5.87
2019-01-14T07:43:02.205Z,5.87
2019-01-14T07:44:01.766Z,5.87
2019-01-14T07:45:01.782Z,5.87
2019-01-14T07:46:02.001Z,5.87
2019-01-14T07:47:01.851Z,5.87
2019-01-14T07:48:01.838Z,5.87
2019-01-14T07:49:01.776Z,5.87
2019-01-14T07:50:01.979Z,5.87
2019-01-14T07:51:01.911Z,5.87
2019-01-14T07:52:01.977Z,5.87
2019-01-14T07:53:02.229Z,5.87
2019-01-14T07:54:01.955Z,5.87
2019-01-14T07:55:02.090Z,5.87
2019-01-14T07:56:02.078Z,5.87
2019-01-14T07:57:02.170Z,5.87
2019-01-14T07:58:02.189Z,5.87
2019-01-14T07:59:02.187Z,5.87
2019-01-14T08:00:02.168Z,5.87
2019-01-14T08:01:01.836Z,5.87
2019-01-14T08:02:02.239Z,5.87
2019-01-14T08:03:01.926Z,5.87
2019-01-14T08:04:02.215Z,5.94
2019-01-14T08:05:01.942Z,5.87
2019-01-14T08:06:01.790Z,5.87
2019-01-14T08:07:02.418Z,5.87
2019-01-14T08:08:01.976Z,5.87
2019-01-14T08:09:02.044Z,5.87
2019-01-14T08:10:01.956Z,5.94
2019-01-14T08:11:02.163Z,5.87
2019-01-14T08:12:02.352Z,5.94
2019-01-14T08:13:01.779Z,5.94
2019-01-14T08:14:01.750Z,5.94
2019-01-14T08:15:01.893Z,5.87
2019-01-14T08:16:01.543Z,5.87
2019-01-14T08:17:01.998Z,5.94
2019-01-14T08:18:02.698Z,5.94
2019-01-14T08:19:01.839Z,5.94
2019-01-14T08:20:01.776Z,5.94
2019-01-14T08:21:01.875Z,5.94
2019-01-14T08:22:01.807Z,5.94
2019-01-14T08:23:01.795Z,5.94
2019-01-14T08:24:01.711Z,5.87
2019-01-14T08:25:02.579Z,5.94
2019-01-14T08:26:01.927Z,5.94
2019-01-14T08:27:02.162Z,5.87
2019-01-14T08:28:02.161Z,5.87
2019-01-14T08:29:01.715Z,5.87
2019-01-14T08:30:01.804Z,5.87
2019-01-14T08:31:03.658Z,5.81
2019-01-14T08:32:02.282Z,5.87
2019-01-14T08:33:02.016Z,5.87
2019-01-14T08:34:02.105Z,5.81
2019-01-14T08:35:02.071Z,5.87
2019-01-14T08:36:01.818Z,5.87
2019-01-14T08:37:01.780Z,5.87
2019-01-14T08:38:01.747Z,5.87
2019-01-14T08:39:01.942Z,5.94
2019-01-14T08:40:02.286Z,5.94
2019-01-14T08:41:01.758Z,5.87
2019-01-14T08:42:01.875Z,5.94
2019-01-14T08:43:01.930Z,5.94
2019-01-14T08:44:01.752Z,5.94
2019-01-14T08:45:02.099Z,5.94
2019-01-14T08:46:01.846Z,5.94
2019-01-14T08:47:01.795Z,5.94
2019-01-14T08:48:01.707Z,5.94
2019-01-14T08:49:01.900Z,5.94
2019-01-14T08:50:02.017Z,5.94
2019-01-14T08:51:02.037Z,5.94
2019-01-14T08:52:01.819Z,6
2019-01-14T08:53:02.357Z,5.94
2019-01-14T08:54:02.179Z,6
2019-01-14T08:55:01.980Z,5.94
2019-01-14T08:56:01.706Z,5.94
2019-01-14T08:57:01.833Z,5.94
2019-01-14T08:58:01.934Z,6
2019-01-14T08:59:01.838Z,6
2019-01-14T09:00:02.045Z,6
2019-01-14T09:01:02.337Z,6
2019-01-14T09:02:01.770Z,6
2019-01-14T09:03:01.947Z,6
2019-01-14T09:04:02.219Z,6
2019-01-14T09:05:02.669Z,6
2019-01-14T09:06:03.582Z,6
2019-01-14T09:07:01.968Z,6
2019-01-14T09:08:01.809Z,6
2019-01-14T09:09:01.765Z,6.06
2019-01-14T09:10:02.105Z,6.06
2019-01-14T09:11:02.250Z,6.06
2019-01-14T09:12:01.933Z,6.06
2019-01-14T09:13:01.666Z,6.06
2019-01-14T09:15:01.715Z,6
2019-01-14T09:16:01.840Z,6.06
2019-01-14T09:17:03.953Z,6.06
2019-01-14T09:18:03.380Z,6.12
2019-01-14T09:19:01.846Z,6.12
2019-01-14T09:20:01.594Z,6.06
2019-01-14T09:21:02.351Z,6.06
2019-01-14T09:22:01.634Z,6.12
2019-01-14T09:23:01.988Z,6.06
2019-01-14T09:24:02.193Z,6.12
2019-01-14T09:25:18.208Z,6.12
2019-01-14T09:26:01.775Z,6.12
2019-01-14T09:27:01.676Z,6.12
2019-01-14T09:28:01.954Z,6.12
2019-01-14T09:29:01.670Z,6.19
2019-01-14T09:30:04.311Z,6.19
2019-01-14T09:31:18.335Z,6.19
2019-01-14T09:32:02.555Z,6.19
2019-01-14T09:33:01.731Z,6.19
2019-01-14T09:34:01.721Z,6.25
2019-01-14T09:35:01.691Z,6.19
2019-01-14T09:36:01.659Z,6.25
2019-01-14T09:37:01.742Z,6.31
2019-01-14T09:38:01.840Z,6.31
2019-01-14T09:39:01.688Z,6.31
2019-01-14T09:40:01.670Z,6.37
2019-01-14T09:41:01.639Z,6.37
2019-01-14T09:42:03.463Z,6.44
2019-01-14T09:43:02.019Z,6.44
2019-01-14T09:44:02.563Z,6.5
2019-01-14T09:45:01.782Z,6.5
2019-01-14T09:46:01.854Z,6.56
2019-01-14T09:47:01.616Z,6.56
2019-01-14T09:48:01.945Z,6.56
2019-01-14T09:49:01.157Z,6.56
2019-01-14T09:50:01.950Z,6.62
2019-01-14T09:51:03.503Z,6.62
2019-01-14T09:52:01.595Z,6.62
2019-01-14T09:53:01.642Z,6.69
2019-01-14T09:54:01.713Z,6.69
2019-01-14T09:55:06.181Z,6.69
2019-01-14T09:56:01.852Z,6.69
2019-01-14T09:57:01.998Z,6.69
2019-01-14T09:58:01.668Z,6.75
2019-01-14T09:59:02.003Z,6.75
2019-01-14T10:00:01.820Z,6.75
2019-01-14T10:01:07.878Z,6.75
2019-01-14T10:02:05.660Z,6.75
2019-01-14T10:03:02.128Z,6.81
2019-01-14T10:04:01.677Z,6.81
2019-01-14T10:05:01.853Z,6.81
2019-01-14T10:06:01.697Z,6.87
2019-01-14T10:07:01.614Z,6.87
2019-01-14T10:08:01.608Z,6.94
2019-01-14T10:09:01.188Z,6.94
2019-01-14T10:10:01.681Z,6.94
2019-01-14T10:11:01.709Z,6.94
2019-01-14T10:12:02.018Z,6.94
2019-01-14T10:13:01.694Z,6.94
2019-01-14T10:14:01.871Z,7
2019-01-14T10:15:01.873Z,6.94
2019-01-14T10:16:02.685Z,7
2019-01-14T10:17:02.280Z,6.94
2019-01-14T10:18:01.973Z,6.94
2019-01-14T10:19:03.375Z,6.94
2019-01-14T10:20:02.201Z,7
2019-01-14T10:21:01.828Z,7
2019-01-14T10:22:02.027Z,6.94
2019-01-14T10:23:01.626Z,6.94
2019-01-14T10:24:01.672Z,6.94
2019-01-14T10:25:01.796Z,6.94
2019-01-14T10:26:01.553Z,6.94
2019-01-14T10:27:01.519Z,6.94
2019-01-14T10:28:02.099Z,6.94
2019-01-14T10:29:01.668Z,6.94
2019-01-14T10:30:01.632Z,6.94
2019-01-14T10:31:01.898Z,7
2019-01-14T10:32:02.023Z,6.94
2019-01-14T10:33:01.556Z,6.94
2019-01-14T10:34:03.241Z,7
2019-01-14T10:35:01.793Z,7
2019-01-14T10:36:01.756Z,7
2019-01-14T10:37:01.649Z,7
2019-01-14T10:38:02.261Z,7
2019-01-14T10:39:01.956Z,7
2019-01-14T10:40:01.561Z,7.06
2019-01-14T10:41:01.592Z,7
2019-01-14T10:42:05.567Z,7.06
2019-01-14T10:43:02.650Z,7.06
2019-01-14T10:44:01.564Z,7.06
2019-01-14T10:45:01.591Z,7
2019-01-14T10:46:01.676Z,7.06
2019-01-14T10:47:01.737Z,7
2019-01-14T10:48:01.662Z,7.06
2019-01-14T10:49:01.306Z,7.06
2019-01-14T10:50:01.623Z,7
2019-01-14T10:51:02.100Z,7.06
2019-01-14T10:52:01.921Z,7.06
2019-01-14T10:53:01.549Z,7.06
2019-01-14T10:54:01.857Z,7
2019-01-14T10:55:01.618Z,7
2019-01-14T10:56:01.808Z,7
2019-01-14T10:57:01.627Z,7
2019-01-14T10:58:01.860Z,7.06
2019-01-14T10:59:02.080Z,7.06
2019-01-14T11:00:02.785Z,7
2019-01-14T11:01:01.561Z,7.06
2019-01-14T11:02:01.612Z,7
2019-01-14T11:03:01.973Z,7
2019-01-14T11:04:01.548Z,7.06
2019-01-14T11:05:01.667Z,7.06
2019-01-14T11:06:02.056Z,7.06
2019-01-14T11:07:03.496Z,7.06
2019-01-14T11:08:01.467Z,7.12
2019-01-14T11:09:06.448Z,7.12
2019-01-14T11:10:01.679Z,7.19
2019-01-14T11:11:01.556Z,7.19
2019-01-14T11:12:01.482Z,7.25
2019-01-14T11:13:01.515Z,7.25
2019-01-14T11:14:01.435Z,7.25
2019-01-14T11:15:03.573Z,7.31
2019-01-14T11:16:01.467Z,7.31
2019-01-14T11:17:02.574Z,7.31
2019-01-14T11:18:01.618Z,7.25
2019-01-14T11:19:01.598Z,7.31
2019-01-14T11:20:01.477Z,7.25
2019-01-14T11:21:01.483Z,7.31
2019-01-14T11:22:01.433Z,7.31
2019-01-14T11:23:01.489Z,7.31
2019-01-14T11:24:02.059Z,7.25
2019-01-14T11:25:02.814Z,7.25
2019-01-14T11:26:01.469Z,7.25
2019-01-14T11:27:01.428Z,7.25
2019-01-14T11:28:01.536Z,7.19
2019-01-14T11:29:01.456Z,7.25
2019-01-14T11:30:01.479Z,7.25
2019-01-14T11:31:02.528Z,7.25
2019-01-14T11:32:01.468Z,7.25
2019-01-14T11:34:01.764Z,7.25
2019-01-14T11:35:01.537Z,7.19
2019-01-14T11:36:01.400Z,7.25
2019-01-14T11:37:01.472Z,7.25
2019-01-14T11:38:01.394Z,7.25
2019-01-14T11:39:05.615Z,7.19
2019-01-14T11:40:02.004Z,7.25
2019-01-14T11:41:01.519Z,7.19
2019-01-14T11:42:01.763Z,7.19
2019-01-14T11:43:01.881Z,7.19
2019-01-14T11:44:01.719Z,7.19
2019-01-14T11:45:01.660Z,7.19
2019-01-14T11:46:01.523Z,7.19
2019-01-14T11:47:02.213Z,7.19
2019-01-14T11:48:01.751Z,7.19
2019-01-14T11:49:01.453Z,7.19
2019-01-14T11:50:01.933Z,7.19
2019-01-14T11:51:01.653Z,7.19
2019-01-14T11:52:01.938Z,7.19
2019-01-14T11:53:01.766Z,7.19
2019-01-14T11:54:01.450Z,7.19
2019-01-14T11:55:01.527Z,7.25
2019-01-14T11:56:01.477Z,6.87
2019-01-14T11:57:01.664Z,6.12
2019-01-14T11:58:01.880Z,5.81
2019-01-14T11:59:01.452Z,5.69
2019-01-14T12:00:02.220Z,5.5
2019-01-14T12:01:02.326Z,5.19
2019-01-14T12:02:03.234Z,4.81
2019-01-14T12:03:01.505Z,4.44
2019-01-14T12:04:01.420Z,4.31
2019-01-14T12:05:01.470Z,4.25
2019-01-14T12:06:01.729Z,4.25
2019-01-14T12:07:01.868Z,4.19
2019-01-14T12:08:01.520Z,4.12
2019-01-14T12:09:02.070Z,4.06
2019-01-14T12:10:01.596Z,4.06
2019-01-14T12:11:01.170Z,4.06
2019-01-14T12:12:01.713Z,4.06
2019-01-14T12:13:01.398Z,4.06
2019-01-14T12:14:01.389Z,4
2019-01-14T12:15:01.708Z,4
2019-01-14T12:16:01.941Z,3.94
2019-01-14T12:17:01.425Z,4
2019-01-14T12:18:01.427Z,4
2019-01-14T12:19:02.117Z,3.94
2019-01-14T12:20:01.532Z,3.94
2019-01-14T12:21:01.479Z,3.87
2019-01-14T12:22:01.511Z,3.94
2019-01-14T12:23:01.441Z,3.94
2019-01-14T12:24:01.597Z,3.94
2019-01-14T12:25:01.437Z,3.94
2019-01-14T12:26:01.522Z,3.87
2019-01-14T12:27:01.711Z,3.87
2019-01-14T12:28:01.461Z,3.87
2019-01-14T12:29:01.440Z,3.87
2019-01-14T12:30:01.516Z,3.94
2019-01-14T12:31:01.802Z,3.94
2019-01-14T12:32:01.392Z,4
2019-01-14T12:33:03.028Z,4
2019-01-14T12:34:01.624Z,4
2019-01-14T12:35:01.424Z,4
2019-01-14T12:36:01.428Z,4
2019-01-14T12:37:01.628Z,4
2019-01-14T12:38:01.587Z,4.06
2019-01-14T12:39:01.688Z,4.06
2019-01-14T12:40:01.770Z,4.06
2019-01-14T12:41:01.764Z,4.06
2019-01-14T12:42:01.534Z,4.12
2019-01-14T12:43:03.222Z,4.12
2019-01-14T12:44:01.693Z,4.12
2019-01-14T12:45:01.532Z,4.12
2019-01-14T12:46:01.345Z,4.19
2019-01-14T12:47:01.585Z,4.19
2019-01-14T12:48:01.393Z,4.19
2019-01-14T12:49:01.495Z,4.12
2019-01-14T12:50:01.762Z,4.19
2019-01-14T12:51:02.229Z,4.19
2019-01-14T12:52:01.560Z,4.12
2019-01-14T12:53:01.461Z,4.12
2019-01-14T12:54:01.575Z,4.12
2019-01-14T12:55:01.392Z,4.12
2019-01-14T12:56:02.188Z,4.19
2019-01-14T12:57:01.467Z,4.12
2019-01-14T12:58:01.526Z,4.19
2019-01-14T12:59:01.436Z,4.19
2019-01-14T13:00:01.431Z,4.19
2019-01-14T13:01:01.495Z,4.19
2019-01-14T13:02:01.450Z,4.19
2019-01-14T13:03:01.390Z,4.19
2019-01-14T13:04:01.499Z,4.25
2019-01-14T13:05:01.314Z,4.25
2019-01-14T13:06:01.489Z,4.25
2019-01-14T13:07:01.446Z,4.25
2019-01-14T13:08:01.503Z,4.31
2019-01-14T13:09:01.487Z,4.31
2019-01-14T13:10:01.371Z,4.25
2019-01-14T13:11:01.304Z,4.25
2019-01-14T13:12:01.673Z,4.25
2019-01-14T13:13:01.310Z,4.25
2019-01-14T13:14:01.380Z,4.19
2019-01-14T13:15:01.324Z,4.25
2019-01-14T13:16:01.271Z,4.25
2019-01-14T13:17:01.705Z,4.31
2019-01-14T13:18:05.904Z,4.25
2019-01-14T13:19:01.398Z,4.25
2019-01-14T13:20:01.508Z,4.25
2019-01-14T13:21:01.305Z,4.31
2019-01-14T13:22:01.287Z,4.31
2019-01-14T13:23:01.785Z,4.31
2019-01-14T13:24:01.756Z,4.31
2019-01-14T13:25:01.573Z,4.31
2019-01-14T13:26:01.878Z,4.37
2019-01-14T13:27:01.962Z,4.37
2019-01-14T13:28:01.809Z,4.37
2019-01-14T13:29:01.773Z,4.37
2019-01-14T13:30:02.206Z,4.37
2019-01-14T13:31:01.710Z,4.31
2019-01-14T13:32:01.719Z,4.31