createdAt,value
2023-02-11T00:02:02.217Z,99.90
2023-02-11T00:04:29.940Z,99.90
2023-02-11T00:07:45.534Z,99.90
2023-02-11T00:10:58.075Z,99.90
2023-02-11T00:13:25.935Z,99.90
2023-02-11T00:15:54.053Z,99.90
2023-02-11T00:19:14.048Z,99.90
2023-02-11T00:21:41.217Z,99.90
2023-02-11T00:24:16.769Z,99.90
2023-02-11T00:26:45.978Z,99.90
2023-02-11T00:29:17.258Z,99.90
2023-02-11T00:31:44.691Z,99.90
2023-02-11T00:34:12.122Z,99.90
2023-02-11T00:36:39.707Z,99.90
2023-02-11T00:39:10.163Z,99.90
2023-02-11T00:41:37.409Z,99.90
2023-02-11T00:44:05.773Z,99.90
2023-02-11T00:46:41.893Z,99.90
2023-02-11T00:49:15.541Z,99.90
2023-02-11T00:52:03.834Z,99.90
2023-02-11T00:54:40.566Z,99.90
2023-02-11T00:57:07.928Z,99.90
2023-02-11T00:59:37.881Z,99.90
2023-02-11T01:02:07.684Z,99.90
2023-02-11T01:04:40.902Z,99.90
2023-02-11T01:07:14.362Z,99.90
2023-02-11T01:09:59.276Z,99.90
2023-02-11T01:12:37.453Z,99.90
2023-02-11T01:15:08.725Z,99.90
2023-02-11T01:17:36.768Z,99.90
2023-02-11T01:20:16.590Z,99.90
2023-02-11T01:25:41.274Z,99.90
2023-02-11T01:28:25.956Z,99.90
2023-02-11T01:31:00.919Z,99.90
2023-02-11T01:33:28.515Z,99.90
2023-02-11T01:35:56.152Z,99.90
2023-02-11T01:39:02.553Z,99.90
2023-02-11T01:41:35.298Z,99.90
2023-02-11T01:44:22.759Z,99.90
2023-02-11T01:46:55.716Z,99.90
2023-02-11T01:49:29.845Z,99.90
2023-02-11T01:52:17.729Z,99.90
2023-02-11T01:55:18.340Z,99.90
2023-02-11T01:57:51.121Z,99.90
2023-02-11T02:00:50.883Z,99.90
2023-02-11T02:03:46.582Z,99.90
2023-02-11T02:06:44.329Z,99.90
2023-02-11T02:09:51.419Z,99.90
2023-02-11T02:17:03.373Z,99.90
2023-02-11T02:24:33.478Z,99.90
2023-02-11T02:27:46.800Z,99.90
2023-02-11T02:30:49.852Z,99.90
2023-02-11T02:34:06.927Z,99.90
2023-02-11T02:37:12.757Z,99.90
2023-02-11T02:39:40.559Z,99.90
2023-02-11T02:42:10.783Z,99.90
2023-02-11T02:44:41.633Z,99.90
2023-02-11T02:47:13.247Z,99.90
2023-02-11T02:49:40.633Z,99.90
2023-02-11T02:56:03.369Z,99.90
2023-02-11T02:58:53.941Z,99.90
2023-02-11T03:01:34.235Z,99.90
2023-02-11T03:04:23.649Z,99.90
2023-02-11T03:06:51.028Z,99.90
2023-02-11T03:09:40.884Z,99.90
2023-02-11T03:12:11.368Z,99.90
2023-02-11T03:14:38.979Z,99.90
2023-02-11T03:17:08.313Z,99.90
2023-02-11T03:19:43.366Z,99.90
2023-02-11T03:22:27.890Z,99.90
2023-02-11T03:24:56.624Z,99.90
2023-02-11T03:27:52.415Z,99.90
2023-02-11T03:30:30.853Z,99.90
2023-02-11T03:33:22.874Z,99.90
2023-02-11T03:35:56.163Z,99.90
2023-02-11T03:38:35.022Z,99.90
2023-02-11T03:41:08.329Z,99.90
2023-02-11T03:43:45.856Z,99.90
2023-02-11T03:46:16.703Z,99.90
2023-02-11T03:48:56.127Z,99.90
2023-02-11T03:51:25.646Z,99.90
2023-02-11T03:53:57.450Z,99.90
2023-02-11T03:56:28.567Z,99.90
2023-02-11T03:58:56.101Z,99.90
2023-02-11T04:04:46.653Z,99.90
2023-02-11T04:07:18.794Z,99.90
2023-02-11T04:09:46.473Z,99.90
2023-02-11T04:12:16.417Z,99.90
2023-02-11T04:14:43.624Z,99.90
2023-02-11T04:17:12.015Z,99.90
2023-02-11T04:19:39.456Z,99.90
2023-02-11T04:22:07.023Z,99.90
2023-02-11T04:24:37.669Z,99.90
2023-02-11T04:27:07.918Z,99.90
2023-02-11T04:29:38.472Z,99.90
2023-02-11T04:32:06.899Z,99.90
2023-02-11T04:34:34.252Z,99.90
2023-02-11T04:37:02.908Z,99.90
2023-02-11T04:39:30.156Z,99.90
2023-02-11T04:41:57.471Z,99.90
2023-02-11T04:44:28.107Z,99.90
2023-02-11T04:46:55.638Z,99.90
2023-02-11T04:49:26.194Z,99.90
2023-02-11T04:51:53.486Z,99.90
2023-02-11T04:54:23.080Z,99.90
2023-02-11T04:56:51.671Z,99.90
2023-02-11T04:59:22.223Z,99.90
2023-02-11T05:01:50.505Z,99.90
2023-02-11T05:04:20.976Z,99.90
2023-02-11T05:06:48.356Z,99.90
2023-02-11T05:09:18.270Z,99.90
2023-02-11T05:11:48.478Z,99.90
2023-02-11T05:14:15.746Z,99.90
2023-02-11T05:16:43.430Z,99.90
2023-02-11T05:19:13.380Z,99.90
2023-02-11T05:21:47.749Z,99.90
2023-02-11T05:24:24.178Z,99.90
2023-02-11T05:26:51.847Z,99.90
2023-02-11T05:29:20.173Z,99.90
2023-02-11T05:31:47.417Z,99.90
2023-02-11T05:34:14.734Z,99.90
2023-02-11T05:36:42.241Z,99.90
2023-02-11T05:39:09.626Z,99.90
2023-02-11T05:41:41.005Z,99.90
2023-02-11T05:44:09.449Z,99.90
2023-02-11T05:46:36.857Z,99.90
2023-02-11T05:49:08.677Z,99.90
2023-02-11T05:51:35.996Z,99.90
2023-02-11T05:54:05.537Z,99.90
2023-02-11T05:56:32.804Z,99.90
2023-02-11T05:59:00.678Z,99.90
2023-02-11T06:01:31.136Z,99.90
2023-02-11T06:03:58.509Z,99.90
2023-02-11T06:06:26.973Z,99.90
2023-02-11T06:09:02.639Z,99.90
2023-02-11T06:11:30.003Z,99.90
2023-02-11T06:14:01.650Z,99.90
2023-02-11T06:16:29.017Z,99.90
2023-02-11T06:18:58.889Z,99.90
2023-02-11T06:21:36.377Z,99.90
2023-02-11T06:24:13.463Z,99.90
2023-02-11T06:26:40.965Z,99.90
2023-02-11T06:29:08.740Z,99.90
2023-02-11T06:31:39.539Z,99.90
2023-02-11T06:34:08.437Z,99.90
2023-02-11T06:39:20.793Z,99.90
2023-02-11T06:41:48.097Z,99.90
2023-02-11T06:44:15.326Z,99.90
2023-02-11T06:46:57.001Z,99.90
2023-02-11T06:49:27.111Z,99.90
2023-02-11T06:52:04.888Z,99.90
2023-02-11T06:54:32.148Z,99.90
2023-02-11T06:56:59.330Z,99.90
2023-02-11T06:59:26.941Z,99.90
2023-02-11T07:01:54.467Z,99.90
2023-02-11T07:04:24.764Z,99.90
2023-02-11T07:06:51.947Z,99.90
2023-02-11T07:09:19.392Z,99.90
2023-02-11T07:11:46.765Z,99.90
2023-02-11T07:14:14.090Z,99.90
2023-02-11T07:16:41.416Z,99.90
2023-02-11T07:19:08.805Z,99.90
2023-02-11T07:21:36.182Z,99.90
2023-02-11T07:24:10.344Z,99.90
2023-02-11T07:26:38.154Z,99.90
2023-02-11T07:29:07.877Z,99.90
2023-02-11T07:31:59.857Z,99.90
2023-02-11T07:34:30.955Z,99.90
2023-02-11T07:36:58.438Z,99.90
2023-02-11T07:39:27.659Z,99.60
2023-02-11T07:41:58.317Z,98.80
2023-02-11T07:44:25.702Z,98.50
2023-02-11T07:46:53.457Z,98.20
2023-02-11T07:49:20.754Z,98.40
2023-02-11T07:51:49.250Z,98.00
2023-02-11T07:54:16.492Z,97.70
2023-02-11T07:56:44.185Z,97.70
2023-02-11T07:59:14.153Z,97.20
2023-02-11T08:01:41.877Z,96.80
2023-02-11T08:04:09.595Z,96.20
2023-02-11T08:06:45.475Z,96.60
2023-02-11T08:09:19.293Z,96.10
2023-02-11T08:11:46.767Z,95.20
2023-02-11T08:14:14.117Z,94.50
2023-02-11T08:16:42.807Z,94.60
2023-02-11T08:19:15.677Z,94.00
2023-02-11T08:21:43.256Z,94.80
2023-02-11T08:24:14.915Z,94.60
2023-02-11T08:26:44.881Z,95.00
2023-02-11T08:29:14.773Z,94.40
2023-02-11T08:31:44.609Z,95.60
2023-02-11T08:34:14.534Z,95.50
2023-02-11T08:36:43.452Z,95.50
2023-02-11T08:39:19.602Z,95.50
2023-02-11T08:41:56.983Z,95.30
2023-02-11T08:44:24.779Z,94.70
2023-02-11T08:46:52.419Z,94.00
2023-02-11T08:49:21.059Z,93.50
2023-02-11T08:51:52.173Z,93.50
2023-02-11T08:54:21.864Z,93.20
2023-02-11T08:56:55.167Z,93.10
2023-02-11T08:59:22.615Z,92.60
2023-02-11T09:01:53.629Z,92.40
2023-02-11T09:04:40.819Z,91.70
2023-02-11T09:07:19.418Z,91.60
2023-02-11T09:09:57.949Z,91.10
2023-02-11T09:12:34.659Z,90.70
2023-02-11T09:15:03.756Z,90.40
2023-02-11T09:17:31.113Z,91.10
2023-02-11T09:19:58.323Z,89.30
2023-02-11T09:22:25.535Z,90.00
2023-02-11T09:24:53.740Z,90.60
2023-02-11T09:27:24.928Z,91.00
2023-02-11T09:29:52.432Z,90.90
2023-02-11T09:32:19.576Z,86.90
2023-02-11T09:34:48.795Z,82.20
2023-02-11T09:37:18.853Z,81.40
2023-02-11T09:39:52.995Z,81.00
2023-02-11T09:42:30.792Z,80.20
2023-02-11T09:45:00.593Z,78.10
2023-02-11T09:47:43.227Z,79.50
2023-02-11T09:50:16.940Z,76.80
2023-02-11T09:52:58.943Z,77.30
2023-02-11T09:55:30.189Z,76.10
2023-02-11T09:57:59.080Z,75.40
2023-02-11T10:00:33.653Z,72.00
2023-02-11T10:03:31.774Z,72.10
2023-02-11T10:06:11.579Z,71.10
2023-02-11T10:08:47.987Z,70.10
2023-02-11T10:11:31.345Z,67.90
2023-02-11T10:14:32.838Z,68.00
2023-02-11T10:17:15.405Z,67.50
2023-02-11T10:20:17.054Z,71.60
2023-02-11T10:22:51.301Z,72.20
2023-02-11T10:25:23.428Z,66.40
2023-02-11T10:27:54.986Z,65.90
2023-02-11T10:30:28.304Z,63.20
2023-02-11T10:33:23.322Z,62.50
2023-02-11T10:35:50.682Z,62.20
2023-02-11T10:38:18.512Z,61.00
2023-02-11T10:40:46.423Z,60.70
2023-02-11T10:43:16.149Z,58.60
2023-02-11T10:45:49.822Z,59.00
2023-02-11T10:48:38.336Z,58.80
2023-02-11T10:51:19.642Z,58.90
2023-02-11T10:54:19.889Z,57.80
2023-02-11T10:56:54.607Z,56.50
2023-02-11T10:59:32.040Z,55.90
2023-02-11T11:03:06.910Z,55.30
2023-02-11T11:05:48.719Z,54.00
2023-02-11T11:08:22.952Z,53.80
2023-02-11T11:11:12.348Z,51.10
2023-02-11T11:13:44.070Z,48.40
2023-02-11T11:16:14.652Z,49.10
2023-02-11T11:18:47.139Z,43.40
2023-02-11T11:21:19.557Z,41.70
2023-02-11T11:23:56.457Z,39.40
2023-02-11T11:26:27.697Z,41.00
2023-02-11T11:29:02.681Z,37.90
2023-02-11T11:31:35.287Z,36.60
2023-02-11T11:34:33.060Z,36.50
2023-02-11T11:37:20.125Z,38.20
2023-02-11T11:40:01.026Z,40.20
2023-02-11T11:42:35.228Z,42.80
2023-02-11T11:45:23.355Z,43.40
2023-02-11T11:48:47.593Z,43.30
2023-02-11T11:51:16.436Z,44.10
2023-02-11T11:54:16.792Z,44.40
2023-02-11T11:57:20.218Z,45.30
2023-02-11T11:59:50.552Z,45.60
2023-02-11T12:02:47.612Z,45.10
2023-02-11T12:05:53.042Z,44.60
2023-02-11T12:08:37.335Z,44.60
2023-02-11T12:11:16.440Z,44.00
2023-02-11T12:14:17.899Z,43.50
2023-02-11T12:18:15.834Z,43.30
2023-02-11T12:21:34.879Z,42.00
2023-02-11T12:24:49.281Z,37.30
2023-02-11T12:32:03.927Z,33.30
2023-02-11T12:34:42.863Z,32.90
2023-02-11T12:37:24.371Z,32.70
2023-02-11T12:40:01.195Z,32.00
2023-02-11T12:43:34.331Z,33.50
2023-02-11T12:46:21.038Z,32.60
2023-02-11T12:49:36.335Z,31.70
2023-02-11T12:52:48.195Z,31.50
2023-02-11T12:55:43.236Z,31.20
2023-02-11T12:58:42.890Z,32.20
2023-02-11T13:05:29.614Z,31.30
2023-02-11T13:08:09.411Z,31.20
2023-02-11T13:10:43.592Z,32.60
2023-02-11T13:13:46.379Z,33.00
2023-02-11T13:16:30.036Z,33.30
2023-02-11T13:19:29.927Z,32.00
2023-02-11T13:22:37.389Z,31.50
2023-02-11T13:26:00.372Z,31.20
2023-02-11T13:28:51.462Z,31.00
2023-02-11T13:34:57.866Z,31.90
2023-02-11T13:40:57.056Z,31.40
2023-02-11T13:44:03.178Z,30.90
2023-02-11T13:47:08.907Z,31.10
2023-02-11T13:49:41.169Z,31.50
2023-02-11T13:52:31.240Z,32.00
2023-02-11T13:55:35.278Z,32.00
2023-02-11T13:58:28.675Z,32.30
2023-02-11T14:01:17.240Z,32.50
2023-02-11T14:04:37.941Z,32.10
2023-02-11T14:07:58.456Z,32.40
2023-02-11T14:10:43.703Z,32.50
2023-02-11T14:13:25.816Z,32.70
2023-02-11T14:16:14.008Z,32.70
2023-02-11T14:19:04.150Z,33.20
2023-02-11T14:29:02.308Z,34.00
2023-02-11T14:32:13.425Z,34.00
2023-02-11T14:35:34.709Z,33.80
2023-02-11T14:38:24.023Z,34.60
2023-02-11T14:41:18.286Z,34.10
2023-02-11T14:43:54.073Z,34.30
2023-02-11T14:46:25.467Z,36.20
2023-02-11T14:49:13.865Z,36.50
2023-02-11T14:51:53.597Z,35.70
2023-02-11T14:57:31.768Z,35.40
2023-02-11T15:00:21.136Z,35.40
2023-02-11T15:02:54.927Z,35.30
2023-02-11T15:05:29.504Z,35.30
2023-02-11T15:08:02.631Z,36.00
2023-02-11T15:10:47.441Z,35.70
2023-02-11T15:14:07.840Z,36.00
2023-02-11T15:17:19.362Z,36.90
2023-02-11T15:19:53.702Z,38.30
2023-02-11T15:22:36.182Z,41.70
2023-02-11T15:25:17.956Z,43.40
2023-02-11T15:28:14.036Z,44.60
2023-02-11T15:30:47.019Z,45.20
2023-02-11T15:54:39.667Z,47.50
2023-02-11T15:57:50.193Z,48.20
2023-02-11T16:00:20.060Z,48.20
2023-02-11T16:02:49.065Z,48.40
2023-02-11T16:05:37.785Z,48.70
2023-02-11T16:08:32.975Z,50.00
2023-02-11T16:11:09.022Z,49.00
2023-02-11T16:13:46.451Z,49.30
2023-02-11T16:16:27.502Z,50.70
2023-02-11T16:19:04.601Z,51.10
2023-02-11T16:21:39.385Z,52.00
2023-02-11T16:24:16.013Z,51.60
2023-02-11T16:26:50.315Z,51.20
2023-02-11T16:29:23.108Z,50.90
2023-02-11T16:31:52.754Z,51.50
2023-02-11T16:34:25.488Z,52.00
2023-02-11T16:36:53.318Z,53.70
2023-02-11T16:39:26.474Z,54.30
2023-02-11T16:41:53.703Z,52.10
2023-02-11T16:44:20.955Z,53.90
2023-02-11T16:47:03.587Z,53.50
2023-02-11T16:49:35.873Z,54.00
2023-02-11T16:52:07.899Z,54.50
2023-02-11T16:54:40.068Z,55.00
2023-02-11T16:57:22.232Z,55.00
2023-02-11T16:59:51.748Z,55.40
2023-02-11T17:02:24.846Z,55.20
2023-02-11T17:04:58.381Z,55.20
2023-02-11T17:07:25.705Z,54.80
2023-02-11T17:09:53.023Z,55.10
2023-02-11T17:12:20.860Z,54.80
2023-02-11T17:14:48.243Z,54.50
2023-02-11T17:17:15.697Z,54.50
2023-02-11T17:19:42.921Z,53.70
2023-02-11T17:22:11.651Z,53.80
2023-02-11T17:24:39.185Z,53.60
2023-02-11T17:27:06.494Z,54.10
2023-02-11T17:29:33.702Z,54.40
2023-02-11T17:32:00.930Z,54.60
2023-02-11T17:34:29.390Z,55.00
2023-02-11T17:36:58.013Z,56.50
2023-02-11T17:39:26.049Z,55.80
2023-02-11T17:41:53.218Z,56.70
2023-02-11T17:44:20.629Z,57.40
2023-02-11T17:46:47.825Z,57.20
2023-02-11T17:49:16.025Z,56.90
2023-02-11T17:51:43.275Z,57.60
2023-02-11T17:54:17.076Z,57.70
2023-02-11T17:56:50.505Z,58.00
2023-02-11T17:59:18.058Z,59.20
2023-02-11T18:01:45.326Z,60.00
2023-02-11T18:04:18.627Z,61.60
2023-02-11T18:06:46.923Z,63.10
2023-02-11T18:09:15.254Z,63.50
2023-02-11T18:12:02.680Z,62.80
2023-02-11T18:14:30.105Z,63.10
2023-02-11T18:16:57.449Z,61.60
2023-02-11T18:19:24.861Z,60.10
2023-02-11T18:21:52.144Z,61.80
2023-02-11T18:24:19.589Z,61.60
2023-02-11T18:26:46.977Z,60.50
2023-02-11T18:29:14.307Z,61.20
2023-02-11T18:31:42.744Z,62.30
2023-02-11T18:34:11.660Z,62.00
2023-02-11T18:36:39.618Z,61.60
2023-02-11T18:39:07.266Z,61.90
2023-02-11T18:41:35.306Z,62.50
2023-02-11T18:44:04.754Z,63.30
2023-02-11T18:46:43.063Z,64.20
2023-02-11T18:52:26.264Z,67.70
2023-02-11T18:54:58.347Z,68.20
2023-02-11T18:57:25.810Z,68.20
2023-02-11T18:59:53.014Z,67.40
2023-02-11T19:02:20.265Z,67.60
2023-02-11T19:04:50.769Z,68.30
2023-02-11T19:10:25.551Z,68.70
2023-02-11T19:13:00.276Z,69.10
2023-02-11T19:15:29.990Z,69.10
2023-02-11T19:17:59.998Z,71.20
2023-02-11T19:20:27.679Z,68.00
2023-02-11T19:22:54.951Z,67.40
2023-02-11T19:25:22.154Z,66.90
2023-02-11T19:27:50.404Z,67.20
2023-02-11T19:30:18.488Z,67.20
2023-02-11T19:32:45.630Z,68.10
2023-02-11T19:35:12.947Z,68.00
2023-02-11T19:37:40.113Z,69.90
2023-02-11T19:40:08.931Z,69.40
2023-02-11T19:42:36.354Z,70.30
2023-02-11T19:45:04.199Z,70.90
2023-02-11T19:47:31.581Z,72.70
2023-02-11T19:49:58.832Z,71.60
2023-02-11T19:52:28.488Z,71.60
2023-02-11T19:54:55.654Z,71.90
2023-02-11T19:57:28.560Z,72.80
2023-02-11T20:00:17.402Z,72.90
2023-02-11T20:02:44.935Z,72.70
2023-02-11T20:05:12.268Z,73.50
2023-02-11T20:07:39.509Z,73.30
2023-02-11T20:10:08.597Z,73.50
2023-02-11T20:12:41.015Z,74.00
2023-02-11T20:15:10.651Z,74.20
2023-02-11T20:17:38.594Z,74.10
2023-02-11T20:20:08.608Z,75.10
2023-02-11T20:22:39.692Z,77.70
2023-02-11T20:25:17.772Z,79.30
2023-02-11T20:27:59.571Z,75.10
2023-02-11T20:30:29.725Z,74.00
2023-02-11T20:32:58.569Z,73.80
2023-02-11T20:35:29.012Z,73.80
2023-02-11T20:37:57.528Z,74.00
2023-02-11T20:40:26.908Z,75.00
2023-02-11T20:42:57.908Z,76.00
2023-02-11T20:45:40.077Z,76.80
2023-02-11T20:48:10.517Z,76.20
2023-02-11T20:50:37.980Z,76.60
2023-02-11T20:53:05.933Z,77.20
2023-02-11T20:55:38.212Z,77.20
2023-02-11T20:58:07.932Z,77.70
2023-02-11T21:00:36.418Z,78.60
2023-02-11T21:03:04.863Z,77.00
2023-02-11T21:05:32.441Z,78.50
2023-02-11T21:07:59.744Z,78.30
2023-02-11T21:10:27.572Z,77.00
2023-02-11T21:12:57.286Z,78.60
2023-02-11T21:15:34.938Z,78.00
2023-02-11T21:18:02.777Z,77.70
2023-02-11T21:20:30.070Z,78.10
2023-02-11T21:22:57.386Z,79.20
2023-02-11T21:25:24.937Z,78.40
2023-02-11T21:27:52.159Z,78.00
2023-02-11T21:30:19.623Z,76.60
2023-02-11T21:32:46.940Z,77.60
2023-02-11T21:35:14.243Z,78.60
2023-02-11T21:37:41.611Z,79.50
2023-02-11T21:40:10.625Z,79.60
2023-02-11T21:42:38.250Z,79.50
2023-02-11T21:45:06.048Z,79.60
2023-02-11T21:47:33.429Z,79.50
2023-02-11T21:50:00.762Z,80.10
2023-02-11T21:52:28.132Z,81.20
2023-02-11T21:54:55.364Z,81.00
2023-02-11T21:57:22.663Z,82.20
2023-02-11T21:59:49.958Z,82.10
2023-02-11T22:02:18.349Z,82.80
2023-02-11T22:04:45.611Z,83.40
2023-02-11T22:07:12.849Z,82.30
2023-02-11T22:09:41.073Z,81.10
2023-02-11T22:12:09.122Z,80.80
2023-02-11T22:14:37.579Z,81.30
2023-02-11T22:17:06.144Z,81.90
2023-02-11T22:19:34.366Z,84.40
2023-02-11T22:22:01.961Z,82.60
2023-02-11T22:24:30.114Z,81.80
2023-02-11T22:26:57.508Z,82.30
2023-02-11T22:29:24.785Z,82.10
2023-02-11T22:31:58.242Z,83.20
2023-02-11T22:34:25.773Z,82.90
2023-02-11T22:37:08.662Z,82.20
2023-02-11T22:39:39.068Z,81.80
2023-02-11T22:42:06.515Z,81.90
2023-02-11T22:44:33.724Z,81.20
2023-02-11T22:47:01.178Z,81.50
2023-02-11T22:49:29.158Z,82.10
2023-02-11T22:51:56.416Z,82.10
2023-02-11T22:54:23.777Z,82.00
2023-02-11T22:56:52.412Z,81.40
2023-02-11T22:59:20.461Z,80.80
2023-02-11T23:01:48.352Z,81.40
2023-02-11T23:04:17.328Z,82.90
2023-02-11T23:06:48.146Z,82.70
2023-02-11T23:09:15.405Z,81.70
2023-02-11T23:11:42.935Z,82.10
2023-02-11T23:14:12.375Z,81.90
2023-02-11T23:16:42.510Z,82.80
2023-02-11T23:19:12.599Z,81.40
2023-02-11T23:21:40.333Z,82.30
2023-02-11T23:24:13.296Z,81.30
2023-02-11T23:26:42.442Z,81.80
2023-02-11T23:29:10.575Z,82.50
2023-02-11T23:31:40.640Z,81.30
2023-02-11T23:34:09.231Z,81.10
2023-02-11T23:36:37.176Z,81.20
2023-02-11T23:39:05.210Z,81.90
2023-02-11T23:41:32.550Z,81.50
2023-02-11T23:43:59.848Z,81.20
2023-02-11T23:46:28.433Z,81.60
2023-02-11T23:48:55.670Z,82.70
2023-02-11T23:51:24.485Z,84.20
2023-02-11T23:53:52.977Z,86.10
2023-02-11T23:56:23.760Z,85.30
2023-02-11T23:58:53.159Z,86.10
