createdAt,value
2018-06-03T00:33:49.217Z,98219.00
2018-06-03T00:36:51.962Z,98215.00
2018-06-03T00:39:30.563Z,98218.00
2018-06-03T00:42:10.384Z,98217.00
2018-06-03T00:44:47.684Z,98217.00
2018-06-03T00:47:28.685Z,98216.00
2018-06-03T00:50:08.120Z,98216.00
2018-06-03T00:52:48.776Z,98213.00
2018-06-03T00:55:28.878Z,98211.00
2018-06-03T00:58:07.440Z,98212.00
2018-06-03T01:00:46.259Z,98218.00
2018-06-03T01:03:27.482Z,98211.00
2018-06-03T01:06:07.719Z,98211.00
2018-06-03T01:08:47.000Z,98209.00
2018-06-03T01:11:25.600Z,98208.00
2018-06-03T01:14:05.585Z,98212.00
2018-06-03T01:16:47.083Z,98211.00
2018-06-03T01:19:27.343Z,98211.00
2018-06-03T01:22:06.705Z,98204.00
2018-06-03T01:24:45.645Z,98208.00
2018-06-03T01:27:23.960Z,98208.00
2018-06-03T01:30:02.945Z,98212.00
2018-06-03T01:32:44.060Z,98210.00
2018-06-03T01:35:24.164Z,98212.00
2018-06-03T01:38:04.076Z,98209.00
2018-06-03T01:40:45.618Z,98211.00
2018-06-03T01:43:24.902Z,98202.00
2018-06-03T01:46:06.524Z,98196.00
2018-06-03T01:48:46.302Z,98200.00
2018-06-03T01:51:26.399Z,98195.00
2018-06-03T01:54:09.444Z,98187.00
2018-06-03T01:56:49.099Z,98193.00
2018-06-03T01:59:28.818Z,98187.00
2018-06-03T02:02:07.981Z,98184.00
2018-06-03T02:04:47.116Z,98185.00
2018-06-03T02:07:26.144Z,98182.00
2018-06-03T02:10:05.460Z,98183.00
2018-06-03T02:12:46.099Z,98185.00
2018-06-03T02:15:25.638Z,98181.00
2018-06-03T02:18:08.842Z,98177.00
2018-06-03T02:20:47.803Z,98183.00
2018-06-03T02:23:27.265Z,98183.00
2018-06-03T02:26:07.938Z,98183.00
2018-06-03T02:28:48.285Z,98183.00
2018-06-03T02:31:28.970Z,98181.00
2018-06-03T02:34:08.398Z,98186.00
2018-06-03T02:36:48.161Z,98183.00
2018-06-03T02:39:26.046Z,98186.00
2018-06-03T02:42:05.220Z,98187.00
2018-06-03T02:44:44.159Z,98187.00
2018-06-03T02:47:23.685Z,98186.00
2018-06-03T02:50:03.017Z,98187.00
2018-06-03T02:52:42.225Z,98187.00
2018-06-03T02:55:22.025Z,98189.00
2018-06-03T02:58:02.001Z,98190.00
2018-06-03T03:00:42.685Z,98186.00
2018-06-03T03:03:21.368Z,98182.00
2018-06-03T03:06:01.006Z,98183.00
2018-06-03T03:08:39.856Z,98179.00
2018-06-03T03:11:18.719Z,98181.00
2018-06-03T03:13:57.301Z,98180.00
2018-06-03T03:16:38.384Z,98181.00
2018-06-03T03:19:20.083Z,98180.00
2018-06-03T03:21:59.659Z,98177.00
2018-06-03T03:24:38.894Z,98178.00
2018-06-03T03:27:18.321Z,98180.00
2018-06-03T03:29:58.338Z,98179.00
2018-06-03T03:32:37.399Z,98182.00
2018-06-03T03:35:16.581Z,98185.00
2018-06-03T03:37:56.024Z,98183.00
2018-06-03T03:40:35.781Z,98181.00
2018-06-03T03:43:19.804Z,98181.00
2018-06-03T03:45:59.235Z,98181.00
2018-06-03T03:48:38.101Z,98183.00
2018-06-03T03:51:17.463Z,98187.00
2018-06-03T03:53:55.980Z,98192.00
2018-06-03T03:56:36.145Z,98190.00
2018-06-03T03:59:15.522Z,98192.00
2018-06-03T04:01:54.161Z,98196.00
2018-06-03T04:04:33.544Z,98193.00
2018-06-03T04:07:15.198Z,98194.00
2018-06-03T04:09:54.959Z,98197.00
2018-06-03T04:12:33.781Z,98200.00
2018-06-03T04:15:11.779Z,98201.00
2018-06-03T04:17:50.084Z,98201.00
2018-06-03T04:20:29.026Z,98204.00
2018-06-03T04:23:06.197Z,98208.00
2018-06-03T04:25:46.305Z,98207.00
2018-06-03T04:28:29.583Z,98208.00
2018-06-03T04:31:08.886Z,98210.00
2018-06-03T04:33:48.823Z,98212.00
2018-06-03T04:36:29.877Z,98213.00
2018-06-03T04:39:10.995Z,98217.00
2018-06-03T04:41:52.616Z,98217.00
2018-06-03T04:44:31.438Z,98229.00
2018-06-03T04:47:10.259Z,98226.00
2018-06-03T04:49:50.221Z,98226.00
2018-06-03T04:52:29.878Z,98226.00
2018-06-03T04:55:08.468Z,98224.00
2018-06-03T04:57:48.190Z,98235.00
2018-06-03T05:00:27.885Z,98234.00
2018-06-03T05:03:13.458Z,98232.00
2018-06-03T05:05:53.218Z,98231.00
2018-06-03T05:08:32.801Z,98234.00
2018-06-03T05:11:12.700Z,98235.00
2018-06-03T05:13:51.461Z,98236.00
2018-06-03T05:16:31.304Z,98233.00
2018-06-03T05:19:14.838Z,98235.00
2018-06-03T05:21:54.365Z,98231.00
2018-06-03T05:24:34.878Z,98235.00
2018-06-03T05:27:15.442Z,98234.00
2018-06-03T05:29:56.399Z,98235.00
2018-06-03T05:32:36.420Z,98232.00
2018-06-03T05:35:17.805Z,98236.00
2018-06-03T05:37:56.388Z,98235.00
2018-06-03T05:40:39.558Z,98234.00
2018-06-03T05:43:22.383Z,98236.00
2018-06-03T05:46:06.058Z,98231.00
2018-06-03T05:48:46.382Z,98228.00
2018-06-03T05:51:25.301Z,98230.00
2018-06-03T05:54:03.360Z,98235.00
2018-06-03T05:56:50.805Z,98229.00
2018-06-03T05:59:32.141Z,98234.00
2018-06-03T06:02:14.060Z,98231.00
2018-06-03T06:04:54.706Z,98227.00
2018-06-03T06:07:33.902Z,98222.00
2018-06-03T06:10:14.700Z,98226.00
2018-06-03T06:12:52.659Z,98228.00
2018-06-03T06:15:30.717Z,98234.00
2018-06-03T06:18:10.780Z,98222.00
2018-06-03T06:20:49.821Z,98224.00
2018-06-03T06:23:29.639Z,98220.00
2018-06-03T06:26:12.436Z,98226.00
2018-06-03T06:28:50.200Z,98220.00
2018-06-03T06:31:31.038Z,98219.00
2018-06-03T06:34:11.596Z,98224.00
2018-06-03T06:36:49.733Z,98222.00
2018-06-03T06:39:29.259Z,98219.00
2018-06-03T06:42:08.923Z,98216.00
2018-06-03T06:44:52.336Z,98217.00
2018-06-03T06:47:32.758Z,98214.00
2018-06-03T06:50:15.063Z,98221.00
2018-06-03T06:52:57.527Z,98216.00
2018-06-03T06:55:44.397Z,98212.00
2018-06-03T06:58:25.087Z,98207.00
2018-06-03T07:01:06.529Z,98207.00
2018-06-03T07:03:47.281Z,98197.00
2018-06-03T07:06:27.231Z,98201.00
2018-06-03T07:09:09.051Z,98196.00
2018-06-03T07:11:48.050Z,98196.00
2018-06-03T07:14:27.458Z,98189.00
2018-06-03T07:17:05.485Z,98192.00
2018-06-03T07:19:48.123Z,98188.00
2018-06-03T07:22:28.685Z,98177.00
2018-06-03T07:25:07.044Z,98176.00
2018-06-03T07:27:45.328Z,98175.00
2018-06-03T07:30:24.111Z,98174.00
2018-06-03T07:33:04.989Z,98174.00
2018-06-03T07:35:42.511Z,98173.00
2018-06-03T07:38:22.926Z,98174.00
2018-06-03T07:41:01.366Z,98173.00
2018-06-03T07:43:39.560Z,98172.00
2018-06-03T07:46:20.214Z,98168.00
2018-06-03T07:48:57.909Z,98167.00
2018-06-03T07:51:38.527Z,98172.00
2018-06-03T07:54:16.249Z,98163.00
2018-06-03T07:56:55.612Z,98161.00
2018-06-03T07:59:32.128Z,98157.00
2018-06-03T08:02:12.713Z,98160.00
2018-06-03T08:04:51.064Z,98154.00
2018-06-03T08:07:28.666Z,98152.00
2018-06-03T08:10:14.982Z,98145.00
2018-06-03T08:12:53.684Z,98143.00
2018-06-03T08:15:33.128Z,98140.00
2018-06-03T08:18:26.527Z,98140.00
2018-06-03T08:21:08.338Z,98142.00
2018-06-03T08:23:46.254Z,98143.00
2018-06-03T08:26:23.871Z,98141.00
2018-06-03T08:29:02.364Z,98145.00
2018-06-03T08:31:46.823Z,98142.00
2018-06-03T09:57:50.683Z,98122.00
2018-06-03T10:00:31.774Z,98110.00
2018-06-03T10:03:10.116Z,98107.00
2018-06-03T10:05:48.410Z,98104.00
2018-06-03T10:08:57.813Z,98100.00
2018-06-03T10:11:38.569Z,98095.00
2018-06-03T10:14:18.132Z,98088.00
2018-06-03T10:16:57.455Z,98077.00
2018-06-03T10:19:35.296Z,98075.00
2018-06-03T10:22:14.713Z,98078.00
2018-06-03T10:24:54.441Z,98076.00
2018-06-03T12:09:18.282Z,97989.00
2018-06-03T12:11:56.473Z,97986.00
2018-06-03T12:14:45.234Z,97980.00
2018-06-03T12:17:25.430Z,97980.00
2018-06-03T12:20:08.673Z,97978.00
2018-06-03T12:22:54.491Z,97975.00
2018-06-03T12:25:36.833Z,97968.00
2018-06-03T12:28:15.051Z,97966.00
2018-06-03T12:30:55.376Z,97958.00
2018-06-03T12:33:38.599Z,97955.00
2018-06-03T12:36:22.115Z,97954.00
2018-06-03T12:39:02.051Z,97949.00
2018-06-03T12:41:45.032Z,97940.00
2018-06-03T12:44:30.638Z,97941.00
2018-06-03T12:47:15.136Z,97935.00
2018-06-03T12:49:57.700Z,97930.00
2018-06-03T12:52:39.316Z,97921.00
2018-06-03T12:55:17.434Z,97919.00
2018-06-03T12:58:02.951Z,97925.00
2018-06-03T13:00:42.970Z,97925.00
2018-06-03T13:03:25.452Z,97930.00
2018-06-03T13:06:07.932Z,97927.00
2018-06-03T13:08:49.415Z,97916.00
2018-06-03T13:11:30.093Z,97914.00
2018-06-03T13:14:08.073Z,97909.00
2018-06-03T13:16:48.677Z,97911.00
2018-06-03T13:19:32.350Z,97911.00
2018-06-03T13:22:14.332Z,97909.00
2018-06-03T13:24:56.014Z,97912.00
2018-06-03T13:27:34.057Z,97911.00
2018-06-03T13:30:20.152Z,97908.00
2018-06-03T13:33:10.053Z,97899.00
2018-06-03T13:35:51.461Z,97901.00
2018-06-03T13:38:31.417Z,97895.00
2018-06-03T13:41:18.641Z,97889.00
2018-06-03T13:43:58.330Z,97883.00
2018-06-03T13:46:38.194Z,97879.00
2018-06-03T13:49:16.354Z,97869.00
2018-06-03T13:51:59.109Z,97865.00
2018-06-03T13:54:41.516Z,97864.00
2018-06-03T13:57:22.899Z,97856.00
2018-06-03T14:00:05.199Z,97855.00
2018-06-03T14:02:50.155Z,97854.00
2018-06-03T14:05:31.895Z,97853.00
2018-06-03T14:08:13.718Z,97849.00
2018-06-03T14:10:53.530Z,97855.00
2018-06-03T14:13:32.918Z,97851.00
2018-06-03T14:16:20.332Z,97846.00
2018-06-03T14:19:01.955Z,97849.00
2018-06-03T14:21:40.598Z,97845.00
2018-06-03T14:24:24.731Z,97835.00
2018-06-03T14:27:04.032Z,97832.00
2018-06-03T14:29:41.394Z,97829.00
2018-06-03T14:32:22.357Z,97825.00
2018-06-03T14:35:05.292Z,97819.00
2018-06-03T14:37:46.717Z,97810.00
2018-06-03T14:40:25.810Z,97806.00
2018-06-03T14:43:06.218Z,97804.00
2018-06-03T14:45:48.354Z,97804.00
2018-06-03T14:48:29.857Z,97798.00
2018-06-03T14:51:10.992Z,97790.00
2018-06-03T14:53:50.393Z,97788.00
2018-06-03T14:56:30.579Z,97787.00
2018-06-03T14:59:15.070Z,97774.00
2018-06-03T15:01:53.725Z,97783.00
2018-06-03T15:04:36.286Z,97777.00
2018-06-03T15:07:20.222Z,97779.00
2018-06-03T15:10:04.401Z,97771.00
2018-06-03T15:12:44.362Z,97770.00
2018-06-03T15:15:23.323Z,97771.00
2018-06-03T15:18:05.345Z,97770.00
2018-06-03T15:20:45.842Z,97768.00
2018-06-03T15:23:28.950Z,97767.00
2018-06-03T15:26:12.587Z,97771.00
2018-06-03T15:28:52.065Z,97767.00
2018-06-03T15:31:38.405Z,97758.00
2018-06-03T15:34:21.188Z,97758.00
2018-06-03T15:37:00.101Z,97758.00
2018-06-03T15:39:43.936Z,97754.00
2018-06-03T15:42:22.022Z,97755.00
2018-06-03T15:45:02.088Z,97757.00
2018-06-03T15:47:47.286Z,97754.00
2018-06-03T15:50:27.306Z,97750.00
2018-06-03T15:53:13.402Z,97745.00
2018-06-03T15:55:59.250Z,97744.00
2018-06-03T15:58:37.330Z,97747.00
2018-06-03T16:01:21.218Z,97741.00
2018-06-03T16:04:01.175Z,97747.00
2018-06-03T16:06:42.578Z,97743.00
2018-06-03T16:09:19.899Z,97740.00
2018-06-03T16:12:00.601Z,97744.00
2018-06-03T16:14:41.583Z,97740.00
2018-06-03T16:17:22.527Z,97736.00
2018-06-03T16:20:03.602Z,97739.00
2018-06-03T16:22:41.286Z,97733.00
2018-06-03T16:25:22.808Z,97742.00
2018-06-03T16:28:06.196Z,97738.00
2018-06-03T16:30:48.420Z,97745.00
2018-06-03T16:33:32.544Z,97735.00
2018-06-03T16:36:10.788Z,97732.00
2018-06-03T16:38:50.107Z,97729.00
2018-06-03T16:41:39.536Z,97730.00
2018-06-03T16:44:25.788Z,97732.00
2018-06-03T16:47:06.205Z,97736.00
2018-06-03T16:49:49.670Z,97729.00
2018-06-03T16:52:30.467Z,97728.00
2018-06-03T16:55:13.106Z,97725.00
2018-06-03T16:57:52.827Z,97725.00
2018-06-03T17:00:35.105Z,97724.00
2018-06-03T17:03:17.272Z,97725.00
2018-06-03T17:05:57.485Z,97723.00
2018-06-03T17:08:38.353Z,97714.00
2018-06-03T17:11:17.123Z,97719.00
2018-06-03T17:14:00.081Z,97720.00
2018-06-03T17:16:39.565Z,97724.00
2018-06-03T17:19:18.923Z,97722.00
2018-06-03T17:21:59.287Z,97720.00
2018-06-03T17:24:38.530Z,97728.00
2018-06-03T17:27:19.524Z,97725.00
2018-06-03T17:30:02.389Z,97722.00
2018-06-03T17:32:42.113Z,97722.00
2018-06-03T18:59:12.088Z,97696.00
2018-06-03T19:01:54.056Z,97701.00
2018-06-03T19:04:35.019Z,97700.00
2018-06-03T19:07:15.755Z,97699.00
2018-06-03T19:10:02.613Z,97708.00
2018-06-03T19:12:45.314Z,97711.00
2018-06-03T19:15:26.676Z,97707.00
2018-06-03T19:18:05.856Z,97710.00
2018-06-03T19:20:42.873Z,97713.00
2018-06-03T19:23:20.378Z,97713.00
2018-06-03T19:25:57.915Z,97716.00
2018-06-03T19:28:37.154Z,97720.00
2018-06-03T19:31:15.255Z,97724.00
2018-06-03T19:33:54.453Z,97729.00
2018-06-03T19:36:31.674Z,97730.00
2018-06-03T19:39:12.896Z,97725.00
2018-06-03T19:41:53.273Z,97730.00
2018-06-03T19:44:34.973Z,97733.00
2018-06-03T19:47:14.498Z,97737.00
2018-06-03T19:49:54.291Z,97734.00
2018-06-03T19:52:34.629Z,97739.00
2018-06-03T19:55:12.411Z,97738.00
2018-06-03T19:57:50.536Z,97742.00
2018-06-03T20:00:29.213Z,97746.00
2018-06-03T20:03:06.457Z,97744.00
2018-06-03T20:05:43.958Z,97744.00
2018-06-03T20:08:24.395Z,97742.00
2018-06-03T20:11:03.671Z,97741.00
2018-06-03T20:13:44.194Z,97741.00
2018-06-03T20:16:24.734Z,97741.00
2018-06-03T20:19:05.635Z,97739.00
2018-06-03T20:21:44.848Z,97740.00
2018-06-03T20:24:22.619Z,97745.00
2018-06-03T20:27:02.857Z,97740.00
2018-06-03T20:29:41.915Z,97741.00
2018-06-03T20:32:21.015Z,97738.00
2018-06-03T20:34:58.715Z,97737.00
2018-06-03T20:37:39.697Z,97740.00
2018-06-03T20:40:19.450Z,97744.00
2018-06-03T20:42:58.573Z,97745.00
2018-06-03T20:45:38.877Z,97749.00
2018-06-03T22:33:13.898Z,97776.00
2018-06-03T22:35:54.332Z,97772.00
2018-06-03T22:38:35.095Z,97770.00
2018-06-03T22:41:17.991Z,97775.00
2018-06-03T22:43:57.300Z,97770.00
2018-06-03T22:46:36.815Z,97772.00
2018-06-03T22:49:16.677Z,97768.00
2018-06-03T22:51:55.431Z,97775.00
2018-06-03T22:54:35.434Z,97774.00
2018-06-03T22:57:47.372Z,97778.00
2018-06-03T23:00:30.281Z,97772.00
2018-06-03T23:03:12.916Z,97770.00
2018-06-03T23:05:54.719Z,97771.00
2018-06-03T23:08:34.732Z,97770.00
2018-06-03T23:11:14.852Z,97771.00
2018-06-03T23:13:53.859Z,97768.00
2018-06-03T23:16:34.750Z,97765.00
2018-06-03T23:19:14.637Z,97757.00
2018-06-03T23:21:54.338Z,97761.00
2018-06-03T23:24:33.236Z,97761.00
2018-06-03T23:27:13.595Z,97759.00
2018-06-03T23:29:52.874Z,97760.00
2018-06-03T23:32:33.490Z,97759.00
2018-06-03T23:35:12.344Z,97755.00
2018-06-03T23:37:51.576Z,97754.00
2018-06-03T23:40:31.160Z,97755.00
2018-06-03T23:43:11.157Z,97750.00
2018-06-03T23:45:51.353Z,97757.00
2018-06-03T23:48:29.951Z,97754.00
2018-06-03T23:51:08.837Z,97755.00
2018-06-03T23:53:47.214Z,97755.00
2018-06-03T23:56:26.211Z,97754.00
2018-06-03T23:59:05.035Z,97754.00
