createdAt,value
2023-02-22T00:02:14.368Z,4.50
2023-02-22T00:04:43.005Z,4.10
2023-02-22T00:07:12.121Z,4.20
2023-02-22T00:09:41.119Z,4.50
2023-02-22T00:12:10.616Z,4.20
2023-02-22T00:14:40.651Z,4.00
2023-02-22T00:17:09.814Z,4.40
2023-02-22T00:19:39.114Z,4.20
2023-02-22T00:22:07.702Z,4.50
2023-02-22T00:24:37.131Z,4.00
2023-02-22T00:27:06.002Z,4.20
2023-02-22T00:29:36.514Z,3.80
2023-02-22T00:32:05.637Z,4.10
2023-02-22T00:34:34.298Z,4.10
2023-02-22T00:37:04.615Z,3.90
2023-02-22T00:39:33.426Z,3.80
2023-02-22T00:42:04.420Z,3.80
2023-02-22T00:44:33.757Z,4.30
2023-02-22T00:47:05.156Z,4.10
2023-02-22T00:49:34.303Z,4.30
2023-02-22T00:52:02.977Z,4.20
2023-02-22T00:54:32.578Z,4.10
2023-02-22T00:57:01.715Z,4.80
2023-02-22T00:59:31.598Z,4.60
2023-02-22T01:02:01.094Z,4.20
2023-02-22T01:04:30.214Z,3.80
2023-02-22T01:07:01.021Z,3.90
2023-02-22T01:09:29.717Z,3.90
2023-02-22T01:11:58.726Z,4.30
2023-02-22T01:14:29.049Z,3.80
2023-02-22T01:16:58.192Z,4.30
2023-02-22T01:19:26.734Z,3.70
2023-02-22T01:21:55.412Z,3.50
2023-02-22T01:24:24.074Z,3.10
2023-02-22T01:26:53.923Z,4.00
2023-02-22T01:29:23.106Z,4.10
2023-02-22T01:31:55.040Z,3.60
2023-02-22T01:34:25.286Z,3.60
2023-02-22T01:36:54.172Z,3.20
2023-02-22T01:39:23.053Z,3.70
2023-02-22T01:41:56.264Z,3.30
2023-02-22T01:44:32.256Z,3.20
2023-02-22T01:47:05.018Z,3.50
2023-02-22T01:49:45.844Z,3.70
2023-02-22T01:52:19.970Z,3.20
2023-02-22T01:54:53.461Z,3.50
2023-02-22T01:57:26.215Z,3.30
2023-02-22T01:59:58.912Z,3.10
2023-02-22T02:02:28.320Z,3.00
2023-02-22T02:04:58.146Z,3.40
2023-02-22T02:07:30.212Z,3.10
2023-02-22T02:10:01.312Z,3.30
2023-02-22T02:12:33.449Z,3.80
2023-02-22T02:15:32.312Z,3.30
2023-02-22T02:18:03.764Z,3.60
2023-02-22T02:20:44.533Z,3.90
2023-02-22T02:23:38.714Z,3.90
2023-02-22T02:26:41.192Z,3.50
2023-02-22T02:29:19.177Z,3.40
2023-02-22T02:32:23.912Z,3.60
2023-02-22T02:35:07.571Z,3.10
2023-02-22T02:38:05.733Z,3.40
2023-02-22T02:40:55.811Z,2.70
2023-02-22T02:43:42.958Z,3.10
2023-02-22T02:46:27.232Z,3.20
2023-02-22T02:49:10.910Z,3.40
2023-02-22T02:51:42.661Z,3.30
2023-02-22T02:54:12.711Z,3.20
2023-02-22T02:56:43.176Z,3.60
2023-02-22T02:59:34.545Z,3.50
2023-02-22T03:02:40.715Z,3.90
2023-02-22T03:05:24.351Z,3.50
2023-02-22T03:08:17.185Z,3.70
2023-02-22T03:10:59.712Z,4.40
2023-02-22T03:13:53.215Z,3.70
2023-02-22T03:16:48.136Z,4.10
2023-02-22T03:19:22.793Z,3.70
2023-02-22T03:22:00.855Z,3.80
2023-02-22T03:24:29.913Z,3.80
2023-02-22T03:27:24.180Z,3.50
2023-02-22T03:29:57.995Z,3.20
2023-02-22T03:32:31.311Z,3.60
2023-02-22T03:35:08.782Z,3.60
2023-02-22T03:37:44.621Z,3.60
2023-02-22T03:40:19.699Z,3.30
2023-02-22T03:42:52.336Z,3.70
2023-02-22T03:45:24.321Z,3.20
2023-02-22T03:48:01.420Z,3.50
2023-02-22T03:50:38.053Z,3.60
2023-02-22T03:53:08.176Z,3.60
2023-02-22T03:55:38.300Z,3.30
2023-02-22T03:58:11.521Z,3.60
2023-02-22T04:00:45.021Z,3.70
2023-02-22T04:03:13.880Z,3.70
2023-02-22T04:05:42.656Z,3.30
2023-02-22T04:08:11.677Z,3.60
2023-02-22T04:10:40.454Z,3.50
2023-02-22T04:13:11.194Z,3.40
2023-02-22T04:15:43.495Z,3.50
2023-02-22T04:18:13.173Z,3.30
2023-02-22T04:20:42.038Z,3.40
2023-02-22T04:23:21.784Z,3.30
2023-02-22T04:25:50.855Z,3.30
2023-02-22T04:28:20.396Z,3.00
2023-02-22T04:30:54.653Z,3.40
2023-02-22T04:33:23.719Z,3.40
2023-02-22T04:35:52.302Z,4.20
2023-02-22T04:38:20.942Z,4.60
2023-02-22T04:40:49.886Z,5.60
2023-02-22T04:43:20.071Z,5.10
2023-02-22T04:45:50.108Z,4.80
2023-02-22T04:48:18.885Z,4.20
2023-02-22T04:50:48.301Z,15.20
2023-02-22T04:53:17.882Z,5.50
2023-02-22T04:55:47.519Z,3.90
2023-02-22T04:58:16.366Z,4.00
2023-02-22T05:00:45.071Z,3.30
2023-02-22T05:03:13.974Z,3.40
2023-02-22T05:05:43.186Z,3.10
2023-02-22T05:08:11.957Z,3.40
2023-02-22T05:10:42.394Z,3.30
2023-02-22T05:13:12.184Z,3.40
2023-02-22T05:15:41.239Z,4.00
2023-02-22T05:18:10.173Z,3.10
2023-02-22T05:20:38.974Z,3.40
2023-02-22T05:23:07.732Z,3.60
2023-02-22T05:25:36.588Z,3.80
2023-02-22T05:28:11.969Z,3.50
2023-02-22T05:30:41.352Z,3.70
2023-02-22T05:33:10.571Z,3.70
2023-02-22T05:35:39.278Z,3.70
2023-02-22T05:38:09.194Z,4.40
2023-02-22T05:40:37.986Z,4.10
2023-02-22T05:43:07.799Z,3.60
2023-02-22T05:45:36.873Z,3.90
2023-02-22T05:48:05.995Z,4.00
2023-02-22T05:50:35.076Z,3.90
2023-02-22T05:53:03.858Z,3.30
2023-02-22T05:55:33.342Z,3.80
2023-02-22T05:58:02.134Z,4.30
2023-02-22T06:00:31.545Z,4.50
2023-02-22T06:03:03.189Z,4.20
2023-02-22T06:05:31.972Z,4.30
2023-02-22T06:08:00.772Z,3.80
2023-02-22T06:10:30.423Z,4.30
2023-02-22T06:12:59.880Z,3.90
2023-02-22T06:15:29.296Z,4.30
2023-02-22T06:17:59.509Z,4.10
2023-02-22T06:20:31.390Z,3.80
2023-02-22T06:23:00.257Z,3.20
2023-02-22T06:25:33.251Z,3.70
2023-02-22T06:28:02.855Z,3.60
2023-02-22T06:30:34.316Z,3.20
2023-02-22T06:33:03.330Z,3.20
2023-02-22T06:35:32.577Z,3.00
2023-02-22T06:38:03.109Z,3.80
2023-02-22T06:40:31.835Z,3.50
2023-02-22T06:43:00.748Z,2.70
2023-02-22T06:45:29.939Z,2.90
2023-02-22T06:47:58.986Z,3.70
2023-02-22T06:50:29.768Z,3.60
2023-02-22T06:52:59.133Z,3.60
2023-02-22T06:55:33.340Z,4.70
2023-02-22T06:58:03.485Z,4.50
2023-02-22T07:00:33.188Z,4.40
2023-02-22T07:03:03.711Z,4.40
2023-02-22T07:05:33.507Z,4.30
2023-02-22T07:08:05.740Z,4.80
2023-02-22T07:10:36.443Z,4.20
2023-02-22T07:13:07.291Z,4.10
2023-02-22T07:15:36.455Z,4.10
2023-02-22T07:18:06.473Z,4.20
2023-02-22T07:20:35.530Z,4.40
2023-02-22T07:23:08.241Z,3.30
2023-02-22T07:25:38.254Z,4.10
2023-02-22T07:28:07.536Z,3.70
2023-02-22T07:30:36.484Z,3.80
2023-02-22T07:33:08.320Z,3.90
2023-02-22T07:35:39.582Z,3.70
2023-02-22T07:38:10.501Z,3.20
2023-02-22T07:40:39.819Z,3.50
2023-02-22T07:43:18.132Z,3.70
2023-02-22T07:45:48.842Z,3.90
2023-02-22T07:48:19.045Z,4.30
2023-02-22T07:50:48.137Z,4.50
2023-02-22T07:53:30.690Z,4.50
2023-02-22T07:56:01.054Z,4.00
2023-02-22T07:58:31.226Z,4.60
2023-02-22T08:01:03.521Z,4.60
2023-02-22T08:03:38.321Z,4.90
2023-02-22T08:06:08.426Z,4.60
2023-02-22T08:08:37.330Z,4.10
2023-02-22T08:11:06.616Z,4.30
2023-02-22T08:13:37.698Z,4.20
2023-02-22T08:16:06.345Z,4.50
2023-02-22T08:18:35.139Z,4.70
2023-02-22T08:21:04.956Z,4.80
2023-02-22T08:23:38.360Z,5.00
2023-02-22T08:26:09.736Z,4.40
2023-02-22T08:28:38.483Z,4.50
2023-02-22T08:31:09.513Z,4.50
2023-02-22T08:33:38.974Z,4.40
2023-02-22T08:36:10.905Z,4.10
2023-02-22T08:38:41.332Z,4.00
2023-02-22T08:41:10.050Z,4.10
2023-02-22T08:43:38.985Z,4.20
2023-02-22T08:46:08.840Z,4.10
2023-02-22T08:48:37.692Z,4.50
2023-02-22T08:51:07.073Z,4.80
2023-02-22T08:53:36.790Z,4.60
2023-02-22T08:56:06.282Z,5.20
2023-02-22T08:58:35.683Z,4.30
2023-02-22T09:01:04.480Z,4.40
2023-02-22T09:03:33.760Z,4.10
2023-02-22T09:06:05.085Z,4.10
2023-02-22T09:08:33.959Z,4.60
2023-02-22T09:11:02.556Z,4.70
2023-02-22T09:13:34.465Z,4.30
2023-02-22T09:16:03.493Z,5.10
2023-02-22T09:18:43.484Z,4.80
2023-02-22T09:21:16.185Z,4.70
2023-02-22T09:23:48.016Z,4.30
2023-02-22T09:26:16.857Z,3.90
2023-02-22T09:28:45.701Z,3.90
2023-02-22T09:31:15.011Z,4.20
2023-02-22T09:33:45.870Z,3.90
2023-02-22T09:36:16.536Z,3.90
2023-02-22T09:38:46.703Z,3.70
2023-02-22T09:41:35.175Z,3.50
2023-02-22T09:44:17.165Z,3.70
2023-02-22T09:46:46.676Z,3.40
2023-02-22T09:49:34.537Z,3.80
2023-02-22T09:52:21.120Z,3.20
2023-02-22T09:55:07.407Z,3.60
2023-02-22T09:57:40.920Z,3.40
2023-02-22T10:00:18.751Z,3.60
2023-02-22T10:03:21.316Z,3.60
2023-02-22T10:06:13.150Z,3.30
2023-02-22T10:08:42.614Z,4.00
2023-02-22T10:11:28.392Z,2.80
2023-02-22T10:14:44.294Z,3.00
2023-02-22T10:17:31.508Z,2.60
2023-02-22T10:20:07.256Z,2.90
2023-02-22T10:22:43.780Z,2.50
2023-02-22T10:25:19.626Z,2.30
2023-02-22T10:28:00.610Z,2.60
2023-02-22T10:30:42.307Z,3.00
2023-02-22T10:33:27.225Z,2.50
2023-02-22T10:35:56.529Z,2.80
2023-02-22T10:38:28.065Z,2.60
2023-02-22T10:40:58.183Z,2.30
2023-02-22T10:43:27.191Z,2.60
2023-02-22T10:45:58.862Z,2.70
2023-02-22T10:48:30.728Z,2.60
2023-02-22T10:51:03.060Z,2.70
2023-02-22T10:53:36.459Z,2.70
2023-02-22T10:56:14.263Z,2.30
2023-02-22T10:59:06.313Z,2.70
2023-02-22T11:01:41.108Z,2.70
2023-02-22T11:04:16.539Z,2.80
2023-02-22T11:06:48.916Z,2.80
2023-02-22T11:09:22.970Z,2.40
2023-02-22T11:12:10.244Z,2.80
2023-02-22T11:14:39.550Z,2.60
2023-02-22T11:17:09.618Z,3.10
2023-02-22T11:19:39.872Z,2.60
2023-02-22T11:22:10.244Z,2.80
2023-02-22T11:27:29.800Z,2.70
2023-02-22T11:30:22.218Z,3.10
2023-02-22T11:33:04.116Z,2.80
2023-02-22T11:35:37.494Z,3.10
2023-02-22T11:38:17.552Z,2.40
2023-02-22T11:40:46.523Z,2.40
2023-02-22T11:43:21.143Z,2.50
2023-02-22T11:46:12.486Z,2.90
2023-02-22T11:49:06.472Z,2.20
2023-02-22T11:51:38.509Z,2.20
2023-02-22T11:54:33.728Z,2.20
2023-02-22T11:57:36.878Z,2.20
2023-02-22T12:00:25.096Z,2.40
2023-02-22T12:03:07.375Z,2.50
2023-02-22T12:05:48.198Z,2.30
2023-02-22T12:08:35.845Z,3.30
2023-02-22T12:11:11.188Z,3.30
2023-02-22T12:13:46.776Z,3.00
2023-02-22T12:16:23.214Z,2.60
2023-02-22T12:19:10.720Z,3.10
2023-02-22T12:21:41.642Z,2.70
2023-02-22T12:24:16.846Z,2.90
2023-02-22T12:27:00.485Z,2.90
2023-02-22T12:29:37.914Z,2.70
2023-02-22T12:32:46.289Z,2.30
2023-02-22T12:35:25.767Z,2.90
2023-02-22T12:38:02.124Z,2.70
2023-02-22T12:40:54.945Z,2.20
2023-02-22T12:43:56.040Z,2.40
2023-02-22T12:46:43.280Z,2.50
2023-02-22T12:49:20.651Z,3.60
2023-02-22T12:52:20.846Z,2.60
2023-02-22T12:55:23.256Z,2.60
2023-02-22T12:57:57.672Z,2.50
2023-02-22T13:00:29.122Z,2.80
2023-02-22T13:03:34.269Z,2.80
2023-02-22T13:06:11.845Z,2.70
2023-02-22T13:08:55.991Z,3.00
2023-02-22T13:11:49.613Z,2.70
2023-02-22T13:14:47.055Z,2.60
2023-02-22T13:17:28.677Z,3.20
2023-02-22T13:20:11.663Z,2.70
2023-02-22T13:22:41.319Z,2.60
2023-02-22T13:25:18.191Z,2.80
2023-02-22T13:27:52.820Z,3.00
2023-02-22T13:30:29.508Z,2.80
2023-02-22T13:33:16.951Z,2.80
2023-02-22T13:36:19.399Z,2.90
2023-02-22T13:39:19.870Z,2.80
2023-02-22T13:41:56.455Z,2.70
2023-02-22T13:44:53.058Z,2.70
2023-02-22T13:47:41.503Z,3.50
2023-02-22T13:50:54.639Z,3.40
2023-02-22T13:53:29.687Z,3.20
2023-02-22T13:56:02.004Z,3.30
2023-02-22T13:58:31.049Z,3.00
2023-02-22T14:01:01.087Z,3.10
2023-02-22T14:03:41.532Z,3.20
2023-02-22T14:06:33.288Z,3.00
2023-02-22T14:09:21.381Z,3.60
2023-02-22T14:11:54.874Z,3.30
2023-02-22T14:14:25.147Z,4.50
2023-02-22T14:17:26.134Z,4.00
2023-02-22T14:20:04.648Z,4.00
2023-02-22T14:22:33.360Z,3.30
2023-02-22T14:25:02.080Z,3.20
2023-02-22T14:27:41.017Z,3.10
2023-02-22T14:30:26.413Z,3.00
2023-02-22T14:32:57.020Z,2.50
2023-02-22T14:35:33.334Z,2.90
2023-02-22T14:38:18.667Z,3.00
2023-02-22T14:40:49.153Z,2.90
2023-02-22T14:43:20.388Z,3.50
2023-02-22T14:46:02.439Z,2.40
2023-02-22T14:48:40.242Z,3.20
2023-02-22T14:51:35.689Z,2.50
2023-02-22T14:54:35.665Z,3.00
2023-02-22T14:57:15.256Z,2.70
2023-02-22T15:00:23.044Z,4.10
2023-02-22T15:02:57.608Z,5.10
2023-02-22T15:05:30.670Z,5.30
2023-02-22T15:08:02.593Z,3.70
2023-02-22T15:10:31.731Z,4.20
2023-02-22T15:13:09.985Z,3.80
2023-02-22T15:15:49.205Z,4.10
2023-02-22T15:18:22.462Z,3.90
2023-02-22T15:20:58.630Z,3.30
2023-02-22T15:23:30.986Z,3.80
2023-02-22T15:26:01.022Z,4.40
2023-02-22T15:28:31.343Z,4.90
2023-02-22T15:31:23.946Z,3.50
2023-02-22T15:33:54.002Z,3.60
2023-02-22T15:36:27.707Z,3.30
2023-02-22T15:38:56.609Z,3.10
2023-02-22T15:41:31.985Z,3.10
2023-02-22T15:44:22.659Z,3.20
2023-02-22T15:46:55.720Z,2.90
2023-02-22T15:49:26.553Z,2.80
2023-02-22T15:52:20.080Z,2.70
2023-02-22T15:54:51.476Z,2.80
2023-02-22T15:57:25.601Z,2.90
2023-02-22T15:59:57.275Z,2.60
2023-02-22T16:02:39.633Z,2.60
2023-02-22T16:05:15.566Z,3.40
2023-02-22T16:07:50.510Z,4.30
2023-02-22T16:10:22.190Z,3.30
2023-02-22T16:13:05.933Z,4.20
2023-02-22T16:15:39.886Z,6.10
2023-02-22T16:18:25.905Z,6.80
2023-02-22T16:21:16.818Z,6.10
2023-02-22T16:23:57.394Z,6.80
2023-02-22T16:26:33.317Z,7.50
2023-02-22T16:29:08.798Z,5.70
2023-02-22T16:31:39.508Z,4.90
2023-02-22T16:34:12.488Z,4.00
2023-02-22T16:36:47.372Z,3.90
2023-02-22T16:39:45.641Z,3.90
2023-02-22T16:42:20.464Z,3.40
2023-02-22T16:44:49.862Z,3.30
2023-02-22T16:47:20.064Z,3.50
2023-02-22T16:49:53.133Z,4.40
2023-02-22T16:52:22.768Z,4.10
2023-02-22T16:54:52.992Z,5.10
2023-02-22T16:57:24.737Z,4.40
2023-02-22T16:59:56.614Z,4.60
2023-02-22T17:02:28.800Z,4.70
2023-02-22T17:04:58.482Z,6.00
2023-02-22T17:07:32.110Z,5.60
2023-02-22T17:10:01.294Z,5.70
2023-02-22T17:12:34.001Z,5.10
2023-02-22T17:15:04.340Z,5.20
2023-02-22T17:17:33.585Z,4.80
2023-02-22T17:20:07.604Z,4.70
2023-02-22T17:22:36.648Z,3.80
2023-02-22T17:25:39.104Z,4.20
2023-02-22T17:28:10.886Z,4.80
2023-02-22T17:30:43.502Z,5.10
2023-02-22T17:33:17.265Z,3.70
2023-02-22T17:35:50.534Z,3.70
2023-02-22T17:38:23.601Z,3.90
2023-02-22T17:40:55.071Z,4.70
2023-02-22T17:43:25.969Z,5.30
2023-02-22T17:46:05.072Z,5.80
2023-02-22T17:48:35.930Z,4.80
2023-02-22T17:51:08.143Z,5.60
2023-02-22T17:53:46.228Z,5.70
2023-02-22T17:56:20.950Z,6.00
2023-02-22T17:58:54.049Z,5.60
2023-02-22T18:01:27.657Z,5.70
2023-02-22T18:04:00.802Z,4.70
2023-02-22T18:06:34.390Z,4.90
2023-02-22T18:09:12.714Z,5.90
2023-02-22T18:11:46.144Z,5.60
2023-02-22T18:14:17.035Z,5.10
2023-02-22T18:16:48.949Z,5.00
2023-02-22T18:19:23.216Z,5.00
2023-02-22T18:21:54.359Z,4.30
2023-02-22T18:24:35.301Z,4.50
2023-02-22T18:27:11.604Z,5.00
2023-02-22T18:29:43.200Z,5.50
2023-02-22T18:32:14.689Z,6.50
2023-02-22T18:34:46.690Z,4.50
2023-02-22T18:37:22.609Z,4.50
2023-02-22T18:39:56.825Z,4.80
2023-02-22T18:42:29.135Z,5.60
2023-02-22T18:45:04.225Z,7.10
2023-02-22T18:47:46.370Z,8.50
2023-02-22T18:50:21.080Z,8.00
2023-02-22T18:52:51.973Z,7.60
2023-02-22T18:55:31.295Z,7.30
2023-02-22T18:58:03.040Z,8.50
2023-02-22T19:00:36.536Z,7.80
2023-02-22T19:03:13.059Z,6.90
2023-02-22T19:05:46.454Z,7.60
2023-02-22T19:08:18.670Z,7.40
2023-02-22T19:10:52.665Z,9.60
2023-02-22T19:13:23.605Z,7.90
2023-02-22T19:15:53.753Z,7.60
2023-02-22T19:18:28.114Z,8.10
2023-02-22T19:21:05.074Z,7.40
2023-02-22T19:23:38.820Z,7.70
2023-02-22T19:26:11.642Z,5.90
2023-02-22T19:28:43.576Z,7.50
2023-02-22T19:31:23.747Z,6.10
2023-02-22T19:33:56.486Z,8.30
2023-02-22T19:36:28.788Z,7.40
2023-02-22T19:39:03.850Z,7.20
2023-02-22T19:41:35.608Z,7.70
2023-02-22T19:44:08.084Z,8.20
2023-02-22T19:47:01.961Z,8.40
2023-02-22T19:49:40.519Z,6.30
2023-02-22T19:52:11.710Z,7.10
2023-02-22T19:54:44.010Z,7.10
2023-02-22T19:57:15.428Z,8.50
2023-02-22T19:59:46.959Z,7.20
2023-02-22T20:02:19.715Z,6.30
2023-02-22T20:04:53.847Z,6.80
2023-02-22T20:07:27.449Z,7.80
2023-02-22T20:10:02.897Z,6.70
2023-02-22T20:12:34.647Z,6.90
2023-02-22T20:15:09.542Z,6.30
2023-02-22T20:17:42.244Z,5.90
2023-02-22T20:20:16.723Z,6.00
2023-02-22T20:22:48.082Z,6.70
2023-02-22T20:25:19.439Z,6.80
2023-02-22T20:27:50.617Z,5.90
2023-02-22T20:30:22.186Z,6.20
2023-02-22T20:32:55.206Z,5.40
2023-02-22T20:35:32.691Z,5.60
2023-02-22T20:38:04.853Z,7.00
2023-02-22T20:40:39.187Z,6.70
2023-02-22T20:43:15.805Z,6.80
2023-02-22T20:45:48.342Z,6.00
2023-02-22T20:48:22.426Z,6.80
2023-02-22T20:50:55.796Z,5.30
2023-02-22T20:53:27.034Z,5.80
2023-02-22T20:56:00.453Z,6.00
2023-02-22T20:58:38.273Z,6.00
2023-02-22T21:01:17.932Z,6.40
2023-02-22T21:03:51.230Z,6.30
2023-02-22T21:06:23.732Z,7.30
2023-02-22T21:08:59.347Z,7.30
2023-02-22T21:11:33.029Z,7.40
2023-02-22T21:14:08.452Z,7.10
2023-02-22T21:16:49.190Z,6.50
2023-02-22T21:19:28.457Z,7.50
2023-02-22T21:22:01.782Z,5.10
2023-02-22T21:24:33.555Z,6.60
2023-02-22T21:27:13.397Z,6.40
2023-02-22T21:29:45.188Z,5.00
2023-02-22T21:32:16.927Z,6.30
2023-02-22T21:34:50.560Z,6.40
2023-02-22T21:37:23.403Z,6.80
2023-02-22T21:39:53.494Z,6.00
2023-02-22T21:42:25.267Z,6.30
2023-02-22T21:44:57.772Z,6.90
2023-02-22T21:47:28.358Z,5.80
2023-02-22T21:49:58.654Z,5.80
2023-02-22T21:52:28.157Z,5.80
2023-02-22T21:54:57.526Z,6.10
2023-02-22T21:57:26.639Z,5.30
2023-02-22T21:59:55.747Z,6.10
2023-02-22T22:02:24.739Z,7.20
2023-02-22T22:04:53.645Z,5.20
2023-02-22T22:07:23.683Z,5.40
2023-02-22T22:09:57.038Z,6.40
2023-02-22T22:12:37.548Z,6.40
2023-02-22T22:15:09.996Z,6.50
2023-02-22T22:17:39.277Z,6.70
2023-02-22T22:20:12.898Z,4.80
2023-02-22T22:22:43.827Z,7.20
2023-02-22T22:25:13.916Z,6.70
2023-02-22T22:27:43.049Z,5.50
2023-02-22T22:30:13.244Z,4.70
2023-02-22T22:32:41.924Z,5.10
2023-02-22T22:35:15.324Z,5.60
2023-02-22T22:37:44.896Z,4.90
2023-02-22T22:40:16.274Z,6.20
2023-02-22T22:42:46.454Z,7.00
2023-02-22T22:45:18.629Z,6.60
2023-02-22T22:47:47.565Z,6.10
2023-02-22T22:50:19.232Z,7.00
2023-02-22T22:52:49.477Z,6.70
2023-02-22T22:55:19.566Z,5.30
2023-02-22T22:57:48.474Z,6.40
2023-02-22T23:00:30.154Z,6.50
2023-02-22T23:02:59.474Z,6.00
2023-02-22T23:05:29.585Z,7.30
2023-02-22T23:08:05.404Z,6.70
2023-02-22T23:10:39.640Z,6.70
2023-02-22T23:13:15.833Z,6.50
2023-02-22T23:15:47.977Z,6.50
2023-02-22T23:18:21.245Z,5.80
2023-02-22T23:20:59.423Z,7.50
2023-02-22T23:23:28.246Z,6.20
2023-02-22T23:26:27.513Z,7.00
2023-02-22T23:28:59.774Z,6.60
2023-02-22T23:31:32.425Z,5.90
2023-02-22T23:34:07.057Z,7.60
2023-02-22T23:36:40.391Z,6.50
2023-02-22T23:39:09.109Z,7.40
2023-02-22T23:41:38.187Z,8.30
2023-02-22T23:44:10.596Z,7.00
2023-02-22T23:46:41.465Z,7.90
2023-02-22T23:49:10.507Z,6.20
2023-02-22T23:51:40.626Z,7.90
2023-02-22T23:54:12.803Z,6.10
2023-02-22T23:57:03.211Z,6.30
2023-02-22T23:59:33.086Z,7.10
