createdAt,value
2018-03-20T00:02:15.911Z,68.20
2018-03-20T00:04:43.499Z,68.20
2018-03-20T00:07:11.860Z,67.50
2018-03-20T00:09:40.244Z,67.50
2018-03-20T00:12:07.856Z,67.70
2018-03-20T00:14:35.423Z,67.60
2018-03-20T00:17:03.000Z,67.50
2018-03-20T00:19:31.349Z,68.80
2018-03-20T00:21:58.930Z,68.70
2018-03-20T00:24:26.522Z,68.60
2018-03-20T00:26:54.071Z,68.30
2018-03-20T00:29:22.436Z,68.00
2018-03-20T00:31:50.016Z,68.10
2018-03-20T00:34:18.344Z,69.00
2018-03-20T00:36:45.925Z,69.00
2018-03-20T00:39:13.531Z,68.80
2018-03-20T00:41:41.915Z,69.30
2018-03-20T00:44:10.497Z,69.30
2018-03-20T00:46:38.121Z,69.50
2018-03-20T00:49:06.442Z,69.50
2018-03-20T00:51:34.004Z,69.50
2018-03-20T00:54:01.678Z,69.20
2018-03-20T00:56:29.989Z,68.90
2018-03-20T00:58:58.315Z,68.80
2018-03-20T01:01:26.701Z,69.00
2018-03-20T01:03:55.772Z,68.70
2018-03-20T01:06:23.337Z,68.70
2018-03-20T01:08:51.812Z,69.90
2018-03-20T01:11:19.414Z,69.90
2018-03-20T01:13:47.769Z,71.00
2018-03-20T01:16:16.093Z,71.20
2018-03-20T01:18:43.703Z,71.20
2018-03-20T01:21:12.648Z,71.50
2018-03-20T01:23:41.073Z,71.80
2018-03-20T01:26:09.373Z,71.40
2018-03-20T01:28:36.951Z,71.40
2018-03-20T01:31:05.487Z,72.00
2018-03-20T01:33:33.153Z,71.70
2018-03-20T01:36:00.701Z,71.80
2018-03-20T01:38:29.057Z,70.40
2018-03-20T01:40:56.635Z,70.30
2018-03-20T01:43:24.205Z,70.40
2018-03-20T01:45:51.771Z,70.20
2018-03-20T01:48:20.941Z,70.90
2018-03-20T01:50:48.515Z,70.10
2018-03-20T01:53:19.063Z,70.00
2018-03-20T01:55:47.387Z,69.40
2018-03-20T01:58:14.954Z,69.40
2018-03-20T02:00:43.365Z,69.70
2018-03-20T02:03:12.790Z,68.40
2018-03-20T02:05:41.229Z,68.20
2018-03-20T02:08:09.333Z,67.10
2018-03-20T02:10:37.683Z,67.30
2018-03-20T02:13:05.339Z,67.20
2018-03-20T02:15:33.771Z,67.20
2018-03-20T02:18:01.293Z,67.20
2018-03-20T02:20:29.657Z,67.40
2018-03-20T02:22:57.286Z,67.90
2018-03-20T02:25:24.964Z,67.30
2018-03-20T02:27:52.512Z,67.50
2018-03-20T02:30:21.847Z,66.80
2018-03-20T02:32:49.503Z,66.70
2018-03-20T02:35:17.838Z,66.70
2018-03-20T02:37:46.214Z,67.30
2018-03-20T02:40:13.776Z,67.30
2018-03-20T02:42:41.722Z,67.00
2018-03-20T02:45:10.023Z,66.90
2018-03-20T02:47:37.587Z,67.10
2018-03-20T02:50:05.144Z,66.70
2018-03-20T02:52:32.713Z,66.80
2018-03-20T02:55:00.270Z,66.20
2018-03-20T02:57:28.737Z,65.70
2018-03-20T02:59:56.300Z,65.70
2018-03-20T03:02:23.876Z,66.20
2018-03-20T03:04:51.442Z,66.60
2018-03-20T03:07:19.035Z,66.50
2018-03-20T03:09:46.659Z,66.00
2018-03-20T03:12:14.958Z,65.80
2018-03-20T03:14:42.558Z,65.80
2018-03-20T03:17:10.828Z,66.00
2018-03-20T03:19:40.280Z,66.00
2018-03-20T03:22:09.225Z,65.20
2018-03-20T03:24:36.782Z,65.20
2018-03-20T03:27:04.384Z,65.20
2018-03-20T03:29:31.963Z,65.30
2018-03-20T03:32:00.312Z,65.80
2018-03-20T03:34:27.901Z,65.90
2018-03-20T03:36:55.458Z,66.10
2018-03-20T03:39:23.044Z,65.40
2018-03-20T03:41:52.631Z,65.90
2018-03-20T03:44:21.356Z,65.30
2018-03-20T03:46:48.910Z,65.30
2018-03-20T03:49:16.517Z,65.50
2018-03-20T03:51:44.868Z,65.10
2018-03-20T03:54:12.548Z,65.10
2018-03-20T03:56:40.113Z,65.00
2018-03-20T03:59:09.719Z,65.00
2018-03-20T04:01:38.061Z,64.70
2018-03-20T04:04:07.606Z,64.60
2018-03-20T04:06:40.157Z,64.10
2018-03-20T04:09:08.741Z,64.20
2018-03-20T04:11:36.356Z,63.70
2018-03-20T04:14:04.039Z,64.00
2018-03-20T04:16:31.685Z,63.40
2018-03-20T04:18:59.324Z,64.00
2018-03-20T04:21:26.873Z,64.50
2018-03-20T04:23:54.555Z,64.90
2018-03-20T04:26:23.691Z,65.00
2018-03-20T04:28:52.150Z,64.90
2018-03-20T04:31:20.375Z,64.90
2018-03-20T04:33:48.742Z,65.50
2018-03-20T04:36:17.124Z,65.10
2018-03-20T04:38:44.810Z,65.10
2018-03-20T04:41:12.410Z,64.80
2018-03-20T04:43:40.013Z,64.60
2018-03-20T04:46:08.359Z,63.60
2018-03-20T04:48:36.989Z,63.60
2018-03-20T04:51:05.667Z,63.10
2018-03-20T04:53:33.379Z,63.30
2018-03-20T04:56:01.000Z,63.60
2018-03-20T04:58:28.610Z,63.10
2018-03-20T05:00:56.245Z,62.90
2018-03-20T05:03:23.787Z,63.10
2018-03-20T05:05:51.407Z,62.60
2018-03-20T05:08:19.073Z,63.00
2018-03-20T05:10:46.750Z,63.80
2018-03-20T05:13:14.451Z,62.70
2018-03-20T05:15:42.191Z,62.90
2018-03-20T05:18:09.794Z,62.50
2018-03-20T05:23:51.078Z,61.10
2018-03-20T05:26:18.715Z,61.30
2018-03-20T05:28:46.393Z,61.20
2018-03-20T05:31:14.045Z,61.10
2018-03-20T05:33:42.213Z,61.40
2018-03-20T05:36:09.860Z,60.50
2018-03-20T05:38:38.198Z,60.30
2018-03-20T05:41:07.114Z,60.30
2018-03-20T05:43:36.256Z,61.00
2018-03-20T05:46:03.939Z,61.00
2018-03-20T05:48:37.032Z,61.00
2018-03-20T05:51:10.431Z,60.50
2018-03-20T05:53:38.878Z,60.70
2018-03-20T05:56:08.209Z,60.30
2018-03-20T05:58:36.725Z,60.30
2018-03-20T06:01:06.977Z,60.10
2018-03-20T06:03:34.879Z,59.80
2018-03-20T06:06:03.295Z,60.50
2018-03-20T06:08:31.198Z,60.50
2018-03-20T06:10:59.140Z,61.10
2018-03-20T06:13:26.693Z,61.20
2018-03-20T06:15:54.284Z,61.20
2018-03-20T06:18:21.878Z,62.50
2018-03-20T06:20:49.459Z,62.60
2018-03-20T06:23:17.156Z,62.00
2018-03-20T06:25:45.761Z,61.20
2018-03-20T06:28:13.319Z,61.20
2018-03-20T06:30:40.972Z,61.50
2018-03-20T06:33:09.766Z,61.40
2018-03-20T06:35:37.608Z,62.10
2018-03-20T06:38:06.101Z,62.30
2018-03-20T06:40:33.694Z,61.90
2018-03-20T06:43:01.248Z,62.10
2018-03-20T06:45:29.500Z,61.20
2018-03-20T06:47:57.092Z,62.10
2018-03-20T06:50:24.688Z,61.80
2018-03-20T06:52:52.327Z,61.40
2018-03-20T06:55:19.893Z,60.70
2018-03-20T06:57:48.430Z,60.90
2018-03-20T07:00:16.035Z,61.00
2018-03-20T07:02:44.611Z,61.10
2018-03-20T07:05:12.220Z,61.20
2018-03-20T07:07:40.097Z,61.40
2018-03-20T07:10:08.043Z,61.90
2018-03-20T07:12:36.818Z,61.90
2018-03-20T07:15:05.964Z,61.10
2018-03-20T07:17:33.880Z,61.10
2018-03-20T07:20:01.759Z,60.60
2018-03-20T07:22:29.484Z,61.30
2018-03-20T07:24:57.359Z,60.80
2018-03-20T07:27:28.727Z,61.10
2018-03-20T07:29:56.358Z,61.00
2018-03-20T07:32:24.431Z,60.40
2018-03-20T07:34:53.787Z,60.00
2018-03-20T07:37:21.848Z,60.30
2018-03-20T07:39:51.664Z,57.80
2018-03-20T07:42:19.557Z,57.80
2018-03-20T07:44:48.227Z,57.20
2018-03-20T07:47:16.780Z,57.80
2018-03-20T07:49:46.272Z,58.20
2018-03-20T07:52:14.663Z,56.80
2018-03-20T07:54:42.280Z,56.80
2018-03-20T07:57:10.794Z,55.90
2018-03-20T07:59:39.634Z,55.90
2018-03-20T08:02:08.289Z,56.10
2018-03-20T08:04:36.823Z,55.00
2018-03-20T08:07:05.606Z,54.20
2018-03-20T08:09:33.171Z,54.10
2018-03-20T08:12:01.571Z,54.00
2018-03-20T08:14:30.179Z,54.00
2018-03-20T08:16:58.524Z,51.30
2018-03-20T08:19:26.122Z,51.20
2018-03-20T08:21:53.817Z,51.30
2018-03-20T08:24:22.168Z,48.30
2018-03-20T08:26:49.764Z,48.30
2018-03-20T08:29:17.361Z,45.90
2018-03-20T08:31:45.713Z,46.10
2018-03-20T08:34:13.282Z,46.10
2018-03-20T08:36:41.824Z,45.40
2018-03-20T08:39:10.169Z,45.90
2018-03-20T08:41:37.783Z,45.90
2018-03-20T08:44:06.189Z,45.00
2018-03-20T08:46:35.108Z,43.40
2018-03-20T08:49:02.740Z,43.00
2018-03-20T08:51:30.366Z,43.90
2018-03-20T08:53:58.713Z,44.00
2018-03-20T08:56:26.293Z,44.10
2018-03-20T08:58:53.908Z,45.10
2018-03-20T09:01:21.845Z,43.50
2018-03-20T09:03:49.602Z,42.80
2018-03-20T09:06:17.318Z,42.80
2018-03-20T09:08:44.898Z,42.70
2018-03-20T09:11:12.466Z,42.40
2018-03-20T09:13:40.188Z,42.70
2018-03-20T09:16:09.459Z,43.50
2018-03-20T09:18:37.256Z,43.50
2018-03-20T09:21:05.160Z,43.90
2018-03-20T09:23:33.532Z,42.50
2018-03-20T09:26:01.165Z,42.50
2018-03-20T09:28:29.600Z,42.50
2018-03-20T09:30:57.256Z,42.40
2018-03-20T09:33:24.832Z,42.90
2018-03-20T09:35:52.519Z,43.20
2018-03-20T09:38:20.154Z,42.50
2018-03-20T09:40:47.828Z,40.90
2018-03-20T09:43:15.519Z,40.50
2018-03-20T09:45:43.135Z,41.40
2018-03-20T09:48:10.705Z,41.70
2018-03-20T09:50:38.376Z,43.30
2018-03-20T09:53:07.439Z,43.90
2018-03-20T09:55:35.974Z,41.80
2018-03-20T09:58:03.697Z,42.60
2018-03-20T10:00:32.195Z,41.90
2018-03-20T10:02:59.849Z,41.20
2018-03-20T10:05:27.473Z,42.60
2018-03-20T10:07:55.010Z,42.40
2018-03-20T10:10:22.563Z,42.40
2018-03-20T10:12:50.148Z,39.20
2018-03-20T10:15:17.693Z,41.00
2018-03-20T10:17:46.105Z,39.00
2018-03-20T10:20:13.771Z,39.00
2018-03-20T10:22:42.221Z,37.20
2018-03-20T10:25:10.623Z,35.20
2018-03-20T10:27:39.006Z,33.00
2018-03-20T10:30:07.415Z,33.00
2018-03-20T10:32:35.953Z,31.90
2018-03-20T10:35:03.636Z,29.20
2018-03-20T10:37:31.270Z,28.60
2018-03-20T10:39:59.666Z,25.40
2018-03-20T10:42:28.211Z,25.30
2018-03-20T10:44:56.633Z,22.90
2018-03-20T10:47:24.954Z,23.80
2018-03-20T10:49:52.522Z,23.70
2018-03-20T10:52:20.957Z,23.30
2018-03-20T10:54:48.542Z,23.40
2018-03-20T10:57:16.125Z,23.40
2018-03-20T10:59:43.860Z,23.70
2018-03-20T11:02:17.075Z,26.10
2018-03-20T11:04:45.762Z,27.30
2018-03-20T11:07:14.108Z,27.90
2018-03-20T11:09:41.665Z,27.90
2018-03-20T11:12:09.393Z,30.60
2018-03-20T11:14:37.361Z,31.50
2018-03-20T11:17:05.180Z,32.20
2018-03-20T11:19:32.780Z,29.60
2018-03-20T11:22:00.411Z,25.70
2018-03-20T11:24:29.191Z,22.80
2018-03-20T11:26:56.890Z,23.40
2018-03-20T11:29:25.509Z,23.90
2018-03-20T11:31:54.100Z,24.10
2018-03-20T11:34:22.501Z,27.40
2018-03-20T11:36:50.125Z,27.40
2018-03-20T11:39:18.453Z,28.90
2018-03-20T11:42:00.952Z,30.20
2018-03-20T11:44:28.596Z,32.60
2018-03-20T11:46:56.256Z,34.20
2018-03-20T11:49:23.893Z,33.80
2018-03-20T11:51:51.546Z,34.00
2018-03-20T11:54:19.321Z,33.60
2018-03-20T11:56:46.914Z,34.10
2018-03-20T11:59:14.726Z,33.30
2018-03-20T12:01:43.124Z,35.80
2018-03-20T12:04:10.790Z,35.70
2018-03-20T12:06:38.393Z,35.10
2018-03-20T12:09:19.343Z,35.40
2018-03-20T12:11:46.967Z,35.50
2018-03-20T12:14:14.540Z,36.90
2018-03-20T12:16:42.121Z,36.70
2018-03-20T12:19:09.920Z,37.00
2018-03-20T12:21:37.502Z,36.30
2018-03-20T12:24:06.303Z,37.90
2018-03-20T12:26:36.411Z,37.90
2018-03-20T12:29:06.374Z,37.90
2018-03-20T12:31:34.159Z,39.00
2018-03-20T12:34:01.842Z,39.00
2018-03-20T12:36:31.130Z,36.30
2018-03-20T12:38:58.706Z,36.20
2018-03-20T12:41:27.323Z,36.90
2018-03-20T12:43:55.750Z,37.80
2018-03-20T12:46:23.313Z,37.20
2018-03-20T12:48:51.903Z,36.10
2018-03-20T12:51:21.692Z,36.10
2018-03-20T12:53:50.072Z,36.40
2018-03-20T12:56:18.634Z,36.40
2018-03-20T12:58:46.193Z,35.30
2018-03-20T13:01:13.831Z,35.80
2018-03-20T13:03:41.629Z,37.40
2018-03-20T13:06:10.309Z,36.60
2018-03-20T13:08:38.728Z,35.80
2018-03-20T13:11:07.254Z,36.00
2018-03-20T13:13:36.450Z,35.20
2018-03-20T13:16:04.064Z,35.50
2018-03-20T13:18:32.430Z,37.00
2018-03-20T13:20:59.986Z,37.10
2018-03-20T13:23:27.649Z,36.90
2018-03-20T13:25:55.940Z,36.50
2018-03-20T13:28:23.506Z,36.60
2018-03-20T13:30:51.824Z,35.60
2018-03-20T13:33:19.409Z,35.60
2018-03-20T13:35:46.972Z,37.40
2018-03-20T13:38:14.509Z,35.60
2018-03-20T13:40:43.041Z,36.20
2018-03-20T13:43:11.372Z,36.60
2018-03-20T13:45:38.929Z,36.70
2018-03-20T13:48:07.517Z,35.30
2018-03-20T13:50:35.632Z,35.30
2018-03-20T13:53:04.041Z,33.60
2018-03-20T13:55:32.633Z,33.70
2018-03-20T13:58:00.954Z,34.20
2018-03-20T14:00:28.599Z,34.20
2018-03-20T14:02:56.179Z,34.40
2018-03-20T14:05:23.810Z,35.80
2018-03-20T14:07:51.394Z,35.30
2018-03-20T14:10:19.864Z,35.40
2018-03-20T14:12:49.227Z,36.40
2018-03-20T14:15:16.830Z,36.40
2018-03-20T14:17:44.395Z,36.90
2018-03-20T14:20:12.965Z,36.10
2018-03-20T14:22:40.707Z,35.30
2018-03-20T14:25:10.303Z,36.00
2018-03-20T14:27:38.118Z,35.20
2018-03-20T14:30:07.736Z,34.30
2018-03-20T14:32:35.849Z,35.20
2018-03-20T14:35:03.579Z,35.80
2018-03-20T14:37:31.936Z,35.20
2018-03-20T14:40:00.276Z,35.30
2018-03-20T14:42:28.641Z,36.00
2018-03-20T14:44:56.235Z,36.10
2018-03-20T14:47:23.794Z,35.60
2018-03-20T14:49:51.395Z,35.40
2018-03-20T14:52:19.949Z,36.30
2018-03-20T14:54:48.324Z,36.00
2018-03-20T14:57:15.893Z,35.90
2018-03-20T14:59:43.474Z,36.10
2018-03-20T15:02:11.046Z,35.40
2018-03-20T15:04:38.646Z,35.70
2018-03-20T15:07:07.863Z,37.10
2018-03-20T15:09:36.283Z,37.10
2018-03-20T15:12:05.584Z,38.20
2018-03-20T15:14:33.282Z,38.20
2018-03-20T15:17:00.822Z,37.70
2018-03-20T15:19:28.406Z,37.60
2018-03-20T15:21:56.790Z,36.30
2018-03-20T15:24:24.534Z,36.30
2018-03-20T15:26:52.124Z,36.30
2018-03-20T15:29:19.714Z,36.10
2018-03-20T15:31:47.287Z,37.50
2018-03-20T15:34:14.885Z,37.50
2018-03-20T15:36:42.485Z,36.70
2018-03-20T15:39:10.043Z,36.80
2018-03-20T15:41:38.388Z,36.80
2018-03-20T15:44:07.883Z,38.50
2018-03-20T15:46:37.309Z,38.50
2018-03-20T15:49:05.344Z,38.50
2018-03-20T15:51:32.998Z,37.90
2018-03-20T15:54:00.585Z,37.80
2018-03-20T15:56:28.176Z,37.90
2018-03-20T15:58:55.812Z,38.60
2018-03-20T16:01:23.402Z,37.90
2018-03-20T16:03:51.007Z,38.60
2018-03-20T16:06:18.720Z,38.50
2018-03-20T16:08:47.046Z,38.70
2018-03-20T16:11:14.688Z,38.70
2018-03-20T16:13:43.508Z,38.00
2018-03-20T16:16:11.283Z,38.90
2018-03-20T16:18:39.689Z,37.70
2018-03-20T16:21:08.169Z,38.40
2018-03-20T16:23:38.039Z,38.30
2018-03-20T16:26:07.440Z,38.70
2018-03-20T16:28:35.835Z,39.60
2018-03-20T16:31:03.588Z,40.10
2018-03-20T16:33:32.043Z,39.60
2018-03-20T16:35:59.638Z,39.60
2018-03-20T16:38:27.985Z,39.00
2018-03-20T16:40:57.052Z,38.40
2018-03-20T16:43:24.738Z,38.20
2018-03-20T16:45:52.501Z,37.30
2018-03-20T16:48:20.029Z,37.20
2018-03-20T16:50:47.689Z,37.30
2018-03-20T16:53:15.275Z,37.90
2018-03-20T16:55:42.845Z,39.40
2018-03-20T16:58:10.492Z,39.60
2018-03-20T17:00:38.046Z,39.00
2018-03-20T17:03:06.357Z,39.30
2018-03-20T17:05:34.073Z,38.30
2018-03-20T17:08:02.439Z,38.30
2018-03-20T17:10:30.117Z,38.30
2018-03-20T17:12:57.722Z,37.40
2018-03-20T17:15:25.345Z,37.40
2018-03-20T17:17:53.096Z,36.60
2018-03-20T17:20:22.867Z,35.50
2018-03-20T17:22:51.181Z,36.00
2018-03-20T17:25:18.750Z,36.10
2018-03-20T17:27:46.350Z,36.10
2018-03-20T17:30:13.899Z,36.00
2018-03-20T17:32:41.475Z,35.60
2018-03-20T17:35:09.845Z,35.40
2018-03-20T17:37:38.191Z,35.90
2018-03-20T17:40:07.587Z,35.40
2018-03-20T17:42:35.788Z,34.90
2018-03-20T17:45:03.550Z,35.40
2018-03-20T17:47:31.310Z,35.10
2018-03-20T17:49:58.930Z,35.60
2018-03-20T17:52:26.623Z,36.00
2018-03-20T17:54:56.548Z,36.30
2018-03-20T17:57:24.301Z,35.00
2018-03-20T17:59:51.837Z,35.40
2018-03-20T18:02:21.195Z,36.20
2018-03-20T18:04:48.805Z,36.20
2018-03-20T18:07:16.386Z,36.50
2018-03-20T18:09:43.961Z,37.10
2018-03-20T18:12:12.299Z,37.20
2018-03-20T18:14:39.890Z,37.20
2018-03-20T18:17:08.572Z,37.90
2018-03-20T18:19:37.051Z,38.00
2018-03-20T18:22:06.312Z,40.00
2018-03-20T18:24:35.848Z,40.80
2018-03-20T18:27:03.530Z,40.90
2018-03-20T18:29:31.125Z,41.80
2018-03-20T18:31:58.718Z,43.30
2018-03-20T18:34:27.901Z,44.00
2018-03-20T18:36:58.133Z,45.80
2018-03-20T18:39:25.786Z,45.80
2018-03-20T18:41:54.267Z,47.70
2018-03-20T18:44:22.016Z,47.80
2018-03-20T18:46:49.637Z,48.40
2018-03-20T18:49:18.206Z,50.00
2018-03-20T18:51:46.526Z,50.60
2018-03-20T18:54:14.175Z,50.50
2018-03-20T18:56:41.826Z,51.00
2018-03-20T18:59:09.444Z,51.40
2018-03-20T19:01:37.558Z,51.80
2018-03-20T19:04:05.866Z,52.00
2018-03-20T19:06:33.464Z,52.60
2018-03-20T19:09:01.030Z,53.30
2018-03-20T19:11:29.434Z,55.10
2018-03-20T19:13:57.072Z,55.00
2018-03-20T19:16:24.736Z,55.90
2018-03-20T19:18:52.331Z,56.60
2018-03-20T19:21:20.742Z,57.40
2018-03-20T19:23:48.405Z,57.40
2018-03-20T19:26:16.757Z,58.50
2018-03-20T19:28:44.330Z,58.50
2018-03-20T19:31:13.518Z,60.30
2018-03-20T19:33:41.075Z,60.30
2018-03-20T19:36:08.756Z,62.10
2018-03-20T19:38:37.110Z,63.00
2018-03-20T19:41:06.218Z,64.70
2018-03-20T19:43:33.823Z,64.60
2018-03-20T19:46:01.427Z,65.10
2018-03-20T19:48:29.790Z,65.30
2018-03-20T19:50:58.150Z,65.00
2018-03-20T19:53:25.765Z,65.00
2018-03-20T19:55:54.109Z,65.80
2018-03-20T19:58:21.774Z,65.40
2018-03-20T20:00:49.320Z,65.50
2018-03-20T20:03:16.881Z,65.50
2018-03-20T20:05:45.309Z,66.00
2018-03-20T20:08:13.190Z,66.00
2018-03-20T20:10:41.604Z,66.30
2018-03-20T20:13:09.260Z,66.40
2018-03-20T20:15:37.811Z,66.30
2018-03-20T20:18:06.128Z,66.10
2018-03-20T20:20:33.766Z,66.00
2018-03-20T20:23:01.445Z,66.40
2018-03-20T20:25:29.272Z,66.90
2018-03-20T20:27:57.736Z,67.40
2018-03-20T20:30:25.376Z,67.40
2018-03-20T20:32:53.153Z,67.40
2018-03-20T20:35:20.843Z,67.50
2018-03-20T20:37:49.399Z,67.70
2018-03-20T20:40:17.728Z,69.30
2018-03-20T20:42:45.423Z,68.60
2018-03-20T20:45:13.002Z,68.40
2018-03-20T20:47:41.129Z,68.40
2018-03-20T20:50:08.736Z,68.50
2018-03-20T20:52:37.591Z,68.60
2018-03-20T20:55:06.451Z,68.70
2018-03-20T20:57:34.136Z,68.90
2018-03-20T21:00:02.450Z,70.10
2018-03-20T21:02:30.031Z,69.40
2018-03-20T21:04:57.619Z,69.30
2018-03-20T21:07:25.156Z,69.60
2018-03-20T21:09:52.776Z,69.30
2018-03-20T21:12:20.400Z,69.00
2018-03-20T21:14:48.089Z,69.20
2018-03-20T21:17:16.579Z,69.40
2018-03-20T21:19:44.256Z,69.50
2018-03-20T21:22:12.850Z,68.60
2018-03-20T21:24:40.404Z,68.50
2018-03-20T21:27:08.026Z,69.80
2018-03-20T21:29:37.183Z,71.70
2018-03-20T21:32:05.630Z,71.70
2018-03-20T21:34:33.254Z,71.80
2018-03-20T21:37:00.811Z,71.60
2018-03-20T21:39:28.447Z,71.60
2018-03-20T21:41:56.014Z,71.70
2018-03-20T21:44:23.563Z,71.70
2018-03-20T21:46:52.165Z,72.00
2018-03-20T21:49:20.468Z,71.60
2018-03-20T21:51:48.075Z,71.60
2018-03-20T21:54:15.658Z,71.30
2018-03-20T21:56:43.239Z,71.20
2018-03-20T21:59:10.786Z,70.90
2018-03-20T22:01:38.385Z,70.30
2018-03-20T22:04:06.609Z,70.40
2018-03-20T22:06:34.193Z,70.80
2018-03-20T22:09:01.811Z,71.00
2018-03-20T22:11:29.430Z,71.50
2018-03-20T22:13:57.755Z,71.20
2018-03-20T22:16:25.363Z,71.20
2018-03-20T22:18:52.996Z,71.20
2018-03-20T22:21:20.650Z,71.10
2018-03-20T22:23:48.257Z,71.00
2018-03-20T22:26:16.041Z,71.20
2018-03-20T22:28:43.687Z,71.60
2018-03-20T22:31:11.258Z,71.60
2018-03-20T22:33:39.626Z,71.80
2018-03-20T22:36:07.685Z,72.50
2018-03-20T22:38:35.540Z,71.70
2018-03-20T22:41:03.112Z,72.80
2018-03-20T22:43:31.496Z,72.20
2018-03-20T22:45:59.062Z,72.20
2018-03-20T22:48:26.695Z,72.40
2018-03-20T22:50:57.104Z,72.10
2018-03-20T22:53:24.662Z,71.80
2018-03-20T22:55:52.300Z,71.40
2018-03-20T22:58:19.861Z,71.00
2018-03-20T23:00:47.416Z,71.30
2018-03-20T23:03:15.775Z,71.60
2018-03-20T23:05:44.098Z,71.70
2018-03-20T23:08:11.659Z,71.60
2018-03-20T23:10:39.300Z,71.60
2018-03-20T23:13:07.617Z,71.60
2018-03-20T23:15:35.634Z,71.70
2018-03-20T23:18:03.294Z,71.20
2018-03-20T23:20:30.847Z,71.70
2018-03-20T23:22:59.153Z,71.80
2018-03-20T23:25:26.745Z,71.80
2018-03-20T23:27:54.320Z,71.20
2018-03-20T23:30:21.890Z,71.70
2018-03-20T23:32:49.478Z,71.60
2018-03-20T23:35:17.087Z,71.60
2018-03-20T23:37:44.633Z,72.00
2018-03-20T23:40:12.993Z,72.50
2018-03-20T23:42:40.534Z,72.30
2018-03-20T23:45:08.911Z,71.40
2018-03-20T23:47:37.320Z,71.50
2018-03-20T23:50:06.631Z,71.90
2018-03-20T23:52:34.218Z,71.70
2018-03-20T23:55:01.767Z,72.10
2018-03-20T23:57:29.323Z,72.00
2018-03-20T23:59:56.911Z,72.00
