createdAt,value
2022-12-19T00:01:26.682Z,101884.53
2022-12-19T00:03:56.655Z,101864.00
2022-12-19T00:06:23.842Z,101858.50
2022-12-19T00:08:51.851Z,101860.16
2022-12-19T00:11:20.391Z,101858.50
2022-12-19T00:13:46.822Z,101855.66
2022-12-19T00:16:17.631Z,101860.16
2022-12-19T00:18:46.845Z,101856.50
2022-12-19T00:21:15.704Z,101855.50
2022-12-19T00:23:42.664Z,101860.81
2022-12-19T00:26:14.954Z,101870.50
2022-12-19T00:28:46.871Z,101871.16
2022-12-19T00:31:14.491Z,101876.13
2022-12-19T00:33:43.644Z,101848.44
2022-12-19T00:36:13.223Z,101839.09
2022-12-19T00:38:40.018Z,101831.09
2022-12-19T00:41:11.558Z,101833.41
2022-12-19T00:43:38.820Z,101840.41
2022-12-19T00:46:07.659Z,101834.72
2022-12-19T00:48:34.940Z,101829.81
2022-12-19T00:51:02.456Z,101815.97
2022-12-19T00:53:29.136Z,101809.44
2022-12-19T00:55:55.624Z,101800.41
2022-12-19T00:58:22.776Z,101791.19
2022-12-19T01:00:49.493Z,101784.84
2022-12-19T01:03:15.975Z,101779.16
2022-12-19T01:05:42.348Z,101785.16
2022-12-19T01:08:09.073Z,101778.81
2022-12-19T01:10:35.501Z,101781.31
2022-12-19T01:13:01.855Z,101774.94
2022-12-19T01:15:28.217Z,101774.75
2022-12-19T01:17:54.544Z,101776.41
2022-12-19T01:20:28.986Z,101768.41
2022-12-19T01:22:56.500Z,101767.41
2022-12-19T01:25:25.246Z,101783.91
2022-12-19T01:27:54.509Z,101781.03
2022-12-19T01:30:20.870Z,101775.69
2022-12-19T01:32:47.654Z,101760.97
2022-12-19T01:35:21.779Z,101758.16
2022-12-19T01:37:55.835Z,101751.78
2022-12-19T01:40:34.976Z,101745.88
2022-12-19T01:43:02.291Z,101743.88
2022-12-19T01:45:34.863Z,101746.38
2022-12-19T01:48:14.817Z,101750.69
2022-12-19T01:51:02.609Z,101739.00
2022-12-19T01:53:34.743Z,101725.47
2022-12-19T01:56:08.645Z,101732.44
2022-12-19T01:58:37.867Z,101734.75
2022-12-19T02:01:04.562Z,101719.38
2022-12-19T02:03:33.394Z,101711.84
2022-12-19T02:06:01.236Z,101713.31
2022-12-19T02:08:28.397Z,101714.59
2022-12-19T02:10:56.065Z,101711.72
2022-12-19T02:13:23.719Z,101718.19
2022-12-19T02:16:08.523Z,101715.16
2022-12-19T02:19:05.280Z,101713.13
2022-12-19T02:21:37.857Z,101709.88
2022-12-19T02:24:28.449Z,101694.31
2022-12-19T02:27:11.089Z,101687.38
2022-12-19T02:30:10.466Z,101692.19
2022-12-19T02:33:00.421Z,101688.13
2022-12-19T02:35:46.700Z,101679.72
2022-12-19T02:38:28.555Z,101675.66
2022-12-19T02:41:07.875Z,101667.25
2022-12-19T02:43:39.995Z,101663.19
2022-12-19T02:46:07.450Z,101658.47
2022-12-19T02:48:34.750Z,101663.25
2022-12-19T02:51:01.242Z,101655.66
2022-12-19T02:53:27.587Z,101641.28
2022-12-19T02:56:10.443Z,101632.69
2022-12-19T02:58:49.828Z,101626.13
2022-12-19T03:01:33.505Z,101623.44
2022-12-19T03:04:08.542Z,101631.09
2022-12-19T03:06:53.793Z,101628.66
2022-12-19T03:09:30.648Z,101623.56
2022-12-19T03:12:12.782Z,101622.56
2022-12-19T03:14:43.628Z,101625.47
2022-12-19T03:17:10.103Z,101625.09
2022-12-19T03:19:39.157Z,101621.00
2022-12-19T03:22:06.808Z,101605.59
2022-12-19T03:24:33.470Z,101610.56
2022-12-19T03:27:03.543Z,101612.44
2022-12-19T03:29:39.676Z,101615.31
2022-12-19T03:32:14.190Z,101608.78
2022-12-19T03:34:52.360Z,101603.41
2022-12-19T03:37:23.025Z,101610.03
2022-12-19T03:39:54.939Z,101609.66
2022-12-19T03:42:43.919Z,101600.59
2022-12-19T03:45:13.056Z,101599.38
2022-12-19T03:47:46.963Z,101593.63
2022-12-19T03:50:13.617Z,101594.47
2022-12-19T03:52:48.858Z,101593.06
2022-12-19T03:55:26.038Z,101585.44
2022-12-19T03:58:03.200Z,101587.31
2022-12-19T04:00:31.845Z,101584.63
2022-12-19T04:02:59.479Z,101579.69
2022-12-19T04:05:28.025Z,101576.44
2022-12-19T04:07:58.753Z,101581.41
2022-12-19T04:10:27.310Z,101577.06
2022-12-19T04:13:08.812Z,101580.38
2022-12-19T04:15:50.274Z,101584.72
2022-12-19T04:18:18.743Z,101571.94
2022-12-19T04:20:55.017Z,101569.91
2022-12-19T04:23:28.703Z,101565.81
2022-12-19T04:26:01.782Z,101560.44
2022-12-19T04:28:40.573Z,101562.72
2022-12-19T04:31:08.243Z,101579.63
2022-12-19T04:33:34.669Z,101574.03
2022-12-19T04:36:01.041Z,101564.97
2022-12-19T04:38:27.696Z,101572.63
2022-12-19T04:40:54.055Z,101563.56
2022-12-19T04:43:20.399Z,101561.91
2022-12-19T04:45:46.764Z,101553.47
2022-12-19T04:48:13.117Z,101559.66
2022-12-19T04:50:39.481Z,101562.13
2022-12-19T04:53:06.374Z,101554.72
2022-12-19T04:55:32.860Z,101548.56
2022-12-19T04:58:02.193Z,101540.94
2022-12-19T05:00:28.636Z,101544.88
2022-12-19T05:02:55.069Z,101540.75
2022-12-19T05:05:21.611Z,101541.38
2022-12-19T05:07:48.066Z,101531.31
2022-12-19T05:10:14.483Z,101542.44
2022-12-19T05:12:40.880Z,101536.06
2022-12-19T05:15:07.891Z,101531.75
2022-12-19T05:17:34.344Z,101530.72
2022-12-19T05:20:00.790Z,101531.34
2022-12-19T05:22:27.444Z,101527.22
2022-12-19T05:24:53.830Z,101523.34
2022-12-19T05:27:20.182Z,101527.66
2022-12-19T05:29:46.580Z,101515.28
2022-12-19T05:32:12.933Z,101519.22
2022-12-19T05:34:39.277Z,101508.28
2022-12-19T05:37:05.616Z,101513.22
2022-12-19T05:39:32.002Z,101511.16
2022-12-19T05:41:58.340Z,101522.72
2022-12-19T05:44:25.880Z,101509.94
2022-12-19T05:46:52.789Z,101513.88
2022-12-19T05:49:19.272Z,101514.50
2022-12-19T05:51:47.172Z,101515.75
2022-12-19T05:54:13.593Z,101504.59
2022-12-19T05:56:40.074Z,101525.44
2022-12-19T05:59:06.514Z,101515.13
2022-12-19T06:01:33.052Z,101507.09
2022-12-19T06:03:59.534Z,101526.06
2022-12-19T06:06:26.900Z,101528.97
2022-12-19T06:08:58.348Z,101523.59
2022-12-19T06:11:25.888Z,101522.13
2022-12-19T06:13:52.724Z,101526.88
2022-12-19T06:16:21.035Z,101522.75
2022-12-19T06:18:47.665Z,101518.41
2022-12-19T06:21:21.943Z,101512.81
2022-12-19T06:23:48.806Z,101507.47
2022-12-19T06:26:19.959Z,101506.63
2022-12-19T06:28:48.547Z,101494.63
2022-12-19T06:31:15.588Z,101501.44
2022-12-19T06:33:42.145Z,101508.03
2022-12-19T06:36:30.234Z,101505.72
2022-12-19T06:38:58.405Z,101501.59
2022-12-19T06:41:43.366Z,101506.97
2022-12-19T06:44:12.581Z,101510.03
2022-12-19T06:46:39.213Z,101507.78
2022-12-19T06:49:05.941Z,101507.97
2022-12-19T06:51:33.672Z,101519.31
2022-12-19T06:54:00.194Z,101506.50
2022-12-19T06:56:26.961Z,101525.69
2022-12-19T06:58:53.418Z,101509.16
2022-12-19T07:01:22.105Z,101490.16
2022-12-19T07:03:49.244Z,101527.53
2022-12-19T07:06:15.785Z,101502.97
2022-12-19T07:08:42.943Z,101498.16
2022-12-19T07:11:09.610Z,101516.34
2022-12-19T07:13:36.135Z,101503.94
2022-12-19T07:16:04.671Z,101514.28
2022-12-19T07:18:36.002Z,101506.81
2022-12-19T07:21:03.089Z,101536.53
2022-12-19T07:23:29.770Z,101511.91
2022-12-19T07:25:56.983Z,101531.34
2022-12-19T07:28:23.367Z,101521.03
2022-12-19T07:30:49.721Z,101523.28
2022-12-19T07:33:21.189Z,101535.06
2022-12-19T07:35:48.385Z,101529.44
2022-12-19T07:38:14.746Z,101523.88
2022-12-19T07:40:41.096Z,101528.16
2022-12-19T07:43:07.474Z,101531.47
2022-12-19T07:45:36.447Z,101531.25
2022-12-19T07:48:04.333Z,101528.94
2022-12-19T07:50:31.676Z,101539.28
2022-12-19T07:52:59.033Z,101527.47
2022-12-19T07:55:26.333Z,101528.09
2022-12-19T07:57:53.625Z,101531.38
2022-12-19T08:00:20.411Z,101539.88
2022-12-19T08:02:47.171Z,101532.59
2022-12-19T08:05:13.627Z,101533.22
2022-12-19T08:07:40.780Z,101530.53
2022-12-19T08:10:08.189Z,101540.84
2022-12-19T08:12:34.717Z,101537.97
2022-12-19T08:15:01.072Z,101545.34
2022-12-19T08:17:27.452Z,101548.66
2022-12-19T08:19:53.877Z,101547.19
2022-12-19T08:22:20.299Z,101541.56
2022-12-19T08:24:46.748Z,101540.94
2022-12-19T08:27:13.118Z,101546.91
2022-12-19T08:29:39.469Z,101542.75
2022-12-19T08:32:05.825Z,101546.06
2022-12-19T08:34:32.858Z,101549.56
2022-12-19T08:36:59.285Z,101545.81
2022-12-19T08:39:25.659Z,101539.78
2022-12-19T08:41:52.251Z,101548.47
2022-12-19T08:44:18.608Z,101555.28
2022-12-19T08:46:50.074Z,101555.88
2022-12-19T08:49:17.540Z,101554.19
2022-12-19T08:51:43.919Z,101567.66
2022-12-19T08:54:11.824Z,101562.88
2022-12-19T08:56:45.600Z,101554.19
2022-12-19T08:59:15.490Z,101557.06
2022-12-19T09:01:57.175Z,101553.31
2022-12-19T09:05:31.385Z,101552.03
2022-12-19T09:07:10.167Z,101554.50
2022-12-19T09:09:36.532Z,101552.88
2022-12-19T09:12:03.129Z,101550.75
2022-12-19T09:14:33.513Z,101562.56
2022-12-19T09:17:00.424Z,101560.50
2022-12-19T09:19:29.326Z,101562.56
2022-12-19T09:21:55.702Z,101561.09
2022-12-19T09:24:22.053Z,101570.81
2022-12-19T09:26:48.450Z,101573.91
2022-12-19T09:29:19.610Z,101583.84
2022-12-19T09:31:51.273Z,101579.50
2022-12-19T09:34:25.211Z,101571.41
2022-12-19T09:37:03.617Z,101578.44
2022-12-19T09:39:30.025Z,101584.25
2022-12-19T09:42:22.607Z,101579.66
2022-12-19T09:45:08.234Z,101579.47
2022-12-19T09:47:45.478Z,101577.81
2022-12-19T09:50:29.523Z,101573.84
2022-12-19T09:53:06.038Z,101582.56
2022-12-19T09:55:36.466Z,101581.06
2022-12-19T09:58:06.145Z,101583.75
2022-12-19T10:00:37.485Z,101582.28
2022-12-19T10:03:14.513Z,101572.34
2022-12-19T10:07:09.439Z,101576.88
2022-12-19T10:09:48.566Z,101570.25
2022-12-19T10:12:39.945Z,101572.88
2022-12-19T10:14:45.210Z,101576.16
2022-12-19T10:17:30.140Z,101574.06
2022-12-19T10:20:43.819Z,101569.44
2022-12-19T10:23:38.886Z,101575.00
2022-12-19T10:26:20.789Z,101571.00
2022-12-19T10:29:24.595Z,101565.19
2022-12-19T10:32:17.993Z,101573.06
2022-12-19T10:34:47.831Z,101561.22
2022-12-19T10:37:47.264Z,101563.03
2022-12-19T10:40:27.781Z,101560.69
2022-12-19T10:43:25.681Z,101553.44
2022-12-19T10:46:02.614Z,101563.78
2022-12-19T10:48:31.078Z,101549.59
2022-12-19T10:50:57.978Z,101552.91
2022-12-19T10:53:29.962Z,101557.84
2022-12-19T10:56:12.751Z,101555.38
2022-12-19T10:58:43.893Z,101566.78
2022-12-19T11:01:13.627Z,101564.88
2022-12-19T11:03:43.221Z,101560.53
2022-12-19T11:06:34.664Z,101565.72
2022-12-19T11:09:35.722Z,101563.63
2022-12-19T11:15:16.502Z,101563.03
2022-12-19T11:19:51.869Z,101554.94
2022-12-19T11:25:51.551Z,101553.66
2022-12-19T11:29:33.380Z,101547.59
2022-12-19T11:30:35.539Z,101548.66
2022-12-19T11:30:46.253Z,101550.28
2022-12-19T11:33:27.815Z,101530.38
2022-12-19T11:36:06.251Z,101526.19
2022-12-19T11:38:41.914Z,101537.75
2022-12-19T11:41:14.020Z,101541.31
2022-12-19T11:44:02.102Z,101546.25
2022-12-19T11:46:46.924Z,101544.34
2022-12-19T11:49:16.433Z,101536.06
2022-12-19T11:51:57.557Z,101542.59
2022-12-19T11:54:28.110Z,101544.25
2022-12-19T11:56:56.740Z,101552.47
2022-12-19T11:59:35.014Z,101551.44
2022-12-19T12:02:35.235Z,101542.88
2022-12-19T12:05:44.733Z,101539.53
2022-12-19T12:09:46.169Z,101542.81
2022-12-19T12:17:54.544Z,101537.78
2022-12-19T12:25:44.501Z,101535.53
2022-12-19T12:30:59.923Z,101511.19
2022-12-19T12:31:07.744Z,101527.34
2022-12-19T12:31:21.026Z,101520.53
2022-12-19T12:31:22.735Z,101510.34
2022-12-19T12:35:46.741Z,101511.53
2022-12-19T12:40:51.721Z,101504.41
2022-12-19T12:43:36.706Z,101485.28
2022-12-19T12:46:05.276Z,101484.22
2022-12-19T12:49:01.705Z,101478.34
2022-12-19T12:51:29.766Z,101475.66
2022-12-19T12:54:05.175Z,101482.25
2022-12-19T12:56:32.544Z,101469.34
2022-12-19T12:59:01.947Z,101468.41
2022-12-19T13:01:28.391Z,101468.41
2022-12-19T13:04:00.355Z,101473.81
2022-12-19T13:06:53.214Z,101454.91
2022-12-19T13:09:27.918Z,101459.25
2022-12-19T13:12:21.314Z,101459.59
2022-12-19T13:14:50.552Z,101449.16
2022-12-19T13:17:32.195Z,101454.56
2022-12-19T13:20:18.769Z,101454.56
2022-12-19T13:23:06.574Z,101453.72
2022-12-19T13:25:36.619Z,101450.81
2022-12-19T13:28:02.933Z,101447.66
2022-12-19T13:30:31.087Z,101429.34
2022-12-19T13:33:00.438Z,101437.44
2022-12-19T13:36:05.207Z,101431.19
2022-12-19T13:39:54.293Z,101415.00
2022-12-19T13:41:46.599Z,101409.63
2022-12-19T13:44:13.614Z,101418.28
2022-12-19T13:46:42.985Z,101416.44
2022-12-19T13:49:25.485Z,101407.75
2022-12-19T13:51:57.543Z,101408.81
2022-12-19T13:54:32.076Z,101401.28
2022-12-19T13:56:59.212Z,101395.91
2022-12-19T13:59:36.573Z,101391.31
2022-12-19T14:02:14.950Z,101394.00
2022-12-19T14:04:41.509Z,101389.44
2022-12-19T14:07:35.926Z,101382.16
2022-12-19T14:11:42.293Z,101389.44
2022-12-19T14:13:53.821Z,101395.44
2022-12-19T14:15:59.686Z,101396.22
2022-12-19T14:18:42.688Z,101389.56
2022-12-19T14:22:04.467Z,101386.28
2022-12-19T14:24:22.501Z,101386.50
2022-12-19T14:28:24.278Z,101390.81
2022-12-19T14:30:29.805Z,101394.38
2022-12-19T14:33:43.682Z,101393.31
2022-12-19T14:36:09.709Z,101377.91
2022-12-19T14:39:22.714Z,101371.72
2022-12-19T14:42:00.642Z,101367.47
2022-12-19T14:52:08.674Z,101374.53
2022-12-19T14:53:08.700Z,101383.69
2022-12-19T14:54:21.602Z,101383.09
2022-12-19T14:54:40.198Z,101383.91
2022-12-19T14:59:01.610Z,101380.72
2022-12-19T15:01:34.162Z,101392.38
2022-12-19T15:04:49.200Z,101398.25
2022-12-19T15:07:12.688Z,101403.63
2022-12-19T15:11:03.003Z,101398.34
2022-12-19T15:14:47.570Z,101395.97
2022-12-19T15:15:58.885Z,101409.25
2022-12-19T15:18:43.658Z,101407.63
2022-12-19T15:21:12.857Z,101415.72
2022-12-19T15:23:39.315Z,101419.47
2022-12-19T15:26:13.059Z,101421.13
2022-12-19T15:28:43.720Z,101422.19
2022-12-19T15:31:38.439Z,101434.25
2022-12-19T15:34:34.848Z,101425.34
2022-12-19T15:37:03.517Z,101431.81
2022-12-19T15:39:30.206Z,101428.53
2022-12-19T15:41:59.071Z,101423.59
2022-12-19T15:44:36.680Z,101407.50
2022-12-19T15:47:06.331Z,101406.44
2022-12-19T15:49:34.970Z,101406.44
2022-12-19T15:52:02.714Z,101401.06
2022-12-19T15:57:33.317Z,101394.00
2022-12-19T16:00:08.292Z,101394.00
2022-12-19T16:03:13.383Z,101412.31
2022-12-19T16:05:23.220Z,101405.50
2022-12-19T16:07:49.978Z,101400.09
2022-12-19T16:10:16.746Z,101404.69
2022-12-19T16:12:48.113Z,101393.31
2022-12-19T16:15:22.152Z,101392.13
2022-12-19T16:17:48.671Z,101384.50
2022-12-19T16:20:21.872Z,101396.38
2022-12-19T16:22:48.393Z,101395.78
2022-12-19T16:25:15.525Z,101402.22
2022-12-19T16:27:42.423Z,101414.66
2022-12-19T16:30:22.318Z,101415.72
2022-12-19T16:32:49.729Z,101429.56
2022-12-19T16:35:28.988Z,101424.75
2022-12-19T16:38:05.862Z,101425.00
2022-12-19T16:40:32.236Z,101413.72
2022-12-19T16:43:12.681Z,101425.13
2022-12-19T16:45:39.181Z,101422.75
2022-12-19T16:48:37.940Z,101420.63
2022-12-19T16:51:04.529Z,101403.16
2022-12-19T16:53:31.060Z,101394.81
2022-12-19T16:55:59.416Z,101398.56
2022-12-19T16:58:28.230Z,101401.28
2022-12-19T17:00:55.173Z,101396.72
2022-12-19T17:03:40.933Z,101398.94
2022-12-19T17:06:16.210Z,101391.91
2022-12-19T17:08:42.794Z,101382.75
2022-12-19T17:11:15.675Z,101387.66
2022-12-19T17:13:43.585Z,101390.38
2022-12-19T17:16:10.163Z,101388.25
2022-12-19T17:18:40.246Z,101392.59
2022-12-19T17:21:06.643Z,101379.91
2022-12-19T17:23:33.403Z,101386.13
2022-12-19T17:26:00.936Z,101391.53
2022-12-19T17:28:28.890Z,101394.22
2022-12-19T17:30:58.569Z,101397.50
2022-12-19T17:33:32.767Z,101399.63
2022-12-19T17:36:01.732Z,101402.91
2022-12-19T17:38:28.109Z,101395.41
2022-12-19T17:40:54.725Z,101407.25
2022-12-19T17:43:21.107Z,101402.44
2022-12-19T17:45:47.669Z,101403.50
2022-12-19T17:48:23.016Z,101401.28
2022-12-19T17:50:49.496Z,101396.94
2022-12-19T17:53:15.978Z,101404.19
2022-12-19T17:55:42.540Z,101397.16
2022-12-19T17:58:10.544Z,101402.91
2022-12-19T18:00:38.458Z,101408.31
2022-12-19T18:03:21.531Z,101404.19
2022-12-19T18:05:49.302Z,101411.72
2022-12-19T18:08:26.379Z,101407.16
2022-12-19T18:10:54.045Z,101409.25
2022-12-19T18:13:20.579Z,101403.28
2022-12-19T18:15:47.399Z,101404.34
2022-12-19T18:18:16.136Z,101405.97
2022-12-19T18:20:43.709Z,101418.06
2022-12-19T18:23:21.625Z,101415.03
2022-12-19T18:25:48.501Z,101406.44
2022-12-19T18:28:16.057Z,101403.50
2022-12-19T18:30:44.186Z,101400.56
2022-12-19T18:33:16.703Z,101398.47
2022-12-19T18:35:47.349Z,101389.88
2022-12-19T18:38:16.814Z,101395.88
2022-12-19T18:40:43.492Z,101391.75
2022-12-19T18:43:13.956Z,101395.28
2022-12-19T18:45:43.926Z,101388.00
2022-12-19T18:48:20.484Z,101395.28
2022-12-19T18:50:46.850Z,101391.16
2022-12-19T18:53:15.803Z,101389.88
2022-12-19T18:55:42.160Z,101386.13
2022-12-19T18:58:08.555Z,101397.50
2022-12-19T19:00:35.605Z,101379.91
2022-12-19T19:03:05.249Z,101397.84
2022-12-19T19:05:34.328Z,101404.41
2022-12-19T19:08:12.670Z,101405.25
2022-12-19T19:10:39.127Z,101409.69
2022-12-19T19:13:10.158Z,101418.38
2022-12-19T19:15:42.683Z,101408.72
2022-12-19T19:18:09.148Z,101419.88
2022-12-19T19:20:38.653Z,101411.06
2022-12-19T19:23:08.558Z,101419.53
2022-12-19T19:25:35.673Z,101426.66
2022-12-19T19:28:03.104Z,101438.75
2022-12-19T19:30:30.214Z,101442.88
2022-12-19T19:33:05.460Z,101437.13
2022-12-19T19:35:32.012Z,101446.28
2022-12-19T19:38:02.134Z,101447.34
2022-12-19T19:40:28.585Z,101446.28
2022-12-19T19:42:54.942Z,101445.22
2022-12-19T19:45:21.442Z,101446.41
2022-12-19T19:47:47.814Z,101443.22
2022-12-19T19:50:14.214Z,101453.22
2022-12-19T19:52:40.763Z,101446.97
2022-12-19T19:55:09.323Z,101443.69
2022-12-19T19:57:36.669Z,101447.44
2022-12-19T20:00:07.389Z,101454.16
2022-12-19T20:02:33.909Z,101457.69
2022-12-19T20:05:00.556Z,101464.13
2022-12-19T20:07:27.207Z,101453.13
2022-12-19T20:09:53.933Z,101448.03
2022-12-19T20:12:20.474Z,101457.19
2022-12-19T20:14:47.300Z,101468.00
2022-12-19T20:17:13.695Z,101453.69
2022-12-19T20:19:40.039Z,101452.38
2022-12-19T20:22:06.509Z,101446.41
2022-12-19T20:24:33.223Z,101445.00
2022-12-19T20:26:59.640Z,101444.41
2022-12-19T20:29:26.326Z,101452.16
2022-12-19T20:31:52.782Z,101453.47
2022-12-19T20:34:20.076Z,101445.59
2022-12-19T20:36:46.606Z,101454.75
2022-12-19T20:39:21.736Z,101447.50
2022-12-19T20:41:49.934Z,101447.72
2022-12-19T20:44:23.647Z,101440.09
2022-12-19T20:46:51.043Z,101444.69
2022-12-19T20:49:18.573Z,101440.91
2022-12-19T20:51:47.573Z,101444.91
2022-12-19T20:54:15.616Z,101445.38
2022-12-19T20:56:42.518Z,101435.28
2022-12-19T20:59:09.801Z,101449.59
2022-12-19T21:01:36.724Z,101444.72
2022-12-19T21:04:03.604Z,101447.16
2022-12-19T21:06:30.572Z,101447.16
2022-12-19T21:08:59.806Z,101447.41
2022-12-19T21:11:26.536Z,101440.94
2022-12-19T21:13:53.482Z,101447.50
2022-12-19T21:16:21.700Z,101446.69
2022-12-19T21:18:50.000Z,101448.00
2022-12-19T21:21:23.460Z,101450.69
2022-12-19T21:23:50.120Z,101440.94
2022-12-19T21:26:16.505Z,101450.69
2022-12-19T21:28:43.574Z,101445.84
2022-12-19T21:31:20.138Z,101441.13
2022-12-19T21:33:47.105Z,101449.25
2022-12-19T21:36:20.353Z,101444.69
2022-12-19T21:38:48.152Z,101455.22
2022-12-19T21:41:18.778Z,101441.72
2022-12-19T21:43:51.530Z,101449.34
2022-12-19T21:46:18.279Z,101455.94
2022-12-19T21:48:46.821Z,101441.34
2022-12-19T21:51:14.483Z,101451.69
2022-12-19T21:53:41.536Z,101438.75
2022-12-19T21:56:32.362Z,101440.41
2022-12-19T21:59:01.795Z,101439.13
2022-12-19T22:01:29.696Z,101445.91
2022-12-19T22:04:01.381Z,101449.47
2022-12-19T22:06:31.689Z,101444.84
2022-12-19T22:08:59.451Z,101435.69
2022-12-19T22:11:26.877Z,101439.22
2022-12-19T22:13:53.445Z,101437.59
2022-12-19T22:16:20.072Z,101440.28
2022-12-19T22:18:46.624Z,101430.06
2022-12-19T22:21:14.974Z,101420.63
2022-12-19T22:23:41.826Z,101413.59
2022-12-19T22:26:14.662Z,101404.41
2022-12-19T22:28:43.946Z,101411.94
2022-12-19T22:31:27.101Z,101403.25
2022-12-19T22:34:07.721Z,101408.66
2022-12-19T22:36:36.284Z,101407.03
2022-12-19T22:39:05.360Z,101402.19
2022-12-19T22:41:33.769Z,101406.53
2022-12-19T22:44:00.315Z,101409.03
2022-12-19T22:46:32.985Z,101404.41
2022-12-19T22:49:02.266Z,101394.69
2022-12-19T22:51:30.287Z,101393.63
2022-12-19T22:53:57.152Z,101392.81
2022-12-19T22:56:26.323Z,101378.72
2022-12-19T22:58:54.805Z,101388.69
2022-12-19T23:01:23.837Z,101374.13
2022-12-19T23:03:52.620Z,101370.84
2022-12-19T23:06:20.229Z,101373.78
2022-12-19T23:08:47.090Z,101375.91
2022-12-19T23:11:17.129Z,101372.38
2022-12-19T23:13:44.825Z,101375.06
2022-12-19T23:16:11.441Z,101378.34
2022-12-19T23:18:38.329Z,101386.47
2022-12-19T23:21:09.323Z,101383.19
2022-12-19T23:23:39.812Z,101382.38
2022-12-19T23:26:11.340Z,101391.78
2022-12-19T23:28:43.354Z,101386.94
2022-12-19T23:31:12.585Z,101386.38
2022-12-19T23:33:39.335Z,101397.44
2022-12-19T23:36:06.444Z,101396.38
2022-12-19T23:38:33.274Z,101391.28
2022-12-19T23:41:04.807Z,101384.03
2022-12-19T23:43:32.760Z,101380.59
2022-12-19T23:45:59.626Z,101382.81
2022-12-19T23:48:27.081Z,101373.91
2022-12-19T23:51:01.144Z,101375.28
2022-12-19T23:53:28.258Z,101371.50
2022-12-19T23:55:54.770Z,101365.88
2022-12-19T23:58:24.685Z,101361.84
