createdAt,value
2022-11-25T00:01:34.631Z,97587.21
2022-11-25T00:04:02.942Z,97588.92
2022-11-25T00:06:36.049Z,97588.44
2022-11-25T00:09:11.702Z,97588.96
2022-11-25T00:11:42.270Z,97589.08
2022-11-25T00:14:15.276Z,97587.04
2022-11-25T00:16:47.887Z,97584.23
2022-11-25T00:19:17.269Z,97586.86
2022-11-25T00:21:45.883Z,97586.05
2022-11-25T00:24:15.966Z,97590.31
2022-11-25T00:26:44.452Z,97590.62
2022-11-25T00:29:14.274Z,97593.45
2022-11-25T00:31:42.684Z,97598.19
2022-11-25T00:34:14.428Z,97593.90
2022-11-25T00:36:42.978Z,97599.55
2022-11-25T00:39:14.540Z,97601.28
2022-11-25T00:42:03.314Z,97602.18
2022-11-25T00:44:41.643Z,97603.30
2022-11-25T00:47:20.004Z,97603.39
2022-11-25T00:49:50.996Z,97601.77
2022-11-25T00:52:21.798Z,97603.92
2022-11-25T00:54:51.103Z,97606.03
2022-11-25T00:57:22.169Z,97606.66
2022-11-25T00:59:50.874Z,97603.41
2022-11-25T01:02:22.611Z,97610.95
2022-11-25T01:04:50.871Z,97608.15
2022-11-25T01:07:19.473Z,97611.21
2022-11-25T01:09:48.050Z,97615.23
2022-11-25T01:12:16.195Z,97612.86
2022-11-25T01:14:44.401Z,97617.95
2022-11-25T01:17:15.353Z,97616.34
2022-11-25T01:19:43.534Z,97621.31
2022-11-25T01:22:11.654Z,97626.21
2022-11-25T01:24:39.805Z,97628.95
2022-11-25T01:27:07.963Z,97633.14
2022-11-25T01:29:36.101Z,97634.20
2022-11-25T01:32:04.499Z,97641.73
2022-11-25T01:34:34.530Z,97644.33
2022-11-25T01:37:02.984Z,97649.35
2022-11-25T01:39:33.101Z,97651.09
2022-11-25T01:42:02.320Z,97654.56
2022-11-25T01:44:33.016Z,97658.59
2022-11-25T01:47:09.887Z,97662.36
2022-11-25T01:49:57.433Z,97664.09
2022-11-25T01:52:32.815Z,97669.89
2022-11-25T01:55:09.160Z,97667.84
2022-11-25T01:57:46.186Z,97669.13
2022-11-25T02:00:15.452Z,97669.90
2022-11-25T02:02:49.488Z,97676.54
2022-11-25T02:05:23.191Z,97675.80
2022-11-25T02:07:53.233Z,97679.40
2022-11-25T02:10:31.781Z,97679.49
2022-11-25T02:13:00.333Z,97681.27
2022-11-25T02:15:31.574Z,97679.25
2022-11-25T02:17:59.689Z,97686.58
2022-11-25T02:20:28.627Z,97690.41
2022-11-25T02:23:12.640Z,97696.98
2022-11-25T02:25:43.472Z,97701.41
2022-11-25T02:28:14.892Z,97698.80
2022-11-25T02:30:44.578Z,97701.96
2022-11-25T02:33:13.975Z,97701.82
2022-11-25T02:36:05.225Z,97704.30
2022-11-25T02:38:41.367Z,97703.57
2022-11-25T02:41:37.480Z,97700.89
2022-11-25T02:44:06.946Z,97704.72
2022-11-25T02:46:35.537Z,97706.04
2022-11-25T02:49:11.197Z,97705.86
2022-11-25T02:51:44.362Z,97709.44
2022-11-25T02:54:14.734Z,97711.77
2022-11-25T02:56:43.266Z,97711.94
2022-11-25T02:59:11.727Z,97712.18
2022-11-25T03:01:40.094Z,97713.41
2022-11-25T03:04:10.375Z,97721.39
2022-11-25T03:06:38.806Z,97725.38
2022-11-25T03:09:08.332Z,97728.61
2022-11-25T03:11:58.134Z,97732.65
2022-11-25T03:14:26.265Z,97731.15
2022-11-25T03:16:54.562Z,97732.89
2022-11-25T03:19:22.786Z,97734.30
2022-11-25T03:21:53.165Z,97732.71
2022-11-25T03:24:21.330Z,97737.17
2022-11-25T03:26:50.031Z,97738.73
2022-11-25T03:29:18.207Z,97739.42
2022-11-25T03:31:46.547Z,97748.77
2022-11-25T03:34:14.978Z,97750.05
2022-11-25T03:36:43.327Z,97755.89
2022-11-25T03:39:11.508Z,97757.95
2022-11-25T03:41:39.737Z,97755.48
2022-11-25T03:44:07.935Z,97757.88
2022-11-25T03:46:36.760Z,97760.27
2022-11-25T03:49:06.106Z,97761.96
2022-11-25T03:51:35.389Z,97764.71
2022-11-25T03:54:03.785Z,97770.04
2022-11-25T03:59:33.414Z,97776.39
2022-11-25T04:02:02.826Z,97777.35
2022-11-25T04:04:31.236Z,97784.20
2022-11-25T04:07:00.026Z,97782.26
2022-11-25T04:09:29.949Z,97784.88
2022-11-25T04:12:18.591Z,97788.30
2022-11-25T04:14:59.325Z,97791.38
2022-11-25T04:17:27.753Z,97793.46
2022-11-25T04:19:56.697Z,97789.64
2022-11-25T04:22:25.068Z,97796.48
2022-11-25T04:24:53.806Z,97799.79
2022-11-25T04:27:25.322Z,97801.34
2022-11-25T04:29:53.893Z,97808.02
2022-11-25T04:32:22.729Z,97809.73
2022-11-25T04:34:51.135Z,97811.91
2022-11-25T04:37:19.600Z,97814.73
2022-11-25T04:39:47.884Z,97819.55
2022-11-25T04:42:36.644Z,97822.39
2022-11-25T04:45:33.341Z,97831.14
2022-11-25T04:48:01.585Z,97835.85
2022-11-25T04:50:30.689Z,97840.52
2022-11-25T04:53:09.788Z,97845.98
2022-11-25T04:55:38.048Z,97847.19
2022-11-25T04:58:11.254Z,97849.50
2022-11-25T05:00:41.425Z,97853.21
2022-11-25T05:03:09.856Z,97860.05
2022-11-25T05:05:39.575Z,97854.98
2022-11-25T05:08:07.958Z,97863.21
2022-11-25T05:10:36.574Z,97863.30
2022-11-25T05:13:04.872Z,97864.70
2022-11-25T05:15:33.572Z,97871.90
2022-11-25T05:18:02.160Z,97875.78
2022-11-25T05:20:41.049Z,97881.02
2022-11-25T05:23:09.386Z,97882.42
2022-11-25T05:25:38.595Z,97888.91
2022-11-25T05:28:27.891Z,97891.73
2022-11-25T05:30:57.405Z,97898.58
2022-11-25T05:33:27.444Z,97898.78
2022-11-25T05:36:02.145Z,97904.80
2022-11-25T05:38:43.369Z,97908.99
2022-11-25T05:41:13.446Z,97914.08
2022-11-25T05:43:43.181Z,97916.17
2022-11-25T05:46:11.643Z,97919.02
2022-11-25T05:48:45.177Z,97918.48
2022-11-25T05:51:14.081Z,97928.35
2022-11-25T05:53:42.417Z,97929.55
2022-11-25T05:56:11.373Z,97936.05
2022-11-25T05:58:55.150Z,97942.90
2022-11-25T06:01:23.934Z,97946.84
2022-11-25T06:03:52.188Z,97955.54
2022-11-25T06:06:20.934Z,97958.84
2022-11-25T06:08:49.078Z,97958.26
2022-11-25T06:11:17.982Z,97964.33
2022-11-25T06:13:46.322Z,97967.73
2022-11-25T06:16:19.604Z,97971.27
2022-11-25T06:18:50.605Z,97977.88
2022-11-25T06:21:19.118Z,97977.43
2022-11-25T06:23:47.390Z,97982.29
2022-11-25T06:26:21.601Z,97985.75
2022-11-25T06:28:55.689Z,97989.33
2022-11-25T06:31:25.824Z,97990.40
2022-11-25T06:34:44.569Z,97990.81
2022-11-25T06:38:08.616Z,97996.04
2022-11-25T06:40:36.790Z,97996.17
2022-11-25T06:43:05.366Z,97993.52
2022-11-25T06:45:34.157Z,97995.20
2022-11-25T06:48:02.339Z,97995.86
2022-11-25T06:50:30.428Z,97999.11
2022-11-25T06:53:02.335Z,97996.02
2022-11-25T06:55:30.430Z,97998.30
2022-11-25T06:58:13.845Z,97996.07
2022-11-25T07:00:46.640Z,97997.65
2022-11-25T07:03:14.756Z,98001.21
2022-11-25T07:05:43.225Z,98003.19
2022-11-25T07:08:11.319Z,98007.77
2022-11-25T07:10:39.407Z,98013.20
2022-11-25T07:13:07.543Z,98012.52
2022-11-25T07:15:35.669Z,98015.32
2022-11-25T07:18:04.179Z,98015.22
2022-11-25T07:20:32.873Z,98017.77
2022-11-25T07:23:01.024Z,98018.30
2022-11-25T07:25:30.873Z,98017.11
2022-11-25T07:27:59.966Z,98021.91
2022-11-25T07:33:16.349Z,98029.75
2022-11-25T07:35:44.526Z,98029.82
2022-11-25T07:38:12.714Z,98036.34
2022-11-25T07:40:40.823Z,98041.06
2022-11-25T07:43:08.925Z,98043.27
2022-11-25T07:45:37.057Z,98045.04
2022-11-25T07:48:09.996Z,98045.95
2022-11-25T07:50:38.564Z,98047.42
2022-11-25T07:53:06.699Z,98047.13
2022-11-25T07:55:34.850Z,98049.44
2022-11-25T07:58:03.016Z,98052.13
2022-11-25T08:00:31.190Z,98051.85
2022-11-25T08:02:59.944Z,98057.59
2022-11-25T08:05:28.271Z,98054.22
2022-11-25T08:07:56.451Z,98053.34
2022-11-25T08:10:24.659Z,98053.19
2022-11-25T08:12:52.779Z,98059.52
2022-11-25T08:15:20.940Z,98062.33
2022-11-25T08:17:52.627Z,98066.10
2022-11-25T08:20:21.327Z,98069.55
2022-11-25T08:22:49.466Z,98076.05
2022-11-25T08:25:17.803Z,98074.40
2022-11-25T08:27:45.928Z,98073.22
2022-11-25T08:30:14.338Z,98073.08
2022-11-25T08:32:42.561Z,98078.62
2022-11-25T08:35:10.696Z,98077.95
2022-11-25T08:37:38.891Z,98075.98
2022-11-25T08:40:08.141Z,98080.60
2022-11-25T08:42:37.483Z,98080.45
2022-11-25T08:45:07.562Z,98081.79
2022-11-25T08:47:35.721Z,98087.15
2022-11-25T08:50:08.881Z,98086.48
2022-11-25T08:52:36.911Z,98083.88
2022-11-25T08:55:05.920Z,98085.64
2022-11-25T08:57:34.478Z,98089.99
2022-11-25T09:00:04.992Z,98089.55
2022-11-25T09:02:33.264Z,98090.13
2022-11-25T09:05:01.734Z,98095.35
2022-11-25T09:07:31.016Z,98092.17
2022-11-25T09:09:59.477Z,98091.50
2022-11-25T09:12:27.720Z,98082.89
2022-11-25T09:14:55.882Z,98088.59
2022-11-25T09:17:23.995Z,98088.36
2022-11-25T09:19:52.126Z,98086.96
2022-11-25T09:22:20.362Z,98092.00
2022-11-25T09:24:48.713Z,98090.46
2022-11-25T09:27:16.787Z,98092.16
2022-11-25T09:29:44.942Z,98091.98
2022-11-25T09:32:13.672Z,98088.98
2022-11-25T09:34:41.832Z,98086.77
2022-11-25T09:37:11.981Z,98089.64
2022-11-25T09:39:40.172Z,98089.59
2022-11-25T09:43:08.242Z,98093.61
2022-11-25T09:46:14.679Z,98102.12
2022-11-25T09:49:18.915Z,98098.30
2022-11-25T09:52:23.920Z,98097.38
2022-11-25T09:55:18.193Z,98100.83
2022-11-25T09:58:29.582Z,98104.13
2022-11-25T10:00:58.919Z,98102.38
2022-11-25T10:03:39.569Z,98102.38
2022-11-25T10:06:21.563Z,98105.45
2022-11-25T10:09:03.587Z,98101.98
2022-11-25T10:11:50.827Z,98098.33
2022-11-25T10:14:44.482Z,98101.55
2022-11-25T10:17:30.061Z,98100.44
2022-11-25T10:20:17.184Z,98099.63
2022-11-25T10:23:00.924Z,98098.70
2022-11-25T10:25:35.415Z,98097.92
2022-11-25T10:28:16.202Z,98102.31
2022-11-25T10:31:03.351Z,98104.86
2022-11-25T10:33:57.002Z,98107.08
2022-11-25T10:36:36.237Z,98112.54
2022-11-25T10:39:27.122Z,98115.95
2022-11-25T10:42:09.628Z,98115.45
2022-11-25T10:44:40.985Z,98116.19
2022-11-25T10:47:43.299Z,98121.61
2022-11-25T10:50:30.122Z,98115.13
2022-11-25T10:53:08.808Z,98111.65
2022-11-25T10:55:37.068Z,98110.89
2022-11-25T10:58:40.703Z,98118.52
2022-11-25T11:01:25.399Z,98117.88
2022-11-25T11:04:12.006Z,98119.33
2022-11-25T11:06:46.280Z,98124.80
2022-11-25T11:09:40.729Z,98129.98
2022-11-25T11:12:19.081Z,98129.73
2022-11-25T11:14:47.863Z,98133.36
2022-11-25T11:17:36.901Z,98138.18
2022-11-25T11:20:08.605Z,98137.91
2022-11-25T11:22:46.970Z,98140.09
2022-11-25T11:25:20.907Z,98142.55
2022-11-25T11:27:49.641Z,98143.51
2022-11-25T11:30:21.812Z,98148.02
2022-11-25T11:33:34.436Z,98150.69
2022-11-25T11:36:22.723Z,98151.98
2022-11-25T11:39:21.301Z,98154.30
2022-11-25T11:41:58.267Z,98155.73
2022-11-25T11:44:52.121Z,98149.41
2022-11-25T11:48:00.568Z,98156.79
2022-11-25T11:50:50.734Z,98151.33
2022-11-25T11:53:28.013Z,98152.08
2022-11-25T11:56:34.807Z,98152.45
2022-11-25T11:59:27.698Z,98152.71
2022-11-25T12:02:09.823Z,98151.11
2022-11-25T12:04:45.469Z,98147.02
2022-11-25T12:07:36.286Z,98148.02
2022-11-25T12:10:10.095Z,98149.58
2022-11-25T12:13:20.040Z,98154.05
2022-11-25T12:15:57.118Z,98157.61
2022-11-25T12:19:08.044Z,98156.87
2022-11-25T12:22:03.612Z,98157.96
2022-11-25T12:24:36.778Z,98166.46
2022-11-25T12:38:37.583Z,98178.46
2022-11-25T12:41:27.848Z,98182.18
2022-11-25T12:44:20.887Z,98185.55
2022-11-25T12:46:55.732Z,98187.76
2022-11-25T12:49:32.792Z,98190.41
2022-11-25T12:52:42.247Z,98190.82
2022-11-25T12:55:25.596Z,98191.09
2022-11-25T12:58:13.734Z,98196.48
2022-11-25T13:01:09.425Z,98194.44
2022-11-25T13:04:28.458Z,98195.20
2022-11-25T13:07:26.314Z,98200.73
2022-11-25T13:10:03.368Z,98205.27
2022-11-25T13:12:52.320Z,98205.05
2022-11-25T13:15:33.595Z,98210.66
2022-11-25T13:18:12.185Z,98211.31
2022-11-25T13:20:49.604Z,98211.77
2022-11-25T13:23:17.727Z,98216.13
2022-11-25T13:25:49.804Z,98218.74
2022-11-25T13:28:36.978Z,98217.98
2022-11-25T13:31:31.728Z,98222.60
2022-11-25T13:34:22.035Z,98230.36
2022-11-25T13:36:56.449Z,98234.26
2022-11-25T13:39:24.554Z,98232.52
2022-11-25T13:42:12.659Z,98233.84
2022-11-25T13:44:56.643Z,98233.93
2022-11-25T13:47:24.728Z,98236.31
2022-11-25T13:49:56.365Z,98235.70
2022-11-25T13:52:35.461Z,98238.88
2022-11-25T13:55:24.660Z,98237.42
2022-11-25T13:58:18.333Z,98236.74
2022-11-25T14:01:00.658Z,98239.63
2022-11-25T14:03:28.722Z,98244.86
2022-11-25T14:06:52.591Z,98248.74
2022-11-25T14:09:32.795Z,98245.48
2022-11-25T14:12:13.021Z,98243.41
2022-11-25T14:15:02.968Z,98244.46
2022-11-25T14:18:42.990Z,98244.94
2022-11-25T14:21:44.488Z,98249.11
2022-11-25T14:24:33.278Z,98257.03
2022-11-25T14:27:03.399Z,98263.72
2022-11-25T14:29:58.437Z,98268.14
2022-11-25T14:32:38.003Z,98269.70
2022-11-25T14:35:45.336Z,98274.41
2022-11-25T14:38:26.817Z,98275.77
2022-11-25T14:41:05.751Z,98274.23
2022-11-25T14:43:46.982Z,98278.46
2022-11-25T14:46:23.462Z,98283.71
2022-11-25T14:48:58.395Z,98284.58
2022-11-25T14:51:35.430Z,98286.63
2022-11-25T14:54:09.314Z,98289.64
2022-11-25T14:56:39.306Z,98289.64
2022-11-25T14:59:12.026Z,98286.84
2022-11-25T15:01:52.227Z,98286.38
2022-11-25T15:04:24.815Z,98284.88
2022-11-25T15:07:02.955Z,98287.33
2022-11-25T15:09:41.956Z,98287.59
2022-11-25T15:12:20.378Z,98290.77
2022-11-25T15:14:55.303Z,98290.78
2022-11-25T15:17:33.543Z,98293.27
2022-11-25T15:20:13.367Z,98297.17
2022-11-25T15:22:51.002Z,98292.95
2022-11-25T15:25:19.556Z,98296.56
2022-11-25T15:27:53.443Z,98302.98
2022-11-25T15:30:29.529Z,98301.49
2022-11-25T15:32:58.644Z,98297.63
2022-11-25T15:35:27.631Z,98297.50
2022-11-25T15:37:55.869Z,98297.22
2022-11-25T15:40:42.068Z,98297.38
2022-11-25T15:43:31.535Z,98297.09
2022-11-25T15:46:05.869Z,98300.92
2022-11-25T15:48:46.351Z,98299.88
2022-11-25T15:51:29.446Z,98305.02
2022-11-25T15:54:31.030Z,98311.77
2022-11-25T15:57:11.829Z,98310.84
2022-11-25T15:59:53.399Z,98311.48
2022-11-25T16:02:54.569Z,98312.80
2022-11-25T16:05:31.670Z,98311.93
2022-11-25T16:08:32.610Z,98312.43
2022-11-25T16:11:18.446Z,98314.36
2022-11-25T16:13:48.949Z,98316.55
2022-11-25T16:16:21.527Z,98318.67
2022-11-25T16:19:19.472Z,98319.19
2022-11-25T16:21:55.195Z,98313.63
2022-11-25T16:24:55.970Z,98316.15
2022-11-25T16:27:28.786Z,98317.05
2022-11-25T16:30:20.563Z,98318.81
2022-11-25T16:32:48.699Z,98322.73
2022-11-25T16:35:23.590Z,98327.86
2022-11-25T16:37:57.475Z,98327.84
2022-11-25T16:40:27.877Z,98328.20
2022-11-25T16:42:56.176Z,98326.91
2022-11-25T16:45:27.979Z,98331.48
2022-11-25T16:47:56.266Z,98326.36
2022-11-25T16:50:24.450Z,98327.04
2022-11-25T16:52:52.583Z,98324.73
2022-11-25T16:55:27.496Z,98327.54
2022-11-25T16:57:55.626Z,98325.51
2022-11-25T17:00:23.925Z,98322.00
2022-11-25T17:02:52.087Z,98329.70
2022-11-25T17:05:24.926Z,98327.27
2022-11-25T17:07:53.220Z,98331.55
2022-11-25T17:10:22.062Z,98327.81
2022-11-25T17:12:50.756Z,98330.56
2022-11-25T17:15:24.934Z,98331.02
2022-11-25T17:17:53.389Z,98332.57
2022-11-25T17:20:24.856Z,98332.95
2022-11-25T17:22:54.511Z,98339.70
2022-11-25T17:25:25.978Z,98338.38
2022-11-25T17:27:55.753Z,98345.10
2022-11-25T17:30:27.226Z,98347.95
2022-11-25T17:33:05.062Z,98349.57
2022-11-25T17:35:33.286Z,98347.10
2022-11-25T17:38:01.705Z,98352.38
2022-11-25T17:40:29.818Z,98352.57
2022-11-25T17:42:57.974Z,98353.09
2022-11-25T17:45:26.114Z,98358.95
2022-11-25T17:47:54.345Z,98363.98
2022-11-25T17:50:25.936Z,98360.46
2022-11-25T17:52:54.062Z,98357.76
2022-11-25T17:55:22.999Z,98357.36
2022-11-25T17:57:51.647Z,98356.52
2022-11-25T18:00:22.546Z,98355.48
2022-11-25T18:02:51.329Z,98357.11
2022-11-25T18:05:23.796Z,98360.02
2022-11-25T18:07:53.064Z,98359.77
2022-11-25T18:10:26.857Z,98362.05
2022-11-25T18:12:57.265Z,98365.51
2022-11-25T18:15:30.406Z,98366.39
2022-11-25T18:18:05.971Z,98372.80
2022-11-25T18:20:34.898Z,98375.96
2022-11-25T18:23:03.624Z,98377.86
2022-11-25T18:25:33.912Z,98382.31
2022-11-25T18:28:04.522Z,98387.52
2022-11-25T18:30:36.276Z,98388.17
2022-11-25T18:33:13.434Z,98393.05
2022-11-25T18:35:43.722Z,98392.06
2022-11-25T18:38:12.416Z,98398.09
2022-11-25T18:40:46.395Z,98397.60
2022-11-25T18:43:23.239Z,98399.11
2022-11-25T18:45:52.745Z,98396.16
2022-11-25T18:48:24.404Z,98395.66
2022-11-25T18:50:56.161Z,98395.17
2022-11-25T18:53:24.569Z,98395.85
2022-11-25T18:55:52.885Z,98395.35
2022-11-25T18:58:27.233Z,98390.75
2022-11-25T19:01:05.975Z,98394.34
2022-11-25T19:03:34.167Z,98396.63
2022-11-25T19:06:03.313Z,98394.25
2022-11-25T19:08:31.647Z,98395.24
2022-11-25T19:10:59.801Z,98399.67
2022-11-25T19:13:34.561Z,98399.66
2022-11-25T19:16:09.268Z,98403.12
2022-11-25T19:18:37.650Z,98408.17
2022-11-25T19:21:06.104Z,98415.36
2022-11-25T19:23:36.118Z,98415.58
2022-11-25T19:26:13.238Z,98418.16
2022-11-25T19:28:45.279Z,98425.40
2022-11-25T19:31:13.556Z,98427.17
2022-11-25T19:33:45.532Z,98434.77
2022-11-25T19:36:25.740Z,98437.89
2022-11-25T19:38:54.390Z,98436.58
2022-11-25T19:41:22.701Z,98439.55
2022-11-25T19:43:50.956Z,98438.61
2022-11-25T19:46:46.310Z,98440.17
2022-11-25T19:49:20.089Z,98439.55
2022-11-25T19:51:49.016Z,98449.85
2022-11-25T19:54:19.598Z,98452.91
2022-11-25T19:56:47.806Z,98457.30
2022-11-25T19:59:15.917Z,98457.88
2022-11-25T20:01:46.408Z,98459.12
2022-11-25T20:04:22.408Z,98460.27
2022-11-25T20:06:50.642Z,98459.70
2022-11-25T20:09:18.952Z,98461.02
2022-11-25T20:11:47.503Z,98461.61
2022-11-25T20:14:15.646Z,98461.16
2022-11-25T20:16:43.919Z,98464.08
2022-11-25T20:19:17.851Z,98464.88
2022-11-25T20:21:46.600Z,98463.73
2022-11-25T20:24:19.711Z,98464.52
2022-11-25T20:26:48.935Z,98465.08
2022-11-25T20:29:27.354Z,98467.85
2022-11-25T20:31:58.474Z,98470.84
2022-11-25T20:34:28.384Z,98472.51
2022-11-25T20:36:56.630Z,98470.61
2022-11-25T20:39:24.815Z,98476.73
2022-11-25T20:41:52.978Z,98479.85
2022-11-25T20:44:21.389Z,98480.14
2022-11-25T20:46:49.481Z,98482.73
2022-11-25T20:49:29.316Z,98486.02
2022-11-25T20:51:57.900Z,98488.33
2022-11-25T20:54:26.082Z,98491.66
2022-11-25T20:56:57.205Z,98491.02
2022-11-25T20:59:25.366Z,98494.27
2022-11-25T21:01:54.740Z,98496.17
2022-11-25T21:04:23.226Z,98496.58
2022-11-25T21:06:51.633Z,98502.70
2022-11-25T21:09:25.025Z,98506.09
2022-11-25T21:11:53.199Z,98504.69
2022-11-25T21:14:21.377Z,98505.55
2022-11-25T21:16:49.842Z,98503.23
2022-11-25T21:19:18.563Z,98503.39
2022-11-25T21:21:50.408Z,98505.21
2022-11-25T21:24:39.351Z,98511.77
2022-11-25T21:27:15.399Z,98517.98
2022-11-25T21:29:45.430Z,98528.66
2022-11-25T21:32:26.342Z,98522.25
2022-11-25T21:34:55.679Z,98526.28
2022-11-25T21:37:38.170Z,98526.63
2022-11-25T21:40:16.985Z,98527.48
2022-11-25T21:42:45.127Z,98530.64
2022-11-25T21:45:17.402Z,98534.10
2022-11-25T21:47:45.568Z,98541.67
2022-11-25T21:50:19.392Z,98548.50
2022-11-25T21:52:47.636Z,98556.91
2022-11-25T21:55:17.422Z,98555.34
2022-11-25T21:57:45.731Z,98559.09
2022-11-25T22:00:25.882Z,98563.79
2022-11-25T22:02:54.464Z,98561.58
2022-11-25T22:05:26.769Z,98562.09
2022-11-25T22:07:55.281Z,98560.64
2022-11-25T22:10:23.561Z,98562.14
2022-11-25T22:12:51.714Z,98562.44
2022-11-25T22:15:23.150Z,98570.27
2022-11-25T22:17:56.977Z,98567.80
2022-11-25T22:20:33.872Z,98571.77
2022-11-25T22:23:05.913Z,98574.85
2022-11-25T22:25:34.027Z,98574.43
2022-11-25T22:28:02.241Z,98577.26
2022-11-25T22:30:30.409Z,98575.27
2022-11-25T22:33:02.690Z,98580.44
2022-11-25T22:35:30.853Z,98580.88
2022-11-25T22:37:58.931Z,98586.20
2022-11-25T22:40:27.117Z,98584.25
2022-11-25T22:42:56.405Z,98587.23
2022-11-25T22:45:32.412Z,98584.77
2022-11-25T22:48:05.374Z,98581.76
2022-11-25T22:50:35.097Z,98579.94
2022-11-25T22:53:03.210Z,98578.10
2022-11-25T22:55:33.469Z,98576.96
2022-11-25T22:58:04.117Z,98579.35
2022-11-25T23:00:35.891Z,98577.48
2022-11-25T23:03:14.190Z,98574.04
2022-11-25T23:05:42.332Z,98575.94
2022-11-25T23:08:19.267Z,98578.88
2022-11-25T23:10:49.245Z,98580.12
2022-11-25T23:13:18.730Z,98580.67
2022-11-25T23:15:57.539Z,98580.93
2022-11-25T23:18:37.754Z,98579.62
2022-11-25T23:21:24.321Z,98577.90
2022-11-25T23:23:52.578Z,98575.97
2022-11-25T23:26:20.732Z,98574.95
2022-11-25T23:28:49.323Z,98572.70
2022-11-25T23:31:17.680Z,98570.41
2022-11-25T23:33:51.045Z,98574.98
2022-11-25T23:36:26.259Z,98572.37
2022-11-25T23:39:00.730Z,98563.65
2022-11-25T23:41:34.693Z,98561.02
2022-11-25T23:44:15.396Z,98556.54
2022-11-25T23:46:44.727Z,98558.02
2022-11-25T23:49:35.873Z,98562.61
2022-11-25T23:52:08.302Z,98567.92
2022-11-25T23:54:41.476Z,98567.27
2022-11-25T23:57:18.279Z,98566.57
2022-11-25T23:59:48.197Z,98565.52
