createdAt,value
2022-09-26T00:00:08.059Z,100.00
2022-09-26T00:02:56.665Z,100.00
2022-09-26T00:05:46.557Z,100.00
2022-09-26T00:08:36.187Z,100.00
2022-09-26T00:11:27.054Z,100.00
2022-09-26T00:14:17.506Z,100.00
2022-09-26T00:17:06.077Z,100.00
2022-09-26T00:19:54.952Z,100.00
2022-09-26T00:22:44.897Z,100.00
2022-09-26T00:25:33.632Z,100.00
2022-09-26T00:28:22.082Z,100.00
2022-09-26T00:31:13.657Z,100.00
2022-09-26T00:34:02.507Z,100.00
2022-09-26T00:36:51.282Z,100.00
2022-09-26T00:39:41.244Z,100.00
2022-09-26T00:42:29.769Z,100.00
2022-09-26T00:45:18.393Z,100.00
2022-09-26T00:48:08.182Z,100.00
2022-09-26T00:50:57.032Z,100.00
2022-09-26T00:53:48.335Z,100.00
2022-09-26T00:56:41.078Z,100.00
2022-09-26T00:59:32.585Z,100.00
2022-09-26T01:02:21.515Z,100.00
2022-09-26T01:05:14.360Z,100.00
2022-09-26T01:08:04.014Z,100.00
2022-09-26T01:10:53.057Z,100.00
2022-09-26T01:13:44.223Z,100.00
2022-09-26T01:16:34.382Z,100.00
2022-09-26T01:19:27.721Z,100.00
2022-09-26T01:22:41.573Z,100.00
2022-09-26T01:25:46.429Z,100.00
2022-09-26T01:28:53.311Z,100.00
2022-09-26T01:32:12.999Z,100.00
2022-09-26T01:35:07.636Z,100.00
2022-09-26T01:38:05.824Z,100.00
2022-09-26T01:41:14.383Z,100.00
2022-09-26T01:44:10.454Z,100.00
2022-09-26T01:47:07.163Z,100.00
2022-09-26T01:50:02.401Z,100.00
2022-09-26T01:52:56.493Z,100.00
2022-09-26T01:55:50.991Z,100.00
2022-09-26T01:58:46.135Z,100.00
2022-09-26T02:01:39.009Z,100.00
2022-09-26T02:04:34.509Z,100.00
2022-09-26T02:07:31.453Z,100.00
2022-09-26T02:10:26.325Z,100.00
2022-09-26T02:13:19.957Z,100.00
2022-09-26T02:16:10.592Z,100.00
2022-09-26T02:19:04.434Z,100.00
2022-09-26T02:21:54.986Z,100.00
2022-09-26T02:24:43.630Z,100.00
2022-09-26T02:27:32.523Z,100.00
2022-09-26T02:30:21.308Z,100.00
2022-09-26T02:33:09.919Z,100.00
2022-09-26T02:35:58.734Z,100.00
2022-09-26T02:38:49.027Z,100.00
2022-09-26T02:41:47.636Z,100.00
2022-09-26T02:44:49.886Z,100.00
2022-09-26T02:47:59.253Z,100.00
2022-09-26T02:51:00.994Z,100.00
2022-09-26T02:54:07.884Z,100.00
2022-09-26T02:57:12.673Z,100.00
2022-09-26T03:00:07.012Z,100.00
2022-09-26T03:03:04.399Z,100.00
2022-09-26T03:05:56.253Z,100.00
2022-09-26T03:08:48.787Z,100.00
2022-09-26T03:11:39.821Z,100.00
2022-09-26T03:14:30.514Z,100.00
2022-09-26T03:17:20.268Z,100.00
2022-09-26T03:20:13.421Z,100.00
2022-09-26T03:23:03.735Z,100.00
2022-09-26T03:26:01.333Z,100.00
2022-09-26T03:28:52.008Z,100.00
2022-09-26T03:31:40.835Z,100.00
2022-09-26T03:34:29.546Z,100.00
2022-09-26T03:37:18.358Z,100.00
2022-09-26T03:40:10.205Z,100.00
2022-09-26T03:42:58.905Z,100.00
2022-09-26T03:45:49.446Z,100.00
2022-09-26T03:48:38.113Z,100.00
2022-09-26T03:51:26.652Z,100.00
2022-09-26T03:54:15.376Z,100.00
2022-09-26T03:57:04.027Z,100.00
2022-09-26T03:59:52.654Z,100.00
2022-09-26T04:02:42.681Z,100.00
2022-09-26T04:05:31.374Z,100.00
2022-09-26T04:08:19.874Z,100.00
2022-09-26T04:11:10.739Z,100.00
2022-09-26T04:13:59.223Z,100.00
2022-09-26T04:16:48.887Z,100.00
2022-09-26T04:19:39.093Z,100.00
2022-09-26T04:22:27.817Z,100.00
2022-09-26T04:25:16.578Z,100.00
2022-09-26T04:28:05.397Z,100.00
2022-09-26T04:30:53.817Z,100.00
2022-09-26T04:33:42.495Z,100.00
2022-09-26T04:36:33.163Z,100.00
2022-09-26T04:39:21.740Z,100.00
2022-09-26T04:42:10.333Z,100.00
2022-09-26T04:44:58.916Z,100.00
2022-09-26T04:47:47.354Z,100.00
2022-09-26T04:50:36.182Z,100.00
2022-09-26T04:53:26.643Z,100.00
2022-09-26T04:56:16.984Z,100.00
2022-09-26T04:59:05.700Z,100.00
2022-09-26T05:01:54.979Z,100.00
2022-09-26T05:04:43.702Z,100.00
2022-09-26T05:07:32.263Z,100.00
2022-09-26T05:10:22.095Z,100.00
2022-09-26T05:13:11.099Z,100.00
2022-09-26T05:16:00.587Z,100.00
2022-09-26T05:18:51.477Z,100.00
2022-09-26T05:21:40.142Z,100.00
2022-09-26T05:24:42.486Z,100.00
2022-09-26T05:27:32.594Z,100.00
2022-09-26T05:30:21.475Z,100.00
2022-09-26T05:33:11.323Z,100.00
2022-09-26T05:36:00.044Z,100.00
2022-09-26T05:38:48.464Z,100.00
2022-09-26T05:41:36.062Z,100.00
2022-09-26T05:44:26.038Z,100.00
2022-09-26T05:47:14.860Z,100.00
2022-09-26T05:50:11.030Z,100.00
2022-09-26T05:53:00.305Z,100.00
2022-09-26T05:55:51.302Z,100.00
2022-09-26T05:58:41.758Z,100.00
2022-09-26T06:01:32.009Z,100.00
2022-09-26T06:04:21.015Z,100.00
2022-09-26T06:07:10.680Z,100.00
2022-09-26T06:09:59.243Z,100.00
2022-09-26T06:12:51.043Z,100.00
2022-09-26T06:15:40.315Z,100.00
2022-09-26T06:18:31.238Z,100.00
2022-09-26T06:21:21.362Z,100.00
2022-09-26T06:24:10.435Z,100.00
2022-09-26T06:26:59.157Z,100.00
2022-09-26T06:29:47.542Z,100.00
2022-09-26T06:32:36.354Z,100.00
2022-09-26T06:35:26.557Z,100.00
2022-09-26T06:38:15.553Z,100.00
2022-09-26T06:41:04.753Z,100.00
2022-09-26T06:43:54.046Z,100.00
2022-09-26T06:46:42.737Z,100.00
2022-09-26T06:49:31.294Z,100.00
2022-09-26T06:52:21.193Z,100.00
2022-09-26T06:55:10.652Z,100.00
2022-09-26T06:57:59.982Z,100.00
2022-09-26T07:00:48.701Z,100.00
2022-09-26T07:03:40.512Z,100.00
2022-09-26T07:06:32.093Z,100.00
2022-09-26T07:09:21.963Z,100.00
2022-09-26T07:12:14.792Z,100.00
2022-09-26T07:15:04.334Z,100.00
2022-09-26T07:17:53.540Z,100.00
2022-09-26T07:20:42.943Z,100.00
2022-09-26T07:23:31.455Z,100.00
2022-09-26T07:26:21.396Z,100.00
2022-09-26T07:29:10.043Z,100.00
2022-09-26T07:32:01.002Z,100.00
2022-09-26T07:34:49.633Z,100.00
2022-09-26T07:37:38.099Z,100.00
2022-09-26T07:40:27.115Z,100.00
2022-09-26T07:43:22.403Z,100.00
2022-09-26T07:46:36.352Z,100.00
2022-09-26T07:49:42.414Z,100.00
2022-09-26T07:52:30.974Z,100.00
2022-09-26T07:55:22.038Z,100.00
2022-09-26T07:58:10.756Z,100.00
2022-09-26T08:01:01.253Z,100.00
2022-09-26T08:03:49.740Z,100.00
2022-09-26T08:06:38.196Z,100.00
2022-09-26T08:09:31.564Z,100.00
2022-09-26T08:12:20.303Z,100.00
2022-09-26T08:15:10.205Z,100.00
2022-09-26T08:18:00.054Z,100.00
2022-09-26T08:20:48.864Z,100.00
2022-09-26T08:23:37.452Z,100.00
2022-09-26T08:26:26.055Z,100.00
2022-09-26T08:29:14.904Z,100.00
2022-09-26T08:32:04.508Z,100.00
2022-09-26T08:34:54.414Z,100.00
2022-09-26T08:37:42.955Z,100.00
2022-09-26T08:40:38.112Z,100.00
2022-09-26T08:43:42.870Z,100.00
2022-09-26T08:46:49.623Z,100.00
2022-09-26T08:49:47.894Z,100.00
2022-09-26T08:52:43.142Z,100.00
2022-09-26T08:55:36.175Z,100.00
2022-09-26T08:58:29.125Z,100.00
2022-09-26T09:01:25.141Z,100.00
2022-09-26T09:04:17.609Z,100.00
2022-09-26T09:07:16.647Z,100.00
2022-09-26T09:10:16.466Z,100.00
2022-09-26T09:13:13.721Z,100.00
2022-09-26T09:16:15.452Z,100.00
2022-09-26T09:19:13.044Z,100.00
2022-09-26T09:22:28.657Z,100.00
2022-09-26T09:25:24.395Z,100.00
2022-09-26T09:28:28.452Z,100.00
2022-09-26T09:31:19.076Z,100.00
2022-09-26T09:34:12.650Z,100.00
2022-09-26T09:37:09.074Z,100.00
2022-09-26T09:39:58.343Z,100.00
2022-09-26T09:42:54.303Z,100.00
2022-09-26T09:45:48.384Z,100.00
2022-09-26T09:48:37.873Z,100.00
2022-09-26T09:51:42.825Z,100.00
2022-09-26T09:54:42.833Z,100.00
2022-09-26T09:57:45.366Z,100.00
2022-09-26T10:00:41.762Z,100.00
2022-09-26T10:03:40.002Z,100.00
2022-09-26T10:06:46.529Z,100.00
2022-09-26T10:09:40.954Z,100.00
2022-09-26T10:12:33.269Z,100.00
2022-09-26T10:15:26.435Z,100.00
2022-09-26T10:18:25.581Z,100.00
2022-09-26T10:21:19.146Z,100.00
2022-09-26T10:24:22.446Z,100.00
2022-09-26T10:27:16.822Z,100.00
2022-09-26T10:30:21.957Z,100.00
2022-09-26T10:33:27.011Z,100.00
2022-09-26T10:36:23.204Z,100.00
2022-09-26T10:39:37.856Z,100.00
2022-09-26T10:42:29.970Z,100.00
2022-09-26T10:45:29.440Z,100.00
2022-09-26T10:48:22.276Z,100.00
2022-09-26T10:51:15.410Z,100.00
2022-09-26T10:54:10.651Z,100.00
2022-09-26T10:56:59.389Z,100.00
2022-09-26T10:59:49.926Z,100.00
2022-09-26T11:02:39.032Z,100.00
2022-09-26T11:05:47.378Z,100.00
2022-09-26T11:08:39.933Z,100.00
2022-09-26T11:11:29.188Z,100.00
2022-09-26T11:14:28.458Z,100.00
2022-09-26T11:17:18.050Z,100.00
2022-09-26T11:20:09.724Z,100.00
2022-09-26T11:23:08.563Z,100.00
2022-09-26T11:26:07.973Z,100.00
2022-09-26T11:29:08.383Z,100.00
2022-09-26T11:32:00.334Z,100.00
2022-09-26T11:34:49.155Z,100.00
2022-09-26T11:38:08.631Z,100.00
2022-09-26T11:41:08.713Z,100.00
2022-09-26T11:44:07.063Z,100.00
2022-09-26T11:47:09.552Z,100.00
2022-09-26T11:50:14.877Z,100.00
2022-09-26T11:53:20.924Z,100.00
2022-09-26T11:56:30.060Z,100.00
2022-09-26T11:59:47.963Z,100.00
2022-09-26T12:03:08.055Z,100.00
2022-09-26T12:06:01.975Z,100.00
2022-09-26T12:09:16.021Z,100.00
2022-09-26T12:12:15.699Z,100.00
2022-09-26T12:15:22.113Z,100.00
2022-09-26T12:18:16.812Z,100.00
2022-09-26T12:21:18.436Z,100.00
2022-09-26T12:24:16.506Z,100.00
2022-09-26T12:27:14.247Z,100.00
2022-09-26T12:30:08.098Z,100.00
2022-09-26T12:33:15.332Z,100.00
2022-09-26T12:36:12.275Z,100.00
2022-09-26T12:39:19.105Z,100.00
2022-09-26T12:42:25.650Z,100.00
2022-09-26T12:45:40.722Z,100.00
2022-09-26T12:48:43.825Z,100.00
2022-09-26T12:51:43.495Z,100.00
2022-09-26T12:54:56.850Z,100.00
2022-09-26T12:58:01.506Z,100.00
2022-09-26T13:00:56.874Z,100.00
2022-09-26T13:04:16.563Z,100.00
2022-09-26T13:07:19.896Z,96.52
2022-09-26T13:10:28.142Z,91.81
2022-09-26T13:13:46.612Z,69.78
2022-09-26T13:16:45.405Z,72.51
2022-09-26T13:19:39.312Z,74.76
2022-09-26T13:22:35.665Z,79.33
2022-09-26T13:25:31.244Z,78.16
2022-09-26T13:28:24.263Z,77.09
2022-09-26T13:31:21.200Z,78.56
2022-09-26T13:34:15.933Z,79.69
2022-09-26T13:37:08.248Z,79.45
2022-09-26T13:40:08.154Z,78.26
2022-09-26T13:43:09.595Z,78.13
2022-09-26T13:46:05.308Z,80.00
2022-09-26T13:49:02.222Z,82.98
2022-09-26T13:52:03.708Z,84.71
2022-09-26T13:54:59.426Z,87.39
2022-09-26T13:57:52.500Z,91.89
2022-09-26T14:00:49.543Z,98.26
2022-09-26T14:03:40.706Z,100.00
2022-09-26T14:06:34.003Z,100.00
2022-09-26T14:09:26.256Z,100.00
2022-09-26T14:12:32.409Z,100.00
2022-09-26T14:15:24.310Z,100.00
2022-09-26T14:18:32.808Z,100.00
2022-09-26T14:21:37.273Z,100.00
2022-09-26T14:24:44.133Z,100.00
2022-09-26T14:27:45.364Z,100.00
2022-09-26T14:30:35.307Z,100.00
2022-09-26T14:33:25.443Z,100.00
2022-09-26T14:36:28.333Z,100.00
2022-09-26T14:39:32.179Z,100.00
2022-09-26T14:42:25.767Z,100.00
2022-09-26T14:45:23.307Z,100.00
2022-09-26T14:48:20.612Z,100.00
2022-09-26T14:51:28.303Z,100.00
2022-09-26T14:54:23.774Z,100.00
2022-09-26T14:57:22.885Z,100.00
2022-09-26T15:00:37.225Z,100.00
2022-09-26T15:03:26.110Z,100.00
2022-09-26T15:06:15.283Z,100.00
2022-09-26T15:09:10.798Z,100.00
2022-09-26T15:12:01.457Z,100.00
2022-09-26T15:14:55.236Z,100.00
2022-09-26T15:17:50.106Z,100.00
2022-09-26T15:20:46.051Z,100.00
2022-09-26T15:23:45.999Z,100.00
2022-09-26T15:26:37.333Z,100.00
2022-09-26T15:29:26.913Z,100.00
2022-09-26T15:32:25.536Z,100.00
2022-09-26T15:35:16.923Z,100.00
2022-09-26T15:38:13.393Z,100.00
2022-09-26T15:41:02.954Z,100.00
2022-09-26T15:43:50.538Z,100.00
2022-09-26T15:46:39.292Z,100.00
2022-09-26T15:49:29.320Z,100.00
2022-09-26T15:52:21.208Z,100.00
2022-09-26T15:55:20.022Z,100.00
2022-09-26T15:58:09.144Z,100.00
2022-09-26T16:00:59.954Z,100.00
2022-09-26T16:03:57.465Z,100.00
2022-09-26T16:06:55.401Z,100.00
2022-09-26T16:09:46.055Z,100.00
2022-09-26T16:12:42.019Z,100.00
2022-09-26T16:15:32.289Z,100.00
2022-09-26T16:18:27.742Z,100.00
2022-09-26T16:21:19.171Z,100.00
2022-09-26T16:24:32.443Z,100.00
2022-09-26T16:27:26.197Z,100.00
2022-09-26T16:30:43.047Z,100.00
2022-09-26T16:33:33.637Z,100.00
2022-09-26T16:36:24.763Z,100.00
2022-09-26T16:39:21.598Z,100.00
2022-09-26T16:42:18.741Z,100.00
2022-09-26T16:45:08.227Z,100.00
2022-09-26T16:47:56.935Z,100.00
2022-09-26T16:50:45.710Z,100.00
2022-09-26T16:53:34.535Z,100.00
2022-09-26T16:56:24.926Z,100.00
2022-09-26T16:59:23.257Z,100.00
2022-09-26T17:02:11.341Z,100.00
2022-09-26T17:05:00.005Z,100.00
2022-09-26T17:07:50.539Z,100.00
2022-09-26T17:10:39.924Z,100.00
2022-09-26T17:13:33.153Z,100.00
2022-09-26T17:16:23.273Z,100.00
2022-09-26T17:19:14.504Z,100.00
2022-09-26T17:22:03.255Z,100.00
2022-09-26T17:24:53.176Z,100.00
2022-09-26T17:27:42.760Z,100.00
2022-09-26T17:30:32.731Z,100.00
2022-09-26T17:33:22.824Z,100.00
2022-09-26T17:36:19.723Z,100.00
2022-09-26T17:39:13.804Z,100.00
2022-09-26T17:42:03.702Z,100.00
2022-09-26T17:44:52.314Z,100.00
2022-09-26T17:47:41.579Z,100.00
2022-09-26T17:50:33.459Z,100.00
2022-09-26T17:53:22.433Z,100.00
2022-09-26T17:56:13.088Z,100.00
2022-09-26T17:59:02.288Z,100.00
2022-09-26T18:01:55.506Z,100.00
2022-09-26T18:04:45.636Z,100.00
2022-09-26T18:07:39.505Z,100.00
2022-09-26T18:10:30.935Z,100.00
2022-09-26T18:13:25.299Z,100.00
2022-09-26T18:16:15.269Z,100.00
2022-09-26T18:19:07.510Z,100.00
2022-09-26T18:21:58.913Z,100.00
2022-09-26T18:24:52.189Z,100.00
2022-09-26T18:27:41.326Z,100.00
2022-09-26T18:30:29.966Z,100.00
2022-09-26T18:33:20.303Z,100.00
2022-09-26T18:36:13.054Z,100.00
2022-09-26T18:39:01.745Z,100.00
2022-09-26T18:41:56.070Z,100.00
2022-09-26T18:44:45.249Z,100.00
2022-09-26T18:47:38.638Z,100.00
2022-09-26T18:50:34.498Z,100.00
2022-09-26T18:53:24.882Z,100.00
2022-09-26T18:56:32.179Z,100.00
2022-09-26T18:59:24.559Z,100.00
2022-09-26T19:02:23.747Z,100.00
2022-09-26T19:05:16.968Z,100.00
2022-09-26T19:08:06.512Z,100.00
2022-09-26T19:10:56.485Z,100.00
2022-09-26T19:13:48.523Z,100.00
2022-09-26T19:16:38.914Z,100.00
2022-09-26T19:19:29.268Z,100.00
2022-09-26T19:22:18.761Z,100.00
2022-09-26T19:25:08.287Z,100.00
2022-09-26T19:27:56.835Z,100.00
2022-09-26T19:30:45.874Z,100.00
2022-09-26T19:33:35.915Z,100.00
2022-09-26T19:36:25.066Z,100.00
2022-09-26T19:39:14.991Z,100.00
2022-09-26T19:42:03.618Z,100.00
2022-09-26T19:44:53.032Z,100.00
2022-09-26T19:47:46.105Z,100.00
2022-09-26T19:50:40.494Z,100.00
2022-09-26T19:53:29.588Z,100.00
2022-09-26T19:56:18.669Z,100.00
2022-09-26T19:59:07.243Z,100.00
2022-09-26T20:01:56.348Z,100.00
2022-09-26T20:04:45.786Z,100.00
2022-09-26T20:07:35.857Z,100.00
2022-09-26T20:10:26.470Z,100.00
2022-09-26T20:13:15.194Z,100.00
2022-09-26T20:16:04.031Z,100.00
2022-09-26T20:18:55.776Z,100.00
2022-09-26T20:21:45.024Z,100.00
2022-09-26T20:24:38.198Z,100.00
2022-09-26T20:27:29.350Z,100.00
2022-09-26T20:30:42.869Z,100.00
2022-09-26T20:33:31.661Z,100.00
2022-09-26T20:36:26.943Z,100.00
2022-09-26T20:39:19.588Z,100.00
2022-09-26T20:42:09.938Z,100.00
2022-09-26T20:44:58.595Z,100.00
2022-09-26T20:47:47.819Z,100.00
2022-09-26T20:50:38.713Z,100.00
2022-09-26T20:53:27.473Z,100.00
2022-09-26T20:56:21.490Z,100.00
2022-09-26T20:59:11.959Z,100.00
2022-09-26T21:02:01.674Z,100.00
2022-09-26T21:04:51.968Z,100.00
2022-09-26T21:07:40.813Z,100.00
2022-09-26T21:10:31.164Z,100.00
2022-09-26T21:13:19.833Z,100.00
2022-09-26T21:16:13.461Z,100.00
2022-09-26T21:19:02.044Z,100.00
2022-09-26T21:21:51.346Z,100.00
2022-09-26T21:24:40.814Z,100.00
2022-09-26T21:27:29.253Z,100.00
2022-09-26T21:30:19.126Z,100.00
2022-09-26T21:33:14.794Z,100.00
2022-09-26T21:36:03.654Z,100.00
2022-09-26T21:38:55.139Z,100.00
2022-09-26T21:41:44.094Z,100.00
2022-09-26T21:44:38.584Z,100.00
2022-09-26T21:47:28.218Z,100.00
2022-09-26T21:50:20.224Z,100.00
2022-09-26T21:53:14.063Z,100.00
2022-09-26T21:56:08.242Z,100.00
2022-09-26T21:58:58.057Z,100.00
2022-09-26T22:01:46.651Z,100.00
2022-09-26T22:04:35.462Z,100.00
2022-09-26T22:07:25.343Z,100.00
2022-09-26T22:10:15.183Z,100.00
2022-09-26T22:13:03.793Z,100.00
2022-09-26T22:15:52.718Z,100.00
2022-09-26T22:18:42.037Z,100.00
2022-09-26T22:21:30.564Z,100.00
2022-09-26T22:24:20.599Z,100.00
2022-09-26T22:27:09.184Z,100.00
2022-09-26T22:29:57.682Z,100.00
2022-09-26T22:32:46.355Z,100.00
2022-09-26T22:35:36.156Z,100.00
2022-09-26T22:38:25.029Z,100.00
2022-09-26T22:41:14.890Z,100.00
2022-09-26T22:44:04.232Z,100.00
2022-09-26T22:46:52.742Z,100.00
2022-09-26T22:49:41.291Z,100.00
2022-09-26T22:52:29.742Z,100.00
2022-09-26T22:55:18.752Z,100.00
2022-09-26T22:58:08.883Z,100.00
2022-09-26T23:01:02.004Z,100.00
2022-09-26T23:03:51.437Z,100.00
2022-09-26T23:06:39.963Z,100.00
2022-09-26T23:09:28.904Z,100.00
2022-09-26T23:12:17.467Z,100.00
2022-09-26T23:15:09.581Z,100.00
2022-09-26T23:17:58.059Z,100.00
2022-09-26T23:20:47.315Z,100.00
2022-09-26T23:23:36.083Z,100.00
2022-09-26T23:26:26.468Z,100.00
2022-09-26T23:29:15.185Z,100.00
2022-09-26T23:32:05.412Z,100.00
2022-09-26T23:34:54.042Z,100.00
2022-09-26T23:37:42.512Z,100.00
2022-09-26T23:40:32.384Z,100.00
2022-09-26T23:43:22.101Z,100.00
2022-09-26T23:46:11.363Z,100.00
2022-09-26T23:49:01.277Z,100.00
2022-09-26T23:51:53.825Z,100.00
2022-09-26T23:54:42.590Z,100.00
2022-09-26T23:57:31.233Z,100.00
