createdAt,value
2023-05-12T00:16:57.513Z,3.4
2023-05-12T00:46:55.333Z,3.6
2023-05-12T01:16:57.003Z,3.2
2023-05-12T01:46:56.707Z,3.1
2023-05-12T02:17:00.376Z,4.4
2023-05-12T02:47:04.802Z,2.3
2023-05-12T03:17:00.143Z,3.5
2023-05-12T03:47:01.729Z,3.8
2023-05-12T04:17:02.435Z,9.9
2023-05-12T04:47:03.604Z,13.8
2023-05-12T05:17:06.899Z,17.4
2023-05-12T05:47:06.887Z,18.3
2023-05-12T06:17:07.284Z,18.5
2023-05-12T06:47:09.064Z,20.2
2023-05-12T07:17:10.028Z,17.6
2023-05-12T07:47:14.546Z,17.8
2023-05-12T08:17:12.729Z,20.3
2023-05-12T08:47:15.800Z,17.5
2023-05-12T09:17:16.423Z,17.6
2023-05-12T09:47:18.851Z,15.5
2023-05-12T10:17:22.773Z,15.5
2023-05-12T10:47:27.586Z,11
2023-05-12T11:17:31.936Z,9.7
2023-05-12T11:47:32.367Z,8.1
2023-05-12T12:17:36.055Z,7.4
2023-05-12T12:47:41.635Z,4.8
2023-05-12T13:17:46.216Z,3.8
2023-05-12T13:47:48.802Z,3.6
2023-05-12T14:17:53.483Z,5.6
2023-05-12T14:47:58.314Z,6.4
2023-05-12T15:18:04.693Z,6.7
2023-05-12T15:48:09.850Z,3.1
2023-05-12T16:18:11.928Z,2.2
2023-05-12T16:48:16.729Z,0.8
2023-05-12T17:18:31.418Z,0.4
2023-05-12T17:48:32.935Z,0.3
2023-05-12T18:18:30.931Z,0.2
2023-05-12T18:48:35.353Z,0.2
2023-05-12T19:18:35.940Z,0.2
2023-05-12T19:48:41.929Z,0.2
2023-05-12T20:18:46.941Z,0.3
2023-05-12T20:48:47.665Z,0.2
2023-05-12T21:18:47.338Z,0.2
2023-05-12T21:48:49.697Z,0.4
2023-05-12T22:18:52.250Z,0.2
2023-05-12T22:48:54.885Z,0.2
2023-05-12T23:18:58.475Z,0.2
2023-05-12T23:48:59.629Z,0.3
