createdAt,value
2018-08-23T00:00:43.096Z,20.56
2018-08-23T00:03:17.715Z,20.65
2018-08-23T00:05:54.338Z,20.62
2018-08-23T00:08:24.529Z,20.56
2018-08-23T00:10:54.621Z,20.63
2018-08-23T00:13:24.132Z,20.57
2018-08-23T00:15:53.869Z,20.44
2018-08-23T00:18:23.138Z,20.35
2018-08-23T00:20:52.440Z,20.21
2018-08-23T00:23:22.775Z,20.12
2018-08-23T00:25:52.770Z,20.13
2018-08-23T00:28:22.180Z,19.95
2018-08-23T00:30:51.651Z,19.80
2018-08-23T00:33:20.917Z,19.83
2018-08-23T00:35:50.324Z,19.52
2018-08-23T00:38:19.601Z,19.40
2018-08-23T00:40:48.861Z,19.41
2018-08-23T00:43:18.257Z,19.51
2018-08-23T00:45:47.719Z,19.30
2018-08-23T00:48:16.969Z,19.26
2018-08-23T00:51:21.867Z,19.32
2018-08-23T00:53:56.410Z,19.21
2018-08-23T00:56:25.728Z,19.16
2018-08-23T00:58:59.085Z,19.19
2018-08-23T01:01:28.527Z,19.22
2018-08-23T01:03:57.819Z,19.43
2018-08-23T01:06:40.385Z,19.41
2018-08-23T01:09:11.332Z,19.43
2018-08-23T01:11:40.534Z,19.47
2018-08-23T01:14:10.157Z,19.50
2018-08-23T01:16:39.378Z,19.35
2018-08-23T01:19:14.109Z,19.37
2018-08-23T01:21:49.579Z,19.50
2018-08-23T01:24:19.009Z,19.54
2018-08-23T01:26:48.623Z,19.56
2018-08-23T01:29:30.070Z,19.51
2018-08-23T01:32:13.096Z,19.53
2018-08-23T01:34:42.394Z,19.35
2018-08-23T01:37:13.862Z,19.43
2018-08-23T01:39:43.129Z,19.42
2018-08-23T01:42:12.524Z,19.41
2018-08-23T01:44:42.760Z,19.41
2018-08-23T01:47:12.212Z,19.40
2018-08-23T01:49:41.657Z,19.40
2018-08-23T01:52:11.259Z,19.39
2018-08-23T01:54:40.497Z,19.29
2018-08-23T01:57:09.920Z,19.23
2018-08-23T01:59:39.149Z,19.17
2018-08-23T02:02:13.844Z,19.16
2018-08-23T02:04:43.253Z,19.10
2018-08-23T02:07:12.596Z,19.07
2018-08-23T02:09:42.218Z,19.07
2018-08-23T02:12:11.451Z,19.16
2018-08-23T02:14:47.380Z,19.20
2018-08-23T02:17:16.866Z,19.15
2018-08-23T02:19:49.410Z,19.14
2018-08-23T02:22:18.881Z,19.12
2018-08-23T02:24:49.183Z,19.04
2018-08-23T02:27:19.840Z,19.02
2018-08-23T02:29:49.588Z,18.96
2018-08-23T02:32:19.182Z,18.70
2018-08-23T02:34:48.996Z,18.59
2018-08-23T02:37:18.715Z,18.46
2018-08-23T02:39:48.125Z,18.38
2018-08-23T02:42:19.137Z,18.29
2018-08-23T02:44:48.582Z,18.18
2018-08-23T02:47:18.043Z,18.12
2018-08-23T02:49:47.723Z,18.06
2018-08-23T02:52:17.118Z,18.06
2018-08-23T02:54:46.487Z,18.09
2018-08-23T02:57:16.114Z,18.19
2018-08-23T02:59:45.550Z,18.24
2018-08-23T03:02:15.457Z,18.25
2018-08-23T03:04:44.880Z,18.11
2018-08-23T03:07:14.258Z,18.03
2018-08-23T03:09:45.015Z,17.98
2018-08-23T03:12:20.401Z,18.03
2018-08-23T03:14:49.807Z,18.02
2018-08-23T03:17:22.271Z,17.98
2018-08-23T03:20:26.591Z,17.98
2018-08-23T03:22:56.916Z,17.99
2018-08-23T03:25:26.757Z,17.93
2018-08-23T03:27:56.548Z,17.99
2018-08-23T03:30:26.190Z,18.05
2018-08-23T03:32:55.515Z,18.04
2018-08-23T03:35:25.070Z,18.13
2018-08-23T03:37:54.387Z,18.21
2018-08-23T03:40:23.773Z,18.28
2018-08-23T03:42:53.110Z,18.35
2018-08-23T03:45:28.456Z,18.39
2018-08-23T03:47:57.726Z,18.41
2018-08-23T03:50:27.041Z,18.35
2018-08-23T03:52:57.303Z,18.36
2018-08-23T03:55:27.021Z,18.49
2018-08-23T03:58:03.168Z,18.46
2018-08-23T04:00:37.965Z,18.46
2018-08-23T04:03:14.085Z,18.56
2018-08-23T04:05:43.388Z,18.56
2018-08-23T04:08:13.306Z,18.67
2018-08-23T04:10:42.653Z,18.71
2018-08-23T04:13:12.189Z,18.72
2018-08-23T04:15:41.416Z,18.70
2018-08-23T04:18:16.930Z,18.81
2018-08-23T04:20:57.636Z,18.84
2018-08-23T04:23:26.966Z,18.93
2018-08-23T04:25:56.244Z,19.02
2018-08-23T04:28:25.528Z,18.99
2018-08-23T04:30:55.203Z,19.07
2018-08-23T04:33:24.502Z,19.06
2018-08-23T04:35:53.866Z,19.06
2018-08-23T04:38:24.392Z,19.03
2018-08-23T04:40:58.434Z,19.06
2018-08-23T04:43:27.953Z,19.08
2018-08-23T04:45:57.285Z,19.10
2018-08-23T04:48:26.634Z,19.13
2018-08-23T04:50:56.166Z,19.20
2018-08-23T04:53:26.381Z,19.24
2018-08-23T04:55:55.616Z,19.23
2018-08-23T04:58:25.291Z,19.26
2018-08-23T05:00:54.553Z,19.28
2018-08-23T05:03:23.935Z,19.26
2018-08-23T05:05:53.470Z,19.21
2018-08-23T05:08:22.764Z,19.21
2018-08-23T05:10:52.094Z,19.30
2018-08-23T05:13:21.547Z,19.36
2018-08-23T05:15:50.864Z,19.40
2018-08-23T05:18:20.782Z,19.38
2018-08-23T05:20:50.305Z,19.42
2018-08-23T05:23:20.545Z,19.50
2018-08-23T05:25:49.805Z,19.45
2018-08-23T05:28:20.680Z,19.42
2018-08-23T05:30:50.425Z,19.53
2018-08-23T05:33:21.122Z,19.67
2018-08-23T05:35:50.610Z,19.73
2018-08-23T05:38:20.604Z,19.67
2018-08-23T05:40:55.350Z,19.69
2018-08-23T05:43:24.636Z,19.79
2018-08-23T05:45:57.063Z,19.81
2018-08-23T05:48:32.520Z,19.83
2018-08-23T05:51:04.820Z,19.74
2018-08-23T05:53:38.320Z,19.77
2018-08-23T05:56:08.283Z,19.78
2018-08-23T05:58:37.885Z,19.81
2018-08-23T06:01:07.482Z,19.89
2018-08-23T06:03:37.858Z,19.97
2018-08-23T06:06:07.625Z,20.04
2018-08-23T06:08:37.547Z,20.11
2018-08-23T06:11:11.425Z,20.13
2018-08-23T06:13:41.030Z,20.13
2018-08-23T06:16:10.318Z,20.18
2018-08-23T06:18:39.850Z,20.26
2018-08-23T06:21:09.174Z,20.37
2018-08-23T06:24:01.794Z,20.37
2018-08-23T06:26:43.759Z,20.45
2018-08-23T06:29:17.661Z,20.45
2018-08-23T06:31:56.200Z,20.49
2018-08-23T06:34:27.045Z,20.43
2018-08-23T06:36:56.341Z,20.35
2018-08-23T06:39:26.075Z,20.34
2018-08-23T06:41:57.804Z,20.34
2018-08-23T06:44:43.710Z,20.33
2018-08-23T06:47:15.592Z,20.36
2018-08-23T06:49:46.593Z,20.46
2018-08-23T06:52:27.219Z,20.46
2018-08-23T06:54:56.807Z,20.51
2018-08-23T06:57:27.761Z,20.63
2018-08-23T06:59:57.341Z,20.59
2018-08-23T07:02:26.670Z,20.60
2018-08-23T07:04:56.164Z,20.79
2018-08-23T07:07:25.519Z,20.86
2018-08-23T07:09:55.061Z,20.91
2018-08-23T07:12:24.580Z,20.93
2018-08-23T07:14:53.932Z,21.12
2018-08-23T07:17:26.483Z,21.19
2018-08-23T07:19:55.843Z,21.26
2018-08-23T07:22:26.206Z,21.55
2018-08-23T07:24:57.034Z,21.73
2018-08-23T07:27:26.333Z,21.78
2018-08-23T07:29:57.887Z,21.73
2018-08-23T07:32:30.326Z,21.64
2018-08-23T07:35:04.374Z,21.54
2018-08-23T07:37:34.966Z,21.50
2018-08-23T07:40:09.449Z,21.46
2018-08-23T07:42:39.855Z,21.48
2018-08-23T07:45:09.978Z,21.56
2018-08-23T07:47:41.161Z,21.51
2018-08-23T07:50:10.587Z,21.64
2018-08-23T07:52:51.933Z,21.70
2018-08-23T07:55:21.235Z,21.69
2018-08-23T07:57:50.701Z,21.83
2018-08-23T08:00:31.819Z,21.92
2018-08-23T08:03:01.263Z,21.83
2018-08-23T08:05:35.047Z,21.90
2018-08-23T08:08:04.469Z,21.87
2018-08-23T08:10:37.103Z,21.70
2018-08-23T08:13:06.678Z,21.70
2018-08-23T08:15:36.009Z,21.75
2018-08-23T08:18:20.720Z,21.80
2018-08-23T08:20:56.193Z,21.87
2018-08-23T08:23:25.723Z,21.81
2018-08-23T08:25:55.286Z,21.86
2018-08-23T08:28:24.980Z,21.95
2018-08-23T08:30:59.961Z,22.09
2018-08-23T08:33:33.738Z,22.30
2018-08-23T08:36:04.025Z,22.33
2018-08-23T08:38:33.885Z,22.21
2018-08-23T08:41:03.124Z,22.38
2018-08-23T08:43:32.397Z,22.43
2018-08-23T08:46:03.530Z,22.40
2018-08-23T08:48:33.941Z,22.37
2018-08-23T08:51:32.117Z,22.40
2018-08-23T08:54:03.172Z,22.42
2018-08-23T08:56:37.757Z,22.32
2018-08-23T08:59:07.043Z,22.38
2018-08-23T09:01:36.709Z,22.53
2018-08-23T09:04:06.094Z,22.63
2018-08-23T09:06:45.782Z,22.68
2018-08-23T09:09:34.812Z,22.78
2018-08-23T09:12:05.457Z,22.76
2018-08-23T09:14:35.418Z,22.84
2018-08-23T09:17:21.307Z,22.96
2018-08-23T09:20:01.275Z,23.06
2018-08-23T09:22:38.354Z,23.00
2018-08-23T09:25:09.824Z,23.10
2018-08-23T09:27:39.370Z,23.22
2018-08-23T09:30:14.674Z,23.47
2018-08-23T09:32:44.500Z,23.75
2018-08-23T09:35:14.070Z,24.24
2018-08-23T09:37:43.518Z,24.56
2018-08-23T09:40:13.636Z,25.12
2018-08-23T09:42:43.029Z,25.10
2018-08-23T09:45:16.196Z,25.02
2018-08-23T09:47:45.733Z,24.77
2018-08-23T09:50:15.270Z,24.49
2018-08-23T09:52:50.035Z,24.31
2018-08-23T09:55:20.983Z,24.34
2018-08-23T09:57:50.417Z,24.33
2018-08-23T10:01:28.886Z,24.44
2018-08-23T10:04:03.661Z,24.64
2018-08-23T10:06:38.177Z,24.60
2018-08-23T10:09:16.398Z,24.61
2018-08-23T10:11:51.175Z,24.78
2018-08-23T10:14:25.746Z,25.02
2018-08-23T10:17:00.709Z,25.08
2018-08-23T10:19:36.430Z,25.19
2018-08-23T10:22:11.233Z,25.39
2018-08-23T10:24:40.535Z,26.10
2018-08-23T10:27:09.860Z,26.91
2018-08-23T10:29:39.369Z,27.23
2018-08-23T10:32:08.716Z,27.73
2018-08-23T10:34:37.942Z,28.58
2018-08-23T10:37:07.623Z,29.22
2018-08-23T10:39:37.053Z,28.34
2018-08-23T10:42:10.581Z,28.29
2018-08-23T10:44:40.005Z,28.05
2018-08-23T10:47:09.415Z,29.02
2018-08-23T10:49:38.762Z,28.80
2018-08-23T10:52:08.089Z,28.65
2018-08-23T10:54:37.525Z,28.44
2018-08-23T10:57:10.308Z,28.05
2018-08-23T10:59:39.898Z,27.69
2018-08-23T11:02:11.389Z,28.16
2018-08-23T11:04:40.721Z,28.05
2018-08-23T11:07:10.064Z,27.61
2018-08-23T11:09:44.775Z,27.20
2018-08-23T11:12:19.715Z,26.83
2018-08-23T11:14:49.299Z,27.19
2018-08-23T11:17:24.005Z,27.35
2018-08-23T11:19:58.662Z,27.47
2018-08-23T11:22:33.417Z,27.73
2018-08-23T11:25:02.998Z,27.98
2018-08-23T11:27:32.297Z,28.29
2018-08-23T11:30:01.727Z,28.19
2018-08-23T11:32:31.236Z,28.54
2018-08-23T11:35:00.644Z,28.98
2018-08-23T11:37:29.872Z,29.15
2018-08-23T11:39:59.618Z,29.30
2018-08-23T11:42:28.980Z,29.75
2018-08-23T11:44:58.321Z,30.09
2018-08-23T11:47:27.720Z,29.87
2018-08-23T11:49:57.052Z,29.91
2018-08-23T11:52:26.446Z,29.64
2018-08-23T11:54:56.009Z,29.14
2018-08-23T11:57:25.369Z,28.61
2018-08-23T11:59:55.132Z,27.94
2018-08-23T12:02:24.797Z,27.92
2018-08-23T12:04:54.259Z,27.74
2018-08-23T12:07:23.722Z,27.84
2018-08-23T12:09:53.479Z,28.27
2018-08-23T12:12:23.292Z,28.44
2018-08-23T12:14:56.150Z,28.58
2018-08-23T12:17:25.429Z,29.16
2018-08-23T12:19:54.957Z,29.81
2018-08-23T12:22:30.346Z,30.05
2018-08-23T12:24:59.809Z,30.43
2018-08-23T12:27:29.110Z,31.02
2018-08-23T12:30:02.076Z,31.07
2018-08-23T12:32:31.599Z,30.65
2018-08-23T12:35:01.567Z,30.96
2018-08-23T12:37:36.101Z,31.09
2018-08-23T12:40:10.779Z,31.11
2018-08-23T12:42:47.427Z,30.95
2018-08-23T12:45:17.225Z,30.18
2018-08-23T12:47:46.868Z,30.08
2018-08-23T12:50:16.784Z,29.93
2018-08-23T12:52:46.334Z,30.00
2018-08-23T12:55:16.009Z,30.06
2018-08-23T12:57:45.691Z,29.82
2018-08-23T13:00:15.274Z,29.87
2018-08-23T13:02:45.371Z,29.99
2018-08-23T13:05:15.220Z,30.20
2018-08-23T13:07:44.609Z,30.19
2018-08-23T13:10:14.169Z,30.48
2018-08-23T13:12:44.292Z,30.36
2018-08-23T13:15:13.813Z,29.98
2018-08-23T13:17:43.654Z,29.66
2018-08-23T13:20:13.339Z,29.78
2018-08-23T13:22:43.162Z,29.90
2018-08-23T13:25:14.305Z,30.20
2018-08-23T13:27:43.907Z,30.50
2018-08-23T13:30:13.303Z,30.44
2018-08-23T13:32:42.823Z,30.37
2018-08-23T13:35:12.221Z,30.13
2018-08-23T13:37:42.077Z,29.93
2018-08-23T13:40:16.515Z,29.56
2018-08-23T13:42:46.592Z,29.93
2018-08-23T13:45:16.554Z,30.00
2018-08-23T13:47:46.278Z,29.89
2018-08-23T13:50:16.101Z,29.20
2018-08-23T13:52:45.868Z,29.11
2018-08-23T13:55:15.761Z,29.44
2018-08-23T13:57:45.629Z,29.64
2018-08-23T14:00:52.023Z,29.84
2018-08-23T14:03:22.723Z,29.66
2018-08-23T14:05:52.474Z,28.80
2018-08-23T14:08:21.986Z,28.46
2018-08-23T14:10:51.682Z,28.12
2018-08-23T14:13:21.286Z,28.17
2018-08-23T14:15:56.017Z,28.32
2018-08-23T14:18:25.418Z,28.83
2018-08-23T14:20:54.830Z,28.78
2018-08-23T14:23:24.347Z,28.79
2018-08-23T14:25:54.017Z,28.83
2018-08-23T14:28:23.523Z,28.54
2018-08-23T14:30:53.552Z,28.67
2018-08-23T14:33:23.165Z,28.90
2018-08-23T14:35:52.875Z,29.06
2018-08-23T14:38:22.486Z,28.86
2018-08-23T14:40:51.974Z,28.45
2018-08-23T14:43:21.521Z,28.35
2018-08-23T14:45:51.428Z,28.35
2018-08-23T14:48:21.526Z,28.59
2018-08-23T14:50:54.037Z,28.37
2018-08-23T14:53:29.853Z,28.02
2018-08-23T14:56:04.359Z,27.89
2018-08-23T14:58:33.734Z,27.49
2018-08-23T15:01:03.080Z,27.23
2018-08-23T15:03:32.440Z,26.79
2018-08-23T15:06:01.740Z,26.52
2018-08-23T15:08:31.190Z,26.35
2018-08-23T15:11:01.701Z,26.02
2018-08-23T15:13:31.202Z,25.83
2018-08-23T15:16:00.659Z,25.93
2018-08-23T15:18:30.022Z,25.97
2018-08-23T15:20:59.413Z,26.06
2018-08-23T15:23:28.782Z,26.00
2018-08-23T15:25:58.206Z,26.15
2018-08-23T15:28:27.620Z,26.37
2018-08-23T15:30:57.722Z,26.45
2018-08-23T15:33:27.449Z,26.33
2018-08-23T15:36:00.964Z,26.15
2018-08-23T15:38:30.318Z,26.05
2018-08-23T15:41:03.011Z,25.93
2018-08-23T15:43:34.333Z,25.90
2018-08-23T15:46:06.495Z,25.88
2018-08-23T15:48:40.986Z,25.80
2018-08-23T15:51:11.382Z,25.78
2018-08-23T15:53:43.161Z,25.74
2018-08-23T15:56:22.038Z,25.62
2018-08-23T15:58:53.878Z,25.48
2018-08-23T16:01:23.791Z,25.40
2018-08-23T16:03:54.735Z,25.21
2018-08-23T16:06:25.580Z,25.15
2018-08-23T16:08:55.193Z,25.18
2018-08-23T16:11:25.761Z,25.20
2018-08-23T16:13:55.825Z,25.12
2018-08-23T16:16:31.066Z,25.14
2018-08-23T16:19:05.615Z,25.23
2018-08-23T16:21:34.898Z,25.38
2018-08-23T16:24:04.350Z,25.52
2018-08-23T16:26:38.946Z,25.50
2018-08-23T16:29:09.271Z,25.51
2018-08-23T16:31:38.812Z,25.31
2018-08-23T16:34:08.258Z,25.18
2018-08-23T16:36:37.694Z,25.12
2018-08-23T16:39:07.911Z,25.06
2018-08-23T16:41:37.287Z,25.01
2018-08-23T16:44:06.604Z,24.99
2018-08-23T16:46:35.890Z,24.92
2018-08-23T16:49:05.207Z,24.86
2018-08-23T16:51:34.463Z,24.82
2018-08-23T16:54:06.091Z,24.71
2018-08-23T16:56:35.483Z,24.63
2018-08-23T16:59:06.218Z,24.56
2018-08-23T17:01:36.549Z,24.47
2018-08-23T17:04:06.083Z,24.41
2018-08-23T17:06:35.327Z,24.44
2018-08-23T17:09:12.336Z,24.50
2018-08-23T17:11:45.509Z,24.50
2018-08-23T17:14:16.440Z,24.53
2018-08-23T17:16:51.440Z,24.61
2018-08-23T17:19:21.370Z,24.67
2018-08-23T17:21:51.411Z,24.67
2018-08-23T17:24:23.399Z,24.71
2018-08-23T17:26:53.218Z,24.68
2018-08-23T17:29:22.798Z,24.66
2018-08-23T17:31:53.098Z,24.61
2018-08-23T17:34:23.500Z,24.55
2018-08-23T17:36:53.864Z,24.47
2018-08-23T17:39:23.544Z,24.47
2018-08-23T17:41:53.265Z,24.40
2018-08-23T17:44:22.767Z,24.40
2018-08-23T17:46:52.528Z,24.31
2018-08-23T17:49:22.550Z,24.32
2018-08-23T17:51:52.342Z,24.33
2018-08-23T17:54:21.836Z,24.34
2018-08-23T17:56:51.702Z,24.27
2018-08-23T17:59:21.167Z,24.19
2018-08-23T18:01:51.468Z,24.13
2018-08-23T18:04:22.327Z,24.08
2018-08-23T18:06:55.699Z,24.01
2018-08-23T18:09:25.560Z,23.91
2018-08-23T18:11:58.002Z,23.80
2018-08-23T18:14:33.821Z,23.75
2018-08-23T18:17:08.129Z,23.85
2018-08-23T18:19:39.006Z,23.80
2018-08-23T18:22:09.636Z,23.63
2018-08-23T18:24:39.171Z,23.65
2018-08-23T18:27:08.583Z,23.63
2018-08-23T18:29:38.213Z,23.65
2018-08-23T18:32:07.630Z,23.61
2018-08-23T18:34:36.870Z,23.62
2018-08-23T18:37:07.018Z,23.46
2018-08-23T18:39:37.653Z,23.42
2018-08-23T18:42:12.660Z,23.34
2018-08-23T18:44:42.493Z,23.31
2018-08-23T18:47:16.991Z,23.35
2018-08-23T18:49:52.812Z,23.36
2018-08-23T18:52:22.520Z,23.34
2018-08-23T18:54:52.323Z,23.30
2018-08-23T18:57:21.783Z,23.21
2018-08-23T18:59:54.479Z,23.19
2018-08-23T19:02:27.095Z,23.19
2018-08-23T19:05:01.503Z,23.18
2018-08-23T19:07:52.550Z,23.02
2018-08-23T19:10:22.672Z,22.96
2018-08-23T19:13:01.225Z,22.84
2018-08-23T19:15:36.798Z,22.85
2018-08-23T19:18:06.530Z,22.86
2018-08-23T19:20:35.822Z,22.84
2018-08-23T19:23:05.377Z,22.71
2018-08-23T19:25:35.082Z,22.78
2018-08-23T19:28:04.799Z,22.81
2018-08-23T19:30:34.301Z,22.73
2018-08-23T19:33:03.719Z,22.78
2018-08-23T19:35:32.997Z,22.73
2018-08-23T19:38:03.270Z,22.70
2018-08-23T19:40:33.416Z,22.65
2018-08-23T19:43:02.921Z,22.46
2018-08-23T19:45:38.267Z,22.33
2018-08-23T19:48:07.511Z,22.40
2018-08-23T19:50:36.900Z,22.34
2018-08-23T19:53:06.242Z,22.38
2018-08-23T19:55:35.502Z,22.34
2018-08-23T19:58:05.196Z,22.34
2018-08-23T20:00:34.510Z,22.28
2018-08-23T20:03:04.499Z,22.20
2018-08-23T20:05:33.744Z,22.21
2018-08-23T20:08:02.987Z,22.13
2018-08-23T20:10:32.457Z,22.11
2018-08-23T20:13:01.773Z,22.04
2018-08-23T20:15:31.258Z,21.99
2018-08-23T20:18:00.651Z,21.98
2018-08-23T20:20:29.930Z,21.92
2018-08-23T20:23:00.954Z,21.89
2018-08-23T20:25:30.322Z,21.88
2018-08-23T20:28:00.125Z,21.84
2018-08-23T20:30:29.573Z,21.82
2018-08-23T20:32:59.022Z,21.84
2018-08-23T20:35:28.356Z,21.77
2018-08-23T20:37:57.814Z,21.70
2018-08-23T20:40:27.323Z,21.67
2018-08-23T20:42:57.108Z,21.66
2018-08-23T20:45:27.009Z,21.61
2018-08-23T20:47:56.608Z,21.64
2018-08-23T20:50:26.384Z,21.60
2018-08-23T20:52:56.167Z,21.60
2018-08-23T20:55:25.697Z,21.52
2018-08-23T20:57:55.916Z,21.45
2018-08-23T21:00:25.538Z,21.43
2018-08-23T21:02:55.085Z,21.34
2018-08-23T21:05:24.529Z,21.25
2018-08-23T21:07:54.009Z,21.27
2018-08-23T21:10:23.533Z,21.21
2018-08-23T21:12:52.956Z,21.14
2018-08-23T21:15:22.518Z,21.13
2018-08-23T21:17:52.005Z,21.17
2018-08-23T21:20:21.405Z,21.13
2018-08-23T21:22:51.118Z,21.09
2018-08-23T21:25:20.896Z,21.04
2018-08-23T21:27:50.839Z,20.99
2018-08-23T21:30:21.348Z,21.00
2018-08-23T21:32:50.971Z,20.95
2018-08-23T21:35:20.648Z,20.94
2018-08-23T21:37:50.145Z,20.92
2018-08-23T21:40:20.205Z,20.87
2018-08-23T21:42:49.915Z,20.82
2018-08-23T21:45:19.867Z,20.83
2018-08-23T21:47:49.822Z,20.81
2018-08-23T21:50:19.574Z,20.78
2018-08-23T21:52:49.202Z,20.78
2018-08-23T21:55:19.204Z,20.74
2018-08-23T21:57:49.292Z,20.72
2018-08-23T22:00:19.850Z,20.72
2018-08-23T22:02:49.949Z,20.72
2018-08-23T22:05:19.594Z,20.70
2018-08-23T22:07:49.424Z,20.67
2018-08-23T22:10:19.251Z,20.64
2018-08-23T22:12:50.012Z,20.60
2018-08-23T22:15:20.132Z,20.63
2018-08-23T22:17:50.354Z,20.64
2018-08-23T22:20:20.608Z,20.62
2018-08-23T22:22:50.182Z,20.61
2018-08-23T22:25:20.016Z,20.60
2018-08-23T22:27:49.852Z,20.57
2018-08-23T22:30:19.634Z,20.58
2018-08-23T22:32:49.864Z,20.52
2018-08-23T22:35:19.648Z,20.43
2018-08-23T22:37:49.024Z,20.49
2018-08-23T22:40:18.701Z,20.48
2018-08-23T22:42:48.508Z,20.44
2018-08-23T22:45:18.237Z,20.38
2018-08-23T22:47:48.350Z,20.34
2018-08-23T22:50:18.091Z,20.32
2018-08-23T22:52:47.509Z,20.30
2018-08-23T22:55:17.049Z,20.26
2018-08-23T22:57:46.969Z,20.24
2018-08-23T23:00:17.162Z,20.22
2018-08-23T23:02:48.507Z,20.14
2018-08-23T23:05:18.046Z,20.10
2018-08-23T23:07:47.617Z,20.08
2018-08-23T23:10:17.384Z,20.01
2018-08-23T23:12:47.141Z,19.99
2018-08-23T23:15:22.439Z,19.98
2018-08-23T23:17:57.187Z,19.97
2018-08-23T23:20:26.599Z,20.02
2018-08-23T23:22:55.989Z,20.04
2018-08-23T23:25:25.259Z,20.04
2018-08-23T23:27:54.985Z,20.03
2018-08-23T23:30:24.330Z,20.00
2018-08-23T23:32:53.658Z,19.97
2018-08-23T23:35:23.064Z,20.00
2018-08-23T23:37:52.488Z,20.04
2018-08-23T23:40:21.971Z,20.06
2018-08-23T23:42:51.581Z,20.10
2018-08-23T23:45:21.061Z,20.14
2018-08-23T23:47:50.748Z,20.15
2018-08-23T23:50:20.312Z,20.23
2018-08-23T23:52:49.918Z,20.15
2018-08-23T23:55:19.417Z,20.24
2018-08-23T23:57:49.239Z,20.28
