createdAt,value
2023-05-18T00:00:34.720Z,82.79
2023-05-18T00:01:34.736Z,83.17
2023-05-18T00:02:34.783Z,82.96
2023-05-18T00:03:34.968Z,83.41
2023-05-18T00:04:34.859Z,83.10
2023-05-18T00:05:34.884Z,83.62
2023-05-18T00:06:34.825Z,83.51
2023-05-18T00:07:34.826Z,83.68
2023-05-18T00:08:34.854Z,83.62
2023-05-18T00:09:34.864Z,83.76
2023-05-18T00:10:34.947Z,84.83
2023-05-18T00:11:34.895Z,85.28
2023-05-18T00:12:34.909Z,86.15
2023-05-18T00:13:34.922Z,86.25
2023-05-18T00:14:34.938Z,86.67
2023-05-18T00:15:34.984Z,86.77
2023-05-18T00:16:35.027Z,86.46
2023-05-18T00:17:35.063Z,86.52
2023-05-18T00:18:35.059Z,86.42
2023-05-18T00:19:35.012Z,86.73
2023-05-18T00:20:35.063Z,86.21
2023-05-18T00:21:35.079Z,86.11
2023-05-18T00:22:35.093Z,85.91
2023-05-18T00:23:35.076Z,86.01
2023-05-18T00:24:36.926Z,86.11
2023-05-18T00:25:35.116Z,85.60
2023-05-18T00:26:35.130Z,85.60
2023-05-18T00:27:35.201Z,85.45
2023-05-18T00:28:35.166Z,85.45
2023-05-18T00:29:35.170Z,85.35
2023-05-18T00:30:35.189Z,85.45
2023-05-18T00:31:35.244Z,85.21
2023-05-18T00:32:35.279Z,85.31
2023-05-18T00:33:35.240Z,85.52
2023-05-18T00:34:35.251Z,85.24
2023-05-18T00:35:35.298Z,84.79
2023-05-18T00:36:35.308Z,84.89
2023-05-18T00:37:35.313Z,84.79
2023-05-18T00:38:35.315Z,84.89
2023-05-18T00:39:35.331Z,84.69
2023-05-18T00:40:35.387Z,84.79
2023-05-18T00:41:35.361Z,84.48
2023-05-18T00:42:35.384Z,84.38
2023-05-18T00:43:35.394Z,83.86
2023-05-18T00:44:35.437Z,83.76
2023-05-18T00:45:35.445Z,84.00
2023-05-18T00:46:35.590Z,83.49
2023-05-18T00:47:35.485Z,83.59
2023-05-18T00:48:35.479Z,83.28
2023-05-18T00:49:35.490Z,84.07
2023-05-18T00:50:35.557Z,83.14
2023-05-18T00:51:35.552Z,83.65
2023-05-18T00:52:35.535Z,83.04
2023-05-18T00:53:35.553Z,83.76
2023-05-18T00:54:35.565Z,83.14
2023-05-18T00:55:35.618Z,82.93
2023-05-18T00:56:35.601Z,82.93
2023-05-18T00:57:35.620Z,82.62
2023-05-18T00:58:35.636Z,82.83
2023-05-18T00:59:35.645Z,81.90
2023-05-18T01:00:35.660Z,82.52
2023-05-18T01:01:35.767Z,82.42
2023-05-18T01:02:35.733Z,82.00
2023-05-18T01:03:35.800Z,81.70
2023-05-18T01:04:35.727Z,81.90
2023-05-18T01:05:35.740Z,81.90
2023-05-18T01:06:36.465Z,81.90
2023-05-18T01:07:35.771Z,82.00
2023-05-18T01:08:35.792Z,82.73
2023-05-18T01:09:35.855Z,82.10
2023-05-18T01:10:35.814Z,81.80
2023-05-18T01:11:35.882Z,82.10
2023-05-18T01:12:35.864Z,82.10
2023-05-18T01:13:35.863Z,81.59
2023-05-18T01:14:35.933Z,81.59
2023-05-18T01:15:35.897Z,81.28
2023-05-18T01:16:35.935Z,81.28
2023-05-18T01:17:35.940Z,81.28
2023-05-18T01:18:35.950Z,81.07
2023-05-18T01:19:36.061Z,81.07
2023-05-18T01:20:36.010Z,81.18
2023-05-18T01:21:35.995Z,81.04
2023-05-18T01:22:36.003Z,81.38
2023-05-18T01:23:36.028Z,81.18
2023-05-18T01:24:36.038Z,81.14
2023-05-18T01:25:36.078Z,81.14
2023-05-18T01:26:36.068Z,81.14
2023-05-18T01:27:36.079Z,81.66
2023-05-18T01:28:36.110Z,81.70
2023-05-18T01:29:36.115Z,81.66
2023-05-18T01:30:36.158Z,81.38
2023-05-18T01:31:36.259Z,81.38
2023-05-18T01:32:36.186Z,81.24
2023-05-18T01:33:36.188Z,81.04
2023-05-18T01:34:36.194Z,81.24
2023-05-18T01:35:36.209Z,81.24
2023-05-18T01:36:36.255Z,81.59
2023-05-18T01:37:36.265Z,80.46
2023-05-18T01:38:36.256Z,80.87
2023-05-18T01:39:36.268Z,80.52
2023-05-18T01:40:36.278Z,80.76
2023-05-18T01:41:36.323Z,81.80
2023-05-18T01:42:36.312Z,81.66
2023-05-18T01:43:36.357Z,81.59
2023-05-18T01:44:36.374Z,80.73
2023-05-18T01:45:36.357Z,80.83
2023-05-18T01:46:36.437Z,81.56
2023-05-18T01:47:36.468Z,81.76
2023-05-18T01:48:36.408Z,80.73
2023-05-18T01:49:36.424Z,80.76
2023-05-18T01:50:36.435Z,81.14
2023-05-18T01:51:36.469Z,80.66
2023-05-18T01:52:36.506Z,80.83
2023-05-18T01:53:36.483Z,80.73
2023-05-18T01:54:36.504Z,80.73
2023-05-18T01:55:36.512Z,80.76
2023-05-18T01:56:36.527Z,80.76
2023-05-18T01:57:36.571Z,80.87
2023-05-18T01:58:36.564Z,80.97
2023-05-18T01:59:36.581Z,80.76
2023-05-18T02:00:36.617Z,80.97
2023-05-18T02:01:36.654Z,80.97
2023-05-18T02:02:36.732Z,80.87
2023-05-18T02:03:36.758Z,80.83
2023-05-18T02:04:36.650Z,80.83
2023-05-18T02:05:36.668Z,81.04
2023-05-18T02:06:36.682Z,80.62
2023-05-18T02:07:36.704Z,80.66
2023-05-18T02:08:36.743Z,80.35
2023-05-18T02:09:36.755Z,80.04
2023-05-18T02:10:36.745Z,80.15
2023-05-18T02:11:36.762Z,80.25
2023-05-18T02:12:36.771Z,80.97
2023-05-18T02:13:36.797Z,80.66
2023-05-18T02:14:36.806Z,80.87
2023-05-18T02:15:36.828Z,80.76
2023-05-18T02:16:36.891Z,80.87
2023-05-18T02:17:36.863Z,81.07
2023-05-18T02:18:36.942Z,80.87
2023-05-18T02:19:36.906Z,80.76
2023-05-18T02:20:36.895Z,80.87
2023-05-18T02:21:36.919Z,80.76
2023-05-18T02:22:36.961Z,80.87
2023-05-18T02:23:36.936Z,80.87
2023-05-18T02:24:36.984Z,80.76
2023-05-18T02:25:36.968Z,80.25
2023-05-18T02:26:36.998Z,80.87
2023-05-18T02:27:37.005Z,80.76
2023-05-18T02:28:37.018Z,80.66
2023-05-18T02:29:37.061Z,80.87
2023-05-18T02:30:37.045Z,80.87
2023-05-18T02:31:37.098Z,80.87
2023-05-18T02:32:37.115Z,80.56
2023-05-18T02:33:37.090Z,80.66
2023-05-18T02:34:37.106Z,80.66
2023-05-18T02:35:37.134Z,80.76
2023-05-18T02:36:37.272Z,80.87
2023-05-18T02:37:37.195Z,80.25
2023-05-18T02:38:37.167Z,80.56
2023-05-18T02:39:37.180Z,80.87
2023-05-18T02:40:37.217Z,80.56
2023-05-18T02:41:37.225Z,80.66
2023-05-18T02:42:37.265Z,80.66
2023-05-18T02:43:37.248Z,80.66
2023-05-18T02:44:37.281Z,80.46
2023-05-18T02:45:37.297Z,80.35
2023-05-18T02:46:37.298Z,80.76
2023-05-18T02:47:37.404Z,80.87
2023-05-18T02:48:37.356Z,80.87
2023-05-18T02:49:37.335Z,80.56
2023-05-18T02:50:37.356Z,80.35
2023-05-18T02:51:37.376Z,80.15
2023-05-18T02:52:37.379Z,80.04
2023-05-18T02:53:37.401Z,80.15
2023-05-18T02:54:37.412Z,80.46
2023-05-18T02:55:37.437Z,80.04
2023-05-18T02:56:37.439Z,80.46
2023-05-18T02:57:37.459Z,80.70
2023-05-18T02:58:37.478Z,80.49
2023-05-18T02:59:37.492Z,80.60
2023-05-18T03:00:37.508Z,80.39
2023-05-18T03:01:37.608Z,80.15
2023-05-18T03:02:37.652Z,80.15
2023-05-18T03:03:37.622Z,80.66
2023-05-18T03:04:37.586Z,80.97
2023-05-18T03:05:37.623Z,80.46
2023-05-18T03:06:37.604Z,80.25
2023-05-18T03:07:37.614Z,80.35
2023-05-18T03:08:37.628Z,80.49
2023-05-18T03:09:37.661Z,80.49
2023-05-18T03:10:37.697Z,80.76
2023-05-18T03:11:37.678Z,80.60
2023-05-18T03:12:37.692Z,80.49
2023-05-18T03:13:37.708Z,80.46
2023-05-18T03:14:37.716Z,80.49
2023-05-18T03:15:37.743Z,79.97
2023-05-18T03:16:37.836Z,80.18
2023-05-18T03:17:37.817Z,80.39
2023-05-18T03:18:37.810Z,80.39
2023-05-18T03:19:37.800Z,80.49
2023-05-18T03:20:37.833Z,80.70
2023-05-18T03:21:37.865Z,80.80
2023-05-18T03:22:37.855Z,80.49
2023-05-18T03:23:37.861Z,80.49
2023-05-18T03:24:37.869Z,80.49
2023-05-18T03:25:37.886Z,80.29
2023-05-18T03:26:37.956Z,80.39
2023-05-18T03:27:37.966Z,80.39
2023-05-18T03:28:37.944Z,80.70
2023-05-18T03:29:37.947Z,80.39
2023-05-18T03:30:37.980Z,80.39
2023-05-18T03:31:38.074Z,80.49
2023-05-18T03:32:38.204Z,80.70
2023-05-18T03:33:38.135Z,80.80
2023-05-18T03:34:38.022Z,80.80
2023-05-18T03:35:38.039Z,80.70
2023-05-18T03:36:38.063Z,80.18
2023-05-18T03:37:38.106Z,80.39
2023-05-18T03:38:38.083Z,80.70
2023-05-18T03:39:38.103Z,80.60
2023-05-18T03:40:38.119Z,80.80
2023-05-18T03:41:38.160Z,80.90
2023-05-18T03:42:38.170Z,80.90
2023-05-18T03:43:38.201Z,80.80
2023-05-18T03:44:38.172Z,80.90
2023-05-18T03:45:38.188Z,80.70
2023-05-18T03:46:38.246Z,81.01
2023-05-18T03:47:38.316Z,81.11
2023-05-18T03:48:38.258Z,80.70
2023-05-18T03:49:38.250Z,80.60
2023-05-18T03:50:38.288Z,80.18
2023-05-18T03:51:38.281Z,80.18
2023-05-18T03:52:38.386Z,80.39
2023-05-18T03:53:38.380Z,80.08
2023-05-18T03:54:38.323Z,79.87
2023-05-18T03:55:38.341Z,79.97
2023-05-18T03:56:38.355Z,80.08
2023-05-18T03:57:38.371Z,79.66
2023-05-18T03:58:38.414Z,80.29
2023-05-18T03:59:38.429Z,80.08
2023-05-18T04:00:38.423Z,80.60
2023-05-18T04:01:38.507Z,80.39
2023-05-18T04:02:38.553Z,80.60
2023-05-18T04:03:38.556Z,80.49
2023-05-18T04:04:38.474Z,80.29
2023-05-18T04:05:38.500Z,80.60
2023-05-18T04:06:38.534Z,81.11
2023-05-18T04:07:38.524Z,80.90
2023-05-18T04:08:38.546Z,80.49
2023-05-18T04:09:38.570Z,80.46
2023-05-18T04:10:38.593Z,80.70
2023-05-18T04:11:38.607Z,80.46
2023-05-18T04:12:38.593Z,80.46
2023-05-18T04:13:38.649Z,80.35
2023-05-18T04:14:38.630Z,80.39
2023-05-18T04:15:38.644Z,79.94
2023-05-18T04:16:38.715Z,80.18
2023-05-18T04:17:38.710Z,80.04
2023-05-18T04:18:38.754Z,79.87
2023-05-18T04:19:38.817Z,79.77
2023-05-18T04:20:38.744Z,79.83
2023-05-18T04:21:38.735Z,79.32
2023-05-18T04:22:38.756Z,79.11
2023-05-18T04:23:38.838Z,79.11
2023-05-18T04:24:38.791Z,79.01
2023-05-18T04:25:38.800Z,79.22
2023-05-18T04:26:38.804Z,79.11
2023-05-18T04:27:38.825Z,79.11
2023-05-18T04:28:38.889Z,79.01
2023-05-18T04:29:38.865Z,79.22
2023-05-18T04:30:38.874Z,79.11
2023-05-18T04:31:38.939Z,79.11
2023-05-18T04:32:38.931Z,78.91
2023-05-18T04:33:38.946Z,78.91
2023-05-18T04:34:38.933Z,79.32
2023-05-18T04:35:38.956Z,79.22
2023-05-18T04:36:38.995Z,79.01
2023-05-18T04:37:38.974Z,79.11
2023-05-18T04:38:38.990Z,79.32
2023-05-18T04:39:39.021Z,78.91
2023-05-18T04:40:39.032Z,78.39
2023-05-18T04:41:39.062Z,78.18
2023-05-18T04:42:39.059Z,77.87
2023-05-18T04:43:39.094Z,78.70
2023-05-18T04:44:39.109Z,78.80
2023-05-18T04:45:39.127Z,79.01
2023-05-18T04:46:39.123Z,78.56
2023-05-18T04:47:39.161Z,78.56
2023-05-18T04:48:39.185Z,78.66
2023-05-18T04:49:39.157Z,78.66
2023-05-18T04:50:39.170Z,78.35
2023-05-18T04:51:39.193Z,78.45
2023-05-18T04:52:39.206Z,78.66
2023-05-18T04:53:39.258Z,78.45
2023-05-18T04:54:39.244Z,78.77
2023-05-18T04:55:39.250Z,78.66
2023-05-18T04:56:39.276Z,77.91
2023-05-18T04:57:39.283Z,76.60
2023-05-18T04:58:39.329Z,77.28
2023-05-18T04:59:39.320Z,77.32
2023-05-18T05:00:39.321Z,77.91
2023-05-18T05:01:39.419Z,78.63
2023-05-18T05:02:39.408Z,78.11
2023-05-18T05:03:39.435Z,77.59
2023-05-18T05:04:39.397Z,76.46
2023-05-18T05:05:39.413Z,75.67
2023-05-18T05:06:39.419Z,76.25
2023-05-18T05:07:39.446Z,76.67
2023-05-18T05:08:39.457Z,76.77
2023-05-18T05:09:39.482Z,77.18
2023-05-18T05:10:39.481Z,76.90
2023-05-18T05:11:39.491Z,76.56
2023-05-18T05:12:39.533Z,75.95
2023-05-18T05:13:39.531Z,76.15
2023-05-18T05:14:39.566Z,76.15
2023-05-18T05:15:39.594Z,76.04
2023-05-18T05:16:39.570Z,76.56
2023-05-18T05:17:39.644Z,76.46
2023-05-18T05:18:39.672Z,76.56
2023-05-18T05:19:39.675Z,75.53
2023-05-18T05:20:39.655Z,75.95
2023-05-18T05:21:39.645Z,75.32
2023-05-18T05:22:39.745Z,75.95
2023-05-18T05:23:39.680Z,76.04
2023-05-18T05:24:39.728Z,76.87
2023-05-18T05:25:39.720Z,77.18
2023-05-18T05:26:39.728Z,77.25
2023-05-18T05:27:39.743Z,76.12
2023-05-18T05:28:39.860Z,77.25
2023-05-18T05:29:39.806Z,77.15
2023-05-18T05:30:39.793Z,75.87
2023-05-18T05:31:39.884Z,76.32
2023-05-18T05:32:39.822Z,76.21
2023-05-18T05:33:39.836Z,76.12
2023-05-18T05:34:39.858Z,74.84
2023-05-18T05:35:39.873Z,74.22
2023-05-18T05:36:39.915Z,74.43
2023-05-18T05:37:39.897Z,74.26
2023-05-18T05:38:39.915Z,74.98
2023-05-18T05:39:39.957Z,75.26
2023-05-18T05:40:39.956Z,74.46
2023-05-18T05:41:39.994Z,74.74
2023-05-18T05:42:39.980Z,75.05
2023-05-18T05:43:39.996Z,74.53
2023-05-18T05:44:40.032Z,75.26
2023-05-18T05:45:40.026Z,74.43
2023-05-18T05:46:40.114Z,75.15
2023-05-18T05:47:40.093Z,74.33
2023-05-18T05:48:40.086Z,74.22
2023-05-18T05:49:40.092Z,74.53
2023-05-18T05:50:40.108Z,73.50
2023-05-18T05:51:40.150Z,73.60
2023-05-18T05:52:40.144Z,74.12
2023-05-18T05:53:40.153Z,74.22
2023-05-18T05:54:40.192Z,73.30
2023-05-18T05:55:40.189Z,73.71
2023-05-18T05:56:40.232Z,73.81
2023-05-18T05:57:40.251Z,74.22
2023-05-18T05:58:40.255Z,74.95
2023-05-18T05:59:40.256Z,74.63
2023-05-18T06:00:40.284Z,74.71
2023-05-18T06:01:40.376Z,75.43
2023-05-18T06:02:40.424Z,73.16
2023-05-18T06:03:40.400Z,73.05
2023-05-18T06:04:40.337Z,73.88
2023-05-18T06:05:40.348Z,72.75
2023-05-18T06:06:40.364Z,72.61
2023-05-18T06:07:40.380Z,72.44
2023-05-18T06:08:40.429Z,73.33
2023-05-18T06:09:40.438Z,74.05
2023-05-18T06:10:40.434Z,73.13
2023-05-18T06:11:40.445Z,72.09
2023-05-18T06:12:40.469Z,72.30
2023-05-18T06:13:40.538Z,72.71
2023-05-18T06:14:40.524Z,73.40
2023-05-18T06:15:40.540Z,72.58
2023-05-18T06:16:40.605Z,72.68
2023-05-18T06:17:40.578Z,74.02
2023-05-18T06:18:40.623Z,72.99
2023-05-18T06:19:40.612Z,71.06
2023-05-18T06:20:40.594Z,72.64
2023-05-18T06:21:40.611Z,72.54
2023-05-18T06:22:40.629Z,72.85
2023-05-18T06:23:42.153Z,72.71
2023-05-18T06:24:40.716Z,72.20
2023-05-18T06:25:40.678Z,72.51
2023-05-18T06:26:40.706Z,73.61
2023-05-18T06:27:40.714Z,71.75
2023-05-18T06:28:40.726Z,71.86
2023-05-18T06:29:40.781Z,72.27
2023-05-18T06:30:40.770Z,73.09
2023-05-18T06:31:40.817Z,73.40
2023-05-18T06:32:40.847Z,71.44
2023-05-18T06:33:40.819Z,72.16
2023-05-18T06:34:40.857Z,72.37
2023-05-18T06:35:40.842Z,72.88
2023-05-18T06:36:40.886Z,73.50
2023-05-18T06:37:40.876Z,72.27
2023-05-18T06:38:40.899Z,72.71
2023-05-18T06:39:40.916Z,73.50
2023-05-18T06:40:40.958Z,73.71
2023-05-18T06:41:40.942Z,72.68
2023-05-18T06:42:40.976Z,73.64
2023-05-18T06:43:40.976Z,74.12
2023-05-18T06:44:41.002Z,72.61
2023-05-18T06:45:41.047Z,72.51
2023-05-18T06:46:41.051Z,74.02
2023-05-18T06:47:41.053Z,74.02
2023-05-18T06:48:41.070Z,74.60
2023-05-18T06:49:41.077Z,74.50
2023-05-18T06:50:41.140Z,72.44
2023-05-18T06:51:41.120Z,73.78
2023-05-18T06:52:41.135Z,73.26
2023-05-18T06:53:41.212Z,73.78
2023-05-18T06:54:41.161Z,73.98
2023-05-18T06:55:41.178Z,75.22
2023-05-18T06:56:41.191Z,75.18
2023-05-18T06:57:41.222Z,74.05
2023-05-18T06:58:41.260Z,73.30
2023-05-18T06:59:41.255Z,72.99
2023-05-18T07:00:41.264Z,72.68
2023-05-18T07:01:41.408Z,70.76
2023-05-18T07:02:41.357Z,72.58
2023-05-18T07:03:41.357Z,72.89
2023-05-18T07:04:41.357Z,73.30
2023-05-18T07:05:41.351Z,70.56
2023-05-18T07:06:41.405Z,70.86
2023-05-18T07:07:41.418Z,72.99
2023-05-18T07:08:41.412Z,72.68
2023-05-18T07:09:41.414Z,72.68
2023-05-18T07:10:41.455Z,73.36
2023-05-18T07:11:41.488Z,70.32
2023-05-18T07:12:41.467Z,70.52
2023-05-18T07:13:41.487Z,69.73
2023-05-18T07:14:41.495Z,70.35
2023-05-18T07:15:41.554Z,70.56
2023-05-18T07:16:41.534Z,70.14
2023-05-18T07:17:41.647Z,70.86
2023-05-18T07:18:41.590Z,69.12
2023-05-18T07:19:41.591Z,70.04
2023-05-18T07:20:41.610Z,69.94
2023-05-18T07:21:41.621Z,70.25
2023-05-18T07:22:41.683Z,70.14
2023-05-18T07:23:41.652Z,70.52
2023-05-18T07:24:41.668Z,71.31
2023-05-18T07:25:41.728Z,71.34
2023-05-18T07:26:41.710Z,70.49
2023-05-18T07:27:41.760Z,71.89
2023-05-18T07:28:41.771Z,70.04
2023-05-18T07:29:41.755Z,69.32
2023-05-18T07:30:41.781Z,68.81
2023-05-18T07:31:41.830Z,68.61
2023-05-18T07:32:41.877Z,68.71
2023-05-18T07:33:41.831Z,70.15
2023-05-18T07:34:41.843Z,70.12
2023-05-18T07:35:41.860Z,70.76
2023-05-18T07:36:41.888Z,68.99
2023-05-18T07:37:41.944Z,68.88
2023-05-18T07:38:41.924Z,68.16
2023-05-18T07:39:41.934Z,67.86
2023-05-18T07:40:41.949Z,68.27
2023-05-18T07:41:41.968Z,68.57
2023-05-18T07:42:41.996Z,68.99
2023-05-18T07:43:42.032Z,69.09
2023-05-18T07:44:42.052Z,68.48
2023-05-18T07:45:42.040Z,68.68
2023-05-18T07:46:42.130Z,68.78
2023-05-18T07:47:42.160Z,69.16
2023-05-18T07:48:42.138Z,68.44
2023-05-18T07:49:42.108Z,68.75
2023-05-18T07:50:42.128Z,68.54
2023-05-18T07:51:42.147Z,68.96
2023-05-18T07:52:42.179Z,68.65
2023-05-18T07:53:42.205Z,68.54
2023-05-18T07:54:42.199Z,70.08
2023-05-18T07:55:42.219Z,69.06
2023-05-18T07:56:42.228Z,68.65
2023-05-18T07:57:42.299Z,68.06
2023-05-18T07:58:42.270Z,68.78
2023-05-18T07:59:42.309Z,68.61
2023-05-18T08:00:42.301Z,70.22
2023-05-18T08:01:42.392Z,70.12
2023-05-18T08:02:42.592Z,69.09
2023-05-18T08:03:42.691Z,68.37
2023-05-18T08:04:42.375Z,69.09
2023-05-18T08:05:42.392Z,68.78
2023-05-18T08:06:42.433Z,70.39
2023-05-18T08:07:42.465Z,69.26
2023-05-18T08:08:42.508Z,68.96
2023-05-18T08:09:42.472Z,70.18
2023-05-18T08:10:42.486Z,70.29
2023-05-18T08:11:42.496Z,70.18
2023-05-18T08:12:42.557Z,69.74
2023-05-18T08:13:42.532Z,69.02
2023-05-18T08:14:42.557Z,69.13
2023-05-18T08:15:42.572Z,68.92
2023-05-18T08:16:42.634Z,69.71
2023-05-18T08:17:42.675Z,70.32
2023-05-18T08:18:42.682Z,69.40
2023-05-18T08:19:42.640Z,68.59
2023-05-18T08:20:42.663Z,67.46
2023-05-18T08:21:42.676Z,66.46
2023-05-18T08:22:42.698Z,68.38
2023-05-18T08:23:42.748Z,68.30
2023-05-18T08:24:42.765Z,68.30
2023-05-18T08:25:42.748Z,68.21
2023-05-18T08:26:42.926Z,67.97
2023-05-18T08:27:42.788Z,66.33
2023-05-18T08:28:42.803Z,68.59
2023-05-18T08:29:42.823Z,68.07
2023-05-18T08:30:42.846Z,68.45
2023-05-18T08:31:42.891Z,68.35
2023-05-18T08:32:42.941Z,68.32
2023-05-18T08:33:42.904Z,65.78
2023-05-18T08:34:42.935Z,66.09
2023-05-18T08:35:42.933Z,65.68
2023-05-18T08:36:42.968Z,66.19
2023-05-18T08:37:43.001Z,65.78
2023-05-18T08:38:43.022Z,65.71
2023-05-18T08:39:43.008Z,65.81
2023-05-18T08:40:43.041Z,66.56
2023-05-18T08:41:43.048Z,66.36
2023-05-18T08:42:50.040Z,67.38
2023-05-18T08:43:43.080Z,68.30
2023-05-18T08:44:43.115Z,68.30
2023-05-18T08:45:43.122Z,67.86
2023-05-18T08:46:43.138Z,68.07
2023-05-18T08:47:43.258Z,66.74
2023-05-18T08:48:43.257Z,66.74
2023-05-18T08:49:43.192Z,66.33
2023-05-18T08:50:43.223Z,66.30
2023-05-18T08:51:43.233Z,67.29
2023-05-18T08:52:43.296Z,64.53
2023-05-18T08:53:43.277Z,65.72
2023-05-18T08:54:43.287Z,64.67
2023-05-18T08:55:43.327Z,64.80
2023-05-18T08:56:43.333Z,64.60
2023-05-18T08:57:43.409Z,64.26
2023-05-18T08:58:43.370Z,65.46
2023-05-18T08:59:43.424Z,64.40
2023-05-18T09:00:43.405Z,64.17
2023-05-18T09:01:43.443Z,64.55
2023-05-18T09:02:43.502Z,62.40
2023-05-18T09:03:43.517Z,61.38
2023-05-18T09:04:43.525Z,63.22
2023-05-18T09:05:43.533Z,61.05
2023-05-18T09:06:43.535Z,62.96
2023-05-18T09:07:43.569Z,62.62
2023-05-18T09:08:43.598Z,60.99
2023-05-18T09:09:43.593Z,60.76
2023-05-18T09:10:43.614Z,61.04
2023-05-18T09:11:43.643Z,61.31
2023-05-18T09:12:43.758Z,58.67
2023-05-18T09:13:43.713Z,58.89
2023-05-18T09:14:43.703Z,58.46
2023-05-18T09:15:43.754Z,58.26
2023-05-18T09:16:43.866Z,58.74
2023-05-18T09:17:43.800Z,58.18
2023-05-18T09:18:43.865Z,59.33
2023-05-18T09:19:43.841Z,61.16
2023-05-18T09:20:43.839Z,61.02
2023-05-18T09:21:43.859Z,61.28
2023-05-18T09:22:43.887Z,62.13
2023-05-18T09:23:43.906Z,62.71
2023-05-18T09:24:43.960Z,60.97
2023-05-18T09:25:43.956Z,62.02
2023-05-18T09:26:43.974Z,62.78
2023-05-18T09:27:44.000Z,60.85
2023-05-18T09:28:44.109Z,61.22
2023-05-18T09:29:44.050Z,61.47
2023-05-18T09:30:44.133Z,60.63
2023-05-18T09:31:44.161Z,59.55
2023-05-18T09:32:44.141Z,58.40
2023-05-18T09:33:44.182Z,60.19
2023-05-18T09:34:44.167Z,59.51
2023-05-18T09:35:44.218Z,59.00
2023-05-18T09:36:44.247Z,59.78
2023-05-18T09:37:44.239Z,59.53
2023-05-18T09:38:44.275Z,57.39
2023-05-18T09:39:44.292Z,58.51
2023-05-18T09:40:44.336Z,58.28
2023-05-18T09:41:44.369Z,56.55
2023-05-18T09:42:44.367Z,57.08
2023-05-18T09:43:44.389Z,58.61
2023-05-18T09:44:44.442Z,58.45
2023-05-18T09:45:44.474Z,56.16
2023-05-18T09:46:44.548Z,57.24
2023-05-18T09:47:44.530Z,58.36
2023-05-18T09:48:44.524Z,58.82
2023-05-18T09:49:44.543Z,58.51
2023-05-18T09:50:44.632Z,59.53
2023-05-18T09:51:44.592Z,59.36
2023-05-18T09:52:44.617Z,60.58
2023-05-18T09:53:44.645Z,62.70
2023-05-18T09:54:44.670Z,59.55
2023-05-18T09:55:44.722Z,58.30
2023-05-18T09:56:48.121Z,56.90
2023-05-18T09:57:44.751Z,56.37
2023-05-18T09:58:44.801Z,56.54
2023-05-18T09:59:44.795Z,56.11
2023-05-18T10:00:44.907Z,55.07
2023-05-18T10:01:44.879Z,57.42
2023-05-18T10:02:44.913Z,59.53
2023-05-18T10:03:44.960Z,59.56
2023-05-18T10:04:44.957Z,60.61
2023-05-18T10:05:44.949Z,61.12
2023-05-18T10:06:44.974Z,60.64
2023-05-18T10:07:45.004Z,60.85
2023-05-18T10:08:45.228Z,60.61
2023-05-18T10:09:45.160Z,60.99
2023-05-18T10:10:45.097Z,58.39
2023-05-18T10:11:45.102Z,58.26
2023-05-18T10:12:45.130Z,58.76
2023-05-18T10:13:45.158Z,58.97
2023-05-18T10:14:45.182Z,59.10
2023-05-18T10:15:45.240Z,58.33
2023-05-18T10:16:45.268Z,58.45
2023-05-18T10:17:45.360Z,56.37
2023-05-18T10:18:45.464Z,55.71
2023-05-18T10:19:45.389Z,54.16
2023-05-18T10:20:45.332Z,52.81
2023-05-18T10:21:45.360Z,53.80
2023-05-18T10:22:45.387Z,55.15
2023-05-18T10:23:45.441Z,56.16
2023-05-18T10:24:45.454Z,55.94
2023-05-18T10:25:45.469Z,57.85
2023-05-18T10:26:45.651Z,58.40
2023-05-18T10:27:45.522Z,57.03
2023-05-18T10:28:45.543Z,56.39
2023-05-18T10:29:45.600Z,56.70
2023-05-18T10:30:45.607Z,55.76
2023-05-18T10:31:45.627Z,56.04
2023-05-18T10:32:45.767Z,55.88
2023-05-18T10:33:45.682Z,55.07
2023-05-18T10:34:45.735Z,53.72
2023-05-18T10:35:45.757Z,52.64
2023-05-18T10:36:45.755Z,53.52
2023-05-18T10:37:45.807Z,56.52
2023-05-18T10:38:45.809Z,55.02
2023-05-18T10:39:45.861Z,56.75
2023-05-18T10:40:45.857Z,57.84
2023-05-18T10:41:45.883Z,58.63
2023-05-18T10:42:45.936Z,57.81
2023-05-18T10:43:45.960Z,56.70
2023-05-18T10:44:45.960Z,56.80
2023-05-18T10:45:45.983Z,56.57
2023-05-18T10:46:46.059Z,56.19
2023-05-18T10:47:46.193Z,55.94
2023-05-18T10:48:47.979Z,56.88
2023-05-18T10:49:46.083Z,56.37
2023-05-18T10:50:46.107Z,57.39
2023-05-18T10:51:46.165Z,57.90
2023-05-18T10:52:46.148Z,58.05
2023-05-18T10:53:46.185Z,58.69
2023-05-18T10:54:46.221Z,58.64
2023-05-18T10:55:46.257Z,60.30
2023-05-18T10:56:46.245Z,62.14
2023-05-18T10:57:46.271Z,61.43
2023-05-18T10:58:46.292Z,60.66
2023-05-18T10:59:48.214Z,58.82
2023-05-18T11:00:46.361Z,59.20
2023-05-18T11:01:46.431Z,58.59
2023-05-18T11:02:46.420Z,58.95
2023-05-18T11:03:46.408Z,59.36
2023-05-18T11:04:46.526Z,61.40
2023-05-18T11:05:46.508Z,59.64
2023-05-18T11:06:46.512Z,58.80
2023-05-18T11:07:46.517Z,57.75
2023-05-18T11:08:46.515Z,56.73
2023-05-18T11:09:46.542Z,58.00
2023-05-18T11:10:46.592Z,57.64
2023-05-18T11:11:46.616Z,56.65
2023-05-18T11:12:46.619Z,55.58
2023-05-18T11:13:46.639Z,54.03
2023-05-18T11:14:46.670Z,53.02
2023-05-18T11:15:46.717Z,54.21
2023-05-18T11:16:46.769Z,56.27
2023-05-18T11:17:46.770Z,56.77
2023-05-18T11:18:46.789Z,56.95
2023-05-18T11:19:46.786Z,55.25
2023-05-18T11:20:46.821Z,56.70
2023-05-18T11:21:46.859Z,56.50
2023-05-18T11:22:46.842Z,54.92
2023-05-18T11:23:46.922Z,55.83
2023-05-18T11:24:46.906Z,56.19
2023-05-18T11:25:46.918Z,55.68
2023-05-18T11:26:46.958Z,55.58
2023-05-18T11:27:46.974Z,55.60
2023-05-18T11:28:49.462Z,55.88
2023-05-18T11:29:47.049Z,54.05
2023-05-18T11:30:47.043Z,55.12
2023-05-18T11:31:47.121Z,53.98
2023-05-18T11:32:47.155Z,54.05
2023-05-18T11:33:47.129Z,52.56
2023-05-18T11:34:47.172Z,53.30
2023-05-18T11:35:47.172Z,53.32
2023-05-18T11:36:47.210Z,52.00
2023-05-18T11:37:47.225Z,52.99
2023-05-18T11:38:47.245Z,53.42
2023-05-18T11:39:58.208Z,54.87
2023-05-18T11:40:47.295Z,56.01
2023-05-18T11:41:47.323Z,54.46
2023-05-18T11:42:47.351Z,55.07
2023-05-18T11:43:47.379Z,54.08
2023-05-18T11:44:47.445Z,54.51
2023-05-18T11:45:47.476Z,55.38
2023-05-18T11:46:47.451Z,56.42
2023-05-18T11:47:47.552Z,57.04
2023-05-18T11:48:47.707Z,58.46
2023-05-18T11:49:47.543Z,57.11
2023-05-18T11:50:47.594Z,57.29
2023-05-18T11:51:47.575Z,56.88
2023-05-18T11:52:47.656Z,55.55
2023-05-18T11:53:47.624Z,56.68
2023-05-18T11:54:47.646Z,55.15
2023-05-18T11:55:47.722Z,56.34
2023-05-18T11:56:47.710Z,57.74
2023-05-18T11:57:47.729Z,57.95
2023-05-18T11:58:47.762Z,58.33
2023-05-18T11:59:47.798Z,56.09
2023-05-18T12:00:47.815Z,56.70
2023-05-18T12:01:47.827Z,57.21
2023-05-18T12:02:48.098Z,56.77
2023-05-18T12:03:48.694Z,54.28
2023-05-18T12:04:48.147Z,54.54
2023-05-18T12:05:47.909Z,55.28
2023-05-18T12:06:47.938Z,54.77
2023-05-18T12:07:47.990Z,57.18
2023-05-18T12:08:47.988Z,57.87
2023-05-18T12:09:48.003Z,57.23
2023-05-18T12:10:48.031Z,58.04
2023-05-18T12:11:48.055Z,57.21
2023-05-18T12:12:48.110Z,56.87
2023-05-18T12:13:48.093Z,56.98
2023-05-18T12:14:48.121Z,56.04
2023-05-18T12:15:48.141Z,56.24
2023-05-18T12:16:48.274Z,52.89
2023-05-18T12:17:48.271Z,52.96
2023-05-18T12:18:48.224Z,55.46
2023-05-18T12:19:48.235Z,56.95
2023-05-18T12:20:48.257Z,56.04
2023-05-18T12:21:48.286Z,54.82
2023-05-18T12:22:48.318Z,55.02
2023-05-18T12:23:48.321Z,55.20
2023-05-18T12:24:48.355Z,54.79
2023-05-18T12:25:48.375Z,54.39
2023-05-18T12:26:48.396Z,53.19
2023-05-18T12:27:48.444Z,54.08
2023-05-18T12:28:48.461Z,54.77
2023-05-18T12:29:48.462Z,54.74
2023-05-18T12:30:48.503Z,55.12
2023-05-18T12:31:48.507Z,54.36
2023-05-18T12:32:48.635Z,54.08
2023-05-18T12:33:48.556Z,52.89
2023-05-18T12:34:48.829Z,54.13
2023-05-18T12:35:48.605Z,54.16
2023-05-18T12:36:48.629Z,55.10
2023-05-18T12:37:48.680Z,54.90
2023-05-18T12:38:48.677Z,55.60
2023-05-18T12:39:48.749Z,55.10
2023-05-18T12:40:48.991Z,54.79
2023-05-18T12:41:48.748Z,54.28
2023-05-18T12:42:48.774Z,55.51
2023-05-18T12:43:48.859Z,55.00
2023-05-18T12:44:48.819Z,53.98
2023-05-18T12:45:48.848Z,55.00
2023-05-18T12:46:48.930Z,56.09
2023-05-18T12:47:49.012Z,55.73
2023-05-18T12:48:48.946Z,54.11
2023-05-18T12:49:48.965Z,52.79
2023-05-18T12:50:49.013Z,53.27
2023-05-18T12:51:48.987Z,53.27
2023-05-18T12:52:49.015Z,52.73