createdAt,value
2022-11-22T00:00:40.871Z,1.85
2022-11-22T00:03:08.030Z,1.70
2022-11-22T00:05:34.719Z,1.90
2022-11-22T00:08:01.450Z,1.90
2022-11-22T00:10:28.185Z,1.98
2022-11-22T00:12:54.889Z,1.67
2022-11-22T00:15:21.563Z,2.08
2022-11-22T00:17:48.224Z,2.05
2022-11-22T00:20:14.991Z,1.85
2022-11-22T00:22:44.792Z,1.85
2022-11-22T00:25:13.145Z,2.10
2022-11-22T00:27:40.271Z,1.50
2022-11-22T00:30:08.280Z,1.70
2022-11-22T00:32:34.967Z,1.65
2022-11-22T00:35:01.807Z,1.98
2022-11-22T00:37:28.562Z,1.27
2022-11-22T00:39:55.239Z,1.77
2022-11-22T00:42:21.971Z,2.10
2022-11-22T00:44:48.678Z,2.20
2022-11-22T00:47:15.377Z,1.90
2022-11-22T00:49:42.070Z,1.77
2022-11-22T00:52:08.884Z,1.90
2022-11-22T00:54:35.535Z,1.52
2022-11-22T00:57:02.173Z,1.88
2022-11-22T00:59:29.222Z,1.88
2022-11-22T01:01:56.020Z,1.45
2022-11-22T01:04:22.851Z,1.90
2022-11-22T01:06:49.798Z,2.13
2022-11-22T01:09:19.777Z,2.05
2022-11-22T01:11:46.881Z,2.00
2022-11-22T01:14:14.706Z,1.92
2022-11-22T01:16:42.030Z,1.95
2022-11-22T01:19:09.091Z,2.03
2022-11-22T01:21:35.814Z,2.38
2022-11-22T01:24:02.445Z,2.50
2022-11-22T01:26:29.095Z,2.03
2022-11-22T01:28:55.722Z,2.00
2022-11-22T01:31:22.612Z,2.13
2022-11-22T01:33:49.245Z,2.20
2022-11-22T01:36:16.162Z,2.00
2022-11-22T01:38:42.803Z,2.25
2022-11-22T01:41:09.495Z,2.22
2022-11-22T01:43:36.154Z,2.22
2022-11-22T01:46:07.551Z,2.05
2022-11-22T01:48:43.821Z,2.20
2022-11-22T01:51:32.246Z,2.15
2022-11-22T01:54:04.065Z,2.15
2022-11-22T01:56:32.264Z,2.20
2022-11-22T01:59:02.472Z,2.45
2022-11-22T02:01:29.554Z,1.98
2022-11-22T02:04:00.576Z,2.05
2022-11-22T02:06:49.918Z,2.30
2022-11-22T02:09:17.372Z,2.33
2022-11-22T02:11:50.067Z,2.03
2022-11-22T02:14:20.949Z,2.40
2022-11-22T02:16:48.386Z,2.40
2022-11-22T02:19:37.591Z,2.55
2022-11-22T02:22:10.974Z,2.30
2022-11-22T02:24:46.476Z,2.10
2022-11-22T02:27:13.085Z,2.40
2022-11-22T02:29:40.782Z,2.50
2022-11-22T02:32:07.412Z,2.28
2022-11-22T02:34:48.307Z,2.03
2022-11-22T02:37:25.308Z,2.00
2022-11-22T02:39:58.317Z,2.13
2022-11-22T02:42:26.783Z,2.38
2022-11-22T02:44:53.410Z,2.15
2022-11-22T02:47:20.068Z,1.75
2022-11-22T02:49:46.749Z,2.30
2022-11-22T02:52:18.180Z,1.95
2022-11-22T02:54:45.345Z,1.65
2022-11-22T02:57:12.546Z,2.40
2022-11-22T02:59:39.183Z,2.10
2022-11-22T03:02:05.830Z,2.15
2022-11-22T03:04:32.528Z,2.22
2022-11-22T03:07:00.833Z,1.70
2022-11-22T03:09:27.738Z,2.20
2022-11-22T03:11:54.918Z,2.20
2022-11-22T03:14:21.725Z,1.90
2022-11-22T03:16:48.993Z,2.47
2022-11-22T03:19:16.054Z,1.60
2022-11-22T03:21:43.653Z,2.20
2022-11-22T03:24:11.203Z,1.65
2022-11-22T03:26:38.433Z,1.80
2022-11-22T03:29:05.368Z,1.98
2022-11-22T03:31:32.071Z,2.28
2022-11-22T03:33:58.807Z,1.40
2022-11-22T03:36:25.494Z,2.10
2022-11-22T03:38:52.119Z,1.80
2022-11-22T03:41:18.745Z,1.67
2022-11-22T03:43:45.379Z,1.70
2022-11-22T03:46:19.517Z,2.10
2022-11-22T03:48:47.106Z,1.60
2022-11-22T03:51:13.863Z,2.03
2022-11-22T03:53:40.624Z,1.75
2022-11-22T03:56:07.408Z,1.20
2022-11-22T03:58:34.355Z,1.63
2022-11-22T04:01:01.212Z,1.73
2022-11-22T04:03:28.022Z,1.65
2022-11-22T04:05:54.713Z,1.50
2022-11-22T04:08:21.384Z,1.50
2022-11-22T04:10:52.023Z,1.75
2022-11-22T04:13:19.538Z,2.60
2022-11-22T04:15:46.227Z,2.13
2022-11-22T04:18:14.075Z,1.70
2022-11-22T04:20:59.979Z,2.15
2022-11-22T04:23:30.873Z,1.90
2022-11-22T04:26:00.799Z,1.97
2022-11-22T04:28:53.716Z,2.10
2022-11-22T04:31:32.733Z,1.60
2022-11-22T04:33:59.364Z,1.75
2022-11-22T04:36:25.988Z,1.70
2022-11-22T04:38:52.611Z,1.40
2022-11-22T04:41:19.222Z,1.65
2022-11-22T04:44:04.565Z,1.70
2022-11-22T04:46:31.722Z,1.47
2022-11-22T04:48:58.360Z,1.87
2022-11-22T04:51:43.659Z,5.17
2022-11-22T04:54:10.260Z,7.65
2022-11-22T04:56:36.905Z,9.17
2022-11-22T04:59:03.939Z,6.70
2022-11-22T05:01:30.618Z,4.03
2022-11-22T05:03:57.254Z,3.05
2022-11-22T05:06:23.894Z,1.60
2022-11-22T05:08:50.533Z,1.57
2022-11-22T05:11:18.242Z,1.40
2022-11-22T05:13:45.293Z,1.30
2022-11-22T05:16:14.001Z,1.03
2022-11-22T05:18:41.253Z,1.00
2022-11-22T05:21:14.299Z,1.10
2022-11-22T05:23:56.740Z,1.10
2022-11-22T05:26:32.271Z,0.70
2022-11-22T05:29:02.868Z,1.67
2022-11-22T05:31:29.658Z,1.20
2022-11-22T05:33:57.534Z,1.23
2022-11-22T05:36:24.958Z,0.90
2022-11-22T05:38:51.735Z,1.73
2022-11-22T05:41:19.213Z,1.50
2022-11-22T05:43:45.990Z,1.90
2022-11-22T05:46:14.277Z,2.27
2022-11-22T05:48:44.116Z,0.87
2022-11-22T05:51:13.387Z,1.30
2022-11-22T05:53:41.509Z,1.60
2022-11-22T05:56:10.074Z,2.00
2022-11-22T05:58:37.674Z,1.20
2022-11-22T06:01:09.645Z,1.20
2022-11-22T06:03:38.341Z,1.00
2022-11-22T06:06:06.104Z,1.10
2022-11-22T06:08:34.622Z,1.40
2022-11-22T06:11:05.746Z,1.27
2022-11-22T06:13:37.305Z,1.60
2022-11-22T06:16:05.457Z,1.27
2022-11-22T06:18:32.477Z,1.23
2022-11-22T06:21:05.041Z,1.40
2022-11-22T06:23:31.943Z,1.27
2022-11-22T06:26:04.599Z,1.70
2022-11-22T06:28:33.251Z,1.90
2022-11-22T06:31:04.988Z,1.57
2022-11-22T06:33:32.224Z,1.73
2022-11-22T06:36:07.401Z,2.43
2022-11-22T06:38:34.570Z,2.07
2022-11-22T06:41:07.242Z,1.70
2022-11-22T06:43:35.120Z,2.10
2022-11-22T06:46:03.720Z,2.63
2022-11-22T06:48:32.146Z,2.43
2022-11-22T06:50:59.828Z,1.87
2022-11-22T06:53:46.912Z,1.70
2022-11-22T06:56:18.632Z,1.43
2022-11-22T06:58:46.505Z,2.00
2022-11-22T07:01:27.988Z,2.27
2022-11-22T07:03:58.545Z,1.70
2022-11-22T07:06:27.485Z,1.83
2022-11-22T07:08:54.365Z,2.00
2022-11-22T07:11:26.848Z,2.00
2022-11-22T07:13:54.623Z,2.10
2022-11-22T07:16:21.852Z,2.30
2022-11-22T07:18:49.305Z,2.10
2022-11-22T07:21:18.470Z,2.40
2022-11-22T07:23:47.469Z,2.30
2022-11-22T07:26:15.550Z,2.60
2022-11-22T07:28:42.637Z,2.50
2022-11-22T07:31:11.725Z,2.87
2022-11-22T07:33:38.659Z,4.23
2022-11-22T07:36:18.041Z,5.50
2022-11-22T07:38:45.499Z,3.40
2022-11-22T07:41:13.615Z,6.83
2022-11-22T07:43:40.568Z,5.50
2022-11-22T07:46:11.754Z,5.70
2022-11-22T07:48:38.363Z,4.70
2022-11-22T07:51:06.984Z,3.60
2022-11-22T07:53:35.763Z,3.90
2022-11-22T07:56:06.400Z,3.17
2022-11-22T07:58:34.314Z,4.43
2022-11-22T08:01:09.939Z,3.70
2022-11-22T08:03:37.186Z,2.70
2022-11-22T08:06:06.216Z,3.20
2022-11-22T08:08:33.950Z,4.57
2022-11-22T08:11:00.798Z,3.23
2022-11-22T08:13:27.987Z,2.90
2022-11-22T08:15:57.569Z,3.00
2022-11-22T08:18:26.320Z,2.50
2022-11-22T08:21:08.994Z,2.50
2022-11-22T08:23:36.274Z,2.60
2022-11-22T08:26:03.912Z,3.87
2022-11-22T08:28:31.126Z,3.70
2022-11-22T08:31:15.776Z,3.43
2022-11-22T08:33:42.535Z,3.37
2022-11-22T08:36:09.883Z,3.40
2022-11-22T08:38:36.624Z,3.90
2022-11-22T08:41:04.209Z,3.70
2022-11-22T08:43:31.957Z,2.90
2022-11-22T08:46:00.031Z,5.80
2022-11-22T08:48:26.875Z,5.43
2022-11-22T08:50:55.686Z,4.60
2022-11-22T08:53:22.827Z,3.47
2022-11-22T08:55:49.842Z,3.40
2022-11-22T08:58:16.543Z,3.10
2022-11-22T09:00:43.854Z,3.90
2022-11-22T09:03:10.625Z,3.60
2022-11-22T09:08:24.141Z,3.23
2022-11-22T09:10:50.837Z,3.33
2022-11-22T09:13:17.522Z,3.73
2022-11-22T09:15:44.141Z,3.70
2022-11-22T09:18:10.769Z,4.43
2022-11-22T09:20:37.423Z,3.90
2022-11-22T09:23:04.491Z,4.23
2022-11-22T09:25:31.159Z,3.80
2022-11-22T09:28:02.996Z,3.40
2022-11-22T09:30:32.473Z,3.33
2022-11-22T09:32:59.099Z,4.33
2022-11-22T09:35:25.813Z,4.70
2022-11-22T09:37:52.481Z,3.70
2022-11-22T09:40:19.534Z,3.70
2022-11-22T09:43:11.568Z,4.27
2022-11-22T09:45:44.917Z,4.40
2022-11-22T09:48:21.653Z,3.67
2022-11-22T09:50:54.058Z,4.23
2022-11-22T09:53:36.911Z,3.73
2022-11-22T09:56:09.877Z,4.13
2022-11-22T09:58:51.609Z,4.00
2022-11-22T10:01:39.079Z,5.57
2022-11-22T10:04:12.787Z,3.87
2022-11-22T10:06:42.422Z,3.50
2022-11-22T10:09:22.000Z,3.70
2022-11-22T10:11:55.392Z,3.43
2022-11-22T10:14:35.755Z,5.47
2022-11-22T10:17:08.157Z,3.77
2022-11-22T10:19:41.222Z,3.03
2022-11-22T10:22:14.830Z,2.40
2022-11-22T10:24:43.006Z,2.87
2022-11-22T10:27:13.947Z,6.50
2022-11-22T10:29:57.704Z,18.90
2022-11-22T10:32:32.045Z,3.33
2022-11-22T10:35:24.903Z,3.50
2022-11-22T10:38:39.430Z,3.80
2022-11-22T10:41:25.883Z,3.10
2022-11-22T10:43:58.498Z,2.70
2022-11-22T10:46:55.201Z,2.50
2022-11-22T10:50:00.491Z,2.20
2022-11-22T10:52:34.219Z,2.63
2022-11-22T10:55:35.818Z,2.20
2022-11-22T10:58:08.939Z,2.03
2022-11-22T11:00:40.887Z,2.10
2022-11-22T11:03:23.945Z,2.10
2022-11-22T11:09:48.113Z,4.00
2022-11-22T11:11:41.158Z,2.70
2022-11-22T11:14:37.712Z,2.20
2022-11-22T11:17:06.300Z,2.27
2022-11-22T11:19:41.327Z,2.73
2022-11-22T11:22:07.892Z,2.70
2022-11-22T11:24:38.873Z,2.57
2022-11-22T11:27:07.136Z,2.60
2022-11-22T11:29:38.966Z,3.20
2022-11-22T11:32:11.619Z,2.87
2022-11-22T11:34:42.614Z,3.40
2022-11-22T11:37:22.514Z,3.10
2022-11-22T11:39:49.158Z,4.40
2022-11-22T11:42:33.162Z,3.57
2022-11-22T11:45:25.844Z,3.57
2022-11-22T11:47:52.657Z,3.13
2022-11-22T11:50:27.919Z,5.20
2022-11-22T11:52:57.501Z,4.20
2022-11-22T11:55:25.071Z,5.30
2022-11-22T11:57:53.238Z,4.50
2022-11-22T12:00:28.151Z,3.60
2022-11-22T12:03:00.748Z,3.73
2022-11-22T12:05:30.873Z,3.83
2022-11-22T12:07:58.080Z,5.50
2022-11-22T12:10:39.809Z,4.20
2022-11-22T12:13:27.145Z,3.73
2022-11-22T12:16:11.130Z,1.87
2022-11-22T12:18:56.690Z,2.27
2022-11-22T12:21:57.986Z,1.90
2022-11-22T12:24:48.749Z,2.40
2022-11-22T12:27:22.742Z,3.07
2022-11-22T12:29:49.528Z,2.50
2022-11-22T12:32:23.249Z,1.70
2022-11-22T12:35:18.983Z,1.30
2022-11-22T12:38:01.834Z,2.00
2022-11-22T12:40:42.416Z,1.50
2022-11-22T12:43:27.432Z,1.37
2022-11-22T12:46:01.371Z,2.70
2022-11-22T12:48:49.969Z,2.60
2022-11-22T12:51:34.316Z,2.03
2022-11-22T12:54:05.019Z,1.93
2022-11-22T12:56:43.267Z,2.77
2022-11-22T12:59:46.123Z,2.13
2022-11-22T13:02:40.827Z,1.97
2022-11-22T13:05:16.956Z,2.13
2022-11-22T13:08:07.906Z,2.00
2022-11-22T13:10:57.196Z,1.40
2022-11-22T13:13:50.187Z,1.67
2022-11-22T13:16:16.945Z,1.73
2022-11-22T13:18:59.065Z,1.10
2022-11-22T13:22:03.075Z,1.47
2022-11-22T13:25:01.076Z,1.60
2022-11-22T13:27:42.007Z,2.20
2022-11-22T13:30:27.039Z,1.30
2022-11-22T13:32:56.620Z,1.30
2022-11-22T13:35:33.221Z,1.70
2022-11-22T13:38:17.450Z,1.37
2022-11-22T13:40:51.149Z,1.10
2022-11-22T13:43:22.335Z,1.70
2022-11-22T13:46:01.499Z,1.83
2022-11-22T13:48:40.325Z,1.63
2022-11-22T13:51:08.304Z,1.53
2022-11-22T13:53:40.259Z,2.70
2022-11-22T13:56:27.128Z,2.27
2022-11-22T13:59:16.423Z,3.00
2022-11-22T14:01:43.110Z,3.80
2022-11-22T14:04:15.856Z,6.27
2022-11-22T14:07:10.416Z,3.70
2022-11-22T14:09:39.247Z,1.90
2022-11-22T14:12:16.887Z,1.53
2022-11-22T14:15:19.220Z,1.47
2022-11-22T14:18:07.057Z,1.83
2022-11-22T14:21:00.198Z,1.70
2022-11-22T14:23:46.342Z,1.70
2022-11-22T14:26:38.696Z,1.87
2022-11-22T14:29:14.085Z,2.40
2022-11-22T14:31:40.882Z,1.60
2022-11-22T14:34:28.262Z,2.00
2022-11-22T14:37:21.140Z,1.70
2022-11-22T14:39:52.130Z,2.20
2022-11-22T14:42:41.983Z,1.97
2022-11-22T14:45:11.480Z,1.60
2022-11-22T14:47:53.181Z,1.40
2022-11-22T14:50:37.958Z,2.03
2022-11-22T14:53:16.080Z,1.80
2022-11-22T14:55:43.147Z,2.20
2022-11-22T14:58:15.529Z,2.00
2022-11-22T15:01:36.254Z,1.80
2022-11-22T15:09:17.446Z,2.13
2022-11-22T15:09:21.645Z,1.23
2022-11-22T15:10:39.140Z,1.67
2022-11-22T15:13:29.156Z,1.60
2022-11-22T15:59:45.046Z,1.70
2022-11-22T16:02:19.620Z,1.90
2022-11-22T16:06:04.609Z,2.73
2022-11-22T16:07:48.941Z,3.70
2022-11-22T16:10:26.800Z,4.27
2022-11-22T16:12:54.328Z,3.57
2022-11-22T16:15:36.893Z,3.10
2022-11-22T16:18:08.725Z,3.40
2022-11-22T16:20:37.672Z,3.13
2022-11-22T16:23:10.336Z,3.60
2022-11-22T16:25:45.646Z,3.30
2022-11-22T16:28:24.220Z,3.40
2022-11-22T16:30:52.100Z,2.83
2022-11-22T16:33:18.776Z,2.93
2022-11-22T16:35:45.585Z,3.43
2022-11-22T16:38:12.254Z,2.50
2022-11-22T16:40:43.824Z,3.33
2022-11-22T16:43:18.772Z,3.10
2022-11-22T16:45:45.700Z,2.90
2022-11-22T16:48:30.779Z,3.00
2022-11-22T16:51:02.360Z,2.83
2022-11-22T16:53:53.280Z,2.97
2022-11-22T16:56:22.939Z,2.60
2022-11-22T16:58:50.469Z,2.90
2022-11-22T17:01:20.207Z,2.87
2022-11-22T17:03:48.561Z,2.80
2022-11-22T17:06:18.500Z,3.53
2022-11-22T17:08:46.689Z,3.90
2022-11-22T17:11:16.852Z,3.53
2022-11-22T17:13:43.876Z,3.35
2022-11-22T17:16:11.740Z,2.80
2022-11-22T17:18:39.815Z,3.80
2022-11-22T17:21:26.712Z,4.10
2022-11-22T17:23:56.469Z,4.57
2022-11-22T17:26:23.342Z,3.55
2022-11-22T17:28:50.040Z,4.20
2022-11-22T17:31:18.780Z,4.50
2022-11-22T17:33:58.579Z,4.07
2022-11-22T17:36:36.012Z,3.47
2022-11-22T17:39:05.764Z,3.57
2022-11-22T17:41:32.983Z,3.50
2022-11-22T17:44:00.517Z,3.03
2022-11-22T17:46:29.484Z,2.70
2022-11-22T17:48:58.836Z,5.90
2022-11-22T17:51:27.763Z,4.43
2022-11-22T17:53:55.188Z,3.40
2022-11-22T17:56:22.001Z,2.70
2022-11-22T17:58:48.757Z,2.63
2022-11-22T18:01:17.752Z,2.70
2022-11-22T18:03:45.649Z,3.30
2022-11-22T18:06:12.982Z,2.60
2022-11-22T18:08:46.663Z,2.50
2022-11-22T18:11:14.819Z,2.90
2022-11-22T18:13:41.547Z,2.80
2022-11-22T18:16:12.082Z,3.00
2022-11-22T18:21:30.937Z,3.20
2022-11-22T18:24:01.735Z,3.20
2022-11-22T18:26:39.195Z,3.60
2022-11-22T18:31:54.321Z,3.57
2022-11-22T18:34:22.817Z,3.20
2022-11-22T18:37:05.493Z,3.60
2022-11-22T18:39:38.717Z,5.00
2022-11-22T18:42:08.656Z,5.07
2022-11-22T18:44:35.932Z,5.50
2022-11-22T18:47:02.616Z,4.43
2022-11-22T18:49:29.731Z,4.60
2022-11-22T18:51:56.825Z,4.82
2022-11-22T18:54:23.614Z,4.70
2022-11-22T18:56:51.429Z,5.05
2022-11-22T18:59:18.729Z,5.27
2022-11-22T19:01:45.972Z,6.65
2022-11-22T19:04:14.279Z,6.17
2022-11-22T19:06:41.840Z,9.02
2022-11-22T19:09:09.360Z,14.77
2022-11-22T19:11:36.028Z,12.60
2022-11-22T19:14:03.146Z,14.80
2022-11-22T19:16:30.375Z,24.77
2022-11-22T19:18:57.651Z,19.10
2022-11-22T19:21:26.796Z,10.33
2022-11-22T19:23:54.644Z,6.20
2022-11-22T19:26:23.288Z,5.13
2022-11-22T19:28:55.949Z,4.80
2022-11-22T19:31:26.228Z,7.73
2022-11-22T19:33:53.047Z,7.07
2022-11-22T19:36:26.347Z,6.10
2022-11-22T19:38:57.623Z,5.57
2022-11-22T19:41:24.863Z,5.28
2022-11-22T19:43:52.402Z,5.00
2022-11-22T19:46:19.931Z,4.07
2022-11-22T19:48:51.196Z,3.78
2022-11-22T19:51:18.094Z,4.40
2022-11-22T19:53:44.986Z,3.28
2022-11-22T19:56:17.939Z,2.97
2022-11-22T19:58:50.518Z,2.60
2022-11-22T20:01:18.099Z,2.97
2022-11-22T20:03:45.229Z,2.65
2022-11-22T20:06:13.905Z,2.60
2022-11-22T20:08:41.247Z,2.40
2022-11-22T20:11:11.423Z,2.83
2022-11-22T20:13:43.204Z,3.07
2022-11-22T20:16:16.387Z,3.25
2022-11-22T20:18:43.720Z,2.93
2022-11-22T20:21:11.416Z,3.70
2022-11-22T20:23:38.530Z,3.60
2022-11-22T20:26:09.559Z,3.72
2022-11-22T20:28:37.860Z,4.25
2022-11-22T20:31:15.664Z,6.37
2022-11-22T20:33:45.155Z,6.57
2022-11-22T20:36:14.084Z,5.67
2022-11-22T20:38:42.255Z,6.23
2022-11-22T20:41:11.447Z,5.88
2022-11-22T20:43:38.153Z,5.40
2022-11-22T20:46:10.418Z,5.40
2022-11-22T20:48:38.500Z,5.13
2022-11-22T20:51:07.758Z,4.40
2022-11-22T20:53:34.749Z,3.80
2022-11-22T20:56:02.172Z,4.60
2022-11-22T20:58:29.321Z,3.97
2022-11-22T21:00:56.740Z,4.20
2022-11-22T21:03:23.834Z,4.37
2022-11-22T21:05:52.823Z,4.03
2022-11-22T21:08:20.315Z,4.10
2022-11-22T21:10:47.221Z,2.58
2022-11-22T21:13:14.222Z,5.45
2022-11-22T21:15:41.247Z,8.85
2022-11-22T21:18:24.866Z,14.25
2022-11-22T21:20:52.494Z,8.45
2022-11-22T21:23:19.179Z,4.28
2022-11-22T21:25:46.489Z,3.17
2022-11-22T21:28:13.178Z,3.33
2022-11-22T21:30:40.185Z,3.58
2022-11-22T21:33:06.975Z,4.28
2022-11-22T21:35:33.632Z,2.90
2022-11-22T21:38:00.267Z,3.00
2022-11-22T21:40:26.909Z,2.90
2022-11-22T21:42:53.608Z,2.67
2022-11-22T21:45:20.255Z,2.97
2022-11-22T21:47:49.597Z,3.57
2022-11-22T21:50:16.692Z,2.43
2022-11-22T21:52:43.452Z,2.50
2022-11-22T21:55:11.450Z,2.88
2022-11-22T21:57:38.107Z,2.92
2022-11-22T22:00:05.759Z,2.60
2022-11-22T22:02:32.894Z,2.65
2022-11-22T22:04:59.658Z,2.70
2022-11-22T22:10:14.478Z,2.17
2022-11-22T22:12:41.708Z,2.47
2022-11-22T22:15:12.508Z,2.25
2022-11-22T22:17:39.413Z,2.60
2022-11-22T22:20:06.721Z,2.63
2022-11-22T22:22:36.826Z,2.30
2022-11-22T22:25:06.844Z,2.10
2022-11-22T22:27:34.183Z,2.50
2022-11-22T22:30:00.940Z,2.00
2022-11-22T22:32:28.109Z,2.35
2022-11-22T22:34:54.996Z,3.08
2022-11-22T22:37:21.752Z,2.60
2022-11-22T22:39:49.255Z,2.75
2022-11-22T22:42:18.503Z,2.60
2022-11-22T22:44:45.337Z,2.30
2022-11-22T22:47:12.349Z,2.53
2022-11-22T22:49:39.015Z,2.37
2022-11-22T22:52:05.652Z,2.80
2022-11-22T22:54:32.384Z,3.08
2022-11-22T22:56:59.066Z,2.50
2022-11-22T22:59:26.437Z,2.47
2022-11-22T23:01:53.218Z,2.35
2022-11-22T23:04:19.934Z,2.70
2022-11-22T23:06:46.903Z,2.70
2022-11-22T23:09:13.860Z,2.78
2022-11-22T23:11:59.199Z,2.87
2022-11-22T23:14:28.378Z,2.93
2022-11-22T23:16:57.950Z,2.70
2022-11-22T23:19:25.741Z,2.77
2022-11-22T23:21:52.612Z,3.20
2022-11-22T23:24:19.381Z,2.60
2022-11-22T23:26:46.094Z,2.60
2022-11-22T23:29:13.348Z,2.53
2022-11-22T23:31:40.114Z,2.77
2022-11-22T23:34:06.780Z,2.40
2022-11-22T23:36:38.973Z,2.60
2022-11-22T23:39:07.896Z,2.40
2022-11-22T23:41:34.639Z,2.13
2022-11-22T23:44:01.312Z,2.63
2022-11-22T23:46:28.752Z,2.80
2022-11-22T23:49:00.873Z,2.30
2022-11-22T23:51:29.048Z,2.30
2022-11-22T23:53:57.466Z,2.10
2022-11-22T23:56:25.560Z,2.30
2022-11-22T23:58:53.025Z,2.03
