createdAt,value
2022-10-30T00:00:24.990Z,0.00
2022-10-30T00:05:44.111Z,0.00
2022-10-30T00:10:36.477Z,0.00
2022-10-30T00:15:36.414Z,0.00
2022-10-30T00:20:36.345Z,0.00
2022-10-30T00:25:36.290Z,0.00
2022-10-30T00:30:36.216Z,0.00
2022-10-30T00:35:36.209Z,0.00
2022-10-30T00:40:36.055Z,0.00
2022-10-30T00:45:36.015Z,0.00
2022-10-30T00:50:35.945Z,0.00
2022-10-30T00:55:35.879Z,0.00
2022-10-30T01:00:35.808Z,0.00
2022-10-30T01:05:35.762Z,0.00
2022-10-30T01:10:35.713Z,0.00
2022-10-30T01:15:35.643Z,0.00
2022-10-30T01:20:35.555Z,0.00
2022-10-30T01:25:35.482Z,0.00
2022-10-30T01:30:35.452Z,0.00
2022-10-30T01:35:35.362Z,0.00
2022-10-30T01:40:35.285Z,0.00
2022-10-30T01:45:35.241Z,0.00
2022-10-30T01:50:35.150Z,0.00
2022-10-30T01:55:35.089Z,0.00
2022-10-30T02:00:35.040Z,0.00
2022-10-30T02:05:34.972Z,0.00
2022-10-30T02:10:34.882Z,0.00
2022-10-30T02:15:34.811Z,0.00
2022-10-30T02:20:34.758Z,0.00
2022-10-30T02:25:34.695Z,0.00
2022-10-30T02:30:34.617Z,0.00
2022-10-30T02:35:34.558Z,0.00
2022-10-30T02:40:34.500Z,0.00
2022-10-30T02:45:34.408Z,0.00
2022-10-30T02:50:34.394Z,0.00
2022-10-30T02:55:34.331Z,0.00
2022-10-30T03:00:34.276Z,0.00
2022-10-30T03:05:34.164Z,0.00
2022-10-30T03:10:34.105Z,0.00
2022-10-30T03:15:34.034Z,0.00
2022-10-30T03:20:33.964Z,0.00
2022-10-30T03:25:33.901Z,0.00
2022-10-30T03:30:33.823Z,0.00
2022-10-30T03:35:33.736Z,0.00
2022-10-30T03:40:33.693Z,0.00
2022-10-30T03:45:33.625Z,0.00
2022-10-30T03:50:33.572Z,0.00
2022-10-30T03:55:33.510Z,0.00
2022-10-30T04:00:33.444Z,0.00
2022-10-30T04:05:33.363Z,0.00
2022-10-30T04:10:33.414Z,0.00
2022-10-30T04:15:33.216Z,0.00
2022-10-30T04:20:33.156Z,0.00
2022-10-30T04:25:33.091Z,0.00
2022-10-30T04:30:33.046Z,0.00
2022-10-30T04:35:32.947Z,0.00
2022-10-30T04:40:32.893Z,0.00
2022-10-30T04:45:32.838Z,0.00
2022-10-30T04:50:32.763Z,0.00
2022-10-30T04:55:32.703Z,0.00
2022-10-30T05:00:32.644Z,0.00
2022-10-30T05:05:32.542Z,0.00
2022-10-30T05:10:32.511Z,0.00
2022-10-30T05:15:32.436Z,0.00
2022-10-30T05:20:32.374Z,0.00
2022-10-30T05:25:32.292Z,0.00
2022-10-30T05:30:32.242Z,0.00
2022-10-30T05:35:32.175Z,0.00
2022-10-30T05:40:32.097Z,0.00
2022-10-30T05:45:32.027Z,0.00
2022-10-30T05:50:31.973Z,0.00
2022-10-30T05:55:31.889Z,4.00
2022-10-30T06:00:31.819Z,12.00
2022-10-30T06:05:31.778Z,28.00
2022-10-30T06:10:31.688Z,48.00
2022-10-30T06:15:31.631Z,76.00
2022-10-30T06:20:31.580Z,120.00
2022-10-30T06:25:33.118Z,164.00
2022-10-30T06:30:31.472Z,232.00
2022-10-30T06:35:31.390Z,328.00
2022-10-30T06:40:31.290Z,448.00
2022-10-30T06:45:31.231Z,552.00
2022-10-30T06:50:31.183Z,688.00
2022-10-30T06:55:31.083Z,868.00
2022-10-30T07:00:46.886Z,1008.00
2022-10-30T07:05:39.226Z,1080.00
2022-10-30T07:10:39.167Z,1016.00
2022-10-30T07:15:39.180Z,1060.00
2022-10-30T07:20:39.036Z,1280.00
2022-10-30T07:25:38.975Z,1752.00
2022-10-30T07:30:38.903Z,1696.00
2022-10-30T07:35:38.830Z,3556.00
2022-10-30T07:40:38.766Z,5784.00
2022-10-30T07:45:38.692Z,6176.00
2022-10-30T07:50:38.625Z,7088.00
2022-10-30T07:55:38.583Z,6692.00
2022-10-30T08:00:38.495Z,5736.00
2022-10-30T08:05:38.443Z,8740.00
2022-10-30T08:10:38.368Z,9384.00
2022-10-30T08:15:38.309Z,9684.00
2022-10-30T08:20:38.376Z,10324.00
2022-10-30T08:25:38.164Z,10768.00
2022-10-30T08:30:38.123Z,10824.00
2022-10-30T08:35:38.056Z,11364.00
2022-10-30T08:40:37.978Z,12084.00
2022-10-30T08:45:37.901Z,16576.00
2022-10-30T08:50:37.821Z,21248.00
2022-10-30T08:55:37.782Z,22848.00
2022-10-30T09:00:37.709Z,30688.00
2022-10-30T09:05:37.637Z,30432.00
2022-10-30T09:10:37.557Z,31488.00
2022-10-30T09:15:37.759Z,35264.00
2022-10-30T09:20:37.426Z,37504.00
2022-10-30T09:25:37.394Z,34880.00
2022-10-30T09:30:37.312Z,25024.00
2022-10-30T09:35:37.270Z,39136.00
2022-10-30T09:40:37.189Z,35936.00
2022-10-30T09:45:37.129Z,35648.00
2022-10-30T09:50:39.686Z,26752.00
2022-10-30T09:55:36.992Z,37728.00
2022-10-30T10:00:36.915Z,44736.00
2022-10-30T10:05:36.871Z,31136.00
2022-10-30T10:10:36.886Z,37344.00
2022-10-30T10:15:36.731Z,34752.00
2022-10-30T10:20:36.663Z,33920.00
2022-10-30T10:25:36.594Z,39552.00
2022-10-30T10:30:36.556Z,37888.00
2022-10-30T10:35:36.497Z,30912.00
2022-10-30T10:40:36.430Z,26272.00
2022-10-30T10:45:36.734Z,33376.00
2022-10-30T10:50:36.355Z,26624.00
2022-10-30T10:55:36.216Z,25920.00
2022-10-30T11:00:36.144Z,27488.00
2022-10-30T11:05:36.077Z,23360.00
2022-10-30T11:10:37.001Z,21952.00
2022-10-30T11:15:35.964Z,9752.00
2022-10-30T11:20:35.926Z,7192.00
2022-10-30T11:25:35.827Z,7320.00
2022-10-30T11:30:35.915Z,7772.00
2022-10-30T11:35:35.700Z,13024.00
2022-10-30T11:40:35.615Z,12736.00
2022-10-30T11:45:35.596Z,8204.00
2022-10-30T11:50:36.721Z,6636.00
2022-10-30T11:55:35.450Z,6924.00
2022-10-30T12:00:35.351Z,6096.00
2022-10-30T12:05:35.368Z,6748.00
2022-10-30T12:10:35.311Z,8108.00
2022-10-30T12:15:35.165Z,7224.00
2022-10-30T12:20:35.096Z,6064.00
2022-10-30T12:25:35.046Z,5464.00
2022-10-30T12:30:34.951Z,4676.00
2022-10-30T12:35:34.896Z,4164.00
2022-10-30T12:40:34.822Z,4056.00
2022-10-30T12:45:34.757Z,4036.00
2022-10-30T12:50:35.476Z,3724.00
2022-10-30T12:55:34.630Z,3344.00
2022-10-30T13:00:34.568Z,3012.00
2022-10-30T13:05:34.629Z,2964.00
2022-10-30T13:10:34.442Z,2884.00
2022-10-30T13:15:34.458Z,2700.00
2022-10-30T13:20:34.291Z,2536.00
2022-10-30T13:25:34.242Z,2396.00
2022-10-30T13:30:34.188Z,2272.00
2022-10-30T13:35:34.135Z,2268.00
2022-10-30T13:40:34.052Z,2180.00
2022-10-30T13:45:33.976Z,2152.00
2022-10-30T13:50:33.915Z,2104.00
2022-10-30T13:55:33.854Z,2040.00
2022-10-30T14:00:33.772Z,1888.00
2022-10-30T14:05:33.738Z,1756.00
2022-10-30T14:10:33.640Z,1764.00
2022-10-30T14:15:33.691Z,1800.00
2022-10-30T14:20:33.491Z,1860.00
2022-10-30T14:25:33.444Z,1908.00
2022-10-30T14:30:33.387Z,1904.00
2022-10-30T14:35:33.543Z,1772.00
2022-10-30T14:40:36.142Z,1544.00
2022-10-30T14:45:33.166Z,1336.00
2022-10-30T14:50:33.116Z,1168.00
2022-10-30T14:55:33.057Z,1016.00
2022-10-30T15:00:32.980Z,880.00
2022-10-30T15:05:32.982Z,796.00
2022-10-30T15:10:32.904Z,744.00
2022-10-30T15:15:32.772Z,692.00
2022-10-30T15:20:32.742Z,640.00
2022-10-30T15:25:32.658Z,584.00
2022-10-30T15:30:32.596Z,528.00
2022-10-30T15:35:32.517Z,464.00
2022-10-30T15:40:32.462Z,372.00
2022-10-30T15:45:32.519Z,292.00
2022-10-30T15:50:32.328Z,204.00
2022-10-30T15:55:32.243Z,140.00
2022-10-30T16:00:32.183Z,100.00
2022-10-30T16:05:32.140Z,72.00
2022-10-30T16:10:32.095Z,48.00
2022-10-30T16:15:31.999Z,28.00
2022-10-30T16:20:31.906Z,16.00
2022-10-30T16:25:31.863Z,8.00
2022-10-30T16:30:31.778Z,0.00
2022-10-30T16:35:31.711Z,0.00
2022-10-30T16:40:31.670Z,0.00
2022-10-30T16:45:31.616Z,0.00
2022-10-30T16:50:31.533Z,0.00
2022-10-30T16:55:31.481Z,0.00
2022-10-30T17:00:35.403Z,0.00
2022-10-30T17:05:32.334Z,0.00
2022-10-30T17:10:31.264Z,0.00
2022-10-30T17:15:31.265Z,0.00
2022-10-30T17:20:31.564Z,0.00
2022-10-30T17:25:31.059Z,0.00
2022-10-30T17:30:31.041Z,0.00
2022-10-30T17:35:30.959Z,0.00
2022-10-30T17:40:30.914Z,0.00
2022-10-30T17:45:30.829Z,0.00
2022-10-30T17:50:30.766Z,0.00
2022-10-30T17:55:30.678Z,0.00
2022-10-30T18:00:30.591Z,0.00
2022-10-30T18:05:30.585Z,0.00
2022-10-30T18:10:30.431Z,0.00
2022-10-30T18:15:30.560Z,0.00
2022-10-30T18:20:30.483Z,0.00
2022-10-30T18:25:30.351Z,0.00
2022-10-30T18:30:30.276Z,0.00
2022-10-30T18:35:30.974Z,0.00
2022-10-30T18:40:30.052Z,0.00
2022-10-30T18:45:30.365Z,0.00
2022-10-30T18:50:30.079Z,0.00
2022-10-30T18:55:29.979Z,0.00
2022-10-30T19:00:39.661Z,0.00
2022-10-30T19:05:30.857Z,0.00
2022-10-30T19:10:29.668Z,0.00
2022-10-30T19:15:29.606Z,0.00
2022-10-30T19:20:50.551Z,0.00
2022-10-30T19:25:30.610Z,0.00
2022-10-30T19:30:29.388Z,0.00
2022-10-30T19:35:29.471Z,0.00
2022-10-30T19:40:29.267Z,0.00
2022-10-30T19:45:30.126Z,0.00
2022-10-30T19:50:29.578Z,0.00
2022-10-30T19:55:29.060Z,0.00
2022-10-30T20:00:29.033Z,0.00
2022-10-30T20:05:28.944Z,0.00
2022-10-30T20:10:28.861Z,0.00
2022-10-30T20:15:28.828Z,0.00
2022-10-30T20:20:28.888Z,0.00
2022-10-30T20:25:28.679Z,0.00
2022-10-30T20:30:28.590Z,0.00
2022-10-30T20:35:28.553Z,0.00
2022-10-30T20:40:28.469Z,0.00
2022-10-30T20:45:28.543Z,0.00
2022-10-30T20:50:28.337Z,0.00
2022-10-30T20:55:28.334Z,0.00
2022-10-30T21:00:28.207Z,0.00
2022-10-30T21:05:43.370Z,0.00
2022-10-30T21:10:30.620Z,0.00
2022-10-30T21:15:28.012Z,0.00
2022-10-30T21:20:27.955Z,0.00
2022-10-30T21:25:28.750Z,0.00
2022-10-30T21:30:27.877Z,0.00
2022-10-30T21:35:27.754Z,0.00
2022-10-30T21:40:27.686Z,0.00
2022-10-30T21:45:27.655Z,0.00
2022-10-30T21:50:27.569Z,0.00
2022-10-30T21:55:27.464Z,0.00
2022-10-30T22:00:27.507Z,0.00
2022-10-30T22:05:27.358Z,0.00
2022-10-30T22:10:27.274Z,0.00
2022-10-30T22:15:27.252Z,0.00
2022-10-30T22:20:27.152Z,0.00
2022-10-30T22:25:27.080Z,0.00
2022-10-30T22:30:26.993Z,0.00
2022-10-30T22:35:26.943Z,0.00
2022-10-30T22:40:26.908Z,0.00
2022-10-30T22:45:26.791Z,0.00
2022-10-30T22:50:26.760Z,0.00
2022-10-30T22:55:26.676Z,0.00
2022-10-30T23:00:26.645Z,0.00
2022-10-30T23:05:26.581Z,0.00
2022-10-30T23:10:26.509Z,0.00
2022-10-30T23:15:26.416Z,0.00
2022-10-30T23:20:26.356Z,0.00
2022-10-30T23:25:26.269Z,0.00
2022-10-30T23:30:26.194Z,0.00
2022-10-30T23:35:26.131Z,0.00
2022-10-30T23:40:26.081Z,0.00
2022-10-30T23:45:26.072Z,0.00
2022-10-30T23:50:25.923Z,0.00
2022-10-30T23:55:25.867Z,0.00
