createdAt,value
2023-03-27T00:00:28.227Z,91.69
2023-03-27T00:01:28.218Z,91.69
2023-03-27T00:02:28.313Z,91.49
2023-03-27T00:03:28.250Z,91.90
2023-03-27T00:04:28.182Z,92.42
2023-03-27T00:05:28.195Z,92.21
2023-03-27T00:06:28.166Z,91.69
2023-03-27T00:07:28.174Z,91.90
2023-03-27T00:08:28.141Z,92.11
2023-03-27T00:09:29.637Z,91.69
2023-03-27T00:10:28.117Z,92.21
2023-03-27T00:11:28.121Z,91.38
2023-03-27T00:12:28.111Z,91.53
2023-03-27T00:13:28.134Z,90.60
2023-03-27T00:14:28.076Z,91.99
2023-03-27T00:15:28.073Z,92.40
2023-03-27T00:16:28.090Z,92.19
2023-03-27T00:17:28.078Z,92.15
2023-03-27T00:18:28.059Z,91.74
2023-03-27T00:19:28.034Z,91.53
2023-03-27T00:20:28.014Z,91.88
2023-03-27T00:21:28.012Z,92.81
2023-03-27T00:22:28.009Z,93.02
2023-03-27T00:23:27.999Z,92.19
2023-03-27T00:24:27.976Z,92.67
2023-03-27T00:25:27.976Z,92.40
2023-03-27T00:26:27.953Z,92.61
2023-03-27T00:27:27.961Z,92.97
2023-03-27T00:28:27.934Z,92.61
2023-03-27T00:29:27.935Z,93.60
2023-03-27T00:30:27.977Z,93.74
2023-03-27T00:31:27.972Z,93.95
2023-03-27T00:32:27.929Z,93.43
2023-03-27T00:33:27.905Z,93.54
2023-03-27T00:34:27.876Z,93.85
2023-03-27T00:35:27.970Z,93.95
2023-03-27T00:36:27.854Z,94.47
2023-03-27T00:37:27.862Z,94.68
2023-03-27T00:38:27.831Z,94.68
2023-03-27T00:39:27.832Z,94.68
2023-03-27T00:40:27.813Z,94.37
2023-03-27T00:41:27.863Z,94.37
2023-03-27T00:42:27.835Z,94.78
2023-03-27T00:43:27.809Z,94.57
2023-03-27T00:44:27.781Z,94.78
2023-03-27T00:45:27.777Z,94.78
2023-03-27T00:46:27.968Z,94.89
2023-03-27T00:47:27.837Z,94.16
2023-03-27T00:48:27.734Z,93.33
2023-03-27T00:49:27.730Z,93.33
2023-03-27T00:50:27.720Z,93.06
2023-03-27T00:51:27.720Z,93.68
2023-03-27T00:52:27.708Z,94.31
2023-03-27T00:53:27.702Z,94.31
2023-03-27T00:54:27.673Z,94.10
2023-03-27T00:55:27.673Z,94.62
2023-03-27T00:56:27.655Z,94.51
2023-03-27T00:57:27.668Z,94.82
2023-03-27T00:58:27.648Z,95.54
2023-03-27T00:59:27.639Z,94.82
2023-03-27T01:00:27.669Z,94.41
2023-03-27T01:01:27.685Z,94.56
2023-03-27T01:02:27.672Z,94.97
2023-03-27T01:03:27.748Z,95.18
2023-03-27T01:04:27.593Z,95.28
2023-03-27T01:05:27.576Z,94.66
2023-03-27T01:06:27.559Z,95.28
2023-03-27T01:07:27.572Z,94.93
2023-03-27T01:08:27.536Z,94.51
2023-03-27T01:09:27.532Z,94.82
2023-03-27T01:10:27.514Z,94.51
2023-03-27T01:11:27.524Z,94.93
2023-03-27T01:12:27.506Z,95.24
2023-03-27T01:13:27.486Z,95.14
2023-03-27T01:14:27.477Z,94.10
2023-03-27T01:15:27.468Z,94.56
2023-03-27T01:16:27.458Z,95.28
2023-03-27T01:17:27.482Z,95.28
2023-03-27T01:18:27.436Z,95.07
2023-03-27T01:19:27.427Z,94.97
2023-03-27T01:20:27.422Z,95.18
2023-03-27T01:21:27.405Z,95.54
2023-03-27T01:22:27.411Z,94.97
2023-03-27T01:23:35.800Z,94.56
2023-03-27T01:24:27.394Z,95.07
2023-03-27T01:25:27.369Z,95.70
2023-03-27T01:26:35.676Z,96.01
2023-03-27T01:27:27.360Z,94.97
2023-03-27T01:28:27.346Z,94.66
2023-03-27T01:29:27.370Z,94.97
2023-03-27T01:30:27.324Z,94.14
2023-03-27T01:31:27.316Z,93.93
2023-03-27T01:32:27.344Z,93.21
2023-03-27T01:33:27.281Z,93.21
2023-03-27T01:34:27.276Z,94.24
2023-03-27T01:35:27.289Z,94.04
2023-03-27T01:36:27.258Z,93.93
2023-03-27T01:37:27.257Z,94.56
2023-03-27T01:38:27.239Z,93.35
2023-03-27T01:39:27.223Z,93.66
2023-03-27T01:40:27.220Z,94.18
2023-03-27T01:41:27.210Z,93.56
2023-03-27T01:42:27.214Z,94.39
2023-03-27T01:43:27.187Z,94.29
2023-03-27T01:44:27.188Z,94.49
2023-03-27T01:45:27.170Z,93.98
2023-03-27T01:46:27.193Z,94.18
2023-03-27T01:47:27.258Z,93.56
2023-03-27T01:48:27.153Z,93.35
2023-03-27T01:49:27.131Z,93.56
2023-03-27T01:50:27.132Z,92.63
2023-03-27T01:51:27.105Z,93.29
2023-03-27T01:52:27.120Z,94.02
2023-03-27T01:53:27.095Z,94.12
2023-03-27T01:54:27.094Z,93.29
2023-03-27T01:55:27.078Z,93.65
2023-03-27T01:56:27.085Z,94.48
2023-03-27T01:57:27.067Z,94.37
2023-03-27T01:58:27.040Z,94.58
2023-03-27T01:59:27.037Z,93.65
2023-03-27T02:00:27.033Z,94.37
2023-03-27T02:01:27.064Z,94.17
2023-03-27T02:02:27.056Z,93.85
2023-03-27T02:03:27.008Z,93.96
2023-03-27T02:04:27.043Z,94.06
2023-03-27T02:05:26.973Z,94.06
2023-03-27T02:06:27.011Z,93.44
2023-03-27T02:07:26.960Z,91.93
2023-03-27T02:08:26.939Z,93.28
2023-03-27T02:09:26.963Z,93.70
2023-03-27T02:10:26.923Z,93.90
2023-03-27T02:11:26.920Z,93.70
2023-03-27T02:12:26.918Z,94.11
2023-03-27T02:13:26.904Z,93.70
2023-03-27T02:14:26.889Z,92.97
2023-03-27T02:15:26.869Z,93.49
2023-03-27T02:16:26.916Z,92.97
2023-03-27T02:17:26.896Z,92.49
2023-03-27T02:18:26.845Z,92.28
2023-03-27T02:19:26.829Z,92.49
2023-03-27T02:20:26.827Z,93.01
2023-03-27T02:21:26.818Z,93.32
2023-03-27T02:22:38.182Z,92.80
2023-03-27T02:23:26.797Z,93.84
2023-03-27T02:24:26.781Z,93.43
2023-03-27T02:25:26.774Z,93.22
2023-03-27T02:26:26.770Z,93.12
2023-03-27T02:27:26.813Z,93.12
2023-03-27T02:28:26.747Z,92.18
2023-03-27T02:29:26.733Z,92.80
2023-03-27T02:30:26.830Z,93.74
2023-03-27T02:31:32.522Z,92.90
2023-03-27T02:32:26.827Z,92.80
2023-03-27T02:33:26.720Z,92.59
2023-03-27T02:34:26.691Z,93.43
2023-03-27T02:35:26.705Z,93.63
2023-03-27T02:36:26.668Z,93.22
2023-03-27T02:37:31.914Z,93.63
2023-03-27T02:38:26.649Z,93.01
2023-03-27T02:39:26.646Z,93.22
2023-03-27T02:40:26.643Z,92.69
2023-03-27T02:41:26.615Z,91.76
2023-03-27T02:42:26.913Z,92.38
2023-03-27T02:43:26.589Z,91.86
2023-03-27T02:44:26.588Z,91.55
2023-03-27T02:45:26.570Z,92.18
2023-03-27T02:46:26.579Z,91.91
2023-03-27T02:47:26.599Z,92.63
2023-03-27T02:48:26.547Z,92.63
2023-03-27T02:49:26.528Z,93.16
2023-03-27T02:50:26.522Z,92.32
2023-03-27T02:51:26.520Z,91.80
2023-03-27T02:52:26.524Z,92.63
2023-03-27T02:53:26.499Z,92.53
2023-03-27T02:54:26.491Z,92.63
2023-03-27T02:55:26.489Z,91.49
2023-03-27T02:56:26.469Z,91.85
2023-03-27T02:57:26.495Z,92.26
2023-03-27T02:58:26.448Z,92.26
2023-03-27T02:59:26.437Z,92.05
2023-03-27T03:00:26.434Z,91.33
2023-03-27T03:01:26.436Z,91.27
2023-03-27T03:02:26.510Z,91.16
2023-03-27T03:03:26.439Z,91.99
2023-03-27T03:04:26.395Z,91.68
2023-03-27T03:05:26.372Z,91.68
2023-03-27T03:06:26.387Z,91.47
2023-03-27T03:07:26.366Z,90.85
2023-03-27T03:08:26.348Z,90.75
2023-03-27T03:09:26.341Z,90.64
2023-03-27T03:10:26.330Z,89.95
2023-03-27T03:11:26.308Z,91.00
2023-03-27T03:12:26.315Z,91.31
2023-03-27T03:13:26.288Z,90.69
2023-03-27T03:14:26.318Z,91.46
2023-03-27T03:15:26.269Z,92.08
2023-03-27T03:16:26.293Z,89.89
2023-03-27T03:17:26.283Z,90.41
2023-03-27T03:18:26.324Z,90.31
2023-03-27T03:19:26.242Z,89.48
2023-03-27T03:20:26.221Z,89.48
2023-03-27T03:21:26.168Z,90.10
2023-03-27T03:22:26.211Z,88.12
2023-03-27T03:23:26.192Z,88.33
2023-03-27T03:24:26.185Z,88.64
2023-03-27T03:25:26.170Z,88.02
2023-03-27T03:26:26.163Z,88.85
2023-03-27T03:27:26.153Z,87.19
2023-03-27T03:28:26.183Z,86.04
2023-03-27T03:29:26.124Z,86.94
2023-03-27T03:30:26.131Z,86.73
2023-03-27T03:31:26.124Z,85.38
2023-03-27T03:32:26.137Z,84.44
2023-03-27T03:33:26.125Z,83.61
2023-03-27T03:34:26.201Z,84.03
2023-03-27T03:35:26.098Z,83.20
2023-03-27T03:36:26.058Z,82.89
2023-03-27T03:37:26.080Z,84.86
2023-03-27T03:38:26.041Z,83.51
2023-03-27T03:39:26.026Z,83.30
2023-03-27T03:40:26.016Z,82.26
2023-03-27T03:41:26.005Z,82.26
2023-03-27T03:42:26.019Z,81.95
2023-03-27T03:43:25.987Z,81.43
2023-03-27T03:44:25.979Z,81.95
2023-03-27T03:45:25.965Z,81.01
2023-03-27T03:46:25.980Z,81.84
2023-03-27T03:47:25.962Z,80.60
2023-03-27T03:48:25.956Z,80.08
2023-03-27T03:49:25.921Z,79.69
2023-03-27T03:50:25.915Z,80.63
2023-03-27T03:51:25.920Z,80.11
2023-03-27T03:52:25.909Z,80.94
2023-03-27T03:53:25.880Z,80.53
2023-03-27T03:54:25.873Z,80.32
2023-03-27T03:55:25.893Z,79.28
2023-03-27T03:56:25.850Z,79.80
2023-03-27T03:57:25.848Z,79.49
2023-03-27T03:58:34.505Z,80.67
2023-03-27T03:59:25.820Z,80.57
2023-03-27T04:00:25.829Z,81.81
2023-03-27T04:01:25.791Z,81.57
2023-03-27T04:02:25.874Z,81.46
2023-03-27T04:03:25.873Z,81.15
2023-03-27T04:04:25.782Z,81.09
2023-03-27T04:05:25.752Z,80.46
2023-03-27T04:06:25.850Z,80.67
2023-03-27T04:07:25.754Z,81.60
2023-03-27T04:08:25.725Z,82.44
2023-03-27T04:09:25.710Z,82.65
2023-03-27T04:10:25.702Z,81.71
2023-03-27T04:11:25.695Z,82.92
2023-03-27T04:12:25.703Z,81.67
2023-03-27T04:13:25.667Z,80.15
2023-03-27T04:14:25.663Z,81.19
2023-03-27T04:15:25.684Z,82.13
2023-03-27T04:16:25.679Z,81.71
2023-03-27T04:17:25.702Z,80.77
2023-03-27T04:18:25.718Z,80.91
2023-03-27T04:19:25.652Z,80.81
2023-03-27T04:20:25.604Z,81.81
2023-03-27T04:21:25.582Z,81.02
2023-03-27T04:22:25.592Z,80.60
2023-03-27T04:23:25.564Z,81.02
2023-03-27T04:24:25.568Z,81.12
2023-03-27T04:25:25.575Z,81.12
2023-03-27T04:26:25.562Z,81.23
2023-03-27T04:27:25.495Z,81.33
2023-03-27T04:28:25.471Z,80.71
2023-03-27T04:29:25.517Z,80.91
2023-03-27T04:30:25.505Z,80.71
2023-03-27T04:31:25.517Z,81.12
2023-03-27T04:32:25.524Z,81.33
2023-03-27T04:33:25.470Z,81.02
2023-03-27T04:34:25.467Z,82.06
2023-03-27T04:35:25.526Z,82.31
2023-03-27T04:36:25.500Z,82.41
2023-03-27T04:37:25.445Z,82.48
2023-03-27T04:38:25.423Z,81.96
2023-03-27T04:39:25.426Z,82.68
2023-03-27T04:40:25.412Z,81.43
2023-03-27T04:41:25.397Z,83.10
2023-03-27T04:42:25.402Z,82.58
2023-03-27T04:43:25.400Z,82.58
2023-03-27T04:44:25.364Z,82.37
2023-03-27T04:45:25.355Z,82.58
2023-03-27T04:46:25.395Z,82.58
2023-03-27T04:47:25.391Z,79.77
2023-03-27T04:48:25.331Z,81.26
2023-03-27T04:49:25.270Z,82.10
2023-03-27T04:50:25.254Z,81.37
2023-03-27T04:51:25.246Z,81.58
2023-03-27T04:52:25.247Z,83.04
2023-03-27T04:53:25.221Z,82.17
2023-03-27T04:54:25.217Z,81.16
2023-03-27T04:55:25.198Z,82.06
2023-03-27T04:56:25.236Z,80.60
2023-03-27T04:57:25.220Z,80.43
2023-03-27T04:58:25.169Z,81.26
2023-03-27T04:59:25.154Z,81.68
2023-03-27T05:00:25.156Z,81.37
2023-03-27T05:01:25.191Z,80.33
2023-03-27T05:02:25.192Z,81.89
2023-03-27T05:03:25.135Z,81.26
2023-03-27T05:04:25.111Z,81.26
2023-03-27T05:05:25.105Z,81.20
2023-03-27T05:06:25.089Z,80.88
2023-03-27T05:07:25.084Z,81.20
2023-03-27T05:08:25.077Z,82.03
2023-03-27T05:09:25.196Z,81.93
2023-03-27T05:10:25.065Z,82.76
2023-03-27T05:11:25.026Z,82.34
2023-03-27T05:12:25.065Z,81.20
2023-03-27T05:13:25.014Z,81.41
2023-03-27T05:14:25.007Z,81.51
2023-03-27T05:15:25.021Z,81.72
2023-03-27T05:16:25.014Z,81.51
2023-03-27T05:17:24.994Z,80.68
2023-03-27T05:18:24.987Z,80.16
2023-03-27T05:19:26.686Z,80.82
2023-03-27T05:20:24.957Z,81.13
2023-03-27T05:21:24.940Z,79.98
2023-03-27T05:22:24.956Z,80.92
2023-03-27T05:23:24.910Z,81.34
2023-03-27T05:24:24.918Z,81.23
2023-03-27T05:25:24.885Z,80.16
2023-03-27T05:26:24.887Z,79.43
2023-03-27T05:27:24.876Z,79.53
2023-03-27T05:28:24.861Z,79.53
2023-03-27T05:29:24.847Z,78.83
2023-03-27T05:30:24.868Z,80.51
2023-03-27T05:31:24.919Z,80.19
2023-03-27T05:32:24.882Z,80.40
2023-03-27T05:33:24.826Z,81.34
2023-03-27T05:34:24.828Z,80.92
2023-03-27T05:35:24.855Z,79.84
2023-03-27T05:36:24.877Z,78.83
2023-03-27T05:37:26.348Z,78.94
2023-03-27T05:38:24.791Z,79.67
2023-03-27T05:39:24.791Z,78.94
2023-03-27T05:40:24.792Z,79.88
2023-03-27T05:41:24.784Z,80.19
2023-03-27T05:42:24.736Z,79.67
2023-03-27T05:43:24.704Z,78.73
2023-03-27T05:44:24.696Z,79.77
2023-03-27T05:45:24.698Z,79.88
2023-03-27T05:46:24.784Z,79.67
2023-03-27T05:47:24.719Z,81.65
2023-03-27T05:48:24.654Z,81.34
2023-03-27T05:49:24.642Z,80.99
2023-03-27T05:50:24.629Z,78.59
2023-03-27T05:51:24.626Z,79.22
2023-03-27T05:52:28.866Z,77.97
2023-03-27T05:53:28.442Z,78.38
2023-03-27T05:54:24.590Z,78.11
2023-03-27T05:55:26.323Z,79.57
2023-03-27T05:56:24.575Z,79.46
2023-03-27T05:57:24.573Z,78.28
2023-03-27T05:58:24.552Z,77.90
2023-03-27T05:59:24.544Z,78.31
2023-03-27T06:00:24.536Z,78.42
2023-03-27T06:01:24.522Z,79.53
2023-03-27T06:02:24.591Z,78.59
2023-03-27T06:03:24.623Z,78.28
2023-03-27T06:04:24.561Z,78.91
2023-03-27T06:05:24.496Z,77.34
2023-03-27T06:06:24.464Z,78.00
2023-03-27T06:07:24.474Z,78.42
2023-03-27T06:08:24.440Z,78.73
2023-03-27T06:09:24.439Z,79.15
2023-03-27T06:10:24.434Z,79.57
2023-03-27T06:11:24.419Z,79.36
2023-03-27T06:12:24.422Z,78.31
2023-03-27T06:13:24.435Z,77.80
2023-03-27T06:14:24.391Z,77.58
2023-03-27T06:15:24.390Z,78.73
2023-03-27T06:16:24.564Z,78.38
2023-03-27T06:17:24.408Z,78.80
2023-03-27T06:18:24.340Z,78.59
2023-03-27T06:19:24.349Z,77.31
2023-03-27T06:20:24.334Z,77.51
2023-03-27T06:21:24.316Z,77.83
2023-03-27T06:22:24.323Z,76.37
2023-03-27T06:23:24.307Z,75.74
2023-03-27T06:24:24.291Z,76.09
2023-03-27T06:25:24.331Z,76.72
2023-03-27T06:26:24.272Z,76.92
2023-03-27T06:27:24.296Z,76.51
2023-03-27T06:28:24.263Z,76.30
2023-03-27T06:29:24.235Z,76.20
2023-03-27T06:30:24.228Z,76.09
2023-03-27T06:31:24.265Z,76.72
2023-03-27T06:32:25.626Z,76.75
2023-03-27T06:33:24.200Z,76.72
2023-03-27T06:34:24.189Z,76.30
2023-03-27T06:35:24.181Z,77.41
2023-03-27T06:36:24.179Z,76.06
2023-03-27T06:37:24.180Z,75.32
2023-03-27T06:38:24.165Z,75.15
2023-03-27T06:39:30.651Z,75.46
2023-03-27T06:40:24.142Z,75.67
2023-03-27T06:41:24.114Z,75.67
2023-03-27T06:42:24.126Z,75.98
2023-03-27T06:43:24.114Z,75.78
2023-03-27T06:44:24.107Z,75.95
2023-03-27T06:45:24.095Z,75.29
2023-03-27T06:46:29.734Z,74.21
2023-03-27T06:47:24.139Z,73.18
2023-03-27T06:48:24.152Z,74.01
2023-03-27T06:49:24.840Z,73.80
2023-03-27T06:50:24.084Z,73.18
2023-03-27T06:51:24.040Z,73.46
2023-03-27T06:52:24.018Z,72.10
2023-03-27T06:53:27.998Z,72.93
2023-03-27T06:54:24.113Z,71.92
2023-03-27T06:55:24.015Z,72.55
2023-03-27T06:56:24.067Z,73.46
2023-03-27T06:57:24.012Z,72.69
2023-03-27T06:58:23.964Z,71.65
2023-03-27T06:59:23.932Z,71.72
2023-03-27T07:00:23.931Z,71.31
2023-03-27T07:01:23.968Z,69.68
2023-03-27T07:02:24.032Z,70.51
2023-03-27T07:03:24.062Z,70.20
2023-03-27T07:04:23.939Z,69.33
2023-03-27T07:05:23.907Z,70.06
2023-03-27T07:06:23.908Z,69.92
2023-03-27T07:07:23.976Z,69.40
2023-03-27T07:08:25.260Z,70.23
2023-03-27T07:09:23.835Z,69.74
2023-03-27T07:10:23.859Z,69.64
2023-03-27T07:11:23.827Z,70.27
2023-03-27T07:12:23.822Z,69.74
2023-03-27T07:13:23.848Z,69.74
2023-03-27T07:14:23.803Z,68.47
2023-03-27T07:15:24.478Z,68.16
2023-03-27T07:16:23.860Z,68.54
2023-03-27T07:17:25.320Z,67.92
2023-03-27T07:18:23.774Z,67.19
2023-03-27T07:19:23.754Z,67.82
2023-03-27T07:20:23.731Z,67.43
2023-03-27T07:21:23.724Z,68.05
2023-03-27T07:22:23.772Z,68.99
2023-03-27T07:23:23.714Z,68.65
2023-03-27T07:24:23.704Z,69.06
2023-03-27T07:25:23.692Z,67.19
2023-03-27T07:26:23.665Z,67.02
2023-03-27T07:27:23.713Z,68.40
2023-03-27T07:28:23.643Z,67.39
2023-03-27T07:29:23.660Z,68.15
2023-03-27T07:30:23.674Z,70.12
2023-03-27T07:32:36.336Z,69.05
2023-03-27T07:33:23.689Z,69.68
2023-03-27T07:34:23.603Z,69.74
2023-03-27T07:35:23.605Z,68.08
2023-03-27T07:36:23.564Z,67.88
2023-03-27T07:37:23.616Z,67.22
2023-03-27T07:38:24.547Z,67.09
2023-03-27T07:39:23.634Z,67.71
2023-03-27T07:40:33.329Z,66.02
2023-03-27T07:41:23.598Z,65.58
2023-03-27T07:42:23.555Z,64.95
2023-03-27T07:43:23.561Z,64.77
2023-03-27T07:44:24.047Z,64.77
2023-03-27T07:45:23.517Z,64.90
2023-03-27T07:46:23.492Z,64.77
2023-03-27T07:47:23.490Z,63.11
2023-03-27T07:48:23.617Z,63.11
2023-03-27T07:49:39.685Z,64.18
2023-03-27T07:50:23.432Z,64.21
2023-03-27T07:51:23.442Z,64.42
2023-03-27T07:52:23.451Z,65.04
2023-03-27T07:53:33.975Z,65.53
2023-03-27T07:54:23.386Z,63.42
2023-03-27T07:55:23.447Z,63.84
2023-03-27T07:56:23.513Z,64.87
2023-03-27T07:57:23.449Z,63.63
2023-03-27T07:58:23.447Z,64.77
2023-03-27T07:59:23.346Z,64.15
2023-03-27T08:00:23.372Z,63.84
2023-03-27T08:01:23.338Z,64.77
2023-03-27T08:02:23.428Z,64.75
2023-03-27T08:03:23.423Z,62.36
2023-03-27T08:04:23.437Z,62.07
2023-03-27T08:05:23.283Z,63.11
2023-03-27T08:06:23.266Z,63.21
2023-03-27T08:07:23.318Z,63.94
2023-03-27T08:08:23.291Z,62.26
2023-03-27T08:09:23.272Z,62.15
2023-03-27T08:10:23.326Z,61.74
2023-03-27T08:11:30.622Z,62.74
2023-03-27T08:12:23.264Z,61.32
2023-03-27T08:13:23.281Z,61.40
2023-03-27T08:14:23.221Z,60.28
2023-03-27T08:15:23.175Z,59.35
2023-03-27T08:16:23.182Z,59.32
2023-03-27T08:17:24.034Z,59.25
2023-03-27T08:18:23.202Z,59.25
2023-03-27T08:19:23.184Z,59.63
2023-03-27T08:20:23.132Z,59.25
2023-03-27T08:21:23.114Z,60.15
2023-03-27T08:22:23.158Z,60.36
2023-03-27T08:23:23.099Z,59.81
2023-03-27T08:24:23.092Z,60.77
2023-03-27T08:25:23.099Z,60.18
2023-03-27T08:26:23.059Z,59.79
2023-03-27T08:27:23.074Z,60.00
2023-03-27T08:28:23.075Z,60.62
2023-03-27T08:29:23.064Z,60.41
2023-03-27T08:30:23.039Z,59.89
2023-03-27T08:31:23.056Z,58.75
2023-03-27T08:32:23.056Z,59.69
2023-03-27T08:33:23.008Z,59.17
2023-03-27T08:34:22.995Z,59.30
2023-03-27T08:35:23.013Z,60.03
2023-03-27T08:36:22.995Z,60.62
2023-03-27T08:37:23.048Z,61.53
2023-03-27T08:38:26.981Z,58.94
2023-03-27T08:39:22.989Z,60.57
2023-03-27T08:40:22.932Z,59.91
2023-03-27T08:41:22.929Z,58.88
2023-03-27T08:42:22.937Z,58.18
2023-03-27T08:43:23.221Z,58.80
2023-03-27T08:44:22.894Z,59.11
2023-03-27T08:45:22.892Z,59.09
2023-03-27T08:46:22.910Z,58.05
2023-03-27T08:47:23.022Z,56.81
2023-03-27T08:48:22.854Z,56.10
2023-03-27T08:49:23.389Z,56.45
2023-03-27T08:50:22.883Z,57.76
2023-03-27T08:51:22.838Z,57.28
2023-03-27T08:52:22.847Z,58.73
2023-03-27T08:53:22.798Z,58.07
2023-03-27T08:54:22.787Z,58.73
2023-03-27T08:55:22.808Z,57.14
2023-03-27T08:56:22.769Z,56.70
2023-03-27T08:57:22.769Z,57.01
2023-03-27T08:58:22.791Z,57.84
2023-03-27T08:59:22.751Z,57.66
2023-03-27T09:00:22.741Z,57.32
2023-03-27T09:01:22.786Z,56.91
2023-03-27T09:02:23.078Z,57.71
2023-03-27T09:03:22.815Z,55.22
2023-03-27T09:04:22.693Z,55.64
2023-03-27T09:05:22.679Z,54.99
2023-03-27T09:06:22.683Z,54.91
2023-03-27T09:07:22.717Z,56.57
2023-03-27T09:08:22.671Z,55.62
2023-03-27T09:09:22.661Z,54.91
2023-03-27T09:10:22.666Z,55.51
2023-03-27T09:11:22.742Z,56.05
2023-03-27T09:12:22.655Z,55.12
2023-03-27T09:13:22.600Z,55.51
2023-03-27T09:14:22.593Z,56.73
2023-03-27T09:15:22.598Z,54.94
2023-03-27T09:16:22.628Z,54.86
2023-03-27T09:17:22.600Z,55.20
2023-03-27T09:18:22.564Z,55.74
2023-03-27T09:19:22.604Z,55.30
2023-03-27T09:20:22.548Z,54.79
2023-03-27T09:21:22.555Z,54.55
2023-03-27T09:22:22.542Z,53.75
2023-03-27T09:23:22.521Z,53.75
2023-03-27T09:24:22.491Z,53.25
2023-03-27T09:25:22.555Z,55.10
2023-03-27T09:26:22.478Z,53.96
2023-03-27T09:27:22.496Z,54.55
2023-03-27T09:28:22.659Z,56.31
2023-03-27T09:29:22.514Z,53.39
2023-03-27T09:30:22.458Z,51.73
2023-03-27T09:31:22.438Z,52.23
2023-03-27T09:32:22.593Z,52.56
2023-03-27T09:33:22.406Z,53.47
2023-03-27T09:34:22.414Z,51.61
2023-03-27T09:35:22.481Z,52.25
2023-03-27T09:36:22.372Z,52.12
2023-03-27T09:37:22.375Z,51.92
2023-03-27T09:38:22.361Z,51.92
2023-03-27T09:39:22.377Z,51.92
2023-03-27T09:40:22.325Z,52.75
2023-03-27T09:41:22.563Z,52.36
2023-03-27T09:42:22.339Z,53.91
2023-03-27T09:43:24.430Z,53.28
2023-03-27T09:44:22.280Z,53.47
2023-03-27T09:45:22.294Z,52.33
2023-03-27T09:46:22.266Z,52.02
2023-03-27T09:47:22.279Z,51.21
2023-03-27T09:48:22.252Z,52.36
2023-03-27T09:49:22.260Z,52.77
2023-03-27T09:50:22.249Z,51.94
2023-03-27T09:51:22.252Z,53.59
2023-03-27T09:52:22.215Z,52.54
2023-03-27T09:53:22.247Z,52.10
2023-03-27T09:54:22.202Z,51.28
2023-03-27T09:55:22.189Z,50.96
2023-03-27T09:56:22.171Z,50.99
2023-03-27T09:57:22.251Z,51.09
2023-03-27T09:58:22.155Z,51.40
2023-03-27T09:59:22.125Z,50.99
2023-03-27T10:00:22.120Z,50.78
2023-03-27T10:01:22.130Z,50.68
2023-03-27T10:02:22.161Z,49.85
2023-03-27T10:03:22.153Z,50.65
2023-03-27T10:04:22.092Z,50.03
2023-03-27T10:05:22.081Z,47.74
2023-03-27T10:06:22.083Z,47.42
2023-03-27T10:07:22.072Z,47.11
2023-03-27T10:08:22.041Z,48.56
2023-03-27T10:09:22.026Z,47.53
2023-03-27T10:10:22.035Z,45.56
2023-03-27T10:11:22.020Z,47.32
2023-03-27T10:12:22.013Z,47.71
2023-03-27T10:13:22.002Z,47.81
2023-03-27T10:14:22.003Z,47.69
2023-03-27T10:15:21.995Z,48.08
2023-03-27T10:16:22.908Z,47.88
2023-03-27T10:17:21.984Z,48.70
2023-03-27T10:18:21.956Z,46.58
2023-03-27T10:19:21.951Z,48.02
2023-03-27T10:20:21.912Z,47.02
2023-03-27T10:21:21.924Z,48.66
2023-03-27T10:22:21.974Z,46.93
2023-03-27T10:23:21.899Z,47.99
2023-03-27T10:24:21.914Z,47.49
2023-03-27T10:25:21.884Z,49.15
2023-03-27T10:26:21.862Z,49.21
2023-03-27T10:27:21.884Z,47.14
2023-03-27T10:28:21.857Z,48.87
2023-03-27T10:29:21.810Z,48.33
2023-03-27T10:30:21.856Z,47.30
2023-03-27T10:31:21.879Z,47.11
2023-03-27T10:32:21.790Z,48.15
2023-03-27T10:33:21.797Z,48.97
2023-03-27T10:34:21.766Z,47.92
2023-03-27T10:35:21.821Z,47.41
2023-03-27T10:36:21.729Z,45.34
2023-03-27T10:37:21.758Z,45.13
2023-03-27T10:38:21.725Z,44.82
2023-03-27T10:39:21.708Z,42.14
2023-03-27T10:40:21.698Z,44.62
2023-03-27T10:41:28.852Z,44.39
2023-03-27T10:42:21.715Z,43.99
2023-03-27T10:43:21.674Z,44.51
2023-03-27T10:44:21.669Z,44.53
2023-03-27T10:45:21.683Z,44.66
2023-03-27T10:46:21.796Z,46.00
2023-03-27T10:47:21.655Z,44.53
2023-03-27T10:48:21.617Z,44.53
2023-03-27T10:49:21.618Z,43.71
2023-03-27T10:50:21.593Z,44.12
2023-03-27T10:51:21.607Z,44.53
2023-03-27T10:52:21.615Z,44.93
2023-03-27T10:53:21.688Z,45.63
2023-03-27T10:54:21.593Z,44.59
2023-03-27T10:55:21.550Z,45.03
2023-03-27T10:56:21.532Z,44.41
2023-03-27T10:57:21.596Z,44.22
2023-03-27T10:58:21.507Z,43.81
2023-03-27T11:03:47.542Z,43.19
2023-03-27T11:03:52.810Z,43.29
2023-03-27T11:03:58.340Z,44.14
2023-03-27T11:04:58.272Z,45.07
2023-03-27T11:05:58.241Z,44.96
2023-03-27T11:06:58.271Z,45.17
2023-03-27T11:07:58.219Z,44.43
2023-03-27T11:08:58.225Z,45.13
2023-03-27T11:09:58.298Z,45.23
2023-03-27T11:10:58.492Z,44.82
2023-03-27T11:11:58.236Z,45.32
2023-03-27T11:12:58.184Z,44.59
2023-03-27T11:13:58.189Z,44.16
2023-03-27T11:14:58.196Z,43.75
2023-03-27T11:15:58.167Z,42.84
2023-03-27T11:16:58.181Z,43.46
2023-03-27T11:17:58.247Z,42.94
2023-03-27T11:18:58.225Z,42.32
2023-03-27T11:19:58.093Z,42.51
2023-03-27T11:20:59.189Z,41.81
2023-03-27T11:21:58.093Z,42.11
2023-03-27T11:22:58.065Z,42.63
2023-03-27T11:23:58.312Z,41.29
2023-03-27T11:24:58.121Z,42.02
2023-03-27T11:25:58.049Z,44.16
2023-03-27T11:26:58.122Z,43.13
2023-03-27T11:27:58.005Z,44.78
2023-03-27T11:28:58.011Z,43.11
2023-03-27T11:29:58.000Z,42.08
2023-03-27T11:30:58.273Z,43.42
2023-03-27T11:31:58.013Z,42.88
2023-03-27T11:32:58.030Z,39.98
2023-03-27T11:33:57.983Z,40.20
2023-03-27T11:34:57.938Z,40.00
2023-03-27T11:35:57.948Z,39.29
2023-03-27T11:36:57.951Z,40.01
2023-03-27T11:37:57.945Z,40.01
2023-03-27T11:38:57.895Z,39.48
2023-03-27T11:39:57.934Z,39.19
2023-03-27T11:40:58.088Z,40.22
2023-03-27T11:41:57.893Z,42.27
2023-03-27T11:42:57.867Z,42.16
2023-03-27T11:43:57.917Z,41.73
2023-03-27T11:44:57.967Z,41.85
2023-03-27T11:45:57.849Z,43.11
2023-03-27T11:46:57.822Z,42.60
2023-03-27T11:47:57.849Z,43.73
2023-03-27T11:48:57.798Z,43.44
2023-03-27T11:49:57.769Z,43.85
2023-03-27T11:50:57.921Z,43.75
2023-03-27T11:51:57.829Z,44.78
2023-03-27T11:52:57.819Z,42.51
2023-03-27T11:53:57.772Z,41.89
2023-03-27T11:54:57.724Z,42.10
2023-03-27T11:55:57.720Z,40.75
2023-03-27T11:56:57.779Z,40.14
2023-03-27T11:57:57.715Z,42.30
2023-03-27T11:58:57.708Z,42.68
2023-03-27T11:59:57.706Z,41.75
2023-03-27T12:00:58.006Z,41.54
2023-03-27T12:01:57.812Z,41.34
2023-03-27T12:02:57.759Z,42.06
2023-03-27T12:03:57.724Z,42.06
2023-03-27T12:04:57.624Z,42.16
2023-03-27T12:05:57.611Z,42.66
2023-03-27T12:07:04.031Z,40.19
2023-03-27T12:07:57.588Z,38.45
2023-03-27T12:08:57.582Z,38.88
2023-03-27T12:09:57.557Z,39.91
2023-03-27T12:10:57.763Z,40.92
2023-03-27T12:11:57.554Z,40.82
2023-03-27T12:12:57.532Z,42.66
2023-03-27T12:14:01.565Z,42.10
2023-03-27T12:14:57.537Z,41.65
2023-03-27T12:15:57.587Z,40.09
2023-03-27T12:16:57.680Z,39.68
2023-03-27T12:17:57.506Z,39.27
2023-03-27T12:19:02.495Z,38.87
2023-03-27T12:19:57.460Z,39.82
2023-03-27T12:20:57.463Z,39.22
2023-03-27T12:21:57.466Z,39.75
2023-03-27T12:22:57.471Z,40.06
2023-03-27T12:23:57.419Z,40.37
2023-03-27T12:24:59.967Z,39.86
2023-03-27T12:25:57.390Z,39.45
2023-03-27T12:26:57.405Z,39.47
2023-03-27T12:27:57.397Z,39.55
2023-03-27T12:28:57.398Z,39.24
2023-03-27T12:29:57.412Z,40.47
2023-03-27T12:30:57.480Z,39.86
2023-03-27T12:31:57.364Z,40.78
2023-03-27T12:32:59.624Z,39.84
2023-03-27T12:33:57.338Z,40.35
2023-03-27T12:34:57.378Z,40.45
2023-03-27T12:35:57.332Z,42.21
2023-03-27T12:36:58.078Z,42.21
2023-03-27T12:37:57.349Z,42.12
2023-03-27T12:38:57.302Z,42.62
2023-03-27T12:39:57.345Z,42.72
2023-03-27T12:40:57.468Z,41.28
2023-03-27T12:41:57.249Z,42.10
2023-03-27T12:42:57.325Z,41.40
2023-03-27T12:43:57.227Z,42.97
2023-03-27T12:44:58.777Z,43.46
2023-03-27T12:45:57.256Z,43.38
2023-03-27T12:46:57.245Z,43.99
2023-03-27T12:47:57.219Z,44.31
2023-03-27T12:48:57.229Z,44.10
2023-03-27T12:49:57.174Z,44.31
2023-03-27T12:50:57.396Z,44.95
2023-03-27T12:51:57.110Z,45.46
2023-03-27T12:52:57.118Z,45.79
2023-03-27T12:53:57.093Z,46.41
2023-03-27T12:54:57.106Z,46.95
2023-03-27T12:55:57.176Z,47.67