createdAt,value
2022-10-22T00:01:20.085Z,100553.81
2022-10-22T00:03:46.598Z,100558.84
2022-10-22T00:06:13.352Z,100566.91
2022-10-22T00:08:39.832Z,100556.34
2022-10-22T00:11:13.690Z,100567.41
2022-10-22T00:13:40.264Z,100562.00
2022-10-22T00:16:07.294Z,100560.19
2022-10-22T00:18:33.637Z,100564.13
2022-10-22T00:21:00.014Z,100563.09
2022-10-22T00:23:26.505Z,100572.06
2022-10-22T00:25:53.600Z,100572.47
2022-10-22T00:28:20.346Z,100572.97
2022-10-22T00:30:46.693Z,100568.75
2022-10-22T00:33:13.495Z,100570.31
2022-10-22T00:35:39.859Z,100567.91
2022-10-22T00:38:06.206Z,100562.75
2022-10-22T00:40:32.609Z,100562.84
2022-10-22T00:42:58.948Z,100565.59
2022-10-22T00:45:26.131Z,100569.94
2022-10-22T00:47:57.692Z,100567.91
2022-10-22T00:50:29.990Z,100563.69
2022-10-22T00:52:57.462Z,100567.78
2022-10-22T00:55:24.812Z,100563.22
2022-10-22T00:57:52.118Z,100561.56
2022-10-22T01:00:18.819Z,100554.56
2022-10-22T01:02:45.252Z,100553.81
2022-10-22T01:05:11.813Z,100560.31
2022-10-22T01:07:40.943Z,100558.00
2022-10-22T01:10:07.481Z,100557.19
2022-10-22T01:12:54.916Z,100563.41
2022-10-22T01:15:39.716Z,100558.38
2022-10-22T01:18:09.009Z,100556.34
2022-10-22T01:20:35.410Z,100553.81
2022-10-22T01:23:34.188Z,100551.06
2022-10-22T01:26:05.939Z,100554.63
2022-10-22T01:28:35.408Z,100553.81
2022-10-22T01:31:03.277Z,100546.09
2022-10-22T01:33:30.897Z,100534.31
2022-10-22T01:35:57.371Z,100536.22
2022-10-22T01:38:24.997Z,100532.66
2022-10-22T01:40:51.340Z,100532.28
2022-10-22T01:43:17.767Z,100535.41
2022-10-22T01:45:49.897Z,100530.13
2022-10-22T01:48:22.720Z,100530.31
2022-10-22T01:50:49.064Z,100533.09
2022-10-22T01:53:34.339Z,100538.88
2022-10-22T01:56:15.531Z,100534.78
2022-10-22T01:58:46.340Z,100535.03
2022-10-22T02:01:22.214Z,100534.88
2022-10-22T02:03:55.543Z,100533.56
2022-10-22T02:06:23.913Z,100536.22
2022-10-22T02:08:52.124Z,100534.06
2022-10-22T02:11:18.747Z,100524.00
2022-10-22T02:13:51.154Z,100532.53
2022-10-22T02:16:20.657Z,100534.84
2022-10-22T02:18:47.509Z,100535.41
2022-10-22T02:21:14.251Z,100535.41
2022-10-22T02:23:40.662Z,100541.94
2022-10-22T02:26:09.851Z,100543.34
2022-10-22T02:28:39.484Z,100540.91
2022-10-22T02:31:23.789Z,100542.03
2022-10-22T02:33:55.039Z,100544.22
2022-10-22T02:36:21.827Z,100544.56
2022-10-22T02:38:50.821Z,100547.69
2022-10-22T02:41:18.211Z,100546.50
2022-10-22T02:43:45.506Z,100539.88
2022-10-22T02:46:12.172Z,100547.94
2022-10-22T02:48:38.513Z,100553.97
2022-10-22T02:51:04.895Z,100561.75
2022-10-22T02:53:31.654Z,100566.28
2022-10-22T02:55:58.352Z,100565.13
2022-10-22T02:58:24.718Z,100560.31
2022-10-22T03:00:51.143Z,100562.00
2022-10-22T03:03:17.574Z,100555.88
2022-10-22T03:05:43.930Z,100557.19
2022-10-22T03:08:10.260Z,100554.53
2022-10-22T03:10:36.607Z,100547.78
2022-10-22T03:13:02.943Z,100546.19
2022-10-22T03:15:29.298Z,100549.34
2022-10-22T03:17:55.643Z,100553.69
2022-10-22T03:20:22.054Z,100556.56
2022-10-22T03:22:48.505Z,100556.66
2022-10-22T03:25:19.331Z,100561.56
2022-10-22T03:27:46.335Z,100549.47
2022-10-22T03:30:13.293Z,100560.75
2022-10-22T03:32:39.717Z,100560.75
2022-10-22T03:35:06.172Z,100574.44
2022-10-22T03:37:33.400Z,100572.53
2022-10-22T03:40:00.036Z,100574.13
2022-10-22T03:42:26.551Z,100574.84
2022-10-22T03:44:53.047Z,100569.22
2022-10-22T03:47:19.448Z,100567.31
2022-10-22T03:49:45.803Z,100557.41
2022-10-22T03:52:13.556Z,100572.31
2022-10-22T03:54:40.528Z,100575.63
2022-10-22T03:57:06.934Z,100580.81
2022-10-22T03:59:36.904Z,100583.53
2022-10-22T04:02:03.786Z,100584.66
2022-10-22T04:04:30.597Z,100586.88
2022-10-22T04:06:57.151Z,100587.28
2022-10-22T04:09:23.777Z,100591.50
2022-10-22T04:11:50.184Z,100591.72
2022-10-22T04:14:16.530Z,100591.72
2022-10-22T04:16:42.890Z,100595.31
2022-10-22T04:19:09.230Z,100596.16
2022-10-22T04:21:35.592Z,100593.66
2022-10-22T04:24:01.942Z,100610.56
2022-10-22T04:26:28.311Z,100609.63
2022-10-22T04:28:54.666Z,100610.66
2022-10-22T04:31:22.974Z,100603.91
2022-10-22T04:33:52.699Z,100610.16
2022-10-22T04:36:19.542Z,100618.09
2022-10-22T04:38:46.829Z,100619.03
2022-10-22T04:41:21.408Z,100616.72
2022-10-22T04:43:47.896Z,100621.06
2022-10-22T04:46:15.340Z,100613.56
2022-10-22T04:48:42.778Z,100625.00
2022-10-22T04:51:10.979Z,100619.19
2022-10-22T04:53:37.388Z,100624.69
2022-10-22T04:56:27.176Z,100617.81
2022-10-22T04:58:55.007Z,100631.78
2022-10-22T05:01:22.926Z,100625.84
2022-10-22T05:03:50.096Z,100630.63
2022-10-22T05:06:17.230Z,100630.72
2022-10-22T05:08:43.738Z,100637.50
2022-10-22T05:11:17.573Z,100638.22
2022-10-22T05:13:44.122Z,100636.41
2022-10-22T05:16:10.575Z,100640.97
2022-10-22T05:18:37.830Z,100640.88
2022-10-22T05:21:05.340Z,100641.19
2022-10-22T05:23:31.704Z,100645.94
2022-10-22T05:26:01.395Z,100645.09
2022-10-22T05:28:27.755Z,100642.91
2022-10-22T05:30:58.496Z,100643.72
2022-10-22T05:33:25.083Z,100645.41
2022-10-22T05:35:51.875Z,100654.81
2022-10-22T05:38:18.678Z,100651.66
2022-10-22T05:40:45.395Z,100652.59
2022-10-22T05:43:12.204Z,100657.44
2022-10-22T05:45:39.316Z,100657.03
2022-10-22T05:48:05.815Z,100652.72
2022-10-22T05:50:32.213Z,100657.03
2022-10-22T05:52:58.543Z,100664.88
2022-10-22T05:55:24.913Z,100665.59
2022-10-22T05:57:51.256Z,100679.97
2022-10-22T06:00:17.689Z,100678.16
2022-10-22T06:02:44.094Z,100681.78
2022-10-22T06:05:10.503Z,100680.16
2022-10-22T06:07:36.875Z,100686.84
2022-10-22T06:10:03.325Z,100688.22
2022-10-22T06:12:29.685Z,100683.88
2022-10-22T06:14:56.042Z,100683.78
2022-10-22T06:17:22.449Z,100688.53
2022-10-22T06:19:48.848Z,100689.03
2022-10-22T06:22:15.239Z,100694.66
2022-10-22T06:24:44.318Z,100695.81
2022-10-22T06:27:11.615Z,100706.38
2022-10-22T06:29:37.976Z,100712.09
2022-10-22T06:32:04.437Z,100714.41
2022-10-22T06:34:30.793Z,100724.00
2022-10-22T06:36:57.266Z,100721.16
2022-10-22T06:39:23.613Z,100723.91
2022-10-22T06:41:50.036Z,100733.31
2022-10-22T06:44:18.294Z,100736.38
2022-10-22T06:46:45.024Z,100742.84
2022-10-22T06:49:15.006Z,100749.06
2022-10-22T06:51:41.551Z,100740.53
2022-10-22T06:54:07.927Z,100753.63
2022-10-22T06:56:34.274Z,100754.38
2022-10-22T06:59:00.630Z,100758.19
2022-10-22T07:01:29.327Z,100763.59
2022-10-22T07:03:55.796Z,100762.22
2022-10-22T07:06:23.243Z,100760.72
2022-10-22T07:08:49.663Z,100763.69
2022-10-22T07:11:23.360Z,100761.69
2022-10-22T07:13:50.431Z,100773.19
2022-10-22T07:16:17.727Z,100777.41
2022-10-22T07:18:44.559Z,100787.03
2022-10-22T07:21:11.651Z,100786.72
2022-10-22T07:23:38.461Z,100792.22
2022-10-22T07:26:07.335Z,100795.34
2022-10-22T07:28:34.664Z,100796.66
2022-10-22T07:31:00.998Z,100802.59
2022-10-22T07:33:27.436Z,100808.53
2022-10-22T07:35:58.181Z,100805.34
2022-10-22T07:38:24.586Z,100811.25
2022-10-22T07:40:50.956Z,100811.38
2022-10-22T07:43:17.297Z,100811.69
2022-10-22T07:45:43.705Z,100814.84
2022-10-22T07:48:10.057Z,100817.72
2022-10-22T07:50:36.495Z,100825.09
2022-10-22T07:53:02.885Z,100823.97
2022-10-22T07:55:29.265Z,100834.00
2022-10-22T07:57:55.644Z,100828.81
2022-10-22T08:00:24.609Z,100832.00
2022-10-22T08:02:51.937Z,100833.56
2022-10-22T08:05:18.603Z,100841.16
2022-10-22T08:07:45.337Z,100850.72
2022-10-22T08:10:11.868Z,100857.91
2022-10-22T08:12:38.813Z,100861.19
2022-10-22T08:15:05.568Z,100859.50
2022-10-22T08:17:31.916Z,100872.19
2022-10-22T08:19:58.277Z,100872.81
2022-10-22T08:22:24.666Z,100875.97
2022-10-22T08:24:53.433Z,100871.44
2022-10-22T08:27:19.948Z,100877.78
2022-10-22T08:29:46.299Z,100879.69
2022-10-22T08:32:12.785Z,100887.41
2022-10-22T08:34:39.234Z,100885.50
2022-10-22T08:37:08.332Z,100890.81
2022-10-22T08:39:34.698Z,100890.03
2022-10-22T08:42:04.105Z,100896.94
2022-10-22T08:44:33.488Z,100897.25
2022-10-22T08:46:59.857Z,100897.13
2022-10-22T08:49:28.914Z,100901.78
2022-10-22T08:51:57.507Z,100903.72
2022-10-22T08:54:42.453Z,100896.06
2022-10-22T08:57:08.941Z,100905.06
2022-10-22T08:59:47.067Z,100909.63
2022-10-22T09:02:28.605Z,100914.19
2022-10-22T09:05:00.713Z,100919.16
2022-10-22T09:07:27.084Z,100911.94
2022-10-22T09:09:54.358Z,100924.34
2022-10-22T09:12:23.087Z,100917.97
2022-10-22T09:14:49.433Z,100927.19
2022-10-22T09:17:18.787Z,100919.44
2022-10-22T09:20:03.491Z,100925.56
2022-10-22T09:22:42.004Z,100925.91
2022-10-22T09:25:17.562Z,100927.91
2022-10-22T09:27:44.282Z,100932.69
2022-10-22T09:30:37.941Z,100942.03
2022-10-22T09:33:07.140Z,100932.81
2022-10-22T09:35:34.924Z,100942.34
2022-10-22T09:38:08.499Z,100938.59
2022-10-22T09:40:45.392Z,100944.19
2022-10-22T09:43:12.586Z,100943.06
2022-10-22T09:45:38.955Z,100939.97
2022-10-22T09:48:14.590Z,100944.78
2022-10-22T09:50:44.318Z,100941.88
2022-10-22T09:53:13.752Z,100951.69
2022-10-22T09:55:42.224Z,100960.97
2022-10-22T09:58:11.098Z,100949.41
2022-10-22T10:00:38.499Z,100955.72
2022-10-22T10:03:04.977Z,100958.25
2022-10-22T10:05:32.776Z,100967.03
2022-10-22T10:08:02.350Z,100969.50
2022-10-22T10:10:34.047Z,100968.97
2022-10-22T10:13:23.759Z,100967.47
2022-10-22T10:16:00.543Z,100972.97
2022-10-22T10:18:45.554Z,100978.47
2022-10-22T10:21:31.383Z,100979.59
2022-10-22T10:24:09.692Z,100987.97
2022-10-22T10:26:38.804Z,100980.91
2022-10-22T10:29:11.329Z,100985.03
2022-10-22T10:31:40.834Z,100989.13
2022-10-22T10:34:19.506Z,100981.94
2022-10-22T10:36:45.928Z,100993.25
2022-10-22T10:39:35.729Z,100995.06
2022-10-22T10:42:06.938Z,101000.97
2022-10-22T10:44:33.319Z,101001.94
2022-10-22T10:47:07.901Z,101014.47
2022-10-22T10:49:35.004Z,101008.25
2022-10-22T10:52:10.352Z,101014.00
2022-10-22T10:54:51.883Z,101008.44
2022-10-22T10:57:24.243Z,101001.41
2022-10-22T10:59:56.752Z,101010.63
2022-10-22T11:02:23.127Z,101011.47
2022-10-22T11:05:07.054Z,101009.16
2022-10-22T11:07:50.816Z,101017.84
2022-10-22T11:10:20.099Z,101020.94
2022-10-22T11:12:51.332Z,101024.78
2022-10-22T11:15:34.649Z,101028.16
2022-10-22T11:18:11.738Z,101021.88
2022-10-22T11:20:43.308Z,101019.69
2022-10-22T11:23:19.630Z,101025.59
2022-10-22T11:25:47.323Z,101028.91
2022-10-22T11:28:20.913Z,101028.16
2022-10-22T11:30:49.492Z,101022.22
2022-10-22T11:33:18.725Z,101029.00
2022-10-22T11:35:46.291Z,101036.94
2022-10-22T11:38:15.395Z,101030.13
2022-10-22T11:41:00.371Z,101025.06
2022-10-22T11:43:29.728Z,101028.44
2022-10-22T11:46:28.206Z,101016.66
2022-10-22T11:49:02.062Z,101016.13
2022-10-22T11:51:28.401Z,101014.00
2022-10-22T11:53:58.611Z,101021.97
2022-10-22T11:56:26.260Z,101016.66
2022-10-22T11:58:54.659Z,101015.94
2022-10-22T12:01:23.805Z,101019.22
2022-10-22T12:03:52.143Z,101018.03
2022-10-22T12:06:21.029Z,101009.84
2022-10-22T12:08:51.091Z,101015.56
2022-10-22T12:11:20.284Z,101011.28
2022-10-22T12:14:06.076Z,101006.34
2022-10-22T12:16:54.257Z,101010.06
2022-10-22T12:19:21.815Z,101010.19
2022-10-22T12:21:59.132Z,101003.78
2022-10-22T12:24:29.382Z,101013.63
2022-10-22T12:26:55.802Z,101013.38
2022-10-22T12:29:26.590Z,101005.53
2022-10-22T12:31:53.566Z,101006.41
2022-10-22T12:34:23.884Z,101003.97
2022-10-22T12:36:51.669Z,100997.59
2022-10-22T12:39:20.029Z,101000.75
2022-10-22T12:41:46.661Z,100999.41
2022-10-22T12:44:14.478Z,100999.81
2022-10-22T12:46:42.000Z,100998.00
2022-10-22T12:49:13.465Z,100995.41
2022-10-22T12:51:40.047Z,100993.16
2022-10-22T12:54:13.914Z,100990.66
2022-10-22T12:56:40.385Z,100992.44
2022-10-22T12:59:18.465Z,100993.78
2022-10-22T13:01:45.044Z,100993.78
2022-10-22T13:04:20.668Z,100987.28
2022-10-22T13:06:48.652Z,100991.41
2022-10-22T13:09:25.197Z,100995.66
2022-10-22T13:11:58.023Z,100996.88
2022-10-22T13:14:28.945Z,101000.66
2022-10-22T13:17:15.502Z,100996.28
2022-10-22T13:19:41.953Z,100996.88
2022-10-22T13:22:26.535Z,101007.84
2022-10-22T13:24:53.393Z,100998.91
2022-10-22T13:27:20.057Z,100999.91
2022-10-22T13:29:46.569Z,100997.28
2022-10-22T13:32:32.683Z,100994.28
2022-10-22T13:35:00.376Z,100998.03
2022-10-22T13:37:27.736Z,101002.50
2022-10-22T13:39:54.094Z,100997.19
2022-10-22T13:42:20.495Z,101006.81
2022-10-22T13:44:46.924Z,101011.16
2022-10-22T13:47:24.466Z,101006.34
2022-10-22T13:49:51.263Z,101010.34
2022-10-22T13:52:22.408Z,101005.03
2022-10-22T13:54:48.772Z,101004.31
2022-10-22T13:57:15.114Z,101009.63
2022-10-22T13:59:41.511Z,101006.97
2022-10-22T14:02:14.029Z,101008.88
2022-10-22T14:04:41.408Z,101010.22
2022-10-22T14:07:13.614Z,101008.03
2022-10-22T14:09:40.150Z,101005.28
2022-10-22T14:12:14.051Z,100999.97
2022-10-22T14:14:40.401Z,101003.69
2022-10-22T14:17:09.637Z,101004.69
2022-10-22T14:19:36.007Z,101001.31
2022-10-22T14:22:02.502Z,100995.63
2022-10-22T14:24:28.881Z,100996.63
2022-10-22T14:26:55.257Z,100995.41
2022-10-22T14:29:22.017Z,100987.94
2022-10-22T14:31:48.431Z,100996.25
2022-10-22T14:34:15.733Z,101000.13
2022-10-22T14:36:43.961Z,100992.50
2022-10-22T14:39:10.836Z,100998.66
2022-10-22T14:41:37.261Z,101002.66
2022-10-22T14:44:03.735Z,101000.72
2022-10-22T14:46:30.228Z,101007.72
2022-10-22T14:48:56.592Z,101000.59
2022-10-22T14:51:23.188Z,101001.34
2022-10-22T14:53:49.778Z,100999.41
2022-10-22T14:56:17.497Z,101002.53
2022-10-22T14:58:44.009Z,100998.41
2022-10-22T15:01:10.413Z,101004.94
2022-10-22T15:03:36.824Z,101007.47
2022-10-22T15:06:03.765Z,101006.38
2022-10-22T15:08:30.449Z,101010.13
2022-10-22T15:10:57.765Z,101016.53
2022-10-22T15:13:24.128Z,101008.44
2022-10-22T15:15:50.476Z,101015.19
2022-10-22T15:18:16.832Z,101015.69
2022-10-22T15:20:43.191Z,101012.28
2022-10-22T15:23:09.561Z,101010.09
2022-10-22T15:25:35.939Z,101005.41
2022-10-22T15:28:09.454Z,101013.88
2022-10-22T15:30:36.457Z,101013.50
2022-10-22T15:33:03.035Z,101013.63
2022-10-22T15:35:29.407Z,101014.97
2022-10-22T15:37:55.792Z,101025.00
2022-10-22T15:40:22.167Z,101018.94
2022-10-22T15:42:48.546Z,101037.53
2022-10-22T15:45:15.685Z,101025.59
2022-10-22T15:47:47.425Z,101033.94
2022-10-22T15:50:14.696Z,101037.66
2022-10-22T15:52:41.095Z,101035.28
2022-10-22T15:55:10.439Z,101037.66
2022-10-22T15:57:37.378Z,101036.72
2022-10-22T16:00:04.633Z,101038.16
2022-10-22T16:02:38.721Z,101037.06
2022-10-22T16:05:05.292Z,101036.13
2022-10-22T16:07:31.681Z,101035.00
2022-10-22T16:09:58.295Z,101038.16
2022-10-22T16:12:24.690Z,101037.66
2022-10-22T16:14:51.314Z,101032.84
2022-10-22T16:17:18.127Z,101041.44
2022-10-22T16:19:44.521Z,101041.44
2022-10-22T16:22:13.664Z,101040.81
2022-10-22T16:24:43.095Z,101033.34
2022-10-22T16:27:09.693Z,101034.28
2022-10-22T16:29:39.449Z,101034.66
2022-10-22T16:32:06.012Z,101042.38
2022-10-22T16:34:32.414Z,101044.44
2022-10-22T16:36:58.801Z,101032.34
2022-10-22T16:39:25.281Z,101033.91
2022-10-22T16:41:51.760Z,101036.41
2022-10-22T16:44:18.159Z,101035.19
2022-10-22T16:46:44.571Z,101040.88
2022-10-22T16:49:10.978Z,101049.31
2022-10-22T16:51:37.398Z,101043.38
2022-10-22T16:54:06.790Z,101049.00
2022-10-22T16:56:36.507Z,101054.78
2022-10-22T16:59:02.951Z,101051.53
2022-10-22T17:01:29.822Z,101061.75
2022-10-22T17:03:58.756Z,101062.47
2022-10-22T17:06:25.353Z,101063.47
2022-10-22T17:08:51.922Z,101058.22
2022-10-22T17:11:19.930Z,101052.97
2022-10-22T17:13:48.624Z,101054.28
2022-10-22T17:16:15.985Z,101061.50
2022-10-22T17:18:43.206Z,101058.75
2022-10-22T17:21:10.616Z,101062.97
2022-10-22T17:23:37.490Z,101067.09
2022-10-22T17:26:06.519Z,101063.25
2022-10-22T17:28:33.421Z,101054.56
2022-10-22T17:31:07.266Z,101068.78
2022-10-22T17:33:35.327Z,101070.56
2022-10-22T17:36:01.993Z,101070.56
2022-10-22T17:38:28.416Z,101068.91
2022-10-22T17:40:54.829Z,101072.00
2022-10-22T17:43:21.236Z,101071.38
2022-10-22T17:45:47.690Z,101078.72
2022-10-22T17:48:14.205Z,101082.44
2022-10-22T17:50:41.401Z,101074.56
2022-10-22T17:53:07.814Z,101081.66
2022-10-22T17:55:34.778Z,101083.59
2022-10-22T17:58:01.467Z,101085.50
2022-10-22T18:00:29.421Z,101080.31
2022-10-22T18:02:55.786Z,101079.47
2022-10-22T18:05:24.071Z,101084.59
2022-10-22T18:07:53.457Z,101085.78
2022-10-22T18:10:19.801Z,101084.06
2022-10-22T18:12:53.068Z,101091.28
2022-10-22T18:15:19.530Z,101080.56
2022-10-22T18:17:47.026Z,101075.59
2022-10-22T18:20:13.517Z,101080.47
2022-10-22T18:22:42.115Z,101080.91
2022-10-22T18:25:08.969Z,101084.44
2022-10-22T18:27:35.424Z,101088.88
2022-10-22T18:30:01.883Z,101088.03
2022-10-22T18:32:28.333Z,101081.66
2022-10-22T18:34:54.710Z,101079.69
2022-10-22T18:37:21.096Z,101083.81
2022-10-22T18:39:47.475Z,101082.72
2022-10-22T18:44:45.096Z,101077.09
2022-10-22T18:47:11.961Z,101077.84
2022-10-22T18:49:38.340Z,101076.88
2022-10-22T18:52:04.785Z,101077.97
2022-10-22T18:54:31.337Z,101076.16
2022-10-22T18:57:00.616Z,101073.31
2022-10-22T18:59:29.139Z,101081.41
2022-10-22T19:01:59.245Z,101071.97
2022-10-22T19:04:30.946Z,101074.94
2022-10-22T19:06:57.421Z,101069.72
2022-10-22T19:09:24.618Z,101067.72
2022-10-22T19:11:51.064Z,101063.50
2022-10-22T19:14:19.443Z,101073.44
2022-10-22T19:16:45.994Z,101069.13
2022-10-22T19:19:15.238Z,101061.47
2022-10-22T19:21:41.620Z,101066.25
2022-10-22T19:24:08.411Z,101053.22
2022-10-22T19:26:34.880Z,101054.28
2022-10-22T19:29:01.329Z,101056.28
2022-10-22T19:31:29.853Z,101050.25
2022-10-22T19:33:56.754Z,101058.22
2022-10-22T19:36:30.119Z,101057.78
2022-10-22T19:38:57.446Z,101062.28
2022-10-22T19:41:25.374Z,101059.66
2022-10-22T19:43:52.559Z,101057.88
2022-10-22T19:46:20.160Z,101065.69
2022-10-22T19:48:46.870Z,101064.75
2022-10-22T19:51:33.329Z,101072.03
2022-10-22T19:54:11.430Z,101067.00
2022-10-22T19:56:38.316Z,101064.44
2022-10-22T19:59:05.245Z,101064.53
2022-10-22T20:01:32.091Z,101064.25
2022-10-22T20:03:58.605Z,101065.41
2022-10-22T20:06:25.165Z,101062.66
2022-10-22T20:08:55.195Z,101065.94
2022-10-22T20:11:27.316Z,101064.25
2022-10-22T20:13:54.538Z,101066.91
2022-10-22T20:16:24.865Z,101059.28
2022-10-22T20:18:52.255Z,101068.47
2022-10-22T20:21:21.989Z,101067.31
2022-10-22T20:23:51.344Z,101070.81
2022-10-22T20:26:17.746Z,101075.91
2022-10-22T20:28:44.393Z,101072.41
2022-10-22T20:31:16.821Z,101072.19
2022-10-22T20:33:43.690Z,101068.78
2022-10-22T20:36:13.368Z,101063.19
2022-10-22T20:38:39.872Z,101059.44
2022-10-22T20:41:08.087Z,101056.59
2022-10-22T20:43:34.633Z,101050.00
2022-10-22T20:46:01.270Z,101061.00
2022-10-22T20:48:31.115Z,101058.34
2022-10-22T20:50:58.331Z,101067.13
2022-10-22T20:53:25.027Z,101065.31
2022-10-22T20:55:53.231Z,101062.38
2022-10-22T20:58:22.253Z,101063.81
2022-10-22T21:00:50.123Z,101065.44
2022-10-22T21:03:16.671Z,101069.25
2022-10-22T21:05:43.130Z,101065.56
2022-10-22T21:08:11.895Z,101068.09
2022-10-22T21:10:38.378Z,101072.31
2022-10-22T21:13:04.769Z,101079.09
2022-10-22T21:15:31.282Z,101074.47
2022-10-22T21:17:57.779Z,101086.22
2022-10-22T21:20:24.941Z,101085.06
2022-10-22T21:22:51.859Z,101084.53
2022-10-22T21:25:18.212Z,101078.38
2022-10-22T21:27:44.582Z,101074.34
2022-10-22T21:30:11.142Z,101076.78
2022-10-22T21:32:37.555Z,101076.78
2022-10-22T21:35:04.134Z,101078.69
2022-10-22T21:37:30.583Z,101073.50
2022-10-22T21:39:58.104Z,101059.75
2022-10-22T21:42:24.473Z,101068.59
2022-10-22T21:44:51.128Z,101073.50
2022-10-22T21:47:17.554Z,101081.66
2022-10-22T21:49:44.056Z,101088.28
2022-10-22T21:52:10.451Z,101079.19
2022-10-22T21:54:37.471Z,101076.97
2022-10-22T21:57:04.209Z,101074.56
2022-10-22T21:59:32.224Z,101070.75
2022-10-22T22:02:03.383Z,101063.66
2022-10-22T22:04:32.153Z,101062.38
2022-10-22T22:06:58.575Z,101065.44
2022-10-22T22:09:25.006Z,101068.47
2022-10-22T22:11:51.394Z,101068.59
2022-10-22T22:14:17.764Z,101067.13
2022-10-22T22:16:44.121Z,101069.69
2022-10-22T22:19:10.521Z,101064.97
2022-10-22T22:21:39.291Z,101066.78
2022-10-22T22:24:06.106Z,101065.94
2022-10-22T22:26:32.925Z,101063.31
2022-10-22T22:28:59.669Z,101063.41
2022-10-22T22:31:27.575Z,101065.06
2022-10-22T22:34:07.329Z,101070.59
2022-10-22T22:36:37.990Z,101057.84
2022-10-22T22:39:08.239Z,101060.28
2022-10-22T22:41:34.680Z,101070.53
2022-10-22T22:44:01.220Z,101064.75
2022-10-22T22:46:27.620Z,101064.97
2022-10-22T22:48:53.990Z,101058.63
2022-10-22T22:51:20.370Z,101063.72
2022-10-22T22:53:46.733Z,101063.31
2022-10-22T22:56:13.063Z,101071.13
2022-10-22T22:58:40.582Z,101061.59
2022-10-22T23:01:12.843Z,101064.34
2022-10-22T23:03:39.390Z,101052.72
2022-10-22T23:06:05.948Z,101044.78
2022-10-22T23:08:32.391Z,101042.25
2022-10-22T23:11:09.506Z,101032.59
2022-10-22T23:13:36.219Z,101036.41
2022-10-22T23:16:06.565Z,101044.00
2022-10-22T23:18:32.970Z,101031.25
2022-10-22T23:21:02.526Z,101042.16
2022-10-22T23:23:28.880Z,101041.84
2022-10-22T23:25:55.927Z,101051.19
2022-10-22T23:28:23.153Z,101045.56
2022-10-22T23:30:49.556Z,101038.81
2022-10-22T23:33:16.360Z,101042.50
2022-10-22T23:35:42.905Z,101044.97
2022-10-22T23:38:09.282Z,101049.69
2022-10-22T23:40:35.794Z,101045.91
2022-10-22T23:43:02.246Z,101032.03
2022-10-22T23:45:28.634Z,101023.75
2022-10-22T23:47:54.989Z,101023.00
2022-10-22T23:50:21.378Z,101023.97
2022-10-22T23:52:47.755Z,101022.47
2022-10-22T23:55:14.304Z,101024.16
2022-10-22T23:57:40.646Z,101022.97
