createdAt,value
2019-05-14T00:01:51.449Z,11.60
2019-05-14T00:04:22.044Z,11.70
2019-05-14T00:06:52.019Z,11.60
2019-05-14T00:09:21.667Z,11.60
2019-05-14T00:11:51.231Z,11.80
2019-05-14T00:14:22.093Z,11.80
2019-05-14T00:16:52.231Z,11.80
2019-05-14T00:19:21.594Z,11.80
2019-05-14T00:21:51.412Z,11.70
2019-05-14T00:24:21.696Z,11.70
2019-05-14T00:26:51.738Z,11.70
2019-05-14T00:29:22.079Z,11.70
2019-05-14T00:31:51.821Z,11.70
2019-05-14T00:34:21.543Z,11.70
2019-05-14T00:36:52.444Z,11.70
2019-05-14T00:39:21.577Z,11.70
2019-05-14T00:41:51.258Z,11.70
2019-05-14T00:44:21.550Z,11.70
2019-05-14T00:46:51.781Z,11.70
2019-05-14T00:49:21.234Z,11.80
2019-05-14T00:51:51.928Z,11.80
2019-05-14T00:54:21.514Z,11.80
2019-05-14T00:56:52.155Z,11.70
2019-05-14T00:59:21.807Z,11.70
2019-05-14T01:01:51.616Z,11.80
2019-05-14T01:04:22.287Z,11.80
2019-05-14T01:06:51.744Z,11.80
2019-05-14T01:09:21.819Z,11.80
2019-05-14T01:11:51.240Z,11.80
2019-05-14T01:14:21.175Z,11.80
2019-05-14T01:16:51.420Z,11.80
2019-05-14T01:19:21.433Z,11.70
2019-05-14T01:21:51.168Z,11.70
2019-05-14T01:24:21.582Z,11.70
2019-05-14T01:26:52.243Z,11.70
2019-05-14T01:29:22.039Z,11.70
2019-05-14T01:31:52.014Z,11.70
2019-05-14T01:34:21.611Z,11.60
2019-05-14T01:36:52.973Z,11.60
2019-05-14T01:39:22.403Z,11.60
2019-05-14T01:41:51.797Z,11.60
2019-05-14T01:44:21.478Z,11.70
2019-05-14T01:46:51.364Z,11.60
2019-05-14T01:49:22.114Z,11.60
2019-05-14T01:51:51.342Z,11.60
2019-05-14T01:54:21.179Z,11.50
2019-05-14T01:56:51.507Z,11.50
2019-05-14T01:59:21.378Z,11.50
2019-05-14T02:01:51.699Z,11.40
2019-05-14T02:04:22.070Z,11.40
2019-05-14T02:06:51.581Z,11.40
2019-05-14T02:09:21.675Z,11.40
2019-05-14T02:11:51.866Z,11.40
2019-05-14T02:14:22.009Z,11.40
2019-05-14T02:16:51.724Z,11.50
2019-05-14T02:19:22.188Z,11.50
2019-05-14T02:21:51.537Z,11.50
2019-05-14T02:24:21.848Z,11.40
2019-05-14T02:26:51.618Z,11.50
2019-05-14T02:29:21.914Z,11.40
2019-05-14T02:31:50.918Z,11.40
2019-05-14T02:34:20.514Z,11.40
2019-05-14T02:36:49.805Z,11.30
2019-05-14T02:39:19.794Z,11.30
2019-05-14T02:41:50.026Z,11.30
2019-05-14T02:44:20.070Z,11.30
2019-05-14T02:46:50.490Z,11.20
2019-05-14T02:49:19.636Z,11.30
2019-05-14T02:51:50.564Z,11.30
2019-05-14T02:54:20.585Z,11.30
2019-05-14T02:56:50.234Z,11.30
2019-05-14T02:59:19.660Z,11.30
2019-05-14T03:01:50.399Z,11.20
2019-05-14T03:04:19.987Z,11.20
2019-05-14T03:06:50.033Z,11.10
2019-05-14T03:09:20.688Z,11.10
2019-05-14T03:11:49.671Z,11.10
2019-05-14T03:14:19.581Z,11.10
2019-05-14T03:16:49.767Z,11.10
2019-05-14T03:19:19.822Z,11.10
2019-05-14T03:21:50.151Z,11.20
2019-05-14T03:24:20.038Z,11.20
2019-05-14T03:26:49.955Z,11.20
2019-05-14T03:29:19.709Z,11.10
2019-05-14T03:31:52.649Z,11.00
2019-05-14T03:34:23.946Z,11.00
2019-05-14T03:36:54.117Z,11.00
2019-05-14T03:39:25.585Z,11.00
2019-05-14T03:41:54.564Z,11.00
2019-05-14T03:44:23.554Z,11.10
2019-05-14T03:46:55.475Z,11.00
2019-05-14T03:49:23.693Z,11.00
2019-05-14T03:51:52.685Z,10.90
2019-05-14T03:54:21.575Z,10.90
2019-05-14T03:56:50.471Z,10.90
2019-05-14T03:59:20.083Z,10.90
2019-05-14T04:01:51.085Z,10.90
2019-05-14T04:04:20.966Z,10.90
2019-05-14T04:06:52.720Z,10.90
2019-05-14T04:09:23.598Z,10.90
2019-05-14T04:11:53.948Z,11.00
2019-05-14T04:14:25.574Z,11.10
2019-05-14T04:17:08.410Z,11.10
2019-05-14T04:19:30.373Z,11.10
2019-05-14T04:22:02.098Z,11.10
2019-05-14T04:24:36.879Z,11.10
2019-05-14T04:27:12.533Z,11.00
2019-05-14T04:29:40.864Z,11.00
2019-05-14T04:32:12.030Z,10.90
2019-05-14T04:34:41.820Z,10.90
2019-05-14T04:37:12.902Z,11.00
2019-05-14T04:39:41.747Z,10.90
2019-05-14T04:42:10.645Z,10.80
2019-05-14T04:44:40.615Z,10.90
2019-05-14T04:47:30.140Z,10.90
2019-05-14T04:49:40.903Z,10.90
2019-05-14T04:52:10.477Z,10.90
2019-05-14T04:54:40.624Z,10.90
2019-05-14T04:57:10.720Z,11.00
2019-05-14T04:59:40.149Z,11.00
2019-05-14T05:02:10.036Z,11.00
2019-05-14T05:04:41.130Z,10.90
2019-05-14T05:07:10.252Z,11.00
2019-05-14T05:09:40.223Z,11.00
2019-05-14T05:12:09.930Z,11.00
2019-05-14T05:14:39.160Z,10.90
2019-05-14T05:17:09.385Z,10.80
2019-05-14T05:19:39.926Z,10.90
2019-05-14T05:22:09.556Z,11.00
2019-05-14T05:24:38.476Z,11.00
2019-05-14T05:27:09.295Z,10.90
2019-05-14T05:29:39.268Z,10.90
2019-05-14T05:32:08.779Z,10.80
2019-05-14T05:34:38.911Z,10.80
2019-05-14T05:37:08.868Z,10.80
2019-05-14T05:39:38.812Z,10.90
2019-05-14T05:42:09.196Z,10.90
2019-05-14T05:44:39.492Z,10.80
2019-05-14T05:47:09.423Z,10.80
2019-05-14T05:49:38.954Z,10.90
2019-05-14T05:52:08.520Z,11.00
2019-05-14T05:54:38.579Z,11.00
2019-05-14T05:57:09.324Z,11.00
2019-05-14T05:59:39.270Z,11.10
2019-05-14T06:02:09.789Z,11.10
2019-05-14T06:04:39.352Z,11.10
2019-05-14T06:07:09.179Z,11.20
2019-05-14T06:09:38.321Z,11.30
2019-05-14T06:12:08.666Z,11.30
2019-05-14T06:14:38.547Z,11.30
2019-05-14T06:17:08.625Z,11.30
2019-05-14T06:19:38.258Z,11.30
2019-05-14T06:22:09.844Z,11.30
2019-05-14T06:24:38.998Z,11.40
2019-05-14T06:27:09.383Z,11.40
2019-05-14T06:29:39.131Z,11.40
2019-05-14T06:32:09.295Z,11.40
2019-05-14T06:34:38.546Z,11.50
2019-05-14T06:37:08.675Z,11.50
2019-05-14T06:39:39.140Z,11.50
2019-05-14T06:42:08.835Z,11.70
2019-05-14T06:44:38.670Z,11.80
2019-05-14T06:47:09.357Z,11.80
2019-05-14T06:49:39.065Z,11.90
2019-05-14T06:52:08.728Z,11.90
2019-05-14T06:54:38.865Z,11.90
2019-05-14T06:57:08.910Z,11.80
2019-05-14T06:59:38.720Z,11.80
2019-05-14T07:02:08.667Z,11.80
2019-05-14T07:04:39.410Z,11.90
2019-05-14T07:07:08.720Z,12.00
2019-05-14T07:09:38.635Z,12.10
2019-05-14T07:12:09.146Z,12.20
2019-05-14T07:14:38.988Z,12.20
2019-05-14T07:17:09.227Z,12.20
2019-05-14T07:19:38.802Z,12.30
2019-05-14T07:22:09.015Z,12.20
2019-05-14T07:24:40.649Z,12.10
2019-05-14T07:27:09.410Z,12.10
2019-05-14T07:29:39.129Z,12.10
2019-05-14T07:32:08.994Z,12.10
2019-05-14T07:34:39.052Z,12.00
2019-05-14T07:37:09.306Z,12.00
2019-05-14T07:39:38.996Z,12.00
2019-05-14T07:42:09.820Z,12.10
2019-05-14T07:44:39.034Z,12.10
2019-05-14T07:47:08.739Z,12.10
2019-05-14T07:49:38.548Z,12.10
2019-05-14T07:52:09.378Z,12.10
2019-05-14T07:54:39.046Z,12.20
2019-05-14T07:57:08.944Z,12.20
2019-05-14T07:59:38.619Z,12.20
2019-05-14T08:02:09.373Z,12.30
2019-05-14T08:04:38.238Z,12.30
2019-05-14T08:07:08.980Z,12.40
2019-05-14T08:09:38.897Z,12.40
2019-05-14T08:12:28.520Z,12.50
2019-05-14T08:15:14.089Z,12.50
2019-05-14T08:17:28.708Z,12.60
2019-05-14T08:19:58.308Z,12.70
2019-05-14T08:22:29.186Z,12.70
2019-05-14T08:24:58.554Z,12.80
2019-05-14T08:27:30.915Z,12.90
2019-05-14T08:29:58.918Z,12.90
2019-05-14T08:32:28.608Z,12.90
2019-05-14T08:34:58.461Z,13.00
2019-05-14T08:37:28.129Z,13.00
2019-05-14T08:39:58.838Z,13.00
2019-05-14T08:42:29.079Z,13.00
2019-05-14T08:44:59.267Z,12.90
2019-05-14T08:47:29.177Z,12.70
2019-05-14T08:49:59.919Z,12.80
2019-05-14T08:52:29.358Z,12.80
2019-05-14T08:55:09.128Z,12.90
2019-05-14T08:57:29.255Z,13.00
2019-05-14T08:59:59.404Z,13.10
2019-05-14T09:02:29.020Z,13.10
2019-05-14T09:05:04.208Z,13.10
2019-05-14T09:07:28.968Z,13.20
2019-05-14T09:10:00.119Z,13.30
2019-05-14T09:12:29.189Z,13.40
2019-05-14T09:14:58.857Z,13.60
2019-05-14T09:17:28.966Z,13.60
2019-05-14T09:20:06.232Z,13.60
2019-05-14T09:22:29.175Z,13.60
2019-05-14T09:25:00.032Z,13.70
2019-05-14T09:27:29.397Z,13.60
2019-05-14T09:29:58.937Z,13.50
2019-05-14T09:32:29.196Z,13.50
2019-05-14T09:34:59.077Z,13.40
2019-05-14T09:37:28.952Z,13.50
2019-05-14T09:39:58.583Z,13.60
2019-05-14T09:42:28.639Z,13.60
2019-05-14T09:44:59.574Z,13.70
2019-05-14T09:47:28.365Z,13.80
2019-05-14T09:49:59.714Z,13.80
2019-05-14T09:52:29.315Z,13.80
2019-05-14T09:54:58.646Z,13.80
2019-05-14T09:57:28.350Z,13.70
2019-05-14T09:59:58.617Z,13.80
2019-05-14T10:02:28.201Z,13.80
2019-05-14T10:04:59.617Z,13.80
2019-05-14T10:07:28.764Z,13.80
2019-05-14T10:09:58.150Z,13.80
2019-05-14T10:12:27.047Z,13.70
2019-05-14T10:14:55.935Z,13.80
2019-05-14T10:17:24.823Z,13.70
2019-05-14T10:19:53.918Z,13.60
2019-05-14T10:22:22.911Z,13.60
2019-05-14T10:24:51.804Z,13.60
2019-05-14T10:27:20.798Z,13.50
2019-05-14T10:29:49.788Z,13.40
2019-05-14T10:32:18.821Z,13.30
2019-05-14T10:34:48.640Z,13.20
2019-05-14T10:37:19.200Z,13.10
2019-05-14T10:39:49.027Z,13.20
2019-05-14T10:42:20.089Z,13.40
2019-05-14T10:44:49.057Z,13.60
2019-05-14T10:47:18.801Z,13.80
2019-05-14T10:49:48.493Z,14.00
2019-05-14T10:52:19.786Z,14.20
2019-05-14T10:54:55.346Z,14.20
2019-05-14T10:57:18.453Z,14.30
2019-05-14T10:59:47.434Z,14.30
2019-05-14T11:02:18.403Z,14.30
2019-05-14T11:04:48.306Z,14.30
2019-05-14T11:07:18.595Z,14.30
2019-05-14T11:09:48.659Z,14.30
2019-05-14T11:12:19.197Z,14.30
2019-05-14T11:14:49.370Z,14.20
2019-05-14T11:17:19.633Z,14.00
2019-05-14T11:19:49.415Z,14.00
2019-05-14T11:22:18.543Z,14.00
2019-05-14T11:24:49.188Z,13.80
2019-05-14T11:27:18.955Z,13.80
2019-05-14T11:29:49.186Z,13.60
2019-05-14T11:32:18.545Z,13.60
2019-05-14T11:34:48.189Z,13.50
2019-05-14T11:37:18.676Z,13.50
2019-05-14T11:39:48.716Z,13.50
2019-05-14T11:42:19.826Z,13.70
2019-05-14T11:44:48.878Z,13.80
2019-05-14T11:47:18.478Z,14.00
2019-05-14T11:49:49.289Z,14.20
2019-05-14T11:52:18.138Z,14.30
2019-05-14T11:54:49.225Z,14.30
2019-05-14T11:57:19.335Z,14.30
2019-05-14T11:59:48.973Z,14.20
2019-05-14T12:02:18.948Z,14.30
2019-05-14T12:04:48.601Z,14.30
2019-05-14T12:07:18.623Z,14.40
2019-05-14T12:09:48.021Z,14.30
2019-05-14T12:12:19.039Z,14.30
2019-05-14T12:14:48.443Z,14.30
2019-05-14T12:17:17.969Z,14.30
2019-05-14T12:19:48.474Z,14.20
2019-05-14T12:22:19.104Z,14.10
2019-05-14T12:24:49.447Z,14.10
2019-05-14T12:27:19.147Z,14.10
2019-05-14T12:29:49.780Z,14.00
2019-05-14T12:32:19.611Z,14.00
2019-05-14T12:34:48.986Z,13.90
2019-05-14T12:37:18.761Z,13.90
2019-05-14T12:39:48.430Z,13.90
2019-05-14T12:42:19.290Z,13.90
2019-05-14T12:44:47.952Z,13.80
2019-05-14T12:47:18.785Z,13.80
2019-05-14T12:49:48.353Z,13.80
2019-05-14T12:52:25.480Z,13.80
2019-05-14T12:54:50.079Z,13.90
2019-05-14T12:57:19.040Z,13.80
2019-05-14T12:59:48.794Z,13.80
2019-05-14T13:02:18.871Z,13.80
2019-05-14T13:04:48.598Z,13.80
2019-05-14T13:07:19.254Z,13.80
2019-05-14T13:09:48.994Z,13.80
2019-05-14T13:12:19.052Z,13.60
2019-05-14T13:14:49.020Z,13.60
2019-05-14T13:17:18.916Z,13.60
2019-05-14T13:19:48.874Z,13.60
2019-05-14T13:22:30.294Z,13.40
2019-05-14T13:24:49.424Z,13.40
2019-05-14T13:27:19.209Z,13.40
2019-05-14T13:29:49.005Z,13.50
2019-05-14T13:32:39.408Z,13.60
2019-05-14T13:35:13.597Z,13.70
2019-05-14T13:37:40.739Z,13.60
2019-05-14T13:40:13.753Z,13.60
2019-05-14T13:42:44.591Z,13.60
2019-05-14T13:45:14.889Z,13.60
2019-05-14T13:47:43.780Z,13.60
2019-05-14T13:50:14.138Z,13.60
2019-05-14T13:52:58.262Z,13.70
2019-05-14T13:55:14.342Z,13.80
2019-05-14T13:57:43.232Z,13.80
2019-05-14T14:00:14.869Z,13.80
2019-05-14T14:02:43.782Z,13.80
2019-05-14T14:05:12.773Z,13.70
2019-05-14T14:07:44.568Z,13.70
2019-05-14T14:10:12.949Z,13.70
2019-05-14T14:12:41.909Z,13.60
2019-05-14T14:15:11.716Z,13.50
2019-05-14T14:17:40.539Z,13.50
2019-05-14T14:20:09.806Z,13.40
2019-05-14T14:22:39.922Z,13.50
2019-05-14T14:25:09.980Z,13.50
2019-05-14T14:27:40.812Z,13.50
2019-05-14T14:30:11.358Z,13.50
2019-05-14T14:32:41.080Z,13.50
2019-05-14T14:35:10.941Z,13.50
2019-05-14T14:37:40.237Z,13.50
2019-05-14T14:40:11.338Z,13.50
2019-05-14T14:42:40.993Z,13.50
2019-05-14T14:45:11.244Z,13.40
2019-05-14T14:47:40.211Z,13.40
2019-05-14T14:50:11.445Z,13.30
2019-05-14T14:52:40.436Z,13.20
2019-05-14T14:55:10.912Z,13.10
2019-05-14T14:57:45.408Z,13.00
2019-05-14T15:00:12.197Z,13.00
2019-05-14T15:02:41.494Z,13.10
2019-05-14T15:05:14.166Z,13.20
2019-05-14T15:07:42.590Z,13.20
2019-05-14T15:10:30.835Z,13.20
2019-05-14T15:12:59.828Z,13.20
2019-05-14T15:15:31.958Z,13.10
2019-05-14T15:17:59.271Z,13.00
2019-05-14T15:20:28.971Z,12.90
2019-05-14T15:23:00.007Z,12.90
2019-05-14T15:25:29.194Z,12.90
2019-05-14T15:27:58.454Z,12.80
2019-05-14T15:30:28.781Z,12.80
2019-05-14T15:32:59.773Z,12.70
2019-05-14T15:35:28.965Z,12.70
2019-05-14T15:37:59.001Z,12.80
2019-05-14T15:40:29.095Z,12.80
2019-05-14T15:43:01.916Z,12.70
2019-05-14T15:45:29.332Z,12.70
2019-05-14T15:48:03.359Z,12.60
2019-05-14T15:50:32.463Z,12.50
2019-05-14T15:52:59.384Z,12.50
2019-05-14T15:55:28.892Z,12.50
2019-05-14T15:57:59.095Z,12.40
2019-05-14T16:00:29.627Z,12.40
2019-05-14T16:03:00.250Z,12.40
2019-05-14T16:05:29.062Z,12.30
2019-05-14T16:07:59.423Z,12.20
2019-05-14T16:10:30.954Z,12.20
2019-05-14T16:12:59.622Z,12.20
2019-05-14T16:15:30.054Z,12.20
2019-05-14T16:18:07.356Z,12.20
2019-05-14T16:20:29.791Z,12.20
2019-05-14T16:22:59.387Z,12.20
2019-05-14T16:25:28.714Z,12.20
2019-05-14T16:27:59.360Z,12.10
2019-05-14T16:30:29.080Z,11.90
2019-05-14T16:32:59.772Z,11.80
2019-05-14T16:35:28.959Z,11.80
2019-05-14T16:37:59.659Z,11.80
2019-05-14T16:40:28.932Z,11.70
2019-05-14T16:42:59.095Z,11.70
2019-05-14T16:45:28.989Z,11.70
2019-05-14T16:47:59.311Z,11.70
2019-05-14T16:50:28.960Z,11.60
2019-05-14T16:52:58.914Z,11.60
2019-05-14T16:55:30.609Z,11.50
2019-05-14T16:57:58.603Z,11.50
2019-05-14T17:00:29.432Z,11.50
2019-05-14T17:02:58.988Z,11.60
2019-05-14T17:05:29.865Z,11.50
2019-05-14T17:07:58.835Z,11.60
2019-05-14T17:10:28.756Z,11.60
2019-05-14T17:13:01.738Z,11.70
2019-05-14T17:15:29.777Z,11.70
2019-05-14T17:17:59.819Z,11.60
2019-05-14T17:20:29.643Z,11.60
2019-05-14T17:22:59.443Z,11.50
2019-05-14T17:25:30.457Z,11.40
2019-05-14T17:27:59.499Z,11.40
2019-05-14T17:30:29.072Z,11.40
2019-05-14T17:32:58.976Z,11.40
2019-05-14T17:35:29.810Z,11.50
2019-05-14T17:37:58.864Z,11.40
2019-05-14T17:40:28.960Z,11.40
2019-05-14T17:42:59.187Z,11.40
2019-05-14T17:45:28.521Z,11.30
2019-05-14T17:47:58.484Z,11.20
2019-05-14T17:50:29.234Z,11.20
2019-05-14T17:53:00.212Z,11.20
2019-05-14T17:55:43.168Z,11.20
2019-05-14T17:58:00.306Z,11.10
2019-05-14T18:00:29.423Z,11.10
2019-05-14T18:02:59.158Z,11.20
2019-05-14T18:05:29.069Z,11.10
2019-05-14T18:07:59.361Z,11.00
2019-05-14T18:10:28.612Z,11.00
2019-05-14T18:12:59.813Z,10.90
2019-05-14T18:15:29.282Z,10.90
2019-05-14T18:17:58.968Z,10.80
2019-05-14T18:20:28.922Z,10.90
2019-05-14T18:22:58.401Z,10.90
2019-05-14T18:25:29.139Z,10.90
2019-05-14T18:27:58.608Z,10.80
2019-05-14T18:30:28.904Z,10.70
2019-05-14T18:32:58.425Z,10.70
2019-05-14T18:35:29.451Z,10.80
2019-05-14T18:37:58.555Z,10.80
2019-05-14T18:40:28.148Z,10.80
2019-05-14T18:42:59.047Z,10.80
2019-05-14T18:45:29.455Z,10.80
2019-05-14T18:47:59.127Z,10.80
2019-05-14T18:50:28.859Z,10.80
2019-05-14T18:52:59.659Z,10.80
2019-05-14T18:55:29.327Z,10.70
2019-05-14T18:57:59.339Z,10.70
2019-05-14T19:00:29.659Z,10.50
2019-05-14T19:02:59.076Z,10.50
2019-05-14T19:05:29.480Z,10.50
2019-05-14T19:07:59.293Z,10.60
2019-05-14T19:10:28.321Z,10.60
2019-05-14T19:12:58.864Z,10.50
2019-05-14T19:15:27.961Z,10.50
2019-05-14T19:18:00.462Z,10.50
2019-05-14T19:20:28.273Z,10.50
2019-05-14T19:22:57.292Z,10.50
2019-05-14T19:25:26.248Z,10.60
2019-05-14T19:27:55.236Z,10.60
2019-05-14T19:30:24.124Z,10.60
2019-05-14T19:32:53.014Z,10.50
2019-05-14T19:35:22.358Z,10.50
2019-05-14T19:37:51.249Z,10.50
2019-05-14T19:40:20.281Z,10.60
2019-05-14T19:42:49.235Z,10.40
2019-05-14T19:45:18.476Z,10.40
2019-05-14T19:47:49.280Z,10.40
2019-05-14T19:50:18.729Z,10.50
2019-05-14T19:52:48.711Z,10.40
2019-05-14T19:55:18.887Z,10.40
2019-05-14T19:57:48.966Z,10.30
2019-05-14T20:00:28.607Z,10.20
2019-05-14T20:02:58.180Z,10.30
2019-05-14T20:05:28.654Z,10.30
2019-05-14T20:07:58.076Z,10.40
2019-05-14T20:10:29.002Z,10.30
2019-05-14T20:12:59.079Z,10.30
2019-05-14T20:15:28.366Z,10.30
2019-05-14T20:17:58.178Z,10.30
2019-05-14T20:20:28.804Z,10.30
2019-05-14T20:22:59.070Z,10.30
2019-05-14T20:25:28.267Z,10.30
2019-05-14T20:27:58.777Z,10.20
2019-05-14T20:30:29.519Z,10.10
2019-05-14T20:32:59.263Z,10.10
2019-05-14T20:35:34.594Z,10.10
2019-05-14T20:37:59.811Z,10.10
2019-05-14T20:40:28.704Z,10.10
2019-05-14T20:42:58.793Z,10.10
2019-05-14T20:45:28.943Z,10.00
2019-05-14T20:47:58.621Z,10.10
2019-05-14T20:50:29.034Z,10.10
2019-05-14T20:52:59.172Z,10.00
2019-05-14T20:55:28.921Z,10.10
2019-05-14T20:57:58.720Z,10.10
2019-05-14T21:00:29.512Z,10.10
2019-05-14T21:02:59.679Z,10.10
2019-05-14T21:05:29.287Z,10.10
2019-05-14T21:07:58.910Z,10.10
2019-05-14T21:10:29.329Z,10.00
2019-05-14T21:12:59.028Z,10.00
2019-05-14T21:15:28.711Z,10.00
2019-05-14T21:17:59.680Z,10.00
2019-05-14T21:20:29.081Z,10.10
2019-05-14T21:22:58.501Z,10.00
2019-05-14T21:25:29.550Z,10.00
2019-05-14T21:27:59.018Z,10.00
2019-05-14T21:30:29.669Z,10.00
2019-05-14T21:33:00.383Z,10.00
2019-05-14T21:35:30.400Z,10.00
2019-05-14T21:37:59.568Z,10.00
2019-05-14T21:40:32.008Z,10.00
2019-05-14T21:42:59.749Z,10.00
2019-05-14T21:45:28.638Z,9.90
2019-05-14T21:47:59.487Z,9.90
2019-05-14T21:50:28.899Z,9.90
2019-05-14T21:52:59.607Z,9.90
2019-05-14T21:55:29.050Z,9.90
2019-05-14T21:57:58.007Z,10.00
2019-05-14T22:00:42.669Z,10.00
2019-05-14T22:03:11.552Z,9.90
2019-05-14T22:05:40.452Z,9.90
2019-05-14T22:08:09.987Z,9.80
2019-05-14T22:10:39.874Z,9.90
2019-05-14T22:13:09.374Z,9.80
2019-05-14T22:15:38.973Z,9.80
2019-05-14T22:18:16.953Z,9.90
2019-05-14T22:20:39.938Z,9.90
2019-05-14T22:23:09.082Z,9.90
2019-05-14T22:25:39.386Z,9.90
2019-05-14T22:28:15.390Z,9.90
2019-05-14T22:30:39.807Z,10.00
2019-05-14T22:33:08.828Z,10.00
2019-05-14T22:35:39.697Z,10.00
2019-05-14T22:38:08.324Z,9.90
2019-05-14T22:40:39.119Z,9.80
2019-05-14T22:43:09.193Z,9.80
2019-05-14T22:45:38.371Z,9.80
2019-05-14T22:48:09.357Z,9.70
2019-05-14T22:50:41.026Z,9.70
2019-05-14T22:58:09.922Z,9.60
2019-05-14T23:00:44.904Z,9.80
2019-05-14T23:03:09.003Z,9.80
2019-05-14T23:05:39.326Z,9.90
2019-05-14T23:08:08.942Z,9.90
2019-05-14T23:10:38.882Z,9.80
2019-05-14T23:13:09.346Z,9.70
2019-05-14T23:15:38.991Z,9.70
2019-05-14T23:18:08.557Z,9.70
2019-05-14T23:20:38.975Z,9.70
2019-05-14T23:23:09.241Z,9.70
2019-05-14T23:25:39.048Z,9.70
2019-05-14T23:28:08.714Z,9.60
2019-05-14T23:30:38.777Z,9.60
2019-05-14T23:33:08.186Z,9.60
2019-05-14T23:35:39.150Z,9.60
2019-05-14T23:38:09.039Z,9.70
2019-05-14T23:40:39.773Z,9.70
2019-05-14T23:43:08.665Z,9.70
2019-05-14T23:45:38.116Z,9.70
2019-05-14T23:48:09.390Z,9.60
2019-05-14T23:50:37.961Z,9.60
2019-05-14T23:53:09.187Z,9.50
2019-05-14T23:55:38.586Z,9.70
2019-05-14T23:58:08.404Z,9.70
