createdAt,value
2019-01-22T00:00:17.759Z,61.10
2019-01-22T00:02:46.318Z,61.30
2019-01-22T00:05:15.047Z,61.80
2019-01-22T00:07:43.747Z,62.00
2019-01-22T00:10:13.015Z,61.80
2019-01-22T00:12:41.571Z,61.80
2019-01-22T00:15:14.281Z,61.60
2019-01-22T00:17:43.342Z,61.70
2019-01-22T00:20:14.261Z,61.90
2019-01-22T00:22:42.802Z,62.00
2019-01-22T00:25:13.646Z,62.10
2019-01-22T00:27:42.471Z,62.10
2019-01-22T00:30:17.791Z,62.00
2019-01-22T00:32:46.361Z,61.90
2019-01-22T00:35:15.090Z,62.10
2019-01-22T00:37:43.952Z,62.10
2019-01-22T00:40:15.615Z,62.40
2019-01-22T00:42:45.906Z,62.70
2019-01-22T00:45:16.090Z,62.40
2019-01-22T00:47:44.814Z,62.70
2019-01-22T00:50:16.279Z,62.80
2019-01-22T00:52:44.885Z,63.10
2019-01-22T00:55:16.573Z,62.70
2019-01-22T00:57:45.384Z,62.40
2019-01-22T01:00:17.030Z,62.60
2019-01-22T01:02:45.760Z,62.80
2019-01-22T01:05:14.480Z,62.80
2019-01-22T01:07:43.914Z,62.80
2019-01-22T01:10:14.241Z,62.80
2019-01-22T01:12:43.144Z,62.80
2019-01-22T01:15:13.851Z,63.10
2019-01-22T01:17:43.163Z,63.00
2019-01-22T01:20:14.923Z,63.10
2019-01-22T01:22:43.786Z,63.60
2019-01-22T01:25:15.339Z,63.50
2019-01-22T01:27:44.402Z,63.60
2019-01-22T01:30:16.512Z,63.20
2019-01-22T01:32:45.583Z,63.90
2019-01-22T01:35:14.311Z,63.30
2019-01-22T01:37:43.003Z,63.20
2019-01-22T01:40:14.550Z,63.20
2019-01-22T01:42:43.341Z,63.40
2019-01-22T01:45:12.793Z,63.10
2019-01-22T01:47:41.956Z,63.20
2019-01-22T01:50:12.894Z,63.30
2019-01-22T01:52:41.651Z,63.20
2019-01-22T01:55:12.509Z,63.40
2019-01-22T01:57:41.274Z,63.60
2019-01-22T02:00:18.686Z,63.50
2019-01-22T02:02:47.426Z,63.50
2019-01-22T02:05:16.211Z,63.40
2019-01-22T02:07:44.896Z,63.70
2019-01-22T02:10:21.843Z,64.00
2019-01-22T02:12:53.804Z,63.70
2019-01-22T02:15:28.229Z,63.50
2019-01-22T02:18:09.031Z,63.70
2019-01-22T02:20:46.613Z,63.80
2019-01-22T02:23:30.453Z,63.80
2019-01-22T02:26:13.720Z,63.60
2019-01-22T02:28:45.903Z,63.30
2019-01-22T02:31:29.363Z,63.10
2019-01-22T02:34:16.007Z,63.20
2019-01-22T02:36:56.813Z,63.40
2019-01-22T02:39:31.195Z,63.40
2019-01-22T02:42:05.757Z,64.00
2019-01-22T02:45:06.710Z,62.60
2019-01-22T02:47:41.191Z,62.50
2019-01-22T02:50:31.066Z,62.80
2019-01-22T02:53:08.468Z,63.50
2019-01-22T02:55:56.266Z,63.00
2019-01-22T02:58:27.962Z,62.80
2019-01-22T03:01:08.609Z,62.80
2019-01-22T03:03:49.174Z,63.10
2019-01-22T03:06:43.479Z,63.00
2019-01-22T03:09:31.530Z,62.50
2019-01-22T03:12:09.014Z,62.60
2019-01-22T03:14:49.477Z,63.00
2019-01-22T03:17:33.214Z,63.20
2019-01-22T03:20:07.366Z,63.30
2019-01-22T03:23:02.494Z,63.20
2019-01-22T03:25:40.135Z,62.60
2019-01-22T03:28:14.404Z,63.00
2019-01-22T03:30:51.691Z,63.10
2019-01-22T03:33:41.474Z,63.70
2019-01-22T03:36:13.141Z,63.20
2019-01-22T03:38:47.462Z,63.20
2019-01-22T03:41:21.924Z,62.40
2019-01-22T03:44:02.679Z,62.60
2019-01-22T03:46:40.145Z,62.70
2019-01-22T03:49:20.658Z,62.90
2019-01-22T03:51:54.905Z,63.00
2019-01-22T03:54:29.402Z,62.90
2019-01-22T03:57:13.087Z,63.00
2019-01-22T03:59:41.663Z,63.00
2019-01-22T04:02:10.450Z,62.90
2019-01-22T04:04:39.387Z,62.80
2019-01-22T04:07:07.915Z,62.70
2019-01-22T04:09:36.955Z,62.40
2019-01-22T04:12:05.908Z,62.30
2019-01-22T04:14:36.762Z,62.50
2019-01-22T04:17:05.467Z,62.10
2019-01-22T04:19:34.043Z,62.10
2019-01-22T04:22:03.227Z,62.30
2019-01-22T04:24:35.086Z,62.30
2019-01-22T04:27:24.921Z,62.50
2019-01-22T04:30:17.650Z,62.20
2019-01-22T04:32:55.022Z,62.30
2019-01-22T04:35:38.834Z,62.60
2019-01-22T04:38:10.716Z,62.70
2019-01-22T04:40:48.345Z,62.80
2019-01-22T04:43:35.155Z,62.80
2019-01-22T04:46:25.054Z,62.70
2019-01-22T04:49:05.303Z,62.40
2019-01-22T04:51:42.958Z,62.60
2019-01-22T04:54:32.295Z,62.90
2019-01-22T04:57:03.963Z,62.70
2019-01-22T04:59:48.047Z,62.70
2019-01-22T05:02:25.872Z,62.20
2019-01-22T05:05:20.171Z,62.40
2019-01-22T05:07:51.863Z,62.50
2019-01-22T05:10:26.289Z,62.40
2019-01-22T05:13:10.023Z,62.60
2019-01-22T05:15:56.559Z,62.40
2019-01-22T05:18:36.669Z,62.00
2019-01-22T05:21:42.070Z,62.10
2019-01-22T05:24:19.616Z,62.20
2019-01-22T05:27:03.124Z,62.70
2019-01-22T05:29:49.971Z,62.90
2019-01-22T05:32:33.646Z,62.70
2019-01-22T05:35:16.793Z,62.60
2019-01-22T05:38:03.702Z,62.20
2019-01-22T05:40:47.243Z,62.30
2019-01-22T05:43:24.630Z,61.90
2019-01-22T05:46:05.070Z,61.60
2019-01-22T05:48:51.909Z,61.70
2019-01-22T05:51:32.576Z,62.30
2019-01-22T05:54:25.749Z,62.40
2019-01-22T05:56:57.348Z,62.10
2019-01-22T05:59:44.097Z,61.40
2019-01-22T06:02:14.965Z,61.20
2019-01-22T06:04:58.417Z,61.20
2019-01-22T06:07:44.938Z,60.60
2019-01-22T06:10:34.378Z,61.00
2019-01-22T06:13:24.082Z,61.30
2019-01-22T06:16:13.627Z,60.90
2019-01-22T06:18:48.144Z,60.50
2019-01-22T06:21:31.919Z,60.20
2019-01-22T06:24:09.312Z,60.10
2019-01-22T06:26:49.834Z,60.20
2019-01-22T06:29:40.497Z,60.50
2019-01-22T06:32:30.259Z,60.70
2019-01-22T06:35:04.883Z,60.20
2019-01-22T06:37:48.699Z,60.40
2019-01-22T06:40:36.663Z,60.50
2019-01-22T06:43:29.694Z,60.60
2019-01-22T06:46:01.417Z,60.40
2019-01-22T06:48:54.378Z,60.30
2019-01-22T06:51:51.662Z,60.50
2019-01-22T06:54:29.366Z,60.40
2019-01-22T06:57:03.638Z,60.30
2019-01-22T06:59:47.020Z,60.60
2019-01-22T07:02:18.977Z,60.60
2019-01-22T07:05:06.877Z,60.60
2019-01-22T07:07:57.981Z,60.70
2019-01-22T07:10:38.618Z,60.90
2019-01-22T07:13:29.953Z,60.40
2019-01-22T07:16:07.398Z,60.00
2019-01-22T07:18:50.860Z,60.30
2019-01-22T07:21:22.558Z,60.40
2019-01-22T07:24:09.301Z,60.40
2019-01-22T07:26:46.680Z,60.20
2019-01-22T07:29:21.316Z,59.70
2019-01-22T07:31:53.110Z,59.70
2019-01-22T07:34:27.481Z,60.00
2019-01-22T07:37:04.956Z,61.40
2019-01-22T07:39:42.775Z,60.20
2019-01-22T07:42:14.625Z,60.40
2019-01-22T07:44:52.128Z,60.60
2019-01-22T07:47:29.774Z,61.00
2019-01-22T07:50:10.235Z,61.00
2019-01-22T07:53:07.718Z,61.30
2019-01-22T07:55:44.951Z,61.20
2019-01-22T07:58:34.683Z,61.30
2019-01-22T08:01:11.960Z,61.60
2019-01-22T08:04:11.334Z,61.40
2019-01-22T08:06:47.322Z,61.40
2019-01-22T08:09:35.700Z,61.60
2019-01-22T08:12:10.359Z,61.40
2019-01-22T08:14:42.049Z,60.80
2019-01-22T08:17:25.791Z,61.00
2019-01-22T08:20:18.654Z,60.70
2019-01-22T08:22:50.366Z,60.30
2019-01-22T08:25:31.207Z,60.20
2019-01-22T08:28:07.220Z,60.00
2019-01-22T08:30:41.825Z,60.00
2019-01-22T08:33:19.773Z,59.70
2019-01-22T08:36:11.971Z,59.60
2019-01-22T08:38:55.670Z,59.60
2019-01-22T08:41:42.387Z,59.80
2019-01-22T08:44:17.106Z,59.80
2019-01-22T08:46:57.718Z,59.60
2019-01-22T08:49:38.299Z,59.60
2019-01-22T08:52:12.641Z,59.50
2019-01-22T08:54:53.263Z,59.40
2019-01-22T08:57:37.685Z,59.40
2019-01-22T09:00:17.868Z,59.40
2019-01-22T09:02:55.352Z,58.80
2019-01-22T09:05:32.834Z,59.50
2019-01-22T09:08:13.289Z,59.80
2019-01-22T09:11:07.198Z,59.70
2019-01-22T09:13:50.878Z,59.60
2019-01-22T09:16:37.163Z,59.80
2019-01-22T09:19:32.859Z,60.10
2019-01-22T09:22:23.934Z,60.10
2019-01-22T09:25:07.611Z,60.00
2019-01-22T09:27:57.547Z,60.50
2019-01-22T09:30:35.198Z,61.40
2019-01-22T09:33:15.895Z,61.60
2019-01-22T09:35:59.274Z,62.40
2019-01-22T09:38:27.842Z,62.60
2019-01-22T09:40:56.585Z,62.60
2019-01-22T09:43:25.296Z,62.60
2019-01-22T09:45:54.075Z,62.20
2019-01-22T09:48:23.110Z,62.00
2019-01-22T09:50:51.780Z,62.10
2019-01-22T09:53:20.316Z,62.10
2019-01-22T09:55:48.984Z,62.10
2019-01-22T09:58:17.586Z,61.80
2019-01-22T10:00:46.264Z,61.90
2019-01-22T10:03:16.526Z,62.10
2019-01-22T10:05:45.599Z,62.00
2019-01-22T10:08:14.186Z,62.20
2019-01-22T10:10:42.994Z,62.00
2019-01-22T10:13:12.005Z,61.80
2019-01-22T10:15:40.986Z,62.20
2019-01-22T10:18:10.252Z,61.90
2019-01-22T10:20:38.993Z,61.90
2019-01-22T10:23:07.946Z,61.60
2019-01-22T10:25:37.043Z,62.10
2019-01-22T10:28:05.875Z,62.40
2019-01-22T10:30:34.522Z,62.50
2019-01-22T10:33:03.556Z,62.20
2019-01-22T10:35:32.852Z,62.00
2019-01-22T10:38:01.563Z,61.80
2019-01-22T10:40:30.237Z,61.40
2019-01-22T10:42:58.806Z,61.50
2019-01-22T10:45:27.715Z,61.80
2019-01-22T10:47:56.415Z,62.20
2019-01-22T10:50:25.089Z,62.40
2019-01-22T10:52:53.740Z,62.60
2019-01-22T10:55:27.570Z,62.20
2019-01-22T10:57:56.284Z,62.00
2019-01-22T11:00:28.031Z,61.90
2019-01-22T11:02:56.766Z,62.00
2019-01-22T11:05:31.006Z,62.10
2019-01-22T11:07:59.898Z,62.20
2019-01-22T11:10:29.458Z,63.00
2019-01-22T11:12:58.258Z,62.30
2019-01-22T11:15:28.044Z,62.30
2019-01-22T11:17:57.133Z,62.00
2019-01-22T11:20:28.273Z,61.70
2019-01-22T11:22:56.932Z,62.20
2019-01-22T11:25:28.734Z,62.10
2019-01-22T11:27:57.528Z,62.20
2019-01-22T11:30:26.652Z,62.50
2019-01-22T11:32:55.264Z,62.50
2019-01-22T11:35:25.632Z,62.00
2019-01-22T11:37:54.910Z,62.20
2019-01-22T11:40:29.206Z,61.60
2019-01-22T11:42:57.758Z,61.50
2019-01-22T11:45:26.441Z,61.70
2019-01-22T11:47:55.129Z,61.80
2019-01-22T11:50:24.030Z,61.60
2019-01-22T11:52:52.689Z,61.50
2019-01-22T11:55:21.321Z,61.90
2019-01-22T11:57:49.934Z,61.60
2019-01-22T12:00:35.031Z,61.60
2019-01-22T12:03:04.268Z,61.70
2019-01-22T12:05:32.939Z,62.00
2019-01-22T12:08:01.658Z,62.20
2019-01-22T12:10:30.656Z,61.60
2019-01-22T12:12:59.409Z,61.40
2019-01-22T12:15:28.138Z,61.40
2019-01-22T12:17:56.822Z,61.60
2019-01-22T12:20:34.828Z,62.00
2019-01-22T12:23:03.651Z,61.70
2019-01-22T12:25:32.213Z,61.60
2019-01-22T12:28:00.786Z,61.90
2019-01-22T12:30:39.011Z,62.20
2019-01-22T12:33:07.742Z,62.30
2019-01-22T12:35:36.465Z,61.80
2019-01-22T12:38:05.814Z,61.40
2019-01-22T12:40:34.528Z,61.70
2019-01-22T12:43:03.355Z,61.90
2019-01-22T12:45:34.594Z,61.80
2019-01-22T12:48:05.282Z,61.80
2019-01-22T12:50:34.806Z,62.80
2019-01-22T12:53:03.457Z,61.60
2019-01-22T12:55:32.128Z,61.50
2019-01-22T12:58:00.725Z,61.30
2019-01-22T13:00:35.058Z,61.30
2019-01-22T13:03:05.286Z,61.40
2019-01-22T13:05:51.772Z,61.50
2019-01-22T13:08:20.975Z,61.50
2019-01-22T13:10:49.930Z,61.70
2019-01-22T13:13:18.525Z,61.60
2019-01-22T13:15:47.542Z,61.80
2019-01-22T13:18:17.290Z,61.80
2019-01-22T13:20:46.216Z,62.10
2019-01-22T13:23:15.042Z,61.90
2019-01-22T13:25:43.689Z,62.00
2019-01-22T13:28:12.671Z,61.70
2019-01-22T13:30:41.484Z,61.90
2019-01-22T13:33:10.055Z,62.00
2019-01-22T13:35:38.726Z,62.00
2019-01-22T13:38:07.429Z,61.70
2019-01-22T13:40:36.202Z,61.60
2019-01-22T13:43:05.283Z,61.70
2019-01-22T13:45:36.530Z,61.50
2019-01-22T13:48:08.465Z,61.60
2019-01-22T13:50:37.258Z,61.60
2019-01-22T13:53:06.267Z,61.60
2019-01-22T13:55:39.406Z,61.60
2019-01-22T13:58:08.199Z,62.20
2019-01-22T14:00:36.960Z,61.20
2019-01-22T14:03:06.620Z,61.20
2019-01-22T14:05:35.413Z,61.00
2019-01-22T14:08:05.258Z,61.30
2019-01-22T14:10:36.277Z,61.40
2019-01-22T14:13:05.154Z,61.40
2019-01-22T14:15:36.464Z,61.50
2019-01-22T14:18:06.554Z,61.40
2019-01-22T14:20:35.152Z,61.40
2019-01-22T14:23:03.761Z,61.40
2019-01-22T14:25:32.505Z,61.30
2019-01-22T14:28:01.408Z,61.10
2019-01-22T14:30:34.461Z,61.10
2019-01-22T14:33:03.095Z,61.00
2019-01-22T14:35:31.960Z,60.90
2019-01-22T14:38:00.623Z,61.20
2019-01-22T14:40:29.658Z,61.30
2019-01-22T14:42:58.403Z,61.30
2019-01-22T14:45:26.967Z,61.60
2019-01-22T14:47:55.865Z,61.30
2019-01-22T14:50:32.842Z,60.60
2019-01-22T14:53:01.497Z,60.90
2019-01-22T14:55:30.051Z,61.10
2019-01-22T14:57:58.787Z,61.30
2019-01-22T15:00:30.766Z,61.40
2019-01-22T15:03:00.572Z,61.10
2019-01-22T15:05:29.670Z,61.20
2019-01-22T15:07:59.014Z,61.30
2019-01-22T15:10:28.628Z,61.20
2019-01-22T15:13:03.077Z,60.80
2019-01-22T15:15:31.796Z,60.60
2019-01-22T15:18:00.345Z,61.00
2019-01-22T15:20:29.233Z,61.20
2019-01-22T15:22:58.013Z,61.40
2019-01-22T15:25:26.709Z,62.10
2019-01-22T15:27:55.406Z,61.50
2019-01-22T15:30:27.278Z,61.40
2019-01-22T15:32:55.965Z,61.50
2019-01-22T15:35:24.732Z,61.90
2019-01-22T15:37:53.555Z,62.00
2019-01-22T15:40:27.233Z,62.20
2019-01-22T15:42:56.201Z,62.40
2019-01-22T15:45:26.637Z,62.30
2019-01-22T15:47:55.663Z,62.50
2019-01-22T15:50:24.979Z,63.10
2019-01-22T15:52:53.870Z,63.70
2019-01-22T15:55:28.374Z,63.50
2019-01-22T15:57:56.924Z,63.60
2019-01-22T16:00:28.045Z,63.50
2019-01-22T16:02:56.983Z,63.60
2019-01-22T16:05:25.908Z,63.60
2019-01-22T16:07:54.590Z,63.60
2019-01-22T16:10:23.686Z,64.20
2019-01-22T16:12:52.633Z,64.30
2019-01-22T16:15:23.582Z,64.30
2019-01-22T16:17:53.381Z,64.30
2019-01-22T16:20:24.262Z,64.30
2019-01-22T16:22:53.012Z,64.20
2019-01-22T16:25:21.933Z,64.00
2019-01-22T16:27:52.315Z,64.40
2019-01-22T16:30:43.344Z,64.40
2019-01-22T16:33:12.131Z,64.40
2019-01-22T16:35:40.834Z,64.60
2019-01-22T16:38:09.622Z,64.50
2019-01-22T16:40:38.464Z,64.70
2019-01-22T16:43:07.255Z,64.30
2019-01-22T16:45:36.248Z,64.00
2019-01-22T16:48:06.524Z,64.10
2019-01-22T16:50:36.899Z,64.00
2019-01-22T16:53:07.048Z,64.10
2019-01-22T16:55:38.646Z,64.10
2019-01-22T16:58:07.875Z,64.00
2019-01-22T17:00:37.949Z,63.90
2019-01-22T17:03:08.638Z,64.00
2019-01-22T17:05:38.050Z,64.20
2019-01-22T17:08:06.817Z,64.20
2019-01-22T17:10:35.562Z,64.00
2019-01-22T17:13:04.952Z,64.10
2019-01-22T17:15:33.862Z,63.70
2019-01-22T17:18:02.551Z,64.00
2019-01-22T17:20:36.666Z,63.80
2019-01-22T17:23:05.718Z,63.70
2019-01-22T17:25:35.812Z,63.60
2019-01-22T17:28:04.940Z,63.70
2019-01-22T17:30:33.560Z,63.50
2019-01-22T17:33:03.924Z,63.50
2019-01-22T17:35:34.215Z,63.70
2019-01-22T17:38:03.106Z,63.80
2019-01-22T17:40:31.748Z,63.60
2019-01-22T17:43:00.438Z,63.40
2019-01-22T17:45:29.120Z,63.50
2019-01-22T17:47:58.650Z,63.40
2019-01-22T17:50:27.219Z,63.20
2019-01-22T17:52:56.218Z,63.20
2019-01-22T17:55:24.910Z,63.60
2019-01-22T17:57:53.555Z,63.20
2019-01-22T18:00:26.334Z,63.40
2019-01-22T18:02:54.886Z,63.70
2019-01-22T18:05:23.606Z,63.80
2019-01-22T18:07:53.758Z,63.60
2019-01-22T18:10:24.886Z,63.20
2019-01-22T18:12:53.503Z,63.20
2019-01-22T18:15:22.416Z,63.40
2019-01-22T18:17:51.061Z,63.30
2019-01-22T18:20:25.415Z,63.20
2019-01-22T18:22:54.061Z,63.30
2019-01-22T18:25:22.833Z,63.40
2019-01-22T18:27:51.584Z,62.90
2019-01-22T18:30:26.217Z,63.40
2019-01-22T18:32:54.800Z,63.50
2019-01-22T18:35:38.090Z,63.70
2019-01-22T18:38:05.653Z,63.60
2019-01-22T18:40:34.404Z,63.40
2019-01-22T18:43:03.093Z,63.30
2019-01-22T18:45:31.847Z,63.00
2019-01-22T18:48:00.594Z,63.30
2019-01-22T18:50:29.256Z,63.40
2019-01-22T18:52:58.044Z,63.40
2019-01-22T18:55:26.769Z,63.10
2019-01-22T18:57:55.682Z,63.40
2019-01-22T19:00:24.808Z,63.50
2019-01-22T19:02:53.822Z,63.20
2019-01-22T19:05:22.669Z,63.00
2019-01-22T19:07:51.579Z,63.20
2019-01-22T19:10:28.554Z,63.20
2019-01-22T19:12:57.233Z,62.90
2019-01-22T19:15:25.913Z,63.00
2019-01-22T19:17:54.661Z,62.90
2019-01-22T19:20:23.429Z,62.70
2019-01-22T19:22:52.187Z,62.50
2019-01-22T19:25:22.872Z,63.00
2019-01-22T19:27:53.788Z,62.50
2019-01-22T19:30:30.331Z,62.40
2019-01-22T19:32:59.019Z,62.20
2019-01-22T19:35:27.571Z,62.20
2019-01-22T19:37:56.246Z,62.10
2019-01-22T19:40:25.081Z,62.10
2019-01-22T19:42:53.798Z,62.20
2019-01-22T19:45:27.708Z,62.50
2019-01-22T19:47:59.667Z,62.40
2019-01-22T19:50:28.603Z,62.50
2019-01-22T19:52:57.244Z,62.90
2019-01-22T19:55:25.832Z,62.70
2019-01-22T19:57:54.507Z,63.10
2019-01-22T20:00:32.080Z,62.80
2019-01-22T20:03:00.774Z,63.10
2019-01-22T20:05:29.917Z,63.30
2019-01-22T20:07:58.516Z,62.90
2019-01-22T20:10:27.078Z,62.90
2019-01-22T20:12:55.923Z,63.30
2019-01-22T20:15:25.510Z,63.60
2019-01-22T20:17:54.790Z,63.10
2019-01-22T20:20:23.616Z,63.10
2019-01-22T20:22:52.207Z,62.80
2019-01-22T20:25:20.945Z,62.80
2019-01-22T20:27:49.982Z,62.60
2019-01-22T20:30:29.850Z,62.80
2019-01-22T20:32:58.477Z,63.00
2019-01-22T20:35:27.526Z,63.50
2019-01-22T20:37:56.350Z,63.10
2019-01-22T20:40:25.153Z,63.20
2019-01-22T20:42:53.897Z,62.90
2019-01-22T20:45:25.512Z,62.90
2019-01-22T20:47:54.401Z,62.90
2019-01-22T20:50:23.146Z,62.20
2019-01-22T20:52:51.741Z,62.50
2019-01-22T20:55:22.250Z,62.70
2019-01-22T20:57:54.965Z,62.90
2019-01-22T21:00:24.300Z,62.80
2019-01-22T21:02:52.968Z,62.90
2019-01-22T21:05:23.836Z,62.80
2019-01-22T21:07:57.519Z,62.80
2019-01-22T21:10:31.374Z,62.50
2019-01-22T21:13:00.487Z,62.80
2019-01-22T21:15:29.614Z,62.60
2019-01-22T21:17:58.213Z,62.70
2019-01-22T21:20:27.070Z,62.50
2019-01-22T21:22:55.917Z,62.90
2019-01-22T21:25:25.591Z,63.20
2019-01-22T21:27:54.412Z,63.10
2019-01-22T21:30:31.617Z,63.40
2019-01-22T21:33:00.351Z,63.00
2019-01-22T21:35:29.155Z,62.80
2019-01-22T21:37:57.841Z,63.00
2019-01-22T21:40:26.614Z,63.20
2019-01-22T21:42:55.557Z,63.20
2019-01-22T21:45:26.653Z,63.00
2019-01-22T21:47:55.524Z,62.70
2019-01-22T21:50:24.393Z,63.50
2019-01-22T21:52:53.209Z,62.70
2019-01-22T21:55:23.713Z,62.70
2019-01-22T21:57:53.501Z,62.80
2019-01-22T22:00:28.204Z,62.80
2019-01-22T22:02:56.881Z,62.60
2019-01-22T22:05:28.796Z,62.30
2019-01-22T22:07:57.697Z,62.40
2019-01-22T22:10:26.707Z,62.70
2019-01-22T22:12:55.399Z,62.50
2019-01-22T22:15:26.003Z,62.60
2019-01-22T22:17:54.564Z,62.50
2019-01-22T22:20:23.329Z,62.50
2019-01-22T22:22:52.036Z,62.80
2019-01-22T22:25:22.718Z,62.60
2019-01-22T22:27:51.830Z,62.80
2019-01-22T22:30:23.527Z,62.40
2019-01-22T22:32:52.244Z,62.20
2019-01-22T22:35:20.876Z,61.80
2019-01-22T22:37:49.819Z,61.40
2019-01-22T22:40:20.880Z,61.60
2019-01-22T22:43:08.866Z,62.30
2019-01-22T22:45:37.471Z,62.10
2019-01-22T22:48:06.427Z,62.70
2019-01-22T22:50:37.502Z,62.30
2019-01-22T22:53:06.254Z,62.20
2019-01-22T22:55:34.993Z,62.10
2019-01-22T22:58:03.807Z,62.10
2019-01-22T23:00:44.330Z,62.20
2019-01-22T23:03:14.023Z,62.30
2019-01-22T23:05:42.697Z,62.30
2019-01-22T23:08:11.735Z,62.60
2019-01-22T23:10:40.499Z,62.30
2019-01-22T23:13:09.290Z,62.20
2019-01-22T23:15:38.002Z,62.40
2019-01-22T23:18:06.824Z,62.60
2019-01-22T23:20:35.508Z,62.30
2019-01-22T23:23:05.033Z,62.40
2019-01-22T23:25:33.701Z,62.50
2019-01-22T23:28:02.332Z,62.40
2019-01-22T23:30:31.094Z,62.10
2019-01-22T23:32:59.774Z,62.40
2019-01-22T23:35:28.345Z,62.30
2019-01-22T23:37:56.910Z,62.40
2019-01-22T23:40:26.720Z,62.50
2019-01-22T23:43:14.670Z,62.60
2019-01-22T23:45:43.360Z,62.10
2019-01-22T23:48:11.941Z,62.30
2019-01-22T23:50:40.526Z,62.10
2019-01-22T23:53:09.154Z,62.60
2019-01-22T23:55:37.894Z,62.40
2019-01-22T23:58:06.427Z,62.50
