createdAt,value
2018-02-20T00:00:15.925Z,31.90
2018-02-20T00:01:15.882Z,33.50
2018-02-20T00:02:15.869Z,32.80
2018-02-20T00:03:15.856Z,32.90
2018-02-20T00:04:15.841Z,31.30
2018-02-20T00:05:15.827Z,31.40
2018-02-20T00:06:15.814Z,32.20
2018-02-20T00:07:15.799Z,32.00
2018-02-20T00:08:15.784Z,33.10
2018-02-20T00:09:15.772Z,33.30
2018-02-20T00:10:15.775Z,31.60
2018-02-20T00:11:15.743Z,31.70
2018-02-20T00:12:15.740Z,32.40
2018-02-20T00:13:15.721Z,32.60
2018-02-20T00:14:15.701Z,33.00
2018-02-20T00:15:15.687Z,33.70
2018-02-20T00:16:15.676Z,32.40
2018-02-20T00:17:15.661Z,32.00
2018-02-20T00:18:15.655Z,32.20
2018-02-20T00:19:15.636Z,33.20
2018-02-20T00:20:15.618Z,31.60
2018-02-20T00:21:15.610Z,32.70
2018-02-20T00:22:15.594Z,32.90
2018-02-20T00:23:15.579Z,32.00
2018-02-20T00:24:15.566Z,31.70
2018-02-20T00:25:15.551Z,31.90
2018-02-20T00:26:15.540Z,32.90
2018-02-20T00:27:15.527Z,34.00
2018-02-20T00:28:15.510Z,33.30
2018-02-20T00:29:15.495Z,32.60
2018-02-20T00:30:15.483Z,31.70
2018-02-20T00:31:15.470Z,33.20
2018-02-20T00:32:15.456Z,33.20
2018-02-20T00:33:15.445Z,31.90
2018-02-20T00:34:15.428Z,33.40
2018-02-20T00:35:15.419Z,34.20
2018-02-20T00:36:15.397Z,33.50
2018-02-20T00:37:15.395Z,32.40
2018-02-20T00:38:15.373Z,33.50
2018-02-20T00:39:15.359Z,33.40
2018-02-20T00:40:15.336Z,33.80
2018-02-20T00:41:15.332Z,33.50
2018-02-20T00:42:15.325Z,32.40
2018-02-20T00:43:15.327Z,33.30
2018-02-20T00:44:15.289Z,33.40
2018-02-20T00:45:15.274Z,32.70
2018-02-20T00:46:15.268Z,33.20
2018-02-20T00:47:15.250Z,34.20
2018-02-20T00:48:15.232Z,34.40
2018-02-20T00:49:15.220Z,34.10
2018-02-20T00:50:15.212Z,35.00
2018-02-20T00:51:15.190Z,32.60
2018-02-20T00:52:15.180Z,33.40
2018-02-20T00:53:15.167Z,34.10
2018-02-20T00:54:15.153Z,33.70
2018-02-20T00:55:15.134Z,32.80
2018-02-20T00:56:15.121Z,33.10
2018-02-20T00:57:15.110Z,33.90
2018-02-20T00:58:15.097Z,33.80
2018-02-20T00:59:15.081Z,33.80
2018-02-20T01:00:15.075Z,32.00
2018-02-20T01:01:15.056Z,34.10
2018-02-20T01:02:15.043Z,34.00
2018-02-20T01:03:15.025Z,33.30
2018-02-20T01:04:15.023Z,32.50
2018-02-20T01:05:15.002Z,33.70
2018-02-20T01:06:14.986Z,33.60
2018-02-20T01:07:14.974Z,34.70
2018-02-20T01:08:14.948Z,33.90
2018-02-20T01:09:14.937Z,32.90
2018-02-20T01:10:14.928Z,33.10
2018-02-20T01:11:14.917Z,33.40
2018-02-20T01:12:14.903Z,33.60
2018-02-20T01:13:14.889Z,32.80
2018-02-20T01:14:14.875Z,32.70
2018-02-20T01:15:14.860Z,32.20
2018-02-20T01:16:14.854Z,33.90
2018-02-20T01:17:14.835Z,32.70
2018-02-20T01:18:14.817Z,33.30
2018-02-20T01:19:14.804Z,32.10
2018-02-20T01:20:14.791Z,33.60
2018-02-20T01:21:14.774Z,33.20
2018-02-20T01:22:14.811Z,32.00
2018-02-20T01:23:14.754Z,32.80
2018-02-20T01:24:14.736Z,33.70
2018-02-20T01:25:14.723Z,32.80
2018-02-20T01:26:14.711Z,33.30
2018-02-20T01:27:14.696Z,33.40
2018-02-20T01:28:14.683Z,33.60
2018-02-20T01:29:14.690Z,32.30
2018-02-20T01:30:14.656Z,31.70
2018-02-20T01:31:14.685Z,32.60
2018-02-20T01:32:14.628Z,32.70
2018-02-20T01:33:14.621Z,33.30
2018-02-20T01:34:14.604Z,33.10
2018-02-20T01:35:14.589Z,31.70
2018-02-20T01:36:14.588Z,32.70
2018-02-20T01:37:14.569Z,33.40
2018-02-20T01:38:14.547Z,32.50
2018-02-20T01:39:14.532Z,31.60
2018-02-20T01:40:14.549Z,32.70
2018-02-20T01:41:14.506Z,33.60
2018-02-20T01:42:14.495Z,33.40
2018-02-20T01:43:14.468Z,32.20
2018-02-20T01:44:14.465Z,33.80
2018-02-20T01:45:14.453Z,33.80
2018-02-20T01:46:14.442Z,32.70
2018-02-20T01:47:14.418Z,32.70
2018-02-20T01:48:14.412Z,33.20
2018-02-20T01:49:14.390Z,33.60
2018-02-20T01:50:14.377Z,32.40
2018-02-20T01:51:14.365Z,33.70
2018-02-20T01:52:14.352Z,32.40
2018-02-20T01:53:14.336Z,32.20
2018-02-20T01:54:14.329Z,33.40
2018-02-20T01:55:14.311Z,34.00
2018-02-20T01:56:14.301Z,32.10
2018-02-20T01:57:14.279Z,32.40
2018-02-20T01:58:14.267Z,32.70
2018-02-20T01:59:14.256Z,33.00
2018-02-20T02:00:14.240Z,31.30
2018-02-20T02:01:14.264Z,34.10
2018-02-20T02:02:14.230Z,33.00
2018-02-20T02:03:14.199Z,32.70
2018-02-20T02:04:14.183Z,32.60
2018-02-20T02:05:14.174Z,32.70
2018-02-20T02:06:14.160Z,33.40
2018-02-20T02:07:14.147Z,32.80
2018-02-20T02:08:14.129Z,32.90
2018-02-20T02:09:14.115Z,32.60
2018-02-20T02:10:14.107Z,33.20
2018-02-20T02:11:14.087Z,33.30
2018-02-20T02:12:14.071Z,33.20
2018-02-20T02:13:14.061Z,33.10
2018-02-20T02:14:14.040Z,33.20
2018-02-20T02:15:14.032Z,32.70
2018-02-20T02:16:14.016Z,32.20
2018-02-20T02:17:14.005Z,31.70
2018-02-20T02:18:13.991Z,31.70
2018-02-20T02:19:13.976Z,31.60
2018-02-20T02:20:13.973Z,32.80
2018-02-20T02:21:13.950Z,31.60
2018-02-20T02:22:13.932Z,31.60
2018-02-20T02:23:13.925Z,31.40
2018-02-20T02:24:13.903Z,32.60
2018-02-20T02:25:13.892Z,32.10
2018-02-20T02:26:13.900Z,31.70
2018-02-20T02:27:13.857Z,32.30
2018-02-20T02:28:13.855Z,31.50
2018-02-20T02:29:13.838Z,31.80
2018-02-20T02:30:13.824Z,32.10
2018-02-20T02:31:13.809Z,31.80
2018-02-20T02:32:13.808Z,32.50
2018-02-20T02:33:13.778Z,31.90
2018-02-20T02:34:13.767Z,32.60
2018-02-20T02:35:13.754Z,32.70
2018-02-20T02:36:13.738Z,32.30
2018-02-20T02:37:13.723Z,31.80
2018-02-20T02:38:13.715Z,31.70
2018-02-20T02:39:13.695Z,31.10
2018-02-20T02:40:13.690Z,32.20
2018-02-20T02:41:13.672Z,31.20
2018-02-20T02:42:13.661Z,31.30
2018-02-20T02:43:13.641Z,31.70
2018-02-20T02:44:13.629Z,31.40
2018-02-20T02:45:13.611Z,31.90
2018-02-20T02:46:13.598Z,31.40
2018-02-20T02:47:13.585Z,31.70
2018-02-20T02:48:13.573Z,31.60
2018-02-20T02:49:13.551Z,31.80
2018-02-20T02:50:13.551Z,32.40
2018-02-20T02:51:13.532Z,32.60
2018-02-20T02:52:13.515Z,31.70
2018-02-20T02:53:13.501Z,32.50
2018-02-20T02:54:13.492Z,34.20
2018-02-20T02:55:13.474Z,33.20
2018-02-20T02:56:13.463Z,33.20
2018-02-20T02:57:13.459Z,32.90
2018-02-20T02:58:13.432Z,32.00
2018-02-20T02:59:13.421Z,33.60
2018-02-20T03:00:13.405Z,32.00
2018-02-20T03:01:13.391Z,32.20
2018-02-20T03:02:13.377Z,32.60
2018-02-20T03:03:13.363Z,32.60
2018-02-20T03:04:13.351Z,34.50
2018-02-20T03:05:13.340Z,32.20
2018-02-20T03:06:13.320Z,32.00
2018-02-20T03:07:13.344Z,32.30
2018-02-20T03:08:13.295Z,33.40
2018-02-20T03:09:13.280Z,32.90
2018-02-20T03:10:13.264Z,32.10
2018-02-20T03:11:13.266Z,31.70
2018-02-20T03:12:13.238Z,32.60
2018-02-20T03:13:13.224Z,32.70
2018-02-20T03:14:13.209Z,33.10
2018-02-20T03:15:13.203Z,32.50
2018-02-20T03:16:13.185Z,31.50
2018-02-20T03:17:13.166Z,32.90
2018-02-20T03:18:13.156Z,31.30
2018-02-20T03:19:13.143Z,31.80
2018-02-20T03:20:13.134Z,32.20
2018-02-20T03:21:13.113Z,32.10
2018-02-20T03:22:13.097Z,31.90
2018-02-20T03:23:13.084Z,31.70
2018-02-20T03:24:13.071Z,31.40
2018-02-20T03:25:13.074Z,33.00
2018-02-20T03:26:13.045Z,31.50
2018-02-20T03:27:13.030Z,31.20
2018-02-20T03:28:13.013Z,32.80
2018-02-20T03:29:13.005Z,31.40
2018-02-20T03:30:12.991Z,30.50
2018-02-20T03:31:12.973Z,32.30
2018-02-20T03:32:12.964Z,30.70
2018-02-20T03:33:12.956Z,33.80
2018-02-20T03:34:12.936Z,30.90
2018-02-20T03:35:12.918Z,31.60
2018-02-20T03:36:12.904Z,31.60
2018-02-20T03:37:12.884Z,31.70
2018-02-20T03:38:12.879Z,32.20
2018-02-20T03:39:12.865Z,31.70
2018-02-20T03:40:12.848Z,32.40
2018-02-20T03:41:12.834Z,32.00
2018-02-20T03:42:12.822Z,31.00
2018-02-20T03:43:12.807Z,31.10
2018-02-20T03:44:12.795Z,31.10
2018-02-20T03:45:12.779Z,31.40
2018-02-20T03:46:12.765Z,31.50
2018-02-20T03:47:12.752Z,31.60
2018-02-20T03:48:12.738Z,31.90
2018-02-20T03:49:12.718Z,31.00
2018-02-20T03:50:12.711Z,32.10
2018-02-20T03:51:12.690Z,31.90
2018-02-20T03:52:12.681Z,31.00
2018-02-20T03:53:12.666Z,31.20
2018-02-20T03:54:12.651Z,32.20
2018-02-20T03:55:12.653Z,32.40
2018-02-20T03:56:12.624Z,31.00
2018-02-20T03:57:12.613Z,32.10
2018-02-20T03:58:12.632Z,31.30
2018-02-20T03:59:12.581Z,32.40
2018-02-20T04:00:12.569Z,32.90
2018-02-20T04:01:12.552Z,30.60
2018-02-20T04:02:12.542Z,31.80
2018-02-20T04:03:12.527Z,31.10
2018-02-20T04:04:12.515Z,30.00
2018-02-20T04:05:12.511Z,29.80
2018-02-20T04:06:12.489Z,29.90
2018-02-20T04:07:12.474Z,30.70
2018-02-20T04:08:12.456Z,31.40
2018-02-20T04:09:12.445Z,30.50
2018-02-20T04:10:12.450Z,31.20
2018-02-20T04:11:12.422Z,30.60
2018-02-20T04:12:12.402Z,31.10
2018-02-20T04:13:12.389Z,29.70
2018-02-20T04:14:12.426Z,29.80
2018-02-20T04:15:12.364Z,31.30
2018-02-20T04:16:12.346Z,30.70
2018-02-20T04:17:12.344Z,29.20
2018-02-20T04:18:12.320Z,30.10
2018-02-20T04:19:12.306Z,29.40
2018-02-20T04:20:12.291Z,30.10
2018-02-20T04:21:12.277Z,31.10
2018-02-20T04:22:12.263Z,29.50
2018-02-20T04:23:12.283Z,31.30
2018-02-20T04:24:12.237Z,31.30
2018-02-20T04:25:12.219Z,31.10
2018-02-20T04:26:12.205Z,30.90
2018-02-20T04:27:12.192Z,30.70
2018-02-20T04:28:12.178Z,29.70
2018-02-20T04:29:12.168Z,30.40
2018-02-20T04:30:12.147Z,30.10
2018-02-20T04:31:12.131Z,30.00
2018-02-20T04:32:12.127Z,29.70
2018-02-20T04:33:12.111Z,31.80
2018-02-20T04:34:12.103Z,30.20
2018-02-20T04:35:12.082Z,30.20
2018-02-20T04:36:12.072Z,31.50
2018-02-20T04:37:12.053Z,30.80
2018-02-20T04:38:12.037Z,31.10
2018-02-20T04:39:12.035Z,31.10
2018-02-20T04:40:12.014Z,32.30
2018-02-20T04:41:11.999Z,30.10
2018-02-20T04:42:11.989Z,30.30
2018-02-20T04:43:12.001Z,30.70
2018-02-20T04:44:11.957Z,31.20
2018-02-20T04:45:11.967Z,31.40
2018-02-20T04:46:11.925Z,31.00
2018-02-20T04:47:11.912Z,30.60
2018-02-20T04:48:11.898Z,31.10
2018-02-20T04:49:11.902Z,31.20
2018-02-20T04:50:11.869Z,30.60
2018-02-20T04:51:11.853Z,30.90
2018-02-20T04:52:11.846Z,31.90
2018-02-20T04:53:11.827Z,30.60
2018-02-20T04:54:11.832Z,31.90
2018-02-20T04:55:11.799Z,32.30
2018-02-20T04:56:11.784Z,31.00
2018-02-20T04:57:11.769Z,33.00
2018-02-20T04:58:11.761Z,32.20
2018-02-20T04:59:11.756Z,32.50
2018-02-20T05:00:11.748Z,31.20
2018-02-20T05:01:11.726Z,32.40
2018-02-20T05:02:11.701Z,31.50
2018-02-20T05:03:11.686Z,31.30
2018-02-20T05:04:11.724Z,32.00
2018-02-20T05:05:12.687Z,32.90
2018-02-20T05:06:11.712Z,33.20
2018-02-20T05:07:11.647Z,32.40
2018-02-20T05:08:11.642Z,31.60
2018-02-20T05:09:11.617Z,31.50
2018-02-20T05:10:11.599Z,31.50
2018-02-20T05:11:11.584Z,31.90
2018-02-20T05:12:11.560Z,31.70
2018-02-20T05:13:11.580Z,32.40
2018-02-20T05:14:11.563Z,32.60
2018-02-20T05:15:11.528Z,32.40
2018-02-20T05:16:11.531Z,31.30
2018-02-20T05:17:11.504Z,31.40
2018-02-20T05:18:11.487Z,31.10
2018-02-20T05:19:11.514Z,32.30
2018-02-20T05:20:11.526Z,31.70
2018-02-20T05:21:11.440Z,31.40
2018-02-20T05:22:11.445Z,32.90
2018-02-20T05:23:11.401Z,31.80
2018-02-20T05:24:11.389Z,31.80
2018-02-20T05:25:11.370Z,32.40
2018-02-20T05:26:11.360Z,32.60
2018-02-20T05:27:11.364Z,33.00
2018-02-20T05:28:11.328Z,32.90
2018-02-20T05:29:11.321Z,32.70
2018-02-20T05:30:11.317Z,33.40
2018-02-20T05:31:11.284Z,33.10
2018-02-20T05:32:11.277Z,32.80
2018-02-20T05:33:11.256Z,33.10
2018-02-20T05:34:11.243Z,32.40
2018-02-20T05:35:11.229Z,33.70
2018-02-20T05:36:11.213Z,32.50
2018-02-20T05:37:11.201Z,32.90
2018-02-20T05:38:11.186Z,33.40
2018-02-20T05:39:11.173Z,34.10
2018-02-20T05:40:11.689Z,32.00
2018-02-20T05:41:11.717Z,32.30
2018-02-20T05:42:11.685Z,31.90
2018-02-20T05:43:11.163Z,33.30
2018-02-20T05:44:11.139Z,33.50
2018-02-20T05:45:11.090Z,32.80
2018-02-20T05:46:11.083Z,33.30
2018-02-20T05:47:11.077Z,34.00
2018-02-20T05:48:11.080Z,33.80
2018-02-20T05:49:11.028Z,33.40
2018-02-20T05:50:11.012Z,33.30
2018-02-20T05:51:10.998Z,34.80
2018-02-20T05:52:10.988Z,35.70
2018-02-20T05:53:10.982Z,33.50
2018-02-20T05:54:10.957Z,33.90
2018-02-20T05:55:10.939Z,33.20
2018-02-20T05:56:10.972Z,33.60
2018-02-20T05:57:10.927Z,33.00
2018-02-20T05:58:10.898Z,33.00
2018-02-20T05:59:10.884Z,32.80
2018-02-20T06:00:10.871Z,33.30
2018-02-20T06:01:10.858Z,30.80
2018-02-20T06:02:10.845Z,32.50
2018-02-20T06:03:10.854Z,32.40
2018-02-20T06:04:10.816Z,33.60
2018-02-20T06:05:10.805Z,31.60
2018-02-20T06:06:10.785Z,32.00
2018-02-20T06:07:10.765Z,33.70
2018-02-20T06:08:10.757Z,33.60
2018-02-20T06:09:10.739Z,33.00
2018-02-20T06:10:10.727Z,32.80
2018-02-20T06:11:10.719Z,31.50
2018-02-20T06:12:10.733Z,32.80
2018-02-20T06:13:10.681Z,33.70
2018-02-20T06:14:10.670Z,32.20
2018-02-20T06:15:10.657Z,31.80
2018-02-20T06:16:10.639Z,33.00
2018-02-20T06:17:10.632Z,33.40
2018-02-20T06:18:10.612Z,32.10
2018-02-20T06:19:10.606Z,31.90
2018-02-20T06:20:10.599Z,31.70
2018-02-20T06:21:10.568Z,32.90
2018-02-20T06:22:10.554Z,33.60
2018-02-20T06:23:10.586Z,33.20
2018-02-20T06:24:10.522Z,33.00
2018-02-20T06:25:10.522Z,33.10
2018-02-20T06:26:10.496Z,32.60
2018-02-20T06:27:10.508Z,31.70
2018-02-20T06:28:10.471Z,32.10
2018-02-20T06:29:10.472Z,33.30
2018-02-20T06:30:10.443Z,31.50
2018-02-20T06:31:10.477Z,31.60
2018-02-20T06:32:10.410Z,31.40
2018-02-20T06:33:10.420Z,32.20
2018-02-20T06:34:10.381Z,30.90
2018-02-20T06:35:10.373Z,32.70
2018-02-20T06:36:10.365Z,31.90
2018-02-20T06:37:10.368Z,31.10
2018-02-20T06:38:10.340Z,31.10
2018-02-20T06:39:10.327Z,31.80
2018-02-20T06:40:10.310Z,31.40
2018-02-20T06:41:10.286Z,33.00
2018-02-20T06:42:10.268Z,31.00
2018-02-20T06:43:10.256Z,31.60
2018-02-20T06:44:10.239Z,32.30
2018-02-20T06:45:10.224Z,33.10
2018-02-20T06:46:10.213Z,30.60
2018-02-20T06:47:10.198Z,32.00
2018-02-20T06:48:10.188Z,32.20
2018-02-20T06:49:10.168Z,30.60
2018-02-20T06:50:10.158Z,32.60
2018-02-20T06:51:10.146Z,31.30
2018-02-20T06:52:10.125Z,31.20
2018-02-20T06:53:10.110Z,31.00
2018-02-20T06:54:10.100Z,31.30
2018-02-20T06:55:10.090Z,31.50
2018-02-20T06:56:10.078Z,31.10
2018-02-20T06:57:10.055Z,31.60
2018-02-20T06:58:10.040Z,31.90
2018-02-20T06:59:10.032Z,31.90
2018-02-20T07:00:10.010Z,32.20
2018-02-20T07:01:09.988Z,31.30
2018-02-20T07:02:09.986Z,31.20
2018-02-20T07:03:09.970Z,32.00
2018-02-20T07:04:09.984Z,31.40
2018-02-20T07:05:09.946Z,31.80
2018-02-20T07:06:09.926Z,30.90
2018-02-20T07:07:09.913Z,31.00
2018-02-20T07:08:09.898Z,32.60
2018-02-20T07:09:09.891Z,31.30
2018-02-20T07:10:09.871Z,30.10
2018-02-20T07:11:09.857Z,31.70
2018-02-20T07:12:09.902Z,31.90
2018-02-20T07:13:09.830Z,32.20
2018-02-20T07:14:09.813Z,31.30
2018-02-20T07:15:09.806Z,31.10
2018-02-20T07:16:09.787Z,31.60
2018-02-20T07:17:09.766Z,29.50
2018-02-20T07:18:09.749Z,30.80
2018-02-20T07:19:09.743Z,30.20
2018-02-20T07:20:09.727Z,31.20
2018-02-20T07:21:09.716Z,31.80
2018-02-20T07:22:09.703Z,31.60
2018-02-20T07:23:09.690Z,31.40
2018-02-20T07:24:09.671Z,30.60
2018-02-20T07:25:09.672Z,30.30
2018-02-20T07:26:09.648Z,29.70
2018-02-20T07:27:09.632Z,30.30
2018-02-20T07:28:09.623Z,30.40
2018-02-20T07:29:09.599Z,30.80
2018-02-20T07:30:09.590Z,30.70
2018-02-20T07:31:09.575Z,29.70
2018-02-20T07:32:09.566Z,31.00
2018-02-20T07:33:09.545Z,31.40
2018-02-20T07:34:09.532Z,30.00
2018-02-20T07:35:09.626Z,30.60
2018-02-20T07:36:09.518Z,30.60
2018-02-20T07:37:09.492Z,30.90
2018-02-20T07:38:09.479Z,32.10
2018-02-20T07:39:09.463Z,30.10
2018-02-20T07:40:09.447Z,31.40
2018-02-20T07:41:09.433Z,30.40
2018-02-20T07:42:09.419Z,30.50
2018-02-20T07:43:09.401Z,31.00
2018-02-20T07:44:09.393Z,30.80
2018-02-20T07:45:09.400Z,32.50
2018-02-20T07:46:09.368Z,30.40
2018-02-20T07:47:09.353Z,30.50
2018-02-20T07:48:09.338Z,35.40
2018-02-20T07:49:09.355Z,30.20
2018-02-20T07:50:09.362Z,41.70
2018-02-20T07:51:09.307Z,32.50
2018-02-20T07:52:09.285Z,30.60
2018-02-20T07:53:09.274Z,30.00
2018-02-20T07:54:09.247Z,28.70
2018-02-20T07:55:09.247Z,29.60
2018-02-20T07:56:09.231Z,29.20
2018-02-20T07:57:09.272Z,30.20
2018-02-20T07:58:09.203Z,29.10
2018-02-20T07:59:09.194Z,30.20
2018-02-20T08:00:09.178Z,30.70
2018-02-20T08:01:09.164Z,30.40
2018-02-20T08:02:09.153Z,29.70
2018-02-20T08:03:09.141Z,28.30
2018-02-20T08:04:09.122Z,30.10
2018-02-20T08:05:09.110Z,30.50
2018-02-20T08:06:09.096Z,28.10
2018-02-20T08:07:09.085Z,28.40
2018-02-20T08:08:09.070Z,30.20
2018-02-20T08:09:09.056Z,28.20
2018-02-20T08:10:09.055Z,29.50
2018-02-20T08:11:09.029Z,28.70
2018-02-20T08:12:09.017Z,28.90
2018-02-20T08:13:09.003Z,29.50
2018-02-20T08:14:08.991Z,29.10
2018-02-20T08:15:08.977Z,27.90
2018-02-20T08:16:08.961Z,29.30
2018-02-20T08:17:08.946Z,27.90
2018-02-20T08:18:08.936Z,27.50
2018-02-20T08:19:08.914Z,27.50
2018-02-20T08:20:08.908Z,28.60
2018-02-20T08:21:08.898Z,29.40
2018-02-20T08:22:08.884Z,27.40
2018-02-20T08:23:08.877Z,28.70
2018-02-20T08:24:08.885Z,28.40
2018-02-20T08:25:08.846Z,28.50
2018-02-20T08:26:08.830Z,28.20
2018-02-20T08:27:08.817Z,28.10
2018-02-20T08:28:08.802Z,27.90
2018-02-20T08:29:08.789Z,27.80
2018-02-20T08:30:08.779Z,27.90
2018-02-20T08:31:08.765Z,27.60
2018-02-20T08:32:08.750Z,27.90
2018-02-20T08:33:08.738Z,28.90
2018-02-20T08:34:08.725Z,28.60
2018-02-20T08:35:08.709Z,27.60
2018-02-20T08:36:08.697Z,28.50
2018-02-20T08:37:08.683Z,28.40
2018-02-20T08:38:08.672Z,28.40
2018-02-20T08:39:08.658Z,29.00
2018-02-20T08:40:08.642Z,28.60
2018-02-20T08:41:08.648Z,27.40
2018-02-20T08:42:08.620Z,28.60
2018-02-20T08:43:08.608Z,27.90
2018-02-20T08:44:08.592Z,27.90
2018-02-20T08:45:08.586Z,27.40
2018-02-20T08:46:08.560Z,28.00
2018-02-20T08:47:08.554Z,27.30
2018-02-20T08:48:08.593Z,27.20
2018-02-20T08:49:08.529Z,27.00
2018-02-20T08:50:08.516Z,27.60
2018-02-20T08:51:08.497Z,27.40
2018-02-20T08:52:08.494Z,29.60
2018-02-20T08:53:08.476Z,27.60
2018-02-20T08:54:08.464Z,27.30
2018-02-20T08:55:08.447Z,27.10
2018-02-20T08:56:08.454Z,27.30
2018-02-20T08:57:08.426Z,28.70
2018-02-20T08:58:08.420Z,27.50
2018-02-20T08:59:08.403Z,27.20
2018-02-20T09:00:08.383Z,27.80
2018-02-20T09:01:08.373Z,28.30
2018-02-20T09:02:08.362Z,28.40
2018-02-20T09:03:08.351Z,27.60
2018-02-20T09:04:08.336Z,27.00
2018-02-20T09:05:08.323Z,27.20
2018-02-20T09:06:08.320Z,27.60
2018-02-20T09:07:08.302Z,27.20
2018-02-20T09:08:08.291Z,27.80
2018-02-20T09:09:08.274Z,27.20
2018-02-20T09:10:08.262Z,26.70
2018-02-20T09:11:08.254Z,28.50
2018-02-20T09:12:08.238Z,28.40
2018-02-20T09:13:08.270Z,27.80
2018-02-20T09:14:08.213Z,28.20
2018-02-20T09:15:08.203Z,27.70
2018-02-20T09:16:08.187Z,26.60
2018-02-20T09:17:08.179Z,28.00
2018-02-20T09:18:08.180Z,27.00
2018-02-20T09:19:08.149Z,28.20
2018-02-20T09:20:08.139Z,28.40
2018-02-20T09:21:08.139Z,26.90
2018-02-20T09:22:08.133Z,27.20
2018-02-20T09:23:08.100Z,27.30
2018-02-20T09:24:08.088Z,28.10
2018-02-20T09:25:08.082Z,27.00
2018-02-20T09:26:08.064Z,29.30
2018-02-20T09:27:08.050Z,27.70
2018-02-20T09:28:08.040Z,28.20
2018-02-20T09:29:08.029Z,29.50
2018-02-20T09:30:08.070Z,29.10
2018-02-20T09:31:08.003Z,25.10
2018-02-20T09:32:07.990Z,24.70
2018-02-20T09:33:07.974Z,25.90
2018-02-20T09:34:07.967Z,24.80
2018-02-20T09:35:07.958Z,26.70
2018-02-20T09:36:07.944Z,25.70
2018-02-20T09:37:07.931Z,26.20
2018-02-20T09:38:07.923Z,24.50
2018-02-20T09:39:07.908Z,25.50
2018-02-20T09:40:07.894Z,24.80
2018-02-20T09:41:07.883Z,26.20
2018-02-20T09:42:07.873Z,25.00
2018-02-20T09:43:07.886Z,24.70
2018-02-20T09:44:07.848Z,24.20
2018-02-20T09:45:07.836Z,25.10
2018-02-20T09:46:07.822Z,25.00
2018-02-20T09:47:07.819Z,24.20
2018-02-20T09:48:07.804Z,23.50
2018-02-20T09:49:07.788Z,22.40
2018-02-20T09:50:07.778Z,22.20
2018-02-20T09:51:07.766Z,22.20
2018-02-20T09:52:07.757Z,20.80
2018-02-20T09:53:07.742Z,21.60
2018-02-20T09:54:07.737Z,21.40
2018-02-20T09:55:07.718Z,20.10
2018-02-20T09:56:07.705Z,22.50
2018-02-20T09:57:07.755Z,22.20
2018-02-20T09:58:07.686Z,22.00
2018-02-20T09:59:07.675Z,21.30
2018-02-20T10:00:07.663Z,21.80
2018-02-20T10:01:07.651Z,21.00
2018-02-20T10:02:07.640Z,21.00
2018-02-20T10:03:07.630Z,20.40
2018-02-20T10:04:07.616Z,19.60
2018-02-20T10:05:07.604Z,20.50
2018-02-20T10:06:07.595Z,19.70
2018-02-20T10:07:08.273Z,18.80
2018-02-20T10:08:07.572Z,18.90
2018-02-20T10:09:07.560Z,19.50
2018-02-20T10:10:07.571Z,35.50
2018-02-20T10:11:07.541Z,28.30
2018-02-20T10:12:07.530Z,20.50
2018-02-20T10:13:07.518Z,18.20
2018-02-20T10:14:07.507Z,18.80
2018-02-20T10:15:07.514Z,17.30
2018-02-20T10:16:07.509Z,16.80
2018-02-20T10:17:07.482Z,17.20
2018-02-20T10:18:07.465Z,16.70
2018-02-20T10:19:07.457Z,17.30
2018-02-20T10:20:07.497Z,17.10
2018-02-20T10:21:07.442Z,16.30
2018-02-20T10:22:07.428Z,16.90
2018-02-20T10:23:07.416Z,17.90
2018-02-20T10:24:07.411Z,16.60
2018-02-20T10:25:07.411Z,16.10
2018-02-20T10:26:07.387Z,17.10
2018-02-20T10:27:07.379Z,14.80
2018-02-20T10:28:07.369Z,15.40
2018-02-20T10:29:07.360Z,13.80
2018-02-20T10:30:07.347Z,13.40
2018-02-20T10:31:07.337Z,14.30
2018-02-20T10:32:07.353Z,13.30
2018-02-20T10:33:07.326Z,13.90
2018-02-20T10:34:07.309Z,13.80
2018-02-20T10:35:07.300Z,14.20
2018-02-20T10:36:07.289Z,13.60
2018-02-20T10:37:07.283Z,13.70
2018-02-20T10:38:07.270Z,13.70
2018-02-20T10:39:07.265Z,14.10
2018-02-20T10:40:07.252Z,13.90
2018-02-20T10:41:07.247Z,12.80
2018-02-20T10:42:07.232Z,13.80
2018-02-20T10:43:07.230Z,12.90
2018-02-20T10:44:07.218Z,12.40
2018-02-20T10:45:07.218Z,12.40
2018-02-20T10:46:07.195Z,12.40
2018-02-20T10:47:07.188Z,13.30
2018-02-20T10:48:07.176Z,12.60
2018-02-20T10:49:07.168Z,12.70
2018-02-20T10:50:07.159Z,12.80
2018-02-20T10:51:07.153Z,12.50
2018-02-20T10:52:07.144Z,12.40
2018-02-20T10:53:07.132Z,12.60
2018-02-20T10:54:07.119Z,12.80
2018-02-20T10:55:07.115Z,12.20
2018-02-20T10:56:07.110Z,12.40
2018-02-20T10:57:07.095Z,12.70
2018-02-20T10:58:07.090Z,12.10
2018-02-20T10:59:07.078Z,12.30
2018-02-20T11:00:07.071Z,12.30
2018-02-20T11:01:07.080Z,12.30
2018-02-20T11:02:07.053Z,12.70
2018-02-20T11:03:07.046Z,12.50
2018-02-20T11:04:07.034Z,13.70
2018-02-20T11:05:07.034Z,13.50
2018-02-20T11:06:07.019Z,12.80
2018-02-20T11:07:07.010Z,13.30
2018-02-20T11:08:07.000Z,13.30
2018-02-20T11:09:06.995Z,12.60
2018-02-20T11:10:06.990Z,11.60
2018-02-20T11:11:06.977Z,11.90
2018-02-20T11:12:06.973Z,11.40
2018-02-20T11:13:06.977Z,11.00
2018-02-20T11:14:06.945Z,11.90
2018-02-20T11:15:06.945Z,13.10
2018-02-20T11:16:06.938Z,12.20
2018-02-20T11:17:06.924Z,12.60
2018-02-20T11:18:06.922Z,11.50
2018-02-20T11:19:06.912Z,11.10
2018-02-20T11:20:06.899Z,10.90
2018-02-20T11:21:06.896Z,11.60
2018-02-20T11:22:06.890Z,12.80
2018-02-20T11:23:06.878Z,12.90
2018-02-20T11:24:06.870Z,13.80
2018-02-20T11:25:06.862Z,13.40
2018-02-20T11:26:06.856Z,14.00
2018-02-20T11:27:06.846Z,13.40
2018-02-20T11:28:06.841Z,12.20
2018-02-20T11:29:06.832Z,12.30
2018-02-20T11:30:06.827Z,12.10
2018-02-20T11:31:06.820Z,12.60
2018-02-20T11:32:06.808Z,13.20
2018-02-20T11:33:06.808Z,12.80
2018-02-20T11:34:06.802Z,12.60
2018-02-20T11:35:06.788Z,13.20
2018-02-20T11:36:06.778Z,13.60
2018-02-20T11:37:06.773Z,13.50
2018-02-20T11:38:06.756Z,14.40
2018-02-20T11:39:06.756Z,13.60
2018-02-20T11:40:06.742Z,13.20
2018-02-20T11:41:06.740Z,13.70
2018-02-20T11:42:06.734Z,13.70
2018-02-20T11:43:06.733Z,13.50
2018-02-20T11:44:06.721Z,13.70
2018-02-20T11:45:06.714Z,13.70
2018-02-20T11:46:06.706Z,14.40
2018-02-20T11:47:06.698Z,13.50
2018-02-20T11:48:06.692Z,13.20
2018-02-20T11:49:06.748Z,13.80
2018-02-20T11:50:06.678Z,15.10
2018-02-20T11:51:06.674Z,15.10
2018-02-20T11:52:06.660Z,16.70
2018-02-20T11:53:06.654Z,18.30
2018-02-20T11:54:06.644Z,18.10
2018-02-20T11:55:06.643Z,14.90
2018-02-20T11:56:06.622Z,14.80
2018-02-20T11:57:06.623Z,13.80
2018-02-20T11:58:06.612Z,13.90
2018-02-20T11:59:06.608Z,13.70
2018-02-20T12:00:06.598Z,13.80
2018-02-20T12:01:06.589Z,14.00
2018-02-20T12:02:06.584Z,13.00
2018-02-20T12:03:06.576Z,14.00
2018-02-20T12:04:06.568Z,13.90
2018-02-20T12:05:06.566Z,13.80
2018-02-20T12:06:06.557Z,13.20
2018-02-20T12:07:06.561Z,13.70
2018-02-20T12:08:06.543Z,13.20
2018-02-20T12:09:06.526Z,14.20
2018-02-20T12:10:06.511Z,14.80
2018-02-20T12:11:06.514Z,14.80
2018-02-20T12:12:06.503Z,15.20
2018-02-20T12:13:06.492Z,17.10
2018-02-20T12:14:06.487Z,15.60
2018-02-20T12:15:06.483Z,15.40
2018-02-20T12:16:06.477Z,13.80
2018-02-20T12:17:06.463Z,14.70
2018-02-20T12:18:06.453Z,13.90
2018-02-20T12:19:06.451Z,13.80
2018-02-20T12:20:06.442Z,13.40
2018-02-20T12:21:06.435Z,13.50
2018-02-20T12:22:06.418Z,13.40
2018-02-20T12:23:06.415Z,14.50
2018-02-20T12:24:06.413Z,12.90
2018-02-20T12:25:06.398Z,13.40
2018-02-20T12:26:06.403Z,14.10
2018-02-20T12:27:06.386Z,14.00
2018-02-20T12:28:06.373Z,13.00
2018-02-20T12:29:06.366Z,13.90
2018-02-20T12:30:06.361Z,14.40
2018-02-20T12:31:06.356Z,13.90
2018-02-20T12:32:06.343Z,14.20
2018-02-20T12:33:06.339Z,14.70
2018-02-20T12:34:06.322Z,15.20
2018-02-20T12:35:06.305Z,15.20
2018-02-20T12:36:06.306Z,14.30
2018-02-20T12:37:06.293Z,14.90
2018-02-20T12:38:06.294Z,14.80
2018-02-20T12:39:06.285Z,14.70
2018-02-20T12:40:06.274Z,15.20
2018-02-20T12:41:06.267Z,14.30
2018-02-20T12:42:06.267Z,14.90
2018-02-20T12:43:06.267Z,14.60
2018-02-20T12:44:06.234Z,15.10
2018-02-20T12:45:06.231Z,15.90
2018-02-20T12:46:06.224Z,15.10
2018-02-20T12:47:06.213Z,15.30
2018-02-20T12:48:06.205Z,16.70
2018-02-20T12:49:06.222Z,16.00
2018-02-20T12:50:06.191Z,16.20
2018-02-20T12:51:06.180Z,15.70
2018-02-20T12:52:06.171Z,15.30