createdAt,value
2019-05-18T00:01:28.559Z,13.90
2019-05-18T00:03:55.899Z,14.00
2019-05-18T00:06:23.141Z,14.00
2019-05-18T00:08:50.364Z,14.00
2019-05-18T00:11:17.603Z,13.80
2019-05-18T00:13:44.870Z,13.80
2019-05-18T00:16:12.173Z,13.80
2019-05-18T00:18:39.488Z,13.80
2019-05-18T00:21:06.723Z,13.80
2019-05-18T00:23:33.945Z,13.80
2019-05-18T00:26:01.187Z,13.70
2019-05-18T00:28:28.571Z,13.60
2019-05-18T00:30:55.908Z,13.40
2019-05-18T00:33:23.202Z,13.60
2019-05-18T00:35:50.500Z,13.50
2019-05-18T00:38:17.719Z,13.60
2019-05-18T00:40:44.963Z,13.40
2019-05-18T00:43:12.213Z,13.50
2019-05-18T00:45:39.457Z,13.60
2019-05-18T00:48:06.701Z,13.40
2019-05-18T00:50:33.942Z,13.50
2019-05-18T00:53:01.149Z,13.30
2019-05-18T00:55:28.375Z,13.40
2019-05-18T00:57:55.591Z,13.30
2019-05-18T01:00:22.808Z,13.20
2019-05-18T01:02:50.143Z,13.30
2019-05-18T01:05:17.368Z,13.20
2019-05-18T01:07:44.619Z,13.20
2019-05-18T01:10:12.182Z,13.40
2019-05-18T01:12:39.479Z,13.20
2019-05-18T01:15:08.828Z,13.20
2019-05-18T01:17:36.049Z,13.10
2019-05-18T01:20:03.694Z,13.10
2019-05-18T01:22:30.939Z,13.00
2019-05-18T01:24:58.191Z,13.10
2019-05-18T01:27:25.402Z,13.20
2019-05-18T01:29:52.639Z,13.10
2019-05-18T01:32:19.955Z,13.30
2019-05-18T01:34:47.212Z,13.10
2019-05-18T01:37:14.487Z,13.10
2019-05-18T01:39:41.818Z,13.10
2019-05-18T01:42:09.087Z,13.10
2019-05-18T01:44:36.319Z,13.10
2019-05-18T01:47:03.543Z,13.10
2019-05-18T01:49:30.808Z,13.10
2019-05-18T01:51:58.022Z,13.10
2019-05-18T01:54:25.229Z,13.00
2019-05-18T01:56:52.481Z,13.00
2019-05-18T01:59:19.801Z,13.10
2019-05-18T02:01:47.034Z,13.10
2019-05-18T02:04:14.260Z,13.00
2019-05-18T02:06:41.482Z,13.00
2019-05-18T02:09:08.740Z,12.90
2019-05-18T02:11:35.967Z,12.80
2019-05-18T02:14:03.657Z,12.90
2019-05-18T02:16:30.975Z,12.90
2019-05-18T02:18:58.279Z,12.80
2019-05-18T02:21:25.501Z,12.70
2019-05-18T02:23:52.748Z,12.80
2019-05-18T02:26:19.970Z,12.70
2019-05-18T02:28:47.304Z,12.70
2019-05-18T02:31:14.552Z,12.70
2019-05-18T02:33:41.823Z,12.70
2019-05-18T02:36:09.079Z,12.70
2019-05-18T02:38:36.316Z,12.50
2019-05-18T02:41:03.558Z,12.60
2019-05-18T02:43:30.833Z,12.50
2019-05-18T02:45:58.188Z,12.40
2019-05-18T02:48:25.407Z,12.50
2019-05-18T02:50:52.749Z,12.50
2019-05-18T02:53:19.976Z,12.50
2019-05-18T02:55:47.238Z,12.40
2019-05-18T02:58:14.561Z,12.30
2019-05-18T03:00:41.778Z,12.30
2019-05-18T03:03:08.996Z,12.40
2019-05-18T03:05:36.236Z,12.40
2019-05-18T03:08:03.644Z,12.50
2019-05-18T03:10:31.080Z,12.40
2019-05-18T03:12:58.327Z,12.40
2019-05-18T03:15:25.609Z,12.40
2019-05-18T03:17:53.008Z,12.30
2019-05-18T03:20:20.471Z,12.40
2019-05-18T03:22:47.688Z,12.30
2019-05-18T03:25:15.764Z,12.30
2019-05-18T03:27:42.998Z,12.30
2019-05-18T03:30:10.828Z,12.30
2019-05-18T03:32:38.077Z,12.40
2019-05-18T03:35:05.747Z,12.30
2019-05-18T03:37:33.053Z,12.30
2019-05-18T03:40:00.398Z,12.30
2019-05-18T03:42:27.715Z,12.20
2019-05-18T03:44:54.947Z,12.20
2019-05-18T03:47:22.175Z,12.20
2019-05-18T03:49:49.421Z,12.10
2019-05-18T03:52:16.706Z,12.20
2019-05-18T03:54:44.052Z,12.30
2019-05-18T03:57:11.372Z,12.30
2019-05-18T03:59:38.676Z,12.30
2019-05-18T04:02:06.007Z,12.10
2019-05-18T04:04:33.265Z,12.30
2019-05-18T04:07:00.513Z,12.10
2019-05-18T04:09:27.765Z,12.20
2019-05-18T04:11:54.992Z,12.30
2019-05-18T04:14:22.237Z,12.20
2019-05-18T04:16:49.481Z,12.20
2019-05-18T04:19:16.823Z,12.10
2019-05-18T04:21:44.110Z,12.20
2019-05-18T04:24:11.429Z,12.10
2019-05-18T04:26:38.799Z,12.20
2019-05-18T04:29:06.139Z,12.20
2019-05-18T04:31:33.381Z,12.30
2019-05-18T04:34:00.713Z,12.20
2019-05-18T04:36:27.947Z,12.20
2019-05-18T04:38:55.204Z,12.30
2019-05-18T04:41:22.436Z,12.30
2019-05-18T04:43:49.766Z,12.40
2019-05-18T04:46:17.028Z,12.60
2019-05-18T04:48:44.397Z,12.50
2019-05-18T04:51:11.728Z,12.40
2019-05-18T04:53:38.979Z,12.60
2019-05-18T04:56:06.224Z,12.60
2019-05-18T04:58:33.458Z,12.60
2019-05-18T05:01:00.681Z,12.50
2019-05-18T05:03:27.936Z,12.50
2019-05-18T05:05:55.164Z,12.60
2019-05-18T05:08:22.403Z,12.60
2019-05-18T05:10:49.663Z,12.70
2019-05-18T05:13:16.895Z,12.60
2019-05-18T05:15:44.227Z,12.60
2019-05-18T05:18:11.501Z,12.60
2019-05-18T05:20:38.731Z,12.60
2019-05-18T05:23:05.979Z,12.80
2019-05-18T05:25:33.219Z,12.60
2019-05-18T05:28:00.433Z,12.70
2019-05-18T05:30:27.799Z,12.60
2019-05-18T05:32:55.488Z,12.80
2019-05-18T05:35:22.838Z,12.70
2019-05-18T05:37:50.092Z,12.70
2019-05-18T05:40:17.335Z,12.70
2019-05-18T05:42:44.584Z,12.70
2019-05-18T05:45:12.177Z,12.70
2019-05-18T05:47:39.431Z,12.60
2019-05-18T05:50:06.835Z,12.70
2019-05-18T05:52:34.063Z,12.70
2019-05-18T05:55:01.293Z,12.70
2019-05-18T05:57:28.670Z,12.80
2019-05-18T05:59:55.968Z,12.80
2019-05-18T06:02:23.201Z,12.90
2019-05-18T06:04:50.558Z,12.90
2019-05-18T06:07:18.307Z,12.90
2019-05-18T06:09:45.599Z,13.00
2019-05-18T06:12:12.899Z,13.20
2019-05-18T06:14:40.134Z,13.20
2019-05-18T06:17:08.505Z,13.30
2019-05-18T06:19:36.025Z,13.40
2019-05-18T06:22:03.267Z,13.30
2019-05-18T06:24:30.479Z,13.30
2019-05-18T06:26:57.715Z,13.40
2019-05-18T06:29:24.960Z,13.40
2019-05-18T06:31:52.254Z,13.60
2019-05-18T06:34:19.496Z,13.40
2019-05-18T06:36:46.765Z,13.50
2019-05-18T06:39:14.100Z,13.70
2019-05-18T06:41:41.417Z,13.80
2019-05-18T06:44:08.687Z,13.80
2019-05-18T06:46:35.944Z,13.90
2019-05-18T06:49:03.223Z,14.10
2019-05-18T06:51:30.558Z,14.20
2019-05-18T06:53:57.827Z,14.30
2019-05-18T06:56:25.716Z,14.30
2019-05-18T06:58:53.571Z,14.40
2019-05-18T07:01:21.014Z,14.40
2019-05-18T07:03:48.344Z,14.50
2019-05-18T07:06:32.525Z,14.50
2019-05-18T07:08:59.986Z,14.50
2019-05-18T07:11:27.325Z,14.60
2019-05-18T07:13:54.696Z,14.60
2019-05-18T07:16:22.096Z,14.70
2019-05-18T07:18:49.406Z,14.80
2019-05-18T07:21:22.257Z,14.80
2019-05-18T07:23:46.055Z,14.80
2019-05-18T07:26:13.547Z,15.00
2019-05-18T07:28:40.948Z,15.00
2019-05-18T07:31:08.242Z,15.10
2019-05-18T07:33:35.648Z,15.00
2019-05-18T07:36:02.956Z,15.20
2019-05-18T07:38:30.280Z,15.30
2019-05-18T07:41:00.080Z,15.30
2019-05-18T07:43:31.171Z,15.40
2019-05-18T07:46:04.501Z,15.70
2019-05-18T07:48:34.881Z,16.10
2019-05-18T07:51:02.666Z,16.40
2019-05-18T07:53:33.173Z,16.60
2019-05-18T07:56:00.908Z,16.80
2019-05-18T07:58:30.487Z,17.30
2019-05-18T08:01:01.127Z,17.70
2019-05-18T08:03:28.515Z,17.90
2019-05-18T08:05:56.976Z,17.90
2019-05-18T08:08:24.315Z,17.90
2019-05-18T08:10:51.698Z,18.00
2019-05-18T08:13:19.088Z,18.10
2019-05-18T08:15:46.536Z,18.40
2019-05-18T08:18:13.921Z,18.50
2019-05-18T08:20:41.319Z,18.80
2019-05-18T08:23:08.623Z,19.00
2019-05-18T08:25:35.934Z,19.20
2019-05-18T08:28:03.313Z,19.50
2019-05-18T08:30:30.896Z,19.60
2019-05-18T08:32:58.260Z,19.80
2019-05-18T08:35:27.310Z,19.90
2019-05-18T08:37:54.935Z,20.00
2019-05-18T08:40:22.320Z,20.00
2019-05-18T08:42:49.799Z,20.20
2019-05-18T08:45:17.087Z,20.00
2019-05-18T08:47:44.429Z,19.80
2019-05-18T08:50:11.705Z,19.80
2019-05-18T08:52:38.919Z,20.20
2019-05-18T08:55:06.463Z,20.30
2019-05-18T08:57:33.717Z,20.50
2019-05-18T09:00:01.043Z,20.10
2019-05-18T09:02:28.359Z,20.60
2019-05-18T09:04:55.647Z,20.30
2019-05-18T09:07:22.928Z,20.30
2019-05-18T09:09:50.476Z,20.40
2019-05-18T09:12:18.140Z,20.50
2019-05-18T09:14:45.400Z,20.60
2019-05-18T09:17:12.686Z,20.60
2019-05-18T09:19:39.963Z,20.50
2019-05-18T09:22:07.322Z,20.70
2019-05-18T09:24:34.549Z,20.70
2019-05-18T09:27:01.953Z,21.00
2019-05-18T09:29:30.404Z,21.40
2019-05-18T09:31:57.858Z,21.80
2019-05-18T09:34:25.290Z,22.10
2019-05-18T09:36:52.861Z,22.30
2019-05-18T09:39:20.328Z,22.20
2019-05-18T09:41:47.976Z,22.50
2019-05-18T09:44:15.389Z,22.60
2019-05-18T09:46:42.867Z,22.40
2019-05-18T09:49:10.190Z,22.70
2019-05-18T09:51:37.680Z,22.70
2019-05-18T09:54:06.214Z,23.10
2019-05-18T09:56:33.746Z,23.30
2019-05-18T09:59:01.053Z,23.30
2019-05-18T10:01:28.455Z,23.30
2019-05-18T10:03:55.757Z,23.10
2019-05-18T10:06:23.039Z,23.10
2019-05-18T10:08:50.334Z,23.00
2019-05-18T10:11:17.640Z,23.50
2019-05-18T10:13:45.029Z,23.90
2019-05-18T10:16:12.263Z,24.20
2019-05-18T10:18:39.580Z,24.50
2019-05-18T10:21:07.396Z,24.30
2019-05-18T10:23:34.783Z,24.10
2019-05-18T10:26:02.236Z,24.10
2019-05-18T10:28:29.573Z,24.20
2019-05-18T10:30:56.822Z,24.60
2019-05-18T10:33:24.092Z,24.50
2019-05-18T10:35:51.541Z,24.90
2019-05-18T10:38:18.884Z,25.20
2019-05-18T10:40:46.108Z,25.40
2019-05-18T10:43:13.366Z,25.50
2019-05-18T10:45:45.420Z,25.50
2019-05-18T10:48:13.329Z,25.30
2019-05-18T10:50:41.328Z,25.40
2019-05-18T10:53:08.597Z,25.40
2019-05-18T10:55:38.565Z,25.40
2019-05-18T10:58:05.794Z,25.40
2019-05-18T11:00:33.135Z,25.80
2019-05-18T11:03:00.553Z,25.90
2019-05-18T11:05:27.891Z,26.00
2019-05-18T11:07:55.139Z,26.40
2019-05-18T11:10:22.528Z,26.10
2019-05-18T11:13:04.886Z,26.30
2019-05-18T11:15:32.318Z,26.70
2019-05-18T11:17:59.576Z,26.60
2019-05-18T11:20:26.803Z,27.20
2019-05-18T11:22:54.227Z,27.50
2019-05-18T11:25:21.685Z,27.60
2019-05-18T11:27:49.027Z,27.50
2019-05-18T11:30:16.379Z,27.70
2019-05-18T11:32:43.805Z,26.90
2019-05-18T11:35:11.638Z,26.60
2019-05-18T11:37:38.967Z,26.70
2019-05-18T11:40:07.027Z,27.30
2019-05-18T11:42:34.289Z,28.00
2019-05-18T11:45:01.635Z,28.70
2019-05-18T11:47:28.926Z,29.30
2019-05-18T11:49:56.163Z,30.30
2019-05-18T11:52:23.600Z,30.80
2019-05-18T11:54:50.827Z,31.70
2019-05-18T11:57:18.139Z,32.70
2019-05-18T11:59:45.568Z,33.50
2019-05-18T12:02:13.112Z,34.10
2019-05-18T12:04:40.587Z,32.80
2019-05-18T12:07:08.013Z,30.70
2019-05-18T12:09:35.532Z,28.90
2019-05-18T12:12:02.968Z,27.60
2019-05-18T12:14:32.179Z,26.50
2019-05-18T12:16:59.629Z,25.90
2019-05-18T12:19:27.105Z,25.80
2019-05-18T12:21:54.331Z,26.10
2019-05-18T12:24:21.595Z,26.90
2019-05-18T12:26:48.860Z,27.70
2019-05-18T12:29:16.191Z,28.50
2019-05-18T12:31:43.456Z,28.10
2019-05-18T12:34:10.699Z,28.30
2019-05-18T12:36:37.987Z,28.10
2019-05-18T12:39:05.396Z,28.70
2019-05-18T12:41:32.811Z,29.20
2019-05-18T12:44:00.647Z,30.00
2019-05-18T12:46:27.873Z,29.80
2019-05-18T12:48:55.193Z,29.10
2019-05-18T12:51:22.539Z,28.60
2019-05-18T12:53:49.792Z,28.70
2019-05-18T12:56:17.013Z,28.20
2019-05-18T12:58:44.244Z,27.60
2019-05-18T13:01:11.489Z,27.10
2019-05-18T13:03:38.763Z,26.60
2019-05-18T13:06:06.286Z,26.10
2019-05-18T13:08:33.675Z,25.60
2019-05-18T13:11:00.915Z,25.00
2019-05-18T13:13:28.179Z,24.50
2019-05-18T13:15:55.419Z,24.10
2019-05-18T13:18:22.687Z,23.80
2019-05-18T13:20:49.940Z,23.50
2019-05-18T13:23:17.203Z,23.50
2019-05-18T13:25:44.585Z,23.30
2019-05-18T13:28:11.836Z,23.20
2019-05-18T13:30:39.046Z,23.10
2019-05-18T13:33:06.314Z,22.90
2019-05-18T13:35:33.611Z,22.70
2019-05-18T13:38:00.901Z,22.50
2019-05-18T13:40:28.997Z,22.30
2019-05-18T13:42:56.352Z,22.10
2019-05-18T13:45:23.697Z,21.80
2019-05-18T13:47:50.950Z,21.80
2019-05-18T13:50:18.894Z,21.70
2019-05-18T13:52:46.117Z,21.40
2019-05-18T13:55:13.446Z,21.00
2019-05-18T13:57:40.721Z,20.50
2019-05-18T14:00:08.761Z,19.90
2019-05-18T14:02:36.050Z,19.50
2019-05-18T14:05:04.353Z,19.20
2019-05-18T14:07:31.687Z,19.10
2019-05-18T14:09:58.909Z,19.00
2019-05-18T14:12:26.163Z,18.90
2019-05-18T14:14:53.380Z,19.00
2019-05-18T14:17:20.698Z,18.90
2019-05-18T14:19:48.043Z,18.90
2019-05-18T14:22:15.275Z,18.60
2019-05-18T14:24:42.563Z,18.80
2019-05-18T14:27:09.811Z,18.80
2019-05-18T14:29:37.052Z,18.80
2019-05-18T14:32:04.279Z,18.70
2019-05-18T14:34:31.504Z,18.80
2019-05-18T14:36:58.838Z,18.90
2019-05-18T14:39:26.080Z,18.90
2019-05-18T14:41:53.313Z,18.90
2019-05-18T14:44:20.622Z,19.00
2019-05-18T14:46:47.952Z,19.00
2019-05-18T14:49:15.223Z,19.10
2019-05-18T14:51:42.480Z,19.00
2019-05-18T14:54:09.712Z,19.00
2019-05-18T14:56:36.945Z,19.20
2019-05-18T14:59:04.176Z,19.60
2019-05-18T15:01:31.411Z,20.00
2019-05-18T15:03:58.745Z,20.20
2019-05-18T15:06:25.978Z,20.50
2019-05-18T15:08:53.231Z,20.50
2019-05-18T15:11:20.466Z,20.70
2019-05-18T15:13:47.812Z,20.70
2019-05-18T15:16:15.043Z,20.60
2019-05-18T15:18:42.291Z,20.70
2019-05-18T15:21:09.589Z,20.70
2019-05-18T15:23:36.908Z,20.70
2019-05-18T15:26:04.305Z,20.70
2019-05-18T15:28:31.607Z,20.70
2019-05-18T15:30:58.856Z,20.60
2019-05-18T15:33:26.179Z,20.60
2019-05-18T15:35:53.419Z,20.70
2019-05-18T15:38:20.695Z,20.70
2019-05-18T15:40:47.935Z,20.80
2019-05-18T15:43:15.297Z,20.80
2019-05-18T15:45:42.521Z,20.80
2019-05-18T15:48:09.867Z,20.80
2019-05-18T15:50:37.295Z,20.80
2019-05-18T15:53:04.755Z,20.50
2019-05-18T15:55:32.232Z,20.30
2019-05-18T15:57:59.585Z,20.30
2019-05-18T16:00:27.931Z,20.20
2019-05-18T16:02:55.377Z,20.30
2019-05-18T16:05:22.923Z,20.20
2019-05-18T16:07:50.516Z,20.30
2019-05-18T16:10:18.358Z,20.20
2019-05-18T16:12:45.847Z,20.40
2019-05-18T16:15:13.415Z,20.30
2019-05-18T16:17:40.980Z,20.30
2019-05-18T16:20:09.528Z,20.40
2019-05-18T16:22:37.023Z,20.30
2019-05-18T16:25:05.010Z,20.20
2019-05-18T16:27:32.448Z,20.20
2019-05-18T16:29:59.852Z,20.20
2019-05-18T16:32:27.155Z,20.20
2019-05-18T16:34:56.217Z,20.30
2019-05-18T16:37:24.817Z,20.20
2019-05-18T16:39:52.375Z,20.20
2019-05-18T16:42:21.985Z,20.00
2019-05-18T16:44:49.541Z,20.10
2019-05-18T16:47:16.885Z,20.20
2019-05-18T16:49:44.253Z,20.10
2019-05-18T16:52:11.619Z,20.00
2019-05-18T16:54:39.005Z,20.00
2019-05-18T16:57:07.527Z,20.10
2019-05-18T16:59:34.990Z,20.00
2019-05-18T17:02:02.443Z,20.10
2019-05-18T17:04:29.810Z,20.00
2019-05-18T17:06:58.077Z,20.10
2019-05-18T17:09:25.516Z,20.10
2019-05-18T17:11:53.007Z,20.10
2019-05-18T17:14:20.492Z,20.10
2019-05-18T17:16:47.865Z,20.10
2019-05-18T17:19:16.397Z,20.10
2019-05-18T17:21:43.818Z,20.20
2019-05-18T17:24:11.209Z,20.10
2019-05-18T17:26:51.679Z,20.00
2019-05-18T17:29:07.750Z,20.10
2019-05-18T17:31:35.056Z,20.10
2019-05-18T17:34:02.523Z,20.00
2019-05-18T17:36:29.915Z,19.90
2019-05-18T17:38:57.278Z,19.90
2019-05-18T17:41:24.723Z,19.70
2019-05-18T17:43:52.183Z,19.70
2019-05-18T17:46:19.865Z,19.70
2019-05-18T17:48:47.189Z,19.60
2019-05-18T17:51:14.540Z,19.50
2019-05-18T17:53:41.848Z,19.50
2019-05-18T17:56:10.101Z,19.50
2019-05-18T17:58:37.467Z,19.50
2019-05-18T18:01:04.805Z,19.40
2019-05-18T18:03:35.001Z,19.40
2019-05-18T18:06:02.311Z,19.30
2019-05-18T18:08:29.928Z,19.20
2019-05-18T18:10:57.204Z,19.30
2019-05-18T18:13:25.407Z,19.20
2019-05-18T18:15:52.796Z,19.10
2019-05-18T18:18:22.979Z,19.00
2019-05-18T18:20:52.723Z,19.10
2019-05-18T18:23:20.176Z,19.10
2019-05-18T18:25:50.490Z,19.00
2019-05-18T18:28:20.139Z,18.80
2019-05-18T18:30:47.451Z,18.80
2019-05-18T18:33:14.815Z,18.80
2019-05-18T18:35:42.176Z,18.60
2019-05-18T18:38:09.505Z,18.60
2019-05-18T18:40:36.857Z,18.50
2019-05-18T18:43:04.452Z,18.20
2019-05-18T18:45:31.964Z,18.00
2019-05-18T18:47:59.365Z,17.90
2019-05-18T18:50:26.872Z,17.60
2019-05-18T18:52:54.335Z,17.60
2019-05-18T18:55:21.603Z,17.50
2019-05-18T18:57:49.022Z,17.50
2019-05-18T19:00:16.496Z,17.30
2019-05-18T19:02:43.995Z,17.10
2019-05-18T19:05:11.493Z,17.00
2019-05-18T19:07:39.607Z,17.00
2019-05-18T19:10:08.200Z,16.90
2019-05-18T19:12:36.251Z,16.80
2019-05-18T19:15:09.039Z,16.80
2019-05-18T19:17:36.325Z,16.70
2019-05-18T19:20:04.364Z,16.70
2019-05-18T19:22:31.856Z,16.80
2019-05-18T19:24:59.172Z,16.80
2019-05-18T19:27:26.509Z,16.80
2019-05-18T19:29:53.756Z,16.80
2019-05-18T19:32:21.107Z,16.80
2019-05-18T19:34:48.527Z,16.90
2019-05-18T19:37:15.902Z,16.90
2019-05-18T19:39:43.329Z,16.80
2019-05-18T19:42:17.731Z,16.60
2019-05-18T19:44:44.992Z,16.60
2019-05-18T19:47:12.263Z,16.70
2019-05-18T19:49:39.587Z,16.70
2019-05-18T19:52:06.944Z,16.70
2019-05-18T19:54:35.290Z,16.80
2019-05-18T19:57:03.171Z,16.80
2019-05-18T19:59:30.803Z,16.80
2019-05-18T20:02:03.425Z,16.90
2019-05-18T20:04:30.796Z,16.80
2019-05-18T20:06:58.116Z,16.70
2019-05-18T20:09:25.534Z,16.70
2019-05-18T20:11:52.930Z,16.40
2019-05-18T20:14:20.159Z,16.50
2019-05-18T20:16:47.502Z,16.50
2019-05-18T20:19:14.922Z,16.40
2019-05-18T20:21:42.194Z,16.50
2019-05-18T20:24:09.485Z,16.40
2019-05-18T20:26:36.860Z,16.50
2019-05-18T20:29:04.278Z,16.40
2019-05-18T20:31:31.913Z,16.40
2019-05-18T20:33:59.469Z,16.20
2019-05-18T20:36:26.891Z,16.10
2019-05-18T20:38:54.325Z,15.90
2019-05-18T20:41:22.054Z,15.90
2019-05-18T20:43:49.569Z,16.00
2019-05-18T20:46:17.059Z,16.00
2019-05-18T20:48:44.545Z,16.00
2019-05-18T20:51:12.000Z,15.90
2019-05-18T20:53:41.097Z,15.80
2019-05-18T20:56:08.572Z,15.90
2019-05-18T20:58:39.983Z,16.00
2019-05-18T21:01:05.579Z,15.80
2019-05-18T21:03:32.839Z,15.70
2019-05-18T21:06:00.094Z,15.70
2019-05-18T21:08:28.008Z,15.80
2019-05-18T21:10:55.288Z,15.80
2019-05-18T21:13:22.661Z,15.70
2019-05-18T21:15:49.971Z,15.70
2019-05-18T21:18:17.274Z,15.60
2019-05-18T21:20:44.519Z,15.70
2019-05-18T21:23:11.812Z,15.60
2019-05-18T21:25:39.101Z,15.70
2019-05-18T21:28:06.343Z,15.70
2019-05-18T21:30:33.671Z,15.70
2019-05-18T21:33:01.029Z,15.70
2019-05-18T21:35:28.286Z,15.70
2019-05-18T21:37:55.639Z,15.50
2019-05-18T21:40:25.914Z,15.60
2019-05-18T21:42:52.168Z,15.80
2019-05-18T21:45:19.400Z,15.60
2019-05-18T21:47:46.659Z,15.60
2019-05-18T21:50:14.255Z,15.60
2019-05-18T21:52:42.074Z,15.60
2019-05-18T21:55:09.688Z,15.60
2019-05-18T21:57:36.982Z,15.60
2019-05-18T22:00:05.280Z,15.80
2019-05-18T22:02:32.642Z,15.80
2019-05-18T22:04:59.969Z,15.50
2019-05-18T22:07:27.243Z,15.40
2019-05-18T22:09:54.576Z,15.40
2019-05-18T22:12:21.835Z,15.30
2019-05-18T22:14:49.092Z,15.30
2019-05-18T22:17:16.377Z,15.30
2019-05-18T22:19:43.780Z,15.30
2019-05-18T22:22:11.138Z,15.20
2019-05-18T22:24:38.468Z,15.30
2019-05-18T22:27:05.872Z,15.30
2019-05-18T22:29:33.128Z,15.30
2019-05-18T22:32:00.681Z,15.30
2019-05-18T22:34:27.992Z,15.30
2019-05-18T22:36:55.288Z,15.30
2019-05-18T22:39:22.541Z,15.30
2019-05-18T22:41:49.765Z,15.30
2019-05-18T22:44:17.101Z,15.30
2019-05-18T22:46:44.347Z,15.30
2019-05-18T22:49:11.618Z,15.30
2019-05-18T22:51:38.835Z,15.20
2019-05-18T22:54:06.087Z,15.30
2019-05-18T22:56:33.463Z,15.20
2019-05-18T22:59:00.792Z,15.20
2019-05-18T23:01:28.120Z,15.30
2019-05-18T23:03:55.392Z,15.30
2019-05-18T23:06:22.635Z,15.30
2019-05-18T23:08:49.849Z,15.30
2019-05-18T23:11:17.124Z,15.20
2019-05-18T23:13:44.460Z,15.20
2019-05-18T23:16:11.731Z,15.30
2019-05-18T23:18:39.005Z,15.10
2019-05-18T23:21:06.426Z,15.20
2019-05-18T23:23:33.716Z,15.20
2019-05-18T23:26:01.030Z,15.20
2019-05-18T23:28:28.371Z,15.10
2019-05-18T23:30:55.600Z,15.20
2019-05-18T23:33:22.826Z,15.20
2019-05-18T23:35:50.184Z,15.10
2019-05-18T23:38:17.478Z,15.10
2019-05-18T23:40:44.808Z,15.10
2019-05-18T23:43:12.049Z,15.10
2019-05-18T23:45:39.281Z,15.00
2019-05-18T23:48:06.604Z,15.10
2019-05-18T23:50:33.865Z,15.20
2019-05-18T23:53:01.151Z,15.20
2019-05-18T23:55:28.423Z,15.30
2019-05-18T23:57:55.753Z,15.30
