createdAt,value
2022-08-25T00:00:29.490Z,10.68
2022-08-25T00:02:59.923Z,10.95
2022-08-25T00:05:32.345Z,11.90
2022-08-25T00:08:07.183Z,10.55
2022-08-25T00:10:39.470Z,12.00
2022-08-25T00:13:10.348Z,12.88
2022-08-25T00:15:42.327Z,9.55
2022-08-25T00:18:19.579Z,11.08
2022-08-25T00:20:48.966Z,10.32
2022-08-25T00:23:17.700Z,10.60
2022-08-25T00:25:48.595Z,11.63
2022-08-25T00:28:19.317Z,12.95
2022-08-25T00:30:49.991Z,12.18
2022-08-25T00:33:22.219Z,13.25
2022-08-25T00:35:53.508Z,10.23
2022-08-25T00:38:24.268Z,11.10
2022-08-25T00:41:06.685Z,11.22
2022-08-25T00:43:49.053Z,13.10
2022-08-25T00:46:22.623Z,10.50
2022-08-25T00:48:56.126Z,13.70
2022-08-25T00:51:39.491Z,12.07
2022-08-25T00:54:13.016Z,9.80
2022-08-25T00:56:45.223Z,13.40
2022-08-25T00:59:16.548Z,13.58
2022-08-25T01:01:47.160Z,11.20
2022-08-25T01:04:18.538Z,10.78
2022-08-25T01:06:50.604Z,10.68
2022-08-25T01:09:21.683Z,12.45
2022-08-25T01:11:52.905Z,13.20
2022-08-25T01:14:30.086Z,15.23
2022-08-25T01:17:01.113Z,12.85
2022-08-25T01:19:33.588Z,12.95
2022-08-25T01:22:07.391Z,12.20
2022-08-25T01:24:40.966Z,12.90
2022-08-25T01:27:11.861Z,12.53
2022-08-25T01:29:42.577Z,13.25
2022-08-25T01:32:14.961Z,11.78
2022-08-25T01:34:46.935Z,10.95
2022-08-25T01:37:19.154Z,13.75
2022-08-25T01:39:51.598Z,11.85
2022-08-25T01:42:45.563Z,10.82
2022-08-25T01:45:17.421Z,10.45
2022-08-25T01:47:48.157Z,11.60
2022-08-25T01:50:19.197Z,12.37
2022-08-25T01:52:58.229Z,14.47
2022-08-25T01:55:28.830Z,10.45
2022-08-25T01:58:00.372Z,11.73
2022-08-25T02:00:31.455Z,12.20
2022-08-25T02:03:01.904Z,11.73
2022-08-25T02:05:33.947Z,12.65
2022-08-25T02:08:05.769Z,10.80
2022-08-25T02:10:36.616Z,12.55
2022-08-25T02:13:08.810Z,13.50
2022-08-25T02:15:45.431Z,14.80
2022-08-25T02:18:15.964Z,14.45
2022-08-25T02:20:47.618Z,11.95
2022-08-25T02:23:18.176Z,12.95
2022-08-25T02:25:48.627Z,13.20
2022-08-25T02:28:19.279Z,12.03
2022-08-25T02:30:50.701Z,13.22
2022-08-25T02:33:22.388Z,12.07
2022-08-25T02:35:52.796Z,14.20
2022-08-25T02:38:23.543Z,11.75
2022-08-25T02:40:54.367Z,13.05
2022-08-25T02:43:27.280Z,11.33
2022-08-25T02:45:57.861Z,13.03
2022-08-25T02:48:28.535Z,11.00
2022-08-25T02:51:01.993Z,13.32
2022-08-25T02:53:32.486Z,13.48
2022-08-25T02:56:03.396Z,12.75
2022-08-25T02:58:33.978Z,14.55
2022-08-25T03:01:04.931Z,11.80
2022-08-25T03:03:39.329Z,12.80
2022-08-25T03:06:10.197Z,13.70
2022-08-25T03:08:42.146Z,12.07
2022-08-25T03:11:13.286Z,14.18
2022-08-25T03:13:43.803Z,11.25
2022-08-25T03:16:15.325Z,15.15
2022-08-25T03:18:45.884Z,11.43
2022-08-25T03:21:17.746Z,13.65
2022-08-25T03:23:48.560Z,13.58
2022-08-25T03:26:38.483Z,11.88
2022-08-25T03:29:09.149Z,12.28
2022-08-25T03:31:39.757Z,17.25
2022-08-25T03:34:10.478Z,14.70
2022-08-25T03:36:41.050Z,13.62
2022-08-25T03:39:15.922Z,15.40
2022-08-25T03:41:48.735Z,13.08
2022-08-25T03:44:21.221Z,15.10
2022-08-25T03:46:53.073Z,16.57
2022-08-25T03:49:24.866Z,13.85
2022-08-25T03:51:56.031Z,15.83
2022-08-25T03:54:27.222Z,15.03
2022-08-25T03:56:57.847Z,14.03
2022-08-25T03:59:29.900Z,15.15
2022-08-25T04:02:00.311Z,16.15
2022-08-25T04:04:31.119Z,17.50
2022-08-25T04:07:02.208Z,15.83
2022-08-25T04:09:36.886Z,18.65
2022-08-25T04:12:08.198Z,19.35
2022-08-25T04:14:38.629Z,18.87
2022-08-25T04:17:10.732Z,19.95
2022-08-25T04:19:42.857Z,22.17
2022-08-25T04:22:14.963Z,25.75
2022-08-25T04:24:45.423Z,23.10
2022-08-25T04:27:16.366Z,24.30
2022-08-25T04:29:46.776Z,22.85
2022-08-25T04:32:23.451Z,22.55
2022-08-25T04:34:53.960Z,24.37
2022-08-25T04:37:24.435Z,23.57
2022-08-25T04:39:55.013Z,23.20
2022-08-25T04:42:27.093Z,24.90
2022-08-25T04:44:57.520Z,25.27
2022-08-25T04:47:28.176Z,25.37
2022-08-25T04:49:59.359Z,27.02
2022-08-25T04:52:29.966Z,25.52
2022-08-25T04:55:00.413Z,24.23
2022-08-25T04:57:30.926Z,26.12
2022-08-25T05:00:02.377Z,23.70
2022-08-25T05:02:43.209Z,20.57
2022-08-25T05:05:14.784Z,23.10
2022-08-25T05:07:45.490Z,21.45
2022-08-25T05:10:15.942Z,21.20
2022-08-25T05:12:47.486Z,24.00
2022-08-25T05:15:36.560Z,24.12
2022-08-25T05:18:07.185Z,21.20
2022-08-25T05:20:38.821Z,23.30
2022-08-25T05:23:09.285Z,23.80
2022-08-25T05:25:40.152Z,23.22
2022-08-25T05:28:10.521Z,21.52
2022-08-25T05:30:43.765Z,23.95
2022-08-25T05:33:16.543Z,22.07
2022-08-25T05:35:47.024Z,24.35
2022-08-25T05:38:20.335Z,21.73
2022-08-25T05:41:03.131Z,22.45
2022-08-25T05:43:34.704Z,24.72
2022-08-25T05:46:05.416Z,21.90
2022-08-25T05:48:36.387Z,22.27
2022-08-25T05:51:10.121Z,24.07
2022-08-25T05:53:43.704Z,21.35
2022-08-25T05:56:14.723Z,21.65
2022-08-25T05:58:45.439Z,20.95
2022-08-25T06:01:46.130Z,21.25
2022-08-25T06:04:44.917Z,23.60
2022-08-25T06:07:15.307Z,22.95
2022-08-25T06:09:48.393Z,22.82
2022-08-25T06:12:21.774Z,23.42
2022-08-25T06:14:52.931Z,21.65
2022-08-25T06:17:25.056Z,24.72
2022-08-25T06:19:55.619Z,23.75
2022-08-25T06:22:26.061Z,26.65
2022-08-25T06:24:56.611Z,28.47
2022-08-25T06:27:27.329Z,24.32
2022-08-25T06:29:57.850Z,23.40
2022-08-25T06:32:32.437Z,25.32
2022-08-25T06:35:04.640Z,23.80
2022-08-25T06:37:35.496Z,23.57
2022-08-25T06:40:07.866Z,26.05
2022-08-25T06:42:38.869Z,26.17
2022-08-25T06:45:10.525Z,24.25
2022-08-25T06:47:41.205Z,25.37
2022-08-25T06:50:11.818Z,27.58
2022-08-25T06:52:43.136Z,26.07
2022-08-25T06:55:13.566Z,24.50
2022-08-25T06:57:43.979Z,23.77
2022-08-25T07:00:14.762Z,25.45
2022-08-25T07:02:45.198Z,24.40
2022-08-25T07:05:26.952Z,25.00
2022-08-25T07:07:49.521Z,25.57
2022-08-25T07:10:20.021Z,24.32
2022-08-25T07:12:51.923Z,26.10
2022-08-25T07:15:23.151Z,25.15
2022-08-25T07:17:53.893Z,27.90
2022-08-25T07:22:56.898Z,23.00
2022-08-25T07:25:27.940Z,26.90
2022-08-25T07:27:59.185Z,26.70
2022-08-25T07:30:30.278Z,27.87
2022-08-25T07:33:06.961Z,23.32
2022-08-25T07:35:37.755Z,21.87
2022-08-25T07:38:10.215Z,23.85
2022-08-25T07:40:43.024Z,27.15
2022-08-25T07:43:13.354Z,26.05
2022-08-25T07:45:49.237Z,26.48
2022-08-25T07:48:19.963Z,27.52
2022-08-25T07:50:51.843Z,30.05
2022-08-25T07:53:22.723Z,30.55
2022-08-25T07:55:53.651Z,26.82
2022-08-25T07:58:24.507Z,29.00
2022-08-25T08:00:56.509Z,26.95
2022-08-25T08:03:44.484Z,25.25
2022-08-25T08:05:59.916Z,29.07
2022-08-25T08:08:30.510Z,26.23
2022-08-25T08:11:04.571Z,26.05
2022-08-25T08:13:41.151Z,27.77
2022-08-25T08:16:10.836Z,25.08
2022-08-25T08:18:44.694Z,26.25
2022-08-25T08:21:19.100Z,24.82
2022-08-25T08:23:55.420Z,26.82
2022-08-25T08:26:36.376Z,25.50
2022-08-25T08:28:57.057Z,23.10
2022-08-25T08:31:28.949Z,24.72
2022-08-25T08:34:01.023Z,23.57
2022-08-25T08:36:31.895Z,23.40
2022-08-25T08:39:09.963Z,23.85
2022-08-25T08:42:11.812Z,21.12
2022-08-25T08:44:44.541Z,22.42
2022-08-25T08:47:37.929Z,21.37
2022-08-25T08:50:34.375Z,22.65
2022-08-25T08:53:25.967Z,20.82
2022-08-25T08:56:02.133Z,20.05
2022-08-25T08:58:50.678Z,19.62
2022-08-25T09:01:27.130Z,19.12
2022-08-25T09:04:11.990Z,20.43
2022-08-25T09:06:46.651Z,17.27
2022-08-25T09:09:22.765Z,20.37
2022-08-25T09:12:11.030Z,19.92
2022-08-25T09:14:53.849Z,17.45
2022-08-25T09:17:35.554Z,20.40
2022-08-25T09:20:18.234Z,19.60
2022-08-25T09:22:53.806Z,17.62
2022-08-25T09:25:52.983Z,16.17
2022-08-25T09:28:24.028Z,14.78
2022-08-25T09:31:03.091Z,17.90
2022-08-25T09:33:35.624Z,15.78
2022-08-25T09:36:08.855Z,16.77
2022-08-25T09:38:40.088Z,15.53
2022-08-25T09:41:11.350Z,14.85
2022-08-25T09:43:47.909Z,14.95
2022-08-25T09:46:30.468Z,16.27
2022-08-25T09:49:12.881Z,14.35
2022-08-25T09:51:44.283Z,15.60
2022-08-25T09:54:17.967Z,15.05
2022-08-25T09:57:01.586Z,14.60
2022-08-25T09:59:35.854Z,15.78
2022-08-25T10:02:29.849Z,14.33
2022-08-25T10:05:00.343Z,14.45
2022-08-25T10:07:36.587Z,18.62
2022-08-25T10:10:10.183Z,14.15
2022-08-25T10:12:43.613Z,15.58
2022-08-25T10:15:29.734Z,13.90
2022-08-25T10:17:58.800Z,16.65
2022-08-25T10:20:35.038Z,12.65
2022-08-25T10:23:14.997Z,14.38
2022-08-25T10:25:59.074Z,16.67
2022-08-25T10:28:28.820Z,13.32
2022-08-25T10:31:02.246Z,12.25
2022-08-25T10:33:41.676Z,11.33
2022-08-25T10:36:27.708Z,13.90
2022-08-25T10:39:03.357Z,13.35
2022-08-25T10:41:53.514Z,11.55
2022-08-25T10:45:04.664Z,11.63
2022-08-25T10:47:54.869Z,13.32
2022-08-25T10:50:37.479Z,13.13
2022-08-25T10:53:31.144Z,14.38
2022-08-25T10:56:07.677Z,13.32
2022-08-25T10:59:07.226Z,11.45
2022-08-25T11:02:03.382Z,10.55
2022-08-25T11:04:36.929Z,12.00
2022-08-25T11:07:24.009Z,11.73
2022-08-25T11:09:57.415Z,11.83
2022-08-25T11:12:37.227Z,9.80
2022-08-25T11:15:20.698Z,12.88
2022-08-25T11:18:00.471Z,10.18
2022-08-25T11:20:38.935Z,11.85
2022-08-25T11:23:25.019Z,10.85
2022-08-25T11:25:59.116Z,11.68
2022-08-25T11:28:58.779Z,12.00
2022-08-25T11:31:30.546Z,12.43
2022-08-25T11:34:01.172Z,11.78
2022-08-25T11:36:40.717Z,13.05
2022-08-25T11:39:43.695Z,10.25
2022-08-25T11:42:34.049Z,12.00
2022-08-25T11:45:36.981Z,10.90
2022-08-25T11:48:11.322Z,11.12
2022-08-25T11:51:05.851Z,10.80
2022-08-25T11:53:43.586Z,10.85
2022-08-25T11:56:34.121Z,8.83
2022-08-25T11:59:07.036Z,12.23
2022-08-25T12:01:46.286Z,11.88
2022-08-25T12:04:45.710Z,10.03
2022-08-25T12:07:22.166Z,10.05
2022-08-25T12:09:55.790Z,9.43
2022-08-25T12:12:39.838Z,8.98
2022-08-25T12:15:34.747Z,9.58
2022-08-25T12:18:30.002Z,12.03
2022-08-25T12:21:03.999Z,11.95
2022-08-25T12:23:44.785Z,15.50
2022-08-25T12:26:35.350Z,12.20
2022-08-25T12:29:21.921Z,10.32
2022-08-25T12:32:15.109Z,10.08
2022-08-25T12:35:17.401Z,11.30
2022-08-25T12:38:02.972Z,11.75
2022-08-25T12:40:48.312Z,9.20
2022-08-25T12:43:38.030Z,13.30
2022-08-25T12:46:25.831Z,10.45
2022-08-25T12:49:00.394Z,10.48
2022-08-25T12:51:42.992Z,9.00
2022-08-25T12:54:30.352Z,10.82
2022-08-25T12:57:07.375Z,11.03
2022-08-25T12:59:42.886Z,9.83
2022-08-25T13:02:33.353Z,12.90
2022-08-25T13:05:12.623Z,11.63
2022-08-25T13:07:52.564Z,13.32
2022-08-25T13:10:47.511Z,8.83
2022-08-25T13:13:36.277Z,13.45
2022-08-25T13:16:10.766Z,12.78
2022-08-25T13:18:41.609Z,8.88
2022-08-25T13:21:21.896Z,10.72
2022-08-25T13:24:04.620Z,11.40
2022-08-25T13:26:35.444Z,11.57
2022-08-25T13:29:17.878Z,13.75
2022-08-25T13:31:57.572Z,9.80
2022-08-25T13:34:34.926Z,12.10
2022-08-25T13:37:29.545Z,10.55
2022-08-25T13:40:18.618Z,9.80
2022-08-25T13:42:55.878Z,11.18
2022-08-25T13:45:29.985Z,10.82
2022-08-25T13:48:01.108Z,9.50
2022-08-25T13:50:41.051Z,12.65
2022-08-25T13:53:20.020Z,11.97
2022-08-25T13:55:53.588Z,8.50
2022-08-25T13:58:38.965Z,10.82
2022-08-25T14:01:22.776Z,12.25
2022-08-25T14:03:50.087Z,11.18
2022-08-25T14:06:23.744Z,9.95
2022-08-25T14:09:00.377Z,11.05
2022-08-25T14:11:44.066Z,8.78
2022-08-25T14:14:29.661Z,8.78
2022-08-25T14:17:08.229Z,10.53
2022-08-25T14:19:38.323Z,11.38
2022-08-25T14:22:08.854Z,10.58
2022-08-25T14:24:40.947Z,8.10
2022-08-25T14:27:11.650Z,8.18
2022-08-25T14:29:42.389Z,11.53
2022-08-25T14:32:13.321Z,9.20
2022-08-25T14:34:44.795Z,10.08
2022-08-25T14:37:20.627Z,8.40
2022-08-25T14:39:52.348Z,9.13
2022-08-25T14:42:25.415Z,10.72
2022-08-25T14:44:56.182Z,10.58
2022-08-25T14:47:28.069Z,11.68
2022-08-25T14:49:58.945Z,9.80
2022-08-25T14:52:30.722Z,10.32
2022-08-25T14:55:01.077Z,14.47
2022-08-25T14:57:31.595Z,10.68
2022-08-25T15:00:02.335Z,10.00
2022-08-25T15:02:38.068Z,12.13
2022-08-25T15:05:11.872Z,10.23
2022-08-25T15:08:01.134Z,9.65
2022-08-25T15:10:31.734Z,10.48
2022-08-25T15:13:03.646Z,11.60
2022-08-25T15:15:38.069Z,9.00
2022-08-25T15:18:09.741Z,14.65
2022-08-25T15:20:40.495Z,8.68
2022-08-25T15:23:10.894Z,9.98
2022-08-25T15:25:43.563Z,11.30
2022-08-25T15:28:17.315Z,9.83
2022-08-25T15:30:46.518Z,10.30
2022-08-25T15:33:18.974Z,10.25
2022-08-25T15:35:49.883Z,12.25
2022-08-25T15:38:20.746Z,8.95
2022-08-25T15:40:51.713Z,9.60
2022-08-25T15:43:22.239Z,9.20
2022-08-25T15:45:52.878Z,11.80
2022-08-25T15:48:23.544Z,8.48
2022-08-25T15:50:56.847Z,10.50
2022-08-25T15:53:28.580Z,11.10
2022-08-25T15:55:59.046Z,10.20
2022-08-25T15:58:31.133Z,9.48
2022-08-25T16:01:02.210Z,11.08
2022-08-25T16:03:32.991Z,10.82
2022-08-25T16:06:05.196Z,11.12
2022-08-25T16:08:35.821Z,10.85
2022-08-25T16:11:08.277Z,15.93
2022-08-25T16:13:39.223Z,9.83
2022-08-25T16:16:12.945Z,11.90
2022-08-25T16:18:45.711Z,13.90
2022-08-25T16:21:19.807Z,12.30
2022-08-25T16:23:50.709Z,12.37
2022-08-25T16:26:21.425Z,10.95
2022-08-25T16:28:56.300Z,9.83
2022-08-25T16:31:27.229Z,10.35
2022-08-25T16:33:59.212Z,11.03
2022-08-25T16:36:30.087Z,10.20
2022-08-25T16:39:01.686Z,12.33
2022-08-25T16:41:36.176Z,14.83
2022-08-25T16:44:11.191Z,14.65
2022-08-25T16:46:44.498Z,13.85
2022-08-25T16:49:16.483Z,12.25
2022-08-25T16:51:47.764Z,14.43
2022-08-25T16:54:38.536Z,13.25
2022-08-25T16:57:09.638Z,11.83
2022-08-25T16:59:40.362Z,13.90
2022-08-25T17:02:10.853Z,13.93
2022-08-25T17:04:41.629Z,14.03
2022-08-25T17:07:12.922Z,15.68
2022-08-25T17:09:43.393Z,13.43
2022-08-25T17:12:15.450Z,15.98
2022-08-25T17:14:46.974Z,15.48
2022-08-25T17:17:17.941Z,13.05
2022-08-25T17:19:53.058Z,15.70
2022-08-25T17:22:22.364Z,13.85
2022-08-25T17:25:00.751Z,16.75
2022-08-25T17:27:28.391Z,14.40
2022-08-25T17:29:59.235Z,16.07
2022-08-25T17:32:30.640Z,15.23
2022-08-25T17:35:07.895Z,13.18
2022-08-25T17:37:33.300Z,13.90
2022-08-25T17:40:08.905Z,15.38
2022-08-25T17:42:41.153Z,16.93
2022-08-25T17:45:11.610Z,21.93
2022-08-25T17:47:42.067Z,21.97
2022-08-25T17:50:12.459Z,16.95
2022-08-25T17:52:43.627Z,10.60
2022-08-25T17:55:14.622Z,13.35
2022-08-25T17:57:46.470Z,21.02
2022-08-25T18:00:19.713Z,17.95
2022-08-25T18:02:51.290Z,16.50
2022-08-25T18:05:22.703Z,18.27
2022-08-25T18:07:53.912Z,17.17
2022-08-25T18:10:27.423Z,16.00
2022-08-25T18:12:58.245Z,13.80
2022-08-25T18:15:31.270Z,20.12
2022-08-25T18:18:04.594Z,19.32
2022-08-25T18:20:34.956Z,16.77
2022-08-25T18:23:09.422Z,14.28
2022-08-25T18:25:37.696Z,11.83
2022-08-25T18:28:10.263Z,14.33
2022-08-25T18:30:40.759Z,15.93
2022-08-25T18:33:12.139Z,21.57
2022-08-25T18:35:42.707Z,13.40
2022-08-25T18:38:31.670Z,18.80
2022-08-25T18:41:06.095Z,20.95
2022-08-25T18:43:37.299Z,16.37
2022-08-25T18:46:08.655Z,17.70
2022-08-25T18:48:41.605Z,20.00
2022-08-25T18:51:13.193Z,16.52
2022-08-25T18:53:50.746Z,15.93
2022-08-25T18:56:16.875Z,18.05
2022-08-25T18:58:48.613Z,20.15
2022-08-25T19:01:21.713Z,15.95
2022-08-25T19:03:52.820Z,15.85
2022-08-25T19:06:24.819Z,21.95
2022-08-25T19:08:55.411Z,17.05
2022-08-25T19:11:27.001Z,18.25
2022-08-25T19:13:57.570Z,16.70
2022-08-25T19:16:38.234Z,15.53
2022-08-25T19:19:13.124Z,21.17
2022-08-25T19:21:43.763Z,13.25
2022-08-25T19:24:15.162Z,22.45
2022-08-25T19:26:48.823Z,17.12
2022-08-25T19:29:19.540Z,19.00
2022-08-25T19:31:50.720Z,17.37
2022-08-25T19:34:28.396Z,19.90
2022-08-25T19:37:00.083Z,17.90
2022-08-25T19:39:31.714Z,15.78
2022-08-25T19:42:03.334Z,18.35
2022-08-25T19:44:34.545Z,17.48
2022-08-25T19:47:09.184Z,16.42
2022-08-25T19:49:40.031Z,15.55
2022-08-25T19:52:13.839Z,17.77
2022-08-25T19:54:47.488Z,19.00
2022-08-25T19:57:28.334Z,18.80
2022-08-25T19:59:50.313Z,14.83
2022-08-25T20:02:28.331Z,20.25
2022-08-25T20:05:00.377Z,18.20
2022-08-25T20:07:33.961Z,16.27
2022-08-25T20:10:07.515Z,13.22
2022-08-25T20:12:38.137Z,15.53
2022-08-25T20:15:10.130Z,14.85
2022-08-25T20:17:41.598Z,15.88
2022-08-25T20:20:15.205Z,18.45
2022-08-25T20:22:46.543Z,19.30
2022-08-25T20:25:20.475Z,17.10
2022-08-25T20:27:56.021Z,16.45
2022-08-25T20:30:29.586Z,18.55
2022-08-25T20:33:02.063Z,18.55
2022-08-25T20:35:32.686Z,17.87
2022-08-25T20:38:03.722Z,16.48
2022-08-25T20:40:34.309Z,17.37
2022-08-25T20:43:04.801Z,14.73
2022-08-25T20:45:36.901Z,16.27
2022-08-25T20:48:07.629Z,15.15
2022-08-25T20:50:42.013Z,17.90
2022-08-25T20:53:13.508Z,17.02
2022-08-25T20:55:44.729Z,14.93
2022-08-25T20:58:15.592Z,15.88
2022-08-25T21:00:47.142Z,18.65
2022-08-25T21:03:17.623Z,15.78
2022-08-25T21:05:54.060Z,15.80
2022-08-25T21:08:21.797Z,17.07
2022-08-25T21:10:55.307Z,16.32
2022-08-25T21:13:25.789Z,18.90
2022-08-25T21:15:56.323Z,16.35
2022-08-25T21:18:31.381Z,14.25
2022-08-25T21:21:00.755Z,16.25
2022-08-25T21:23:31.200Z,18.80
2022-08-25T21:26:02.227Z,16.73
2022-08-25T21:28:33.714Z,16.95
2022-08-25T21:31:08.645Z,18.10
2022-08-25T21:33:40.743Z,15.18
2022-08-25T21:36:13.438Z,16.27
2022-08-25T21:38:44.273Z,16.52
2022-08-25T21:41:17.756Z,19.87
2022-08-25T21:43:48.660Z,17.52
2022-08-25T21:46:22.234Z,17.35
2022-08-25T21:48:53.395Z,18.20
2022-08-25T21:51:27.266Z,17.87
2022-08-25T21:54:11.794Z,19.15
2022-08-25T21:56:50.744Z,14.23
2022-08-25T21:59:24.424Z,19.55
2022-08-25T22:02:00.372Z,15.15
2022-08-25T22:04:32.330Z,16.05
2022-08-25T22:07:03.190Z,16.45
2022-08-25T22:09:34.044Z,15.85
2022-08-25T22:12:05.593Z,13.70
2022-08-25T22:14:38.058Z,14.70
2022-08-25T22:17:16.651Z,14.23
2022-08-25T22:19:42.569Z,14.70
2022-08-25T22:22:15.329Z,16.23
2022-08-25T22:24:46.487Z,16.07
2022-08-25T22:27:17.590Z,19.42
2022-08-25T22:29:48.043Z,16.85
2022-08-25T22:32:19.158Z,18.40
2022-08-25T22:34:50.154Z,15.15
2022-08-25T22:37:21.093Z,15.63
2022-08-25T22:39:52.194Z,13.05
2022-08-25T22:42:25.766Z,13.53
2022-08-25T22:44:57.915Z,15.88
2022-08-25T22:47:28.956Z,15.80
2022-08-25T22:50:00.209Z,14.60
2022-08-25T22:52:33.746Z,19.57
2022-08-25T22:55:03.836Z,14.58
2022-08-25T22:57:35.961Z,13.03
2022-08-25T23:00:09.973Z,13.93
2022-08-25T23:02:42.431Z,15.38
2022-08-25T23:05:14.957Z,21.52
2022-08-25T23:07:48.338Z,13.88
2022-08-25T23:10:20.346Z,13.35
2022-08-25T23:12:52.626Z,18.32
2022-08-25T23:15:26.414Z,16.12
2022-08-25T23:17:57.928Z,15.23
2022-08-25T23:20:46.009Z,15.88
2022-08-25T23:23:16.456Z,14.70
2022-08-25T23:25:46.835Z,15.20
2022-08-25T23:28:17.401Z,14.45
2022-08-25T23:30:57.333Z,13.53
2022-08-25T23:33:21.476Z,18.25
2022-08-25T23:36:04.001Z,15.55
2022-08-25T23:38:36.574Z,16.55
2022-08-25T23:41:10.500Z,12.00
2022-08-25T23:43:41.333Z,14.63
2022-08-25T23:46:12.196Z,14.23
2022-08-25T23:48:43.846Z,16.48
2022-08-25T23:51:16.452Z,16.73
2022-08-25T23:53:50.913Z,15.53
2022-08-25T23:56:24.850Z,11.93
2022-08-25T23:58:57.284Z,15.32
