createdAt,value
2019-05-25T00:00:09.436Z,99.90
2019-05-25T00:02:40.051Z,99.90
2019-05-25T00:05:10.498Z,99.90
2019-05-25T00:07:39.817Z,99.90
2019-05-25T00:10:09.256Z,99.90
2019-05-25T00:12:38.555Z,99.90
2019-05-25T00:15:07.999Z,99.90
2019-05-25T00:17:37.303Z,99.90
2019-05-25T00:20:07.640Z,99.90
2019-05-25T00:22:36.951Z,99.90
2019-05-25T00:25:09.276Z,99.90
2019-05-25T00:27:38.660Z,99.90
2019-05-25T00:30:08.491Z,99.90
2019-05-25T00:32:38.189Z,99.90
2019-05-25T00:35:07.888Z,99.90
2019-05-25T00:37:37.254Z,99.90
2019-05-25T00:40:07.399Z,99.90
2019-05-25T00:42:36.776Z,99.90
2019-05-25T00:45:06.525Z,99.90
2019-05-25T00:47:35.985Z,99.90
2019-05-25T00:50:07.087Z,99.90
2019-05-25T00:52:36.403Z,99.90
2019-05-25T00:55:07.651Z,99.90
2019-05-25T00:57:36.946Z,99.90
2019-05-25T01:00:07.589Z,99.90
2019-05-25T01:02:39.819Z,99.90
2019-05-25T01:05:09.502Z,99.90
2019-05-25T01:07:38.810Z,99.90
2019-05-25T01:10:08.510Z,99.90
2019-05-25T01:12:37.876Z,99.90
2019-05-25T01:15:07.996Z,99.90
2019-05-25T01:17:38.267Z,99.90
2019-05-25T01:20:09.923Z,99.90
2019-05-25T01:22:39.659Z,99.90
2019-05-25T01:25:09.513Z,99.90
2019-05-25T01:27:38.832Z,99.90
2019-05-25T01:30:10.350Z,99.90
2019-05-25T01:32:39.766Z,99.90
2019-05-25T01:35:10.550Z,99.90
2019-05-25T01:37:39.875Z,99.90
2019-05-25T01:40:09.718Z,99.90
2019-05-25T01:42:39.020Z,99.90
2019-05-25T01:45:09.064Z,99.90
2019-05-25T01:47:38.371Z,99.90
2019-05-25T01:50:07.918Z,99.90
2019-05-25T01:52:37.232Z,99.90
2019-05-25T01:55:07.038Z,99.90
2019-05-25T01:57:36.417Z,99.90
2019-05-25T02:00:07.937Z,99.90
2019-05-25T02:02:37.259Z,99.90
2019-05-25T02:05:07.310Z,99.90
2019-05-25T02:07:36.618Z,99.90
2019-05-25T02:10:08.868Z,99.90
2019-05-25T02:12:38.181Z,99.90
2019-05-25T02:15:10.729Z,99.90
2019-05-25T02:17:40.036Z,99.90
2019-05-25T02:20:09.878Z,99.90
2019-05-25T02:22:39.186Z,99.90
2019-05-25T02:25:17.530Z,99.90
2019-05-25T02:27:40.767Z,99.90
2019-05-25T02:30:12.389Z,99.90
2019-05-25T02:32:42.739Z,99.90
2019-05-25T02:35:15.123Z,99.90
2019-05-25T02:37:44.431Z,99.90
2019-05-25T02:40:13.730Z,99.90
2019-05-25T02:42:43.043Z,99.90
2019-05-25T02:45:12.486Z,99.90
2019-05-25T02:47:41.789Z,99.90
2019-05-25T02:50:11.163Z,99.90
2019-05-25T02:52:40.488Z,99.90
2019-05-25T02:55:11.963Z,99.90
2019-05-25T02:57:41.342Z,99.90
2019-05-25T03:00:12.359Z,99.90
2019-05-25T03:02:41.770Z,99.90
2019-05-25T03:05:14.311Z,99.90
2019-05-25T03:07:45.199Z,99.90
2019-05-25T03:10:15.846Z,99.90
2019-05-25T03:12:45.426Z,99.90
2019-05-25T03:15:14.966Z,99.90
2019-05-25T03:17:44.276Z,99.90
2019-05-25T03:20:14.926Z,99.90
2019-05-25T03:22:44.759Z,99.90
2019-05-25T03:25:14.184Z,99.90
2019-05-25T03:27:43.510Z,99.90
2019-05-25T03:30:14.259Z,99.90
2019-05-25T03:32:43.646Z,99.90
2019-05-25T03:35:13.748Z,99.90
2019-05-25T03:37:43.056Z,99.90
2019-05-25T03:40:12.505Z,99.90
2019-05-25T03:42:41.816Z,99.90
2019-05-25T03:45:11.183Z,99.90
2019-05-25T03:47:41.724Z,99.90
2019-05-25T03:50:11.266Z,99.90
2019-05-25T03:52:40.583Z,99.90
2019-05-25T03:55:09.979Z,99.90
2019-05-25T03:57:39.367Z,99.90
2019-05-25T04:00:09.008Z,99.90
2019-05-25T04:02:38.351Z,99.90
2019-05-25T04:05:07.904Z,99.90
2019-05-25T04:07:37.216Z,99.90
2019-05-25T04:10:07.147Z,99.90
2019-05-25T04:12:36.460Z,99.90
2019-05-25T04:15:07.098Z,99.90
2019-05-25T04:17:36.487Z,99.90
2019-05-25T04:20:07.402Z,99.90
2019-05-25T04:22:36.714Z,99.90
2019-05-25T04:25:07.167Z,99.90
2019-05-25T04:27:36.547Z,99.90
2019-05-25T04:30:06.623Z,99.90
2019-05-25T04:32:35.928Z,99.90
2019-05-25T04:35:06.881Z,99.90
2019-05-25T04:37:36.195Z,99.90
2019-05-25T04:40:07.207Z,99.90
2019-05-25T04:42:36.594Z,99.90
2019-05-25T04:45:06.755Z,99.90
2019-05-25T04:47:36.063Z,99.90
2019-05-25T04:50:08.370Z,99.90
2019-05-25T04:52:40.929Z,99.90
2019-05-25T04:55:08.937Z,99.90
2019-05-25T04:57:39.280Z,99.90
2019-05-25T05:00:09.431Z,99.90
2019-05-25T05:02:38.744Z,99.90
2019-05-25T05:05:08.219Z,99.90
2019-05-25T05:07:37.522Z,99.90
2019-05-25T05:10:07.674Z,99.90
2019-05-25T05:12:36.975Z,99.90
2019-05-25T05:15:08.426Z,99.90
2019-05-25T05:17:37.722Z,99.90
2019-05-25T05:20:10.267Z,99.90
2019-05-25T05:22:39.582Z,99.90
2019-05-25T05:25:10.036Z,99.90
2019-05-25T05:27:40.075Z,99.90
2019-05-25T05:30:09.892Z,99.90
2019-05-25T05:32:39.263Z,99.90
2019-05-25T05:35:09.460Z,99.90
2019-05-25T05:37:40.795Z,99.90
2019-05-25T05:40:10.442Z,99.90
2019-05-25T05:42:40.988Z,99.90
2019-05-25T05:45:10.442Z,99.90
2019-05-25T05:47:43.314Z,99.90
2019-05-25T05:50:13.263Z,99.90
2019-05-25T05:52:42.571Z,99.90
2019-05-25T05:55:12.428Z,99.90
2019-05-25T05:57:41.791Z,99.90
2019-05-25T06:00:12.702Z,99.90
2019-05-25T06:02:42.008Z,99.90
2019-05-25T06:05:11.387Z,99.90
2019-05-25T06:07:41.674Z,99.90
2019-05-25T06:10:12.121Z,99.90
2019-05-25T06:12:41.431Z,99.90
2019-05-25T06:15:10.966Z,99.90
2019-05-25T06:17:40.271Z,99.90
2019-05-25T06:20:10.001Z,99.90
2019-05-25T06:22:39.298Z,99.90
2019-05-25T06:25:09.447Z,99.90
2019-05-25T06:27:38.845Z,99.90
2019-05-25T06:30:08.978Z,99.90
2019-05-25T06:32:38.404Z,99.90
2019-05-25T06:35:08.174Z,99.90
2019-05-25T06:37:37.835Z,99.90
2019-05-25T06:40:08.680Z,99.90
2019-05-25T06:42:37.965Z,99.90
2019-05-25T06:45:08.798Z,99.90
2019-05-25T06:47:38.100Z,99.90
2019-05-25T06:50:08.411Z,99.90
2019-05-25T06:52:37.711Z,99.90
2019-05-25T06:55:07.446Z,99.90
2019-05-25T06:57:43.136Z,99.90
2019-05-25T07:00:08.574Z,99.90
2019-05-25T07:02:37.938Z,99.90
2019-05-25T07:05:08.381Z,99.90
2019-05-25T07:07:37.737Z,99.90
2019-05-25T07:10:09.071Z,99.90
2019-05-25T07:12:38.397Z,99.90
2019-05-25T07:15:08.586Z,99.90
2019-05-25T07:17:37.887Z,99.90
2019-05-25T07:20:08.526Z,99.90
2019-05-25T07:22:37.840Z,99.90
2019-05-25T07:25:07.585Z,99.90
2019-05-25T07:27:37.055Z,99.90
2019-05-25T07:30:07.463Z,99.90
2019-05-25T07:32:36.839Z,99.90
2019-05-25T07:35:07.210Z,99.90
2019-05-25T07:37:36.507Z,99.90
2019-05-25T07:40:07.813Z,99.90
2019-05-25T07:42:38.147Z,99.90
2019-05-25T07:45:08.486Z,99.90
2019-05-25T07:47:37.861Z,99.90
2019-05-25T07:50:11.872Z,99.90
2019-05-25T07:52:41.171Z,99.90
2019-05-25T07:55:10.543Z,99.90
2019-05-25T07:57:39.839Z,99.90
2019-05-25T08:00:09.401Z,99.90
2019-05-25T08:02:38.763Z,99.90
2019-05-25T08:05:09.039Z,99.90
2019-05-25T08:07:38.343Z,99.90
2019-05-25T08:10:09.093Z,99.90
2019-05-25T08:12:39.366Z,99.90
2019-05-25T08:15:08.910Z,99.90
2019-05-25T08:17:38.201Z,95.50
2019-05-25T08:20:08.142Z,76.80
2019-05-25T08:22:38.412Z,65.00
2019-05-25T08:25:08.657Z,59.40
2019-05-25T08:27:38.998Z,55.20
2019-05-25T08:30:08.935Z,49.40
2019-05-25T08:32:38.235Z,45.00
2019-05-25T08:35:07.910Z,44.80
2019-05-25T08:37:37.224Z,44.80
2019-05-25T08:40:08.790Z,43.50
2019-05-25T08:42:38.092Z,40.50
2019-05-25T08:45:08.036Z,41.50
2019-05-25T08:47:37.336Z,41.60
2019-05-25T08:50:07.544Z,42.00
2019-05-25T08:52:37.247Z,43.20
2019-05-25T08:55:07.602Z,42.90
2019-05-25T08:57:37.041Z,42.60
2019-05-25T09:00:07.360Z,40.70
2019-05-25T09:02:36.739Z,42.20
2019-05-25T09:05:07.482Z,40.60
2019-05-25T09:07:36.782Z,39.90
2019-05-25T09:10:10.232Z,43.20
2019-05-25T09:12:39.607Z,43.30
2019-05-25T09:15:09.143Z,45.40
2019-05-25T09:17:38.616Z,46.60
2019-05-25T09:20:09.534Z,47.40
2019-05-25T09:22:38.834Z,45.40
2019-05-25T09:25:09.196Z,44.80
2019-05-25T09:27:38.562Z,43.80
2019-05-25T09:30:09.005Z,42.40
2019-05-25T09:32:38.310Z,44.30
2019-05-25T09:35:08.147Z,46.50
2019-05-25T09:37:37.442Z,48.60
2019-05-25T09:40:07.084Z,53.00
2019-05-25T09:42:36.529Z,56.70
2019-05-25T09:45:07.219Z,57.10
2019-05-25T09:47:36.571Z,57.40
2019-05-25T09:50:06.759Z,58.00
2019-05-25T09:52:36.075Z,57.90
2019-05-25T09:55:07.115Z,59.10
2019-05-25T09:57:36.410Z,58.40
2019-05-25T10:00:08.319Z,58.70
2019-05-25T10:02:38.893Z,58.30
2019-05-25T10:05:09.083Z,58.80
2019-05-25T10:07:38.384Z,59.50
2019-05-25T10:10:09.722Z,59.20
2019-05-25T10:12:39.172Z,61.50
2019-05-25T10:15:08.798Z,60.40
2019-05-25T10:17:38.164Z,60.60
2019-05-25T10:20:07.802Z,60.10
2019-05-25T10:22:37.112Z,59.60
2019-05-25T10:25:08.258Z,58.50
2019-05-25T10:27:37.632Z,60.80
2019-05-25T10:30:08.867Z,60.40
2019-05-25T10:32:39.134Z,58.60
2019-05-25T10:35:08.570Z,59.20
2019-05-25T10:37:37.891Z,57.80
2019-05-25T10:40:07.927Z,58.30
2019-05-25T10:42:37.293Z,59.60
2019-05-25T10:45:08.412Z,59.70
2019-05-25T10:47:37.719Z,61.40
2019-05-25T10:50:11.899Z,60.20
2019-05-25T10:52:41.371Z,60.90
2019-05-25T10:55:12.015Z,60.20
2019-05-25T10:57:41.329Z,63.40
2019-05-25T11:00:12.075Z,61.90
2019-05-25T11:02:41.387Z,59.20
2019-05-25T11:05:11.119Z,61.20
2019-05-25T11:07:40.424Z,61.40
2019-05-25T11:10:10.271Z,63.00
2019-05-25T11:12:39.644Z,62.70
2019-05-25T11:15:10.655Z,63.10
2019-05-25T11:17:39.955Z,62.00
2019-05-25T11:20:10.399Z,61.20
2019-05-25T11:22:39.766Z,62.00
2019-05-25T11:25:09.913Z,65.20
2019-05-25T11:27:39.202Z,64.50
2019-05-25T11:30:10.676Z,64.50
2019-05-25T11:32:40.092Z,65.50
2019-05-25T11:35:09.539Z,62.30
2019-05-25T11:37:38.845Z,64.40
2019-05-25T11:40:09.185Z,67.60
2019-05-25T11:42:38.483Z,66.90
2019-05-25T11:45:08.731Z,65.10
2019-05-25T11:47:38.755Z,63.40
2019-05-25T11:50:08.793Z,62.50
2019-05-25T11:52:38.626Z,63.30
2019-05-25T11:55:08.855Z,65.00
2019-05-25T11:57:38.288Z,64.60
2019-05-25T12:00:24.156Z,64.50
2019-05-25T12:02:44.987Z,64.10
2019-05-25T12:05:14.377Z,62.30
2019-05-25T12:07:44.964Z,62.30
2019-05-25T12:10:17.010Z,65.60
2019-05-25T12:12:46.379Z,61.20
2019-05-25T12:15:15.818Z,61.20
2019-05-25T12:17:45.220Z,58.90
2019-05-25T12:20:16.669Z,54.70
2019-05-25T12:22:45.974Z,56.20
2019-05-25T12:25:15.527Z,56.60
2019-05-25T12:27:48.324Z,56.30
2019-05-25T12:30:16.855Z,54.80
2019-05-25T12:32:46.159Z,56.80
2019-05-25T12:35:17.218Z,56.50
2019-05-25T12:37:47.492Z,56.80
2019-05-25T12:40:16.926Z,55.60
2019-05-25T12:42:47.190Z,52.90
2019-05-25T12:45:17.254Z,54.00
2019-05-25T12:47:46.555Z,56.90
2019-05-25T12:50:16.293Z,54.50
2019-05-25T12:52:45.592Z,56.90
2019-05-25T12:55:14.898Z,53.60
2019-05-25T12:57:44.258Z,53.50
2019-05-25T13:00:15.907Z,53.00
2019-05-25T13:02:44.883Z,52.10
2019-05-25T13:05:14.424Z,52.30
2019-05-25T13:07:43.792Z,53.60
2019-05-25T13:10:13.335Z,53.30
2019-05-25T13:12:42.635Z,54.50
2019-05-25T13:15:12.875Z,56.10
2019-05-25T13:17:42.170Z,55.40
2019-05-25T13:20:12.399Z,53.70
2019-05-25T13:22:41.698Z,56.00
2019-05-25T13:25:11.339Z,54.40
2019-05-25T13:27:41.617Z,54.30
2019-05-25T13:30:11.357Z,52.40
2019-05-25T13:32:40.651Z,51.80
2019-05-25T13:35:10.312Z,50.40
2019-05-25T13:37:39.852Z,54.20
2019-05-25T13:40:09.594Z,53.00
2019-05-25T13:42:38.968Z,54.00
2019-05-25T13:45:09.308Z,54.90
2019-05-25T13:47:39.407Z,56.60
2019-05-25T13:50:12.365Z,57.10
2019-05-25T13:52:41.658Z,56.50
2019-05-25T13:55:11.292Z,55.90
2019-05-25T13:57:40.594Z,58.10
2019-05-25T14:00:11.471Z,56.10
2019-05-25T14:02:40.797Z,55.00
2019-05-25T14:05:10.358Z,57.50
2019-05-25T14:07:39.681Z,51.10
2019-05-25T14:10:09.321Z,55.00
2019-05-25T14:12:38.686Z,54.40
2019-05-25T14:15:09.914Z,54.90
2019-05-25T14:17:39.311Z,57.10
2019-05-25T14:20:09.852Z,55.30
2019-05-25T14:22:39.142Z,55.30
2019-05-25T14:25:08.755Z,55.20
2019-05-25T14:27:39.052Z,57.30
2019-05-25T14:30:09.163Z,58.50
2019-05-25T14:32:38.712Z,56.10
2019-05-25T14:35:08.143Z,55.90
2019-05-25T14:37:37.451Z,53.80
2019-05-25T14:40:11.075Z,55.70
2019-05-25T14:42:38.803Z,53.60
2019-05-25T14:45:09.549Z,54.20
2019-05-25T14:47:38.844Z,54.60
2019-05-25T14:50:09.990Z,53.20
2019-05-25T14:52:42.506Z,53.00
2019-05-25T14:55:10.720Z,53.80
2019-05-25T14:57:40.138Z,53.60
2019-05-25T15:00:12.310Z,53.00
2019-05-25T15:02:41.635Z,54.20
2019-05-25T15:05:11.279Z,54.20
2019-05-25T15:07:40.643Z,56.30
2019-05-25T15:10:11.352Z,54.80
2019-05-25T15:12:40.646Z,54.10
2019-05-25T15:15:10.593Z,53.10
2019-05-25T15:17:42.348Z,52.70
2019-05-25T15:20:12.118Z,53.40
2019-05-25T15:22:41.411Z,53.10
2019-05-25T15:25:11.914Z,53.70
2019-05-25T15:27:41.214Z,53.60
2019-05-25T15:30:12.263Z,53.70
2019-05-25T15:32:41.569Z,55.80
2019-05-25T15:35:11.052Z,55.90
2019-05-25T15:37:40.437Z,55.50
2019-05-25T15:40:10.696Z,55.50
2019-05-25T15:42:39.992Z,56.10
2019-05-25T15:45:09.726Z,57.10
2019-05-25T15:47:39.032Z,57.00
2019-05-25T15:50:11.282Z,57.90
2019-05-25T15:52:40.592Z,57.50
2019-05-25T15:55:10.590Z,58.70
2019-05-25T15:57:39.891Z,57.30
2019-05-25T16:00:11.192Z,57.30
2019-05-25T16:02:40.491Z,57.30
2019-05-25T16:05:10.424Z,57.20
2019-05-25T16:07:42.866Z,57.60
2019-05-25T16:10:12.588Z,57.40
2019-05-25T16:12:41.886Z,58.30
2019-05-25T16:15:11.359Z,58.50
2019-05-25T16:17:40.827Z,59.80
2019-05-25T16:20:10.610Z,58.40
2019-05-25T16:22:40.719Z,58.20
2019-05-25T16:25:10.224Z,58.30
2019-05-25T16:27:39.674Z,58.10
2019-05-25T16:30:09.118Z,61.00
2019-05-25T16:35:09.874Z,58.90
2019-05-25T16:37:39.588Z,57.50
2019-05-25T16:38:21.035Z,60.30
2019-05-25T16:40:09.540Z,56.80
2019-05-25T16:42:39.448Z,59.00
2019-05-25T16:45:09.474Z,59.40
2019-05-25T16:47:38.811Z,59.70
2019-05-25T16:50:08.941Z,59.10
2019-05-25T16:52:39.624Z,60.10
2019-05-25T16:55:09.328Z,61.10
2019-05-25T16:57:38.622Z,60.10
2019-05-25T17:00:08.483Z,61.50
2019-05-25T17:02:38.001Z,60.60
2019-05-25T17:05:07.743Z,60.80
2019-05-25T17:07:37.034Z,61.90
2019-05-25T17:10:06.677Z,63.30
2019-05-25T17:12:35.975Z,61.10
2019-05-25T17:15:06.819Z,61.30
2019-05-25T17:17:36.134Z,59.90
2019-05-25T17:20:06.362Z,60.60
2019-05-25T17:22:35.659Z,61.00
2019-05-25T17:25:08.239Z,60.00
2019-05-25T17:27:37.539Z,60.70
2019-05-25T17:30:09.054Z,59.90
2019-05-25T17:32:38.355Z,59.90
2019-05-25T17:35:08.662Z,59.90
2019-05-25T17:37:38.935Z,59.90
2019-05-25T17:40:09.720Z,59.70
2019-05-25T17:42:39.047Z,59.70
2019-05-25T17:45:08.655Z,59.70
2019-05-25T17:47:37.954Z,60.70
2019-05-25T17:50:08.533Z,61.90
2019-05-25T17:52:37.831Z,60.80
2019-05-25T17:55:08.324Z,60.50
2019-05-25T17:57:37.631Z,61.80
2019-05-25T18:00:08.376Z,60.70
2019-05-25T18:02:37.755Z,62.00
2019-05-25T18:05:07.786Z,62.30
2019-05-25T18:07:37.090Z,62.40
2019-05-25T18:10:08.025Z,62.30
2019-05-25T18:12:37.384Z,62.80
2019-05-25T18:15:10.158Z,63.90
2019-05-25T18:17:39.466Z,63.90
2019-05-25T18:20:10.584Z,65.10
2019-05-25T18:22:40.951Z,64.80
2019-05-25T18:25:10.487Z,64.70
2019-05-25T18:27:39.795Z,64.70
2019-05-25T18:30:10.835Z,66.00
2019-05-25T18:32:40.131Z,65.50
2019-05-25T18:35:10.556Z,67.00
2019-05-25T18:37:39.854Z,66.20
2019-05-25T18:40:10.593Z,66.90
2019-05-25T18:42:39.891Z,68.30
2019-05-25T18:45:09.631Z,67.50
2019-05-25T18:47:39.481Z,67.00
2019-05-25T18:50:10.334Z,67.20
2019-05-25T18:52:39.627Z,67.60
2019-05-25T18:55:09.262Z,67.80
2019-05-25T18:57:39.190Z,68.10
2019-05-25T19:00:09.330Z,67.80
2019-05-25T19:02:38.870Z,68.10
2019-05-25T19:05:08.748Z,67.70
2019-05-25T19:07:38.165Z,68.20
2019-05-25T19:10:08.405Z,67.80
2019-05-25T19:12:37.838Z,68.20
2019-05-25T19:15:10.030Z,68.80
2019-05-25T19:17:39.394Z,69.30
2019-05-25T19:20:09.390Z,70.70
2019-05-25T19:22:38.723Z,70.20
2019-05-25T19:25:10.881Z,70.70
2019-05-25T19:27:40.176Z,70.70
2019-05-25T19:30:10.622Z,71.90
2019-05-25T19:32:39.987Z,71.30
2019-05-25T19:35:10.323Z,71.20
2019-05-25T19:37:42.301Z,71.10
2019-05-25T19:40:10.924Z,71.00
2019-05-25T19:42:40.230Z,71.20
2019-05-25T19:45:09.976Z,70.70
2019-05-25T19:47:39.278Z,70.20
2019-05-25T19:50:09.125Z,70.10
2019-05-25T19:52:38.424Z,70.00
2019-05-25T19:55:08.959Z,70.30
2019-05-25T19:57:45.527Z,70.60
2019-05-25T20:00:15.519Z,71.80
2019-05-25T20:02:45.086Z,73.50
2019-05-25T20:05:16.955Z,75.80
2019-05-25T20:07:45.822Z,76.50
2019-05-25T20:10:15.566Z,78.40
2019-05-25T20:12:44.870Z,78.80
2019-05-25T20:15:14.511Z,80.60
2019-05-25T20:17:43.816Z,81.80
2019-05-25T20:20:13.652Z,82.60
2019-05-25T20:22:43.028Z,83.20
2019-05-25T20:25:12.412Z,83.30
2019-05-25T20:27:41.761Z,83.80
2019-05-25T20:30:11.222Z,84.20
2019-05-25T20:32:40.519Z,85.20
2019-05-25T20:35:09.967Z,85.70
2019-05-25T20:37:39.271Z,86.30
2019-05-25T20:40:09.533Z,87.60
2019-05-25T20:42:40.083Z,87.90
2019-05-25T20:45:10.018Z,88.00
2019-05-25T20:47:39.403Z,88.60
2019-05-25T20:50:10.261Z,89.30
2019-05-25T20:52:39.623Z,90.30
2019-05-25T20:55:09.078Z,91.20
2019-05-25T20:57:38.541Z,92.80
2019-05-25T21:00:09.182Z,94.00
2019-05-25T21:02:38.647Z,95.30
2019-05-25T21:05:08.674Z,96.30
2019-05-25T21:07:38.014Z,97.70
2019-05-25T21:10:08.871Z,99.00
2019-05-25T21:12:38.223Z,99.90
2019-05-25T21:15:08.764Z,99.90
2019-05-25T21:17:38.132Z,99.90
2019-05-25T21:20:08.075Z,99.90
2019-05-25T21:22:37.375Z,99.90
2019-05-25T21:25:08.682Z,99.90
2019-05-25T21:27:37.980Z,99.90
2019-05-25T21:30:09.195Z,99.90
2019-05-25T21:32:38.495Z,99.90
2019-05-25T21:35:08.925Z,99.90
2019-05-25T21:37:38.211Z,99.90
2019-05-25T21:40:07.963Z,99.90
2019-05-25T21:42:37.340Z,99.90
2019-05-25T21:45:07.380Z,99.90
2019-05-25T21:47:36.680Z,99.90
2019-05-25T21:50:06.639Z,99.90
2019-05-25T21:52:36.179Z,99.90
2019-05-25T21:55:05.873Z,99.90
2019-05-25T21:57:35.159Z,99.90
2019-05-25T22:00:08.656Z,99.90
2019-05-25T22:02:38.412Z,99.90
2019-05-25T22:05:08.267Z,99.90
2019-05-25T22:07:37.588Z,99.90
2019-05-25T22:10:07.519Z,99.90
2019-05-25T22:12:39.959Z,99.90
2019-05-25T22:15:11.940Z,99.90
2019-05-25T22:17:41.371Z,99.90
2019-05-25T22:20:10.818Z,99.90
2019-05-25T22:22:40.312Z,99.90
2019-05-25T22:25:09.915Z,99.90
2019-05-25T22:27:39.217Z,99.90
2019-05-25T22:30:09.026Z,99.90
2019-05-25T22:32:38.324Z,99.90
2019-05-25T22:35:08.164Z,99.90
2019-05-25T22:37:37.453Z,99.90
2019-05-25T22:40:09.850Z,99.90
2019-05-25T22:42:39.157Z,99.90
2019-05-25T22:45:08.813Z,99.90
2019-05-25T22:47:38.171Z,99.90
2019-05-25T22:50:09.338Z,99.90
2019-05-25T22:52:38.703Z,99.90
2019-05-25T22:55:08.847Z,99.90
2019-05-25T22:57:38.155Z,99.90
2019-05-25T23:00:10.034Z,99.90
2019-05-25T23:02:39.747Z,99.90
2019-05-25T23:05:09.485Z,99.90
2019-05-25T23:07:38.806Z,99.90
2019-05-25T23:10:10.148Z,99.90
2019-05-25T23:12:39.455Z,99.90
2019-05-25T23:15:09.499Z,99.90
2019-05-25T23:17:38.954Z,99.90
2019-05-25T23:20:08.688Z,99.90
2019-05-25T23:22:38.062Z,99.90
2019-05-25T23:25:08.322Z,99.90
2019-05-25T23:27:37.761Z,99.90
2019-05-25T23:30:07.710Z,99.90
2019-05-25T23:32:37.138Z,99.90
2019-05-25T23:35:07.123Z,99.90
2019-05-25T23:37:36.447Z,99.90
2019-05-25T23:40:09.059Z,99.90
2019-05-25T23:42:38.382Z,99.90
2019-05-25T23:45:08.000Z,99.90
2019-05-25T23:47:37.293Z,99.90
2019-05-25T23:50:08.527Z,99.90
2019-05-25T23:52:37.935Z,99.90
2019-05-25T23:55:07.411Z,99.90
2019-05-25T23:57:36.697Z,99.90
